createdAt,value
2022-12-25T00:00:24.974Z,19.00
2022-12-25T00:02:53.387Z,18.50
2022-12-25T00:05:22.101Z,19.25
2022-12-25T00:07:50.453Z,19.50
2022-12-25T00:10:18.976Z,20.50
2022-12-25T00:12:47.285Z,18.00
2022-12-25T00:15:15.624Z,21.50
2022-12-25T00:17:43.940Z,22.00
2022-12-25T00:20:12.393Z,21.50
2022-12-25T00:22:40.686Z,21.50
2022-12-25T00:25:09.362Z,27.75
2022-12-25T00:27:38.808Z,25.50
2022-12-25T00:30:08.857Z,20.75
2022-12-25T00:32:38.456Z,19.75
2022-12-25T00:35:07.356Z,20.50
2022-12-25T00:37:35.664Z,26.50
2022-12-25T00:40:03.964Z,21.50
2022-12-25T00:42:32.283Z,21.50
2022-12-25T00:45:02.291Z,22.50
2022-12-25T00:47:31.595Z,27.50
2022-12-25T00:49:59.913Z,23.75
2022-12-25T00:52:28.215Z,21.25
2022-12-25T00:54:56.522Z,24.25
2022-12-25T00:57:24.856Z,23.75
2022-12-25T00:59:53.279Z,26.25
2022-12-25T01:02:24.664Z,23.25
2022-12-25T01:04:57.905Z,32.50
2022-12-25T01:07:27.788Z,20.00
2022-12-25T01:10:14.412Z,24.75
2022-12-25T01:12:44.182Z,24.50
2022-12-25T01:15:13.877Z,23.00
2022-12-25T01:17:43.494Z,24.50
2022-12-25T01:20:13.468Z,23.00
2022-12-25T01:22:41.989Z,26.00
2022-12-25T01:25:11.568Z,21.75
2022-12-25T01:27:41.901Z,24.75
2022-12-25T01:30:10.851Z,21.75
2022-12-25T01:32:39.352Z,22.25
2022-12-25T01:35:08.071Z,26.25
2022-12-25T01:37:36.362Z,21.25
2022-12-25T01:40:05.513Z,24.00
2022-12-25T01:42:33.827Z,23.50
2022-12-25T01:45:40.064Z,23.50
2022-12-25T01:48:15.844Z,22.00
2022-12-25T01:50:48.873Z,17.00
2022-12-25T01:53:17.387Z,23.00
2022-12-25T01:55:47.161Z,20.50
2022-12-25T01:58:16.499Z,19.25
2022-12-25T02:00:45.381Z,16.25
2022-12-25T02:03:15.325Z,14.50
2022-12-25T02:05:43.833Z,14.75
2022-12-25T02:08:16.088Z,14.25
2022-12-25T02:10:45.731Z,18.75
2022-12-25T02:13:19.492Z,15.25
2022-12-25T02:16:14.425Z,15.50
2022-12-25T02:18:42.751Z,13.75
2022-12-25T02:21:11.000Z,14.25
2022-12-25T02:24:11.517Z,16.75
2022-12-25T02:26:57.766Z,16.25
2022-12-25T02:29:49.371Z,15.75
2022-12-25T02:32:25.805Z,11.50
2022-12-25T02:35:13.948Z,14.00
2022-12-25T02:37:45.389Z,12.50
2022-12-25T02:40:27.469Z,12.75
2022-12-25T02:43:18.981Z,12.75
2022-12-25T02:46:14.592Z,15.00
2022-12-25T02:49:16.314Z,9.25
2022-12-25T02:52:18.639Z,11.75
2022-12-25T02:55:21.542Z,12.00
2022-12-25T02:58:16.929Z,10.50
2022-12-25T03:01:08.181Z,11.75
2022-12-25T03:04:00.156Z,8.75
2022-12-25T03:06:45.166Z,9.75
2022-12-25T03:09:46.403Z,11.00
2022-12-25T03:12:25.354Z,10.00
2022-12-25T03:15:12.089Z,9.75
2022-12-25T03:17:40.507Z,12.00
2022-12-25T03:20:45.140Z,10.50
2022-12-25T03:23:34.993Z,13.00
2022-12-25T03:26:21.636Z,11.75
2022-12-25T03:28:49.929Z,9.00
2022-12-25T03:31:21.336Z,10.75
2022-12-25T03:34:35.487Z,11.50
2022-12-25T03:37:46.810Z,9.25
2022-12-25T03:41:16.971Z,11.75
2022-12-25T03:44:42.893Z,11.50
2022-12-25T03:47:44.395Z,9.75
2022-12-25T03:50:49.620Z,12.25
2022-12-25T03:53:44.046Z,12.75
2022-12-25T03:56:32.002Z,10.25
2022-12-25T03:59:23.611Z,8.75
2022-12-25T04:02:31.453Z,11.75
2022-12-25T04:05:18.045Z,14.00
2022-12-25T04:08:04.842Z,10.00
2022-12-25T04:10:51.727Z,8.25
2022-12-25T04:13:38.344Z,13.75
2022-12-25T04:16:25.326Z,9.25
2022-12-25T04:19:11.862Z,10.25
2022-12-25T04:21:58.517Z,10.25
2022-12-25T04:24:45.184Z,12.75
2022-12-25T04:27:31.653Z,7.75
2022-12-25T04:30:18.213Z,8.75
2022-12-25T04:33:04.781Z,10.25
2022-12-25T04:35:51.333Z,10.00
2022-12-25T04:38:21.834Z,8.75
2022-12-25T04:40:50.143Z,11.00
2022-12-25T04:43:18.497Z,9.50
2022-12-25T04:45:54.595Z,8.25
2022-12-25T04:48:23.597Z,12.00
2022-12-25T04:50:51.913Z,8.75
2022-12-25T04:53:20.535Z,7.75
2022-12-25T04:55:48.866Z,8.25
2022-12-25T04:58:17.160Z,7.50
2022-12-25T05:00:45.535Z,9.00
2022-12-25T05:03:13.950Z,10.25
2022-12-25T05:05:42.424Z,9.00
2022-12-25T05:08:10.790Z,9.00
2022-12-25T05:10:41.764Z,8.75
2022-12-25T05:13:10.106Z,7.50
2022-12-25T05:15:41.570Z,10.00
2022-12-25T05:18:09.973Z,7.75
2022-12-25T05:20:40.412Z,7.75
2022-12-25T05:23:12.913Z,10.00
2022-12-25T05:25:41.989Z,8.00
2022-12-25T05:28:10.732Z,12.25
2022-12-25T05:30:39.051Z,12.00
2022-12-25T05:33:07.741Z,10.00
2022-12-25T05:35:41.133Z,9.75
2022-12-25T05:38:10.046Z,10.75
2022-12-25T05:40:41.827Z,10.25
2022-12-25T05:43:10.373Z,7.50
2022-12-25T05:45:38.727Z,10.25
2022-12-25T05:48:07.257Z,8.50
2022-12-25T05:50:38.573Z,9.00
2022-12-25T05:53:11.267Z,8.00
2022-12-25T05:55:41.968Z,11.25
2022-12-25T05:58:10.896Z,6.25
2022-12-25T06:00:39.619Z,9.50
2022-12-25T06:03:08.133Z,6.50
2022-12-25T06:05:40.517Z,8.75
2022-12-25T06:08:09.023Z,10.25
2022-12-25T06:10:37.782Z,8.50
2022-12-25T06:13:06.223Z,7.75
2022-12-25T06:15:34.946Z,7.00
2022-12-25T06:18:03.299Z,8.00
2022-12-25T06:20:31.675Z,7.00
2022-12-25T06:23:00.177Z,11.00
2022-12-25T06:25:28.593Z,9.00
2022-12-25T06:27:56.917Z,9.25
2022-12-25T06:30:25.332Z,6.50
2022-12-25T06:32:53.692Z,5.75
2022-12-25T06:35:22.001Z,7.75
2022-12-25T06:37:50.310Z,8.75
2022-12-25T06:40:18.904Z,9.00
2022-12-25T06:42:47.199Z,8.00
2022-12-25T06:45:15.543Z,5.25
2022-12-25T06:47:44.003Z,5.25
2022-12-25T06:50:12.390Z,5.00
2022-12-25T06:52:40.696Z,7.00
2022-12-25T06:55:09.420Z,7.00
2022-12-25T06:57:37.724Z,6.00
2022-12-25T07:00:07.707Z,5.50
2022-12-25T07:02:39.448Z,6.25
2022-12-25T07:05:08.227Z,6.50
2022-12-25T07:07:36.518Z,6.25
2022-12-25T07:10:04.938Z,7.00
2022-12-25T07:12:33.340Z,5.50
2022-12-25T07:15:01.715Z,6.00
2022-12-25T07:17:30.060Z,5.00
2022-12-25T07:19:58.596Z,7.00
2022-12-25T07:22:26.939Z,8.25
2022-12-25T07:24:55.235Z,7.25
2022-12-25T07:27:23.732Z,6.50
2022-12-25T07:29:52.033Z,5.25
2022-12-25T07:32:20.349Z,7.75
2022-12-25T07:34:48.705Z,7.25
2022-12-25T07:37:17.036Z,7.00
2022-12-25T07:39:45.348Z,7.00
2022-12-25T07:42:13.664Z,7.25
2022-12-25T07:44:41.977Z,8.00
2022-12-25T07:47:10.288Z,10.25
2022-12-25T07:49:38.594Z,8.50
2022-12-25T07:52:06.905Z,7.00
2022-12-25T07:54:35.191Z,7.00
2022-12-25T07:57:03.478Z,7.25
2022-12-25T07:59:31.783Z,6.50
2022-12-25T08:02:00.254Z,7.75
2022-12-25T08:04:28.662Z,8.50
2022-12-25T08:06:57.006Z,6.50
2022-12-25T08:09:25.406Z,9.00
2022-12-25T08:11:53.689Z,5.50
2022-12-25T08:14:22.034Z,7.75
2022-12-25T08:16:50.366Z,6.50
2022-12-25T08:19:18.771Z,6.50
2022-12-25T08:21:47.088Z,5.50
2022-12-25T08:24:15.441Z,8.00
2022-12-25T08:26:43.810Z,7.50
2022-12-25T08:29:12.150Z,6.25
2022-12-25T08:31:46.094Z,9.50
2022-12-25T08:34:15.511Z,8.00
2022-12-25T08:36:43.888Z,7.75
2022-12-25T08:39:12.201Z,8.00
2022-12-25T08:41:41.204Z,6.75
2022-12-25T08:44:09.708Z,7.75
2022-12-25T08:46:38.172Z,9.25
2022-12-25T08:49:06.839Z,13.75
2022-12-25T08:51:35.271Z,8.75
2022-12-25T08:54:03.575Z,7.00
2022-12-25T08:56:32.522Z,8.25
2022-12-25T08:59:00.827Z,16.00
2022-12-25T09:01:29.258Z,14.00
2022-12-25T09:03:57.671Z,9.00
2022-12-25T09:06:25.984Z,11.75
2022-12-25T09:08:54.318Z,10.50
2022-12-25T09:11:23.302Z,14.50
2022-12-25T09:13:51.734Z,15.75
2022-12-25T09:16:23.085Z,12.75
2022-12-25T09:18:51.901Z,17.00
2022-12-25T09:21:20.678Z,8.25
2022-12-25T09:23:49.290Z,7.50
2022-12-25T09:26:19.394Z,8.00
2022-12-25T09:28:51.998Z,10.25
2022-12-25T09:31:22.602Z,8.00
2022-12-25T09:33:52.370Z,8.00
2022-12-25T09:36:24.113Z,6.00
2022-12-25T09:38:53.608Z,7.00
2022-12-25T09:41:24.609Z,6.50
2022-12-25T09:44:11.572Z,7.50
2022-12-25T09:46:52.367Z,8.50
2022-12-25T09:49:28.449Z,6.75
2022-12-25T09:52:04.899Z,9.25
2022-12-25T09:57:34.806Z,7.50
2022-12-25T10:00:03.261Z,7.50
2022-12-25T10:03:12.042Z,10.75
2022-12-25T10:05:53.619Z,9.75
2022-12-25T10:08:43.052Z,9.25
2022-12-25T10:11:41.808Z,8.00
2022-12-25T10:14:43.888Z,9.25
2022-12-25T10:17:24.292Z,8.50
2022-12-25T10:20:23.390Z,11.50
2022-12-25T10:22:55.948Z,10.00
2022-12-25T10:25:26.407Z,11.75
2022-12-25T10:28:01.037Z,10.25
2022-12-25T10:30:30.846Z,7.50
2022-12-25T10:32:59.872Z,9.75
2022-12-25T10:35:30.498Z,11.25
2022-12-25T10:38:07.514Z,8.00
2022-12-25T10:41:16.648Z,7.75
2022-12-25T10:43:55.023Z,9.75
2022-12-25T10:46:27.901Z,10.25
2022-12-25T10:49:00.195Z,11.75
2022-12-25T10:51:39.468Z,7.00
2022-12-25T10:54:38.797Z,7.75
2022-12-25T10:57:09.847Z,10.25
2022-12-25T10:59:58.562Z,9.00
2022-12-25T11:02:32.824Z,9.75
2022-12-25T11:05:15.205Z,8.25
2022-12-25T11:07:55.115Z,7.00
2022-12-25T11:10:26.461Z,8.75
2022-12-25T11:12:55.622Z,9.00
2022-12-25T11:15:43.974Z,10.00
2022-12-25T11:18:22.242Z,9.50
2022-12-25T11:21:01.950Z,10.00
2022-12-25T11:23:32.575Z,10.75
2022-12-25T11:26:07.182Z,11.25
2022-12-25T11:28:38.234Z,11.00
2022-12-25T11:31:20.261Z,13.25
2022-12-25T11:33:54.788Z,12.50
2022-12-25T11:36:40.218Z,10.00
2022-12-25T11:39:30.611Z,10.25
2022-12-25T11:42:20.300Z,14.25
2022-12-25T11:44:48.570Z,11.50
2022-12-25T11:47:25.015Z,10.00
2022-12-25T11:50:21.357Z,11.75
2022-12-25T11:52:50.754Z,9.75
2022-12-25T11:55:50.417Z,11.75
2022-12-25T11:58:18.684Z,12.00
2022-12-25T12:00:51.255Z,13.00
2022-12-25T12:03:32.110Z,10.75
2022-12-25T12:06:30.001Z,11.25
2022-12-25T12:09:37.363Z,13.75
2022-12-25T12:12:43.098Z,14.00
2022-12-25T12:15:44.929Z,19.75
2022-12-25T12:18:25.333Z,16.00
2022-12-25T12:21:08.566Z,12.75
2022-12-25T12:24:02.856Z,15.25
2022-12-25T12:26:38.949Z,15.25
2022-12-25T12:29:21.988Z,18.00
2022-12-25T12:31:52.310Z,18.50
2022-12-25T12:34:31.997Z,20.50
2022-12-25T12:37:29.225Z,15.75
2022-12-25T12:39:58.680Z,19.25
2022-12-25T12:42:35.309Z,20.75
2022-12-25T12:45:21.854Z,15.00
2022-12-25T12:47:51.771Z,16.50
2022-12-25T12:50:38.731Z,12.25
2022-12-25T12:53:25.639Z,13.50
2022-12-25T12:55:54.151Z,13.00
2022-12-25T12:58:34.483Z,15.00
2022-12-25T13:01:20.421Z,14.00
2022-12-25T13:04:07.348Z,12.00
2022-12-25T13:06:44.980Z,14.50
2022-12-25T13:09:22.869Z,18.25
2022-12-25T13:11:51.698Z,16.25
2022-12-25T13:14:25.806Z,16.50
2022-12-25T13:16:55.967Z,17.75
2022-12-25T13:19:29.780Z,18.25
2022-12-25T13:22:04.248Z,14.50
2022-12-25T13:24:38.189Z,16.00
2022-12-25T13:27:27.652Z,16.75
2022-12-25T13:29:56.243Z,17.75
2022-12-25T13:32:33.745Z,21.00
2022-12-25T13:35:02.465Z,24.00
2022-12-25T13:37:32.561Z,22.25
2022-12-25T13:40:07.709Z,21.50
2022-12-25T13:42:40.750Z,26.00
2022-12-25T13:45:23.312Z,27.00
2022-12-25T13:47:55.400Z,39.00
2022-12-25T13:50:33.161Z,35.25
2022-12-25T13:53:19.037Z,34.25
2022-12-25T13:55:55.858Z,31.75
2022-12-25T13:58:34.866Z,22.00
2022-12-25T14:01:04.444Z,23.75
2022-12-25T14:03:44.117Z,21.25
2022-12-25T14:06:23.124Z,25.25
2022-12-25T14:08:52.228Z,24.50
2022-12-25T14:11:24.165Z,24.00
2022-12-25T14:14:05.219Z,34.75
2022-12-25T14:16:34.897Z,28.50
2022-12-25T14:19:04.517Z,28.50
2022-12-25T14:21:50.210Z,23.75
2022-12-25T14:24:27.254Z,26.00
2022-12-25T14:27:05.048Z,23.25
2022-12-25T14:29:41.168Z,22.75
2022-12-25T14:32:20.177Z,21.75
2022-12-25T14:34:52.342Z,24.75
2022-12-25T14:37:27.569Z,22.75
2022-12-25T14:39:58.517Z,22.00
2022-12-25T14:42:33.092Z,20.75
2022-12-25T14:45:29.252Z,20.50
2022-12-25T14:48:05.111Z,23.25
2022-12-25T14:50:38.287Z,26.25
2022-12-25T14:53:19.411Z,21.00
2022-12-25T14:55:54.003Z,21.00
2022-12-25T14:58:26.837Z,21.25
2022-12-25T15:01:04.329Z,19.25
2022-12-25T15:03:37.797Z,20.50
2022-12-25T15:06:21.452Z,25.00
2022-12-25T15:09:03.249Z,25.25
2022-12-25T15:11:31.804Z,19.00
2022-12-25T15:14:00.211Z,19.50
2022-12-25T15:16:41.903Z,22.50
2022-12-25T15:19:20.572Z,24.00
2022-12-25T15:21:53.539Z,20.00
2022-12-25T15:24:21.851Z,23.25
2022-12-25T15:26:50.163Z,23.50
2022-12-25T15:29:32.163Z,24.50
2022-12-25T15:32:06.791Z,22.00
2022-12-25T15:34:35.102Z,22.75
2022-12-25T15:37:03.409Z,28.00
2022-12-25T15:39:31.877Z,23.00
2022-12-25T15:42:27.597Z,28.00
2022-12-25T15:44:56.024Z,22.25
2022-12-25T15:47:24.346Z,21.00
2022-12-25T15:49:52.693Z,23.75
2022-12-25T15:52:20.979Z,31.75
2022-12-25T15:54:49.283Z,24.75
2022-12-25T15:57:22.334Z,26.75
2022-12-25T15:59:50.639Z,29.25
2022-12-25T16:02:21.656Z,25.75
2022-12-25T16:04:51.920Z,24.25
2022-12-25T16:07:25.894Z,24.50
2022-12-25T16:09:54.401Z,26.75
2022-12-25T16:12:23.160Z,23.00
2022-12-25T16:14:51.516Z,24.25
2022-12-25T16:17:19.945Z,25.00
2022-12-25T16:19:48.395Z,25.00
2022-12-25T16:22:26.536Z,27.25
2022-12-25T16:24:55.035Z,28.75
2022-12-25T16:27:23.479Z,24.75
2022-12-25T16:29:51.783Z,28.75
2022-12-25T16:32:20.077Z,28.75
2022-12-25T16:34:50.263Z,29.00
2022-12-25T16:37:18.566Z,29.75
2022-12-25T16:39:47.237Z,25.25
2022-12-25T16:42:15.625Z,30.25
2022-12-25T16:44:43.996Z,24.75
2022-12-25T16:47:12.317Z,24.50
2022-12-25T16:49:40.703Z,21.50
2022-12-25T16:52:09.036Z,23.00
2022-12-25T16:54:37.392Z,21.25
2022-12-25T16:57:05.757Z,25.00
2022-12-25T16:59:34.130Z,27.75
2022-12-25T17:02:02.578Z,25.00
2022-12-25T17:04:31.050Z,21.50
2022-12-25T17:06:59.341Z,22.50
2022-12-25T17:09:27.675Z,22.00
2022-12-25T17:11:55.960Z,22.00
2022-12-25T17:14:26.142Z,22.25
2022-12-25T17:16:54.488Z,20.50
2022-12-25T17:19:24.851Z,18.75
2022-12-25T17:21:55.678Z,23.50
2022-12-25T17:24:24.126Z,20.25
2022-12-25T17:26:52.459Z,21.50
2022-12-25T17:29:22.591Z,23.50
2022-12-25T17:31:51.783Z,20.00
2022-12-25T17:34:20.528Z,20.00
2022-12-25T17:36:49.094Z,19.25
2022-12-25T17:39:17.420Z,22.00
2022-12-25T17:41:45.961Z,23.75
2022-12-25T17:44:14.258Z,18.50
2022-12-25T17:46:43.059Z,21.00
2022-12-25T17:49:16.506Z,19.75
2022-12-25T17:51:45.329Z,18.75
2022-12-25T17:54:14.248Z,20.75
2022-12-25T17:56:42.536Z,17.25
2022-12-25T17:59:19.144Z,17.00
2022-12-25T18:01:49.146Z,17.25
2022-12-25T18:04:17.770Z,19.25
2022-12-25T18:06:46.205Z,21.00
2022-12-25T18:09:14.763Z,16.75
2022-12-25T18:11:44.532Z,21.50
2022-12-25T18:14:16.986Z,17.75
2022-12-25T18:16:46.767Z,16.75
2022-12-25T18:19:16.691Z,15.00
2022-12-25T18:21:45.213Z,15.50
2022-12-25T18:24:13.751Z,17.25
2022-12-25T18:26:42.199Z,16.00
2022-12-25T18:29:10.526Z,12.75
2022-12-25T18:31:39.002Z,13.75
2022-12-25T18:34:07.350Z,13.75
2022-12-25T18:36:35.688Z,15.75
2022-12-25T18:39:04.091Z,15.25
2022-12-25T18:41:32.385Z,15.00
2022-12-25T18:44:01.261Z,14.75
2022-12-25T18:46:30.021Z,14.75
2022-12-25T18:48:58.640Z,13.50
2022-12-25T18:51:33.091Z,12.75
2022-12-25T18:54:04.983Z,11.25
2022-12-25T18:56:33.694Z,15.00
2022-12-25T18:59:02.024Z,10.75
2022-12-25T19:01:30.560Z,12.75
2022-12-25T19:04:04.739Z,11.25
2022-12-25T19:06:34.442Z,12.25
2022-12-25T19:09:09.909Z,10.50
2022-12-25T19:11:46.622Z,12.00
2022-12-25T19:14:15.565Z,13.75
2022-12-25T19:16:44.197Z,12.25
2022-12-25T19:19:12.928Z,10.00
2022-12-25T19:21:41.819Z,12.75
2022-12-25T19:24:10.173Z,11.75
2022-12-25T19:26:38.637Z,10.25
2022-12-25T19:29:06.990Z,11.00
2022-12-25T19:31:36.095Z,9.00
2022-12-25T19:34:04.710Z,10.50
2022-12-25T19:36:33.404Z,12.25
2022-12-25T19:39:02.018Z,12.25
2022-12-25T19:41:30.336Z,13.00
2022-12-25T19:43:58.625Z,16.50
2022-12-25T19:46:33.319Z,12.00
2022-12-25T19:49:05.161Z,13.00
2022-12-25T19:51:37.004Z,17.50
2022-12-25T19:54:07.386Z,17.75
2022-12-25T19:56:36.558Z,11.50
2022-12-25T19:59:04.900Z,13.00
2022-12-25T20:01:34.301Z,12.00
2022-12-25T20:04:02.931Z,17.25
2022-12-25T20:06:34.371Z,18.75
2022-12-25T20:09:06.030Z,12.00
2022-12-25T20:11:36.239Z,17.00
2022-12-25T20:14:05.968Z,14.00
2022-12-25T20:16:34.553Z,16.25
2022-12-25T20:19:02.948Z,14.75
2022-12-25T20:21:31.245Z,11.25
2022-12-25T20:24:00.493Z,17.25
2022-12-25T20:26:33.012Z,16.00
2022-12-25T20:29:01.381Z,14.50
2022-12-25T20:31:32.557Z,14.00
2022-12-25T20:34:05.784Z,15.75
2022-12-25T20:36:37.565Z,14.50
2022-12-25T20:39:10.458Z,15.25
2022-12-25T20:41:39.600Z,13.00
2022-12-25T20:44:10.970Z,17.00
2022-12-25T20:46:39.471Z,14.00
2022-12-25T20:49:07.930Z,15.00
2022-12-25T20:51:36.529Z,14.25
2022-12-25T20:54:08.727Z,15.75
2022-12-25T20:56:37.895Z,14.75
2022-12-25T20:59:06.188Z,19.50
2022-12-25T21:01:34.621Z,14.25
2022-12-25T21:04:03.134Z,14.50
2022-12-25T21:06:31.459Z,18.25
2022-12-25T21:08:59.823Z,18.00
2022-12-25T21:11:28.269Z,16.00
2022-12-25T21:13:56.615Z,15.00
2022-12-25T21:16:26.179Z,16.00
2022-12-25T21:18:55.554Z,17.25
2022-12-25T21:21:23.949Z,15.00
2022-12-25T21:23:52.544Z,16.25
2022-12-25T21:26:23.964Z,19.50
2022-12-25T21:28:54.947Z,18.00
2022-12-25T21:31:23.809Z,15.50
2022-12-25T21:33:52.610Z,15.50
2022-12-25T21:36:24.819Z,16.75
2022-12-25T21:38:55.426Z,21.75
2022-12-25T21:41:24.553Z,15.25
2022-12-25T21:43:53.311Z,17.00
2022-12-25T21:46:21.893Z,15.50
2022-12-25T21:48:51.076Z,15.25
2022-12-25T21:51:40.483Z,15.75
2022-12-25T21:54:09.561Z,16.00
2022-12-25T21:56:44.170Z,18.00
2022-12-25T21:59:23.362Z,17.00
2022-12-25T22:01:53.501Z,19.75
2022-12-25T22:04:24.128Z,20.75
2022-12-25T22:07:10.583Z,21.00
2022-12-25T22:09:39.604Z,19.25
2022-12-25T22:12:33.524Z,22.25
2022-12-25T22:15:10.428Z,20.50
2022-12-25T22:17:59.144Z,20.25
2022-12-25T22:20:35.445Z,22.00
2022-12-25T22:23:04.949Z,27.00
2022-12-25T22:25:33.300Z,23.50
2022-12-25T22:28:01.665Z,24.50
2022-12-25T22:30:30.955Z,27.00
2022-12-25T22:32:59.656Z,22.50
2022-12-25T22:35:28.052Z,26.00
2022-12-25T22:37:56.463Z,26.75
2022-12-25T22:40:24.760Z,25.00
2022-12-25T22:42:57.535Z,21.00
2022-12-25T22:45:25.936Z,25.25
2022-12-25T22:47:54.290Z,23.50
2022-12-25T22:50:22.697Z,22.50
2022-12-25T22:52:51.035Z,24.25
2022-12-25T22:55:20.428Z,25.25
2022-12-25T22:57:49.900Z,23.00
2022-12-25T23:00:18.282Z,27.00
2022-12-25T23:02:46.830Z,26.75
2022-12-25T23:05:15.346Z,21.50
2022-12-25T23:07:43.696Z,23.75
2022-12-25T23:10:12.212Z,24.25
2022-12-25T23:12:58.755Z,20.75
2022-12-25T23:15:28.520Z,25.50
2022-12-25T23:18:15.324Z,22.75
2022-12-25T23:21:03.769Z,26.75
2022-12-25T23:23:50.362Z,27.25
2022-12-25T23:26:21.165Z,27.25
2022-12-25T23:29:07.810Z,22.75
2022-12-25T23:31:40.956Z,23.50
2022-12-25T23:34:10.794Z,31.50
2022-12-25T23:36:39.126Z,26.00
2022-12-25T23:39:10.498Z,23.50
2022-12-25T23:41:40.596Z,24.00
2022-12-25T23:44:10.737Z,28.75
2022-12-25T23:46:39.544Z,35.50
2022-12-25T23:49:08.972Z,29.50
2022-12-25T23:51:46.768Z,31.50
2022-12-25T23:54:17.791Z,34.00
2022-12-25T23:56:46.571Z,34.50
2022-12-25T23:59:15.424Z,35.50
