createdAt,value
2018-09-11T00:01:01.467Z,17.21
2018-09-11T00:03:30.062Z,17.18
2018-09-11T00:05:59.328Z,17.17
2018-09-11T00:08:28.345Z,17.14
2018-09-11T00:10:56.686Z,17.13
2018-09-11T00:13:25.129Z,17.12
2018-09-11T00:15:53.985Z,17.11
2018-09-11T00:18:22.496Z,17.10
2018-09-11T00:20:50.914Z,17.09
2018-09-11T00:23:19.398Z,17.08
2018-09-11T00:25:47.842Z,17.06
2018-09-11T00:28:16.164Z,17.06
2018-09-11T00:30:44.595Z,17.05
2018-09-11T00:33:13.077Z,17.02
2018-09-11T00:35:41.530Z,17.01
2018-09-11T00:38:09.986Z,17.02
2018-09-11T00:40:38.510Z,17.01
2018-09-11T00:43:07.414Z,17.01
2018-09-11T00:45:36.014Z,17.00
2018-09-11T00:48:04.613Z,17.01
2018-09-11T00:50:33.485Z,17.00
2018-09-11T00:53:01.800Z,16.98
2018-09-11T00:55:30.797Z,16.97
2018-09-11T00:57:59.509Z,16.95
2018-09-11T01:00:27.827Z,16.94
2018-09-11T01:02:56.218Z,16.95
2018-09-11T01:05:24.626Z,16.93
2018-09-11T01:07:53.007Z,16.93
2018-09-11T01:10:21.856Z,16.91
2018-09-11T01:12:50.497Z,16.93
2018-09-11T01:15:19.547Z,16.94
2018-09-11T01:17:47.995Z,16.95
2018-09-11T01:20:16.491Z,16.96
2018-09-11T01:22:44.904Z,16.96
2018-09-11T01:25:13.434Z,16.96
2018-09-11T01:27:41.772Z,16.96
2018-09-11T01:30:10.082Z,16.96
2018-09-11T01:32:38.417Z,16.96
2018-09-11T01:35:06.845Z,16.98
2018-09-11T01:37:35.229Z,16.97
2018-09-11T01:40:03.713Z,16.98
2018-09-11T01:42:32.052Z,16.98
2018-09-11T01:45:00.469Z,16.99
2018-09-11T01:47:28.912Z,17.01
2018-09-11T01:49:58.220Z,17.03
2018-09-11T01:52:28.192Z,17.06
2018-09-11T01:54:56.652Z,17.08
2018-09-11T01:57:25.047Z,17.10
2018-09-11T01:59:53.497Z,17.11
2018-09-11T02:02:22.358Z,17.12
2018-09-11T02:04:51.237Z,17.14
2018-09-11T02:07:20.949Z,17.15
2018-09-11T02:12:16.412Z,17.13
2018-09-11T02:14:44.932Z,17.13
2018-09-11T02:17:13.329Z,17.14
2018-09-11T02:19:41.749Z,17.17
2018-09-11T02:22:10.233Z,17.18
2018-09-11T02:24:38.565Z,17.21
2018-09-11T02:27:07.887Z,17.24
2018-09-11T02:29:36.264Z,17.25
2018-09-11T02:32:04.822Z,17.24
2018-09-11T02:34:33.327Z,17.28
2018-09-11T02:37:01.614Z,17.29
2018-09-11T02:39:30.012Z,17.31
2018-09-11T02:41:58.372Z,17.28
2018-09-11T02:44:26.777Z,17.29
2018-09-11T02:46:55.215Z,17.29
2018-09-11T02:49:23.629Z,17.28
2018-09-11T02:51:52.023Z,17.25
2018-09-11T02:54:20.335Z,17.24
2018-09-11T02:56:49.347Z,17.24
2018-09-11T02:59:17.739Z,17.23
2018-09-11T03:01:46.178Z,17.23
2018-09-11T03:04:14.551Z,17.19
2018-09-11T03:06:43.035Z,17.16
2018-09-11T03:09:11.471Z,17.16
2018-09-11T03:11:39.803Z,17.17
2018-09-11T03:14:08.220Z,17.17
2018-09-11T03:16:36.561Z,17.15
2018-09-11T03:19:05.154Z,17.15
2018-09-11T03:21:33.493Z,17.13
2018-09-11T03:24:01.884Z,17.13
2018-09-11T03:26:30.253Z,17.13
2018-09-11T03:28:58.632Z,17.15
2018-09-11T03:31:27.126Z,17.17
2018-09-11T03:33:55.496Z,17.18
2018-09-11T03:36:24.103Z,17.18
2018-09-11T03:38:52.477Z,17.19
2018-09-11T03:41:20.849Z,17.21
2018-09-11T03:43:49.928Z,17.22
2018-09-11T03:46:18.807Z,17.22
2018-09-11T03:48:47.468Z,17.21
2018-09-11T03:51:17.820Z,17.17
2018-09-11T03:53:46.278Z,17.14
2018-09-11T03:56:14.622Z,17.13
2018-09-11T03:58:43.014Z,17.12
2018-09-11T04:01:11.595Z,17.07
2018-09-11T04:03:40.053Z,17.05
2018-09-11T04:06:08.497Z,17.03
2018-09-11T04:08:36.980Z,17.02
2018-09-11T04:11:05.354Z,16.98
2018-09-11T04:13:33.807Z,16.97
2018-09-11T04:16:02.238Z,16.95
2018-09-11T04:18:31.125Z,16.92
2018-09-11T04:20:59.496Z,16.89
2018-09-11T04:23:28.588Z,16.86
2018-09-11T04:25:57.055Z,16.84
2018-09-11T04:28:25.471Z,16.84
2018-09-11T04:30:53.952Z,16.81
2018-09-11T04:33:22.330Z,16.81
2018-09-11T04:35:50.704Z,16.79
2018-09-11T04:38:19.013Z,16.77
2018-09-11T04:40:47.348Z,16.76
2018-09-11T04:43:15.731Z,16.74
2018-09-11T04:45:44.118Z,16.73
2018-09-11T04:48:12.844Z,16.72
2018-09-11T04:50:41.162Z,16.70
2018-09-11T04:53:10.110Z,16.68
2018-09-11T04:55:39.549Z,16.66
2018-09-11T04:58:08.545Z,16.63
2018-09-11T05:00:36.978Z,16.60
2018-09-11T05:03:06.353Z,16.58
2018-09-11T05:05:34.757Z,16.57
2018-09-11T05:08:03.725Z,16.57
2018-09-11T05:10:32.214Z,16.57
2018-09-11T05:13:01.635Z,16.56
2018-09-11T05:15:30.008Z,16.56
2018-09-11T05:17:59.126Z,16.58
2018-09-11T05:20:27.501Z,16.59
2018-09-11T05:22:55.895Z,16.60
2018-09-11T05:25:24.431Z,16.64
2018-09-11T05:27:52.923Z,16.68
2018-09-11T05:30:21.263Z,16.71
2018-09-11T05:32:49.776Z,16.73
2018-09-11T05:35:18.350Z,16.77
2018-09-11T05:37:46.708Z,16.80
2018-09-11T05:40:15.891Z,16.82
2018-09-11T05:42:44.264Z,16.85
2018-09-11T05:45:12.708Z,16.89
2018-09-11T05:47:41.137Z,16.93
2018-09-11T05:50:10.907Z,16.96
2018-09-11T05:52:40.071Z,16.98
2018-09-11T05:55:09.149Z,17.02
2018-09-11T05:57:37.570Z,17.07
2018-09-11T06:00:06.916Z,17.09
2018-09-11T06:02:36.453Z,17.13
2018-09-11T06:05:05.397Z,17.18
2018-09-11T06:07:34.260Z,17.20
2018-09-11T06:10:02.850Z,17.24
2018-09-11T06:12:31.347Z,17.27
2018-09-11T06:14:59.823Z,17.31
2018-09-11T06:17:28.446Z,17.33
2018-09-11T06:19:57.444Z,17.37
2018-09-11T06:22:25.828Z,17.42
2018-09-11T06:24:54.210Z,17.44
2018-09-11T06:27:22.938Z,17.48
2018-09-11T06:29:51.229Z,17.52
2018-09-11T06:32:20.103Z,17.56
2018-09-11T06:34:48.884Z,17.59
2018-09-11T06:37:17.236Z,17.65
2018-09-11T06:39:45.896Z,17.72
2018-09-11T06:42:14.328Z,17.76
2018-09-11T06:44:42.751Z,17.80
2018-09-11T06:47:11.958Z,17.87
2018-09-11T06:49:40.359Z,17.91
2018-09-11T06:52:08.742Z,17.94
2018-09-11T06:54:37.242Z,17.99
2018-09-11T06:57:06.107Z,18.06
2018-09-11T06:59:35.036Z,18.14
2018-09-11T07:02:07.699Z,18.29
2018-09-11T07:04:36.198Z,18.43
2018-09-11T07:07:05.024Z,18.57
2018-09-11T07:09:34.014Z,18.63
2018-09-11T07:12:03.725Z,18.72
2018-09-11T07:14:32.115Z,18.76
2018-09-11T07:17:00.496Z,18.75
2018-09-11T07:19:29.528Z,18.76
2018-09-11T07:21:58.027Z,18.77
2018-09-11T07:24:26.725Z,18.80
2018-09-11T07:26:55.405Z,18.84
2018-09-11T07:29:24.319Z,18.89
2018-09-11T07:31:52.710Z,18.95
2018-09-11T07:34:21.068Z,18.97
2018-09-11T07:36:49.698Z,19.01
2018-09-11T07:39:18.119Z,19.06
2018-09-11T07:41:46.612Z,19.11
2018-09-11T07:44:15.065Z,19.15
2018-09-11T07:46:43.418Z,19.21
2018-09-11T07:49:11.837Z,19.27
2018-09-11T07:51:40.253Z,19.31
2018-09-11T07:54:09.404Z,19.41
2018-09-11T07:59:09.605Z,19.69
2018-09-11T08:01:38.096Z,19.80
2018-09-11T08:04:06.798Z,19.93
2018-09-11T08:06:35.296Z,20.04
2018-09-11T08:09:04.864Z,20.08
2018-09-11T08:11:33.847Z,20.15
2018-09-11T08:14:03.197Z,20.25
2018-09-11T08:16:32.314Z,20.36
2018-09-11T08:19:00.625Z,20.37
2018-09-11T08:21:29.070Z,20.52
2018-09-11T08:23:57.782Z,20.65
2018-09-11T08:26:26.284Z,20.72
2018-09-11T08:28:55.119Z,20.86
2018-09-11T08:31:23.544Z,20.88
2018-09-11T08:33:52.963Z,20.91
2018-09-11T08:36:21.453Z,20.96
2018-09-11T08:38:49.893Z,21.05
2018-09-11T08:41:18.481Z,21.18
2018-09-11T08:43:46.873Z,21.30
2018-09-11T08:46:15.257Z,21.38
2018-09-11T08:48:43.725Z,21.42
2018-09-11T08:51:12.343Z,21.57
2018-09-11T08:53:42.044Z,21.68
2018-09-11T08:56:10.754Z,21.69
2018-09-11T08:58:39.216Z,21.78
2018-09-11T09:01:08.206Z,21.89
2018-09-11T09:03:36.645Z,21.97
2018-09-11T09:06:05.522Z,22.06
2018-09-11T09:08:33.872Z,22.17
2018-09-11T09:11:02.483Z,22.29
2018-09-11T09:13:30.848Z,22.50
2018-09-11T09:15:59.188Z,22.46
2018-09-11T09:18:28.555Z,22.58
2018-09-11T09:20:57.037Z,22.64
2018-09-11T09:23:25.586Z,22.74
2018-09-11T09:25:53.996Z,22.97
2018-09-11T09:28:22.633Z,23.14
2018-09-11T09:30:51.073Z,23.34
2018-09-11T09:33:19.534Z,23.45
2018-09-11T09:35:48.650Z,23.51
2018-09-11T09:38:19.110Z,23.61
2018-09-11T09:40:48.476Z,23.63
2018-09-11T09:43:16.901Z,23.77
2018-09-11T09:45:45.239Z,23.89
2018-09-11T09:48:13.659Z,24.05
2018-09-11T09:50:42.559Z,24.18
2018-09-11T09:53:10.949Z,24.25
2018-09-11T09:55:39.244Z,24.28
2018-09-11T09:58:08.058Z,24.37
2018-09-11T10:00:41.596Z,24.50
2018-09-11T10:03:10.029Z,24.63
2018-09-11T10:05:38.762Z,24.80
2018-09-11T10:08:07.748Z,25.00
2018-09-11T10:10:36.299Z,25.04
2018-09-11T10:13:05.773Z,25.07
2018-09-11T10:15:34.257Z,25.24
2018-09-11T10:18:04.381Z,25.31
2018-09-11T10:20:32.912Z,25.39
2018-09-11T10:23:01.349Z,25.45
2018-09-11T10:25:30.700Z,25.48
2018-09-11T10:27:59.738Z,25.62
2018-09-11T10:30:28.164Z,25.56
2018-09-11T10:32:56.594Z,25.56
2018-09-11T10:35:25.945Z,25.62
2018-09-11T10:37:54.417Z,25.71
2018-09-11T10:40:22.876Z,25.70
2018-09-11T10:42:51.528Z,25.77
2018-09-11T10:45:19.880Z,25.76
2018-09-11T10:47:48.283Z,25.77
2018-09-11T10:50:17.072Z,25.86
2018-09-11T10:52:45.560Z,25.96
2018-09-11T10:55:14.606Z,26.04
2018-09-11T10:57:43.232Z,26.15
2018-09-11T11:00:11.673Z,26.30
2018-09-11T11:02:40.139Z,26.26
2018-09-11T11:05:08.641Z,26.35
2018-09-11T11:07:37.196Z,26.50
2018-09-11T11:10:09.067Z,26.51
2018-09-11T11:12:37.405Z,26.61
2018-09-11T11:17:35.128Z,26.51
2018-09-11T11:20:03.612Z,26.61
2018-09-11T11:22:32.163Z,26.60
2018-09-11T11:25:00.711Z,26.67
2018-09-11T11:27:29.101Z,26.78
2018-09-11T11:32:24.909Z,26.87
2018-09-11T11:34:53.262Z,26.87
2018-09-11T11:37:21.762Z,26.89
2018-09-11T11:39:50.650Z,26.85
2018-09-11T11:42:19.010Z,26.82
2018-09-11T11:44:47.342Z,26.84
2018-09-11T11:47:16.743Z,26.92
2018-09-11T11:49:45.108Z,27.08
2018-09-11T11:52:13.556Z,27.11
2018-09-11T11:54:42.115Z,27.09
2018-09-11T11:57:10.403Z,27.04
2018-09-11T11:59:38.798Z,27.03
2018-09-11T12:02:08.382Z,27.10
2018-09-11T12:04:36.786Z,27.05
2018-09-11T12:07:07.327Z,27.12
2018-09-11T12:09:35.694Z,27.14
2018-09-11T12:12:04.569Z,27.05
2018-09-11T12:14:33.029Z,27.12
2018-09-11T12:17:01.448Z,27.13
2018-09-11T12:19:29.952Z,27.18
2018-09-11T12:21:58.377Z,27.11
2018-09-11T12:24:26.723Z,26.91
2018-09-11T12:26:55.060Z,26.98
2018-09-11T12:29:23.374Z,26.94
2018-09-11T12:31:51.737Z,26.87
2018-09-11T12:34:20.131Z,26.86
2018-09-11T12:36:50.497Z,26.89
2018-09-11T12:39:18.937Z,27.03
2018-09-11T12:41:48.636Z,27.18
2018-09-11T12:44:16.989Z,27.22
2018-09-11T12:46:46.155Z,27.22
2018-09-11T12:49:14.459Z,27.23
2018-09-11T12:51:43.668Z,27.15
2018-09-11T12:54:12.034Z,26.93
2018-09-11T12:56:40.793Z,26.87
2018-09-11T12:59:09.283Z,26.86
2018-09-11T13:01:37.984Z,26.94
2018-09-11T13:04:08.387Z,26.95
2018-09-11T13:06:36.804Z,26.88
2018-09-11T13:09:07.559Z,26.88
2018-09-11T13:11:36.001Z,26.92
2018-09-11T13:14:05.217Z,26.95
2018-09-11T13:19:04.447Z,26.84
2018-09-11T13:21:32.926Z,26.81
2018-09-11T13:24:01.830Z,26.87
2018-09-11T13:26:30.235Z,26.81
2018-09-11T13:28:58.642Z,26.86
2018-09-11T13:31:27.125Z,26.84
2018-09-11T13:33:55.759Z,26.77
2018-09-11T13:36:24.214Z,26.68
2018-09-11T13:38:52.750Z,26.69
2018-09-11T13:41:21.159Z,26.69
2018-09-11T13:43:49.914Z,26.68
2018-09-11T13:46:18.595Z,26.63
2018-09-11T13:48:47.201Z,26.52
2018-09-11T13:51:15.635Z,26.61
2018-09-11T13:53:44.025Z,26.52
2018-09-11T13:56:12.421Z,26.51
2018-09-11T13:58:41.039Z,26.51
2018-09-11T14:01:09.561Z,26.53
2018-09-11T14:03:38.695Z,26.62
2018-09-11T14:06:07.586Z,26.77
2018-09-11T14:08:35.961Z,26.91
2018-09-11T14:11:04.632Z,26.91
2018-09-11T14:13:34.071Z,26.87
2018-09-11T14:16:02.405Z,26.84
2018-09-11T14:18:30.860Z,26.78
2018-09-11T14:20:59.821Z,26.69
2018-09-11T14:23:28.604Z,26.61
2018-09-11T14:25:56.917Z,26.68
2018-09-11T14:28:26.084Z,26.80
2018-09-11T14:30:54.538Z,26.90
2018-09-11T14:33:22.915Z,27.08
2018-09-11T14:35:52.105Z,27.18
2018-09-11T14:38:20.484Z,27.17
2018-09-11T14:40:49.132Z,27.24
2018-09-11T14:43:17.656Z,27.23
2018-09-11T14:45:46.180Z,27.33
2018-09-11T14:48:14.789Z,27.39
2018-09-11T14:50:43.281Z,27.44
2018-09-11T14:53:11.683Z,27.36
2018-09-11T14:55:40.205Z,27.40
2018-09-11T14:58:08.733Z,27.33
2018-09-11T15:00:38.118Z,27.23
2018-09-11T15:03:07.013Z,27.18
2018-09-11T15:05:35.617Z,27.32
2018-09-11T15:08:04.381Z,27.52
2018-09-11T15:10:32.996Z,27.47
2018-09-11T15:13:01.600Z,27.39
2018-09-11T15:15:30.093Z,27.51
2018-09-11T15:17:59.437Z,27.60
2018-09-11T15:20:27.841Z,27.56
2018-09-11T15:22:56.283Z,27.42
2018-09-11T15:25:25.800Z,27.28
2018-09-11T15:27:54.414Z,27.25
2018-09-11T15:30:22.840Z,27.23
2018-09-11T15:32:51.237Z,27.14
2018-09-11T15:35:19.721Z,27.04
2018-09-11T15:37:48.873Z,26.93
2018-09-11T15:40:17.840Z,26.72
2018-09-11T15:42:46.436Z,26.66
2018-09-11T15:45:14.825Z,26.50
2018-09-11T15:47:43.406Z,26.49
2018-09-11T15:50:11.830Z,26.46
2018-09-11T15:52:40.372Z,26.40
2018-09-11T15:55:08.785Z,26.38
2018-09-11T15:57:37.268Z,26.37
2018-09-11T16:00:06.319Z,26.34
2018-09-11T16:02:34.748Z,26.32
2018-09-11T16:05:03.349Z,26.27
2018-09-11T16:07:31.831Z,26.22
2018-09-11T16:10:00.361Z,26.12
2018-09-11T16:12:28.853Z,26.15
2018-09-11T16:14:57.317Z,26.11
2018-09-11T16:17:26.910Z,26.08
2018-09-11T16:19:55.439Z,26.07
2018-09-11T16:22:23.895Z,26.04
2018-09-11T16:24:52.261Z,25.98
2018-09-11T16:27:21.575Z,25.88
2018-09-11T16:29:50.133Z,25.81
2018-09-11T16:32:19.258Z,25.78
2018-09-11T16:34:47.653Z,25.73
2018-09-11T16:37:16.108Z,25.68
2018-09-11T16:39:44.557Z,25.64
2018-09-11T16:42:12.987Z,25.62
2018-09-11T16:44:41.415Z,25.60
2018-09-11T16:47:09.889Z,25.62
2018-09-11T16:49:38.390Z,25.60
2018-09-11T16:52:06.815Z,25.60
2018-09-11T16:54:35.226Z,25.58
2018-09-11T16:57:04.612Z,25.54
2018-09-11T16:59:32.911Z,25.42
2018-09-11T17:02:01.835Z,25.35
2018-09-11T17:04:30.280Z,25.28
2018-09-11T17:06:58.656Z,25.20
2018-09-11T17:09:27.118Z,25.14
2018-09-11T17:11:57.330Z,25.06
2018-09-11T17:14:25.908Z,25.00
2018-09-11T17:16:54.351Z,24.92
2018-09-11T17:19:23.564Z,24.86
2018-09-11T17:21:51.971Z,24.75
2018-09-11T17:24:20.443Z,24.70
2018-09-11T17:26:48.811Z,24.66
2018-09-11T17:29:17.161Z,24.61
2018-09-11T17:31:45.679Z,24.54
2018-09-11T17:34:14.078Z,24.46
2018-09-11T17:36:42.478Z,24.39
2018-09-11T17:39:12.114Z,24.29
2018-09-11T17:41:41.274Z,24.23
2018-09-11T17:46:37.132Z,23.86
2018-09-11T17:49:05.823Z,23.72
2018-09-11T17:51:34.247Z,23.61
2018-09-11T17:54:03.465Z,23.51
2018-09-11T17:56:32.004Z,23.40
2018-09-11T17:59:03.435Z,23.34
2018-09-11T18:01:32.566Z,23.26
2018-09-11T18:04:01.965Z,23.22
2018-09-11T18:06:30.452Z,23.18
2018-09-11T18:08:59.080Z,23.14
2018-09-11T18:11:27.620Z,23.06
2018-09-11T18:13:56.009Z,22.97
2018-09-11T18:16:24.361Z,22.92
2018-09-11T18:18:53.305Z,22.85
2018-09-11T18:21:21.747Z,22.79
2018-09-11T18:23:50.250Z,22.70
2018-09-11T18:26:18.737Z,22.63
2018-09-11T18:28:47.113Z,22.57
2018-09-11T18:31:15.580Z,22.50
2018-09-11T18:33:44.086Z,22.46
2018-09-11T18:36:12.659Z,22.41
2018-09-11T18:38:41.006Z,22.36
2018-09-11T18:41:09.351Z,22.31
2018-09-11T18:43:37.680Z,22.29
2018-09-11T18:46:06.180Z,22.26
2018-09-11T18:48:35.110Z,22.22
2018-09-11T18:51:03.662Z,22.19
2018-09-11T18:53:32.103Z,22.16
2018-09-11T18:56:00.687Z,22.08
2018-09-11T18:58:30.469Z,22.03
2018-09-11T19:00:59.045Z,22.02
2018-09-11T19:03:27.394Z,22.02
2018-09-11T19:05:55.846Z,21.99
2018-09-11T19:08:24.840Z,21.97
2018-09-11T19:10:53.762Z,21.98
2018-09-11T19:13:22.070Z,21.98
2018-09-11T19:18:17.782Z,21.90
2018-09-11T19:20:46.423Z,21.87
2018-09-11T19:23:14.852Z,21.83
2018-09-11T19:25:43.328Z,21.80
2018-09-11T19:28:11.718Z,21.76
2018-09-11T19:33:07.370Z,21.65
2018-09-11T19:35:36.797Z,21.63
2018-09-11T19:38:07.310Z,21.61
2018-09-11T19:40:35.901Z,21.63
2018-09-11T19:43:04.311Z,21.62
2018-09-11T19:45:33.937Z,21.63
2018-09-11T19:48:02.422Z,21.62
2018-09-11T19:50:32.143Z,21.61
2018-09-11T19:53:00.679Z,21.59
2018-09-11T19:55:29.188Z,21.57
2018-09-11T19:58:02.213Z,21.56
2018-09-11T20:00:32.602Z,21.54
2018-09-11T20:03:01.213Z,21.53
2018-09-11T20:05:29.569Z,21.50
2018-09-11T20:07:58.122Z,21.47
2018-09-11T20:10:26.557Z,21.46
2018-09-11T20:12:55.278Z,21.45
2018-09-11T20:15:26.905Z,21.39
2018-09-11T20:17:55.518Z,21.38
2018-09-11T20:20:23.924Z,21.35
2018-09-11T20:22:52.520Z,21.31
2018-09-11T20:25:21.247Z,21.29
2018-09-11T20:27:50.253Z,21.26
2018-09-11T20:30:19.590Z,21.23
2018-09-11T20:32:48.026Z,21.20
2018-09-11T20:35:16.494Z,21.16
2018-09-11T20:37:45.406Z,21.14
2018-09-11T20:40:13.845Z,21.09
2018-09-11T20:42:42.399Z,21.03
2018-09-11T20:45:10.851Z,21.01
2018-09-11T20:47:39.219Z,21.00
2018-09-11T20:50:08.170Z,20.97
2018-09-11T20:52:36.685Z,20.93
2018-09-11T20:55:05.464Z,20.89
2018-09-11T20:57:34.064Z,20.86
2018-09-11T21:00:02.467Z,20.84
2018-09-11T21:02:30.957Z,20.82
2018-09-11T21:04:59.338Z,20.80
2018-09-11T21:07:27.920Z,20.76
2018-09-11T21:09:56.321Z,20.73
2018-09-11T21:12:25.303Z,20.71
2018-09-11T21:14:54.512Z,20.70
2018-09-11T21:17:23.005Z,20.67
2018-09-11T21:19:51.393Z,20.64
2018-09-11T21:22:19.811Z,20.59
2018-09-11T21:24:48.240Z,20.58
2018-09-11T21:27:16.616Z,20.55
2018-09-11T21:29:44.972Z,20.52
2018-09-11T21:32:14.340Z,20.49
2018-09-11T21:34:42.877Z,20.47
2018-09-11T21:37:12.289Z,20.47
2018-09-11T21:39:40.655Z,20.48
2018-09-11T21:42:09.231Z,20.46
2018-09-11T21:44:39.313Z,20.47
2018-09-11T21:47:07.749Z,20.48
2018-09-11T21:49:36.298Z,20.49
2018-09-11T21:52:04.746Z,20.49
2018-09-11T21:54:33.417Z,20.50
2018-09-11T21:57:01.818Z,20.50
2018-09-11T21:59:30.286Z,20.51
2018-09-11T22:02:02.496Z,20.52
2018-09-11T22:04:31.269Z,20.51
2018-09-11T22:06:59.752Z,20.50
2018-09-11T22:09:28.197Z,20.49
2018-09-11T22:11:56.788Z,20.48
2018-09-11T22:14:25.059Z,20.47
2018-09-11T22:16:53.651Z,20.46
2018-09-11T22:19:22.234Z,20.46
2018-09-11T22:21:52.144Z,20.46
2018-09-11T22:24:20.766Z,20.45
2018-09-11T22:26:49.143Z,20.45
2018-09-11T22:29:17.553Z,20.45
2018-09-11T22:31:46.483Z,20.45
2018-09-11T22:34:14.824Z,20.46
2018-09-11T22:36:43.354Z,20.46
2018-09-11T22:39:12.145Z,20.47
2018-09-11T22:41:40.590Z,20.48
2018-09-11T22:44:09.991Z,20.45
2018-09-11T22:46:38.619Z,20.46
2018-09-11T22:49:07.095Z,20.46
2018-09-11T22:51:35.505Z,20.46
2018-09-11T22:54:04.800Z,20.45
2018-09-11T22:56:33.187Z,20.44
2018-09-11T22:59:02.054Z,20.43
2018-09-11T23:01:30.504Z,20.43
2018-09-11T23:03:59.067Z,20.44
2018-09-11T23:06:27.402Z,20.43
2018-09-11T23:08:56.381Z,20.43
2018-09-11T23:11:25.830Z,20.44
2018-09-11T23:13:54.249Z,20.44
2018-09-11T23:16:23.245Z,20.42
2018-09-11T23:18:51.828Z,20.42
2018-09-11T23:21:20.615Z,20.40
2018-09-11T23:23:49.006Z,20.37
2018-09-11T23:26:18.194Z,20.35
2018-09-11T23:28:47.250Z,20.29
2018-09-11T23:31:15.665Z,20.25
2018-09-11T23:33:44.077Z,20.20
2018-09-11T23:36:12.507Z,20.18
2018-09-11T23:38:40.813Z,20.17
2018-09-11T23:41:09.371Z,20.16
2018-09-11T23:43:37.874Z,20.14
2018-09-11T23:46:06.378Z,20.15
2018-09-11T23:48:34.741Z,20.17
2018-09-11T23:51:03.201Z,20.16
2018-09-11T23:53:31.503Z,20.17
2018-09-11T23:56:00.049Z,20.14
2018-09-11T23:58:29.348Z,20.12
