createdAt,value
2023-01-10T00:00:35.256Z,94332.16
2023-01-10T00:03:21.786Z,94334.44
2023-01-10T00:06:07.708Z,94337.13
2023-01-10T00:08:53.832Z,94342.53
2023-01-10T00:11:58.696Z,94333.38
2023-01-10T00:14:44.607Z,94339.91
2023-01-10T00:17:30.397Z,94345.94
2023-01-10T00:20:16.552Z,94332.22
2023-01-10T00:23:03.643Z,94329.16
2023-01-10T00:25:49.468Z,94326.88
2023-01-10T00:28:35.747Z,94307.44
2023-01-10T00:31:21.659Z,94331.91
2023-01-10T00:34:08.056Z,94324.53
2023-01-10T00:36:53.879Z,94314.88
2023-01-10T00:39:39.858Z,94329.75
2023-01-10T00:42:44.281Z,94300.47
2023-01-10T00:45:30.846Z,94327.78
2023-01-10T00:48:17.279Z,94315.66
2023-01-10T00:51:04.052Z,94289.78
2023-01-10T00:53:50.137Z,94312.00
2023-01-10T00:56:35.984Z,94317.41
2023-01-10T00:59:21.985Z,94334.50
2023-01-10T01:02:08.008Z,94317.63
2023-01-10T01:04:53.838Z,94330.34
2023-01-10T01:07:39.849Z,94315.19
2023-01-10T01:10:28.340Z,94319.25
2023-01-10T01:13:17.501Z,94320.94
2023-01-10T01:16:03.741Z,94317.88
2023-01-10T01:18:49.694Z,94340.47
2023-01-10T01:21:35.705Z,94334.53
2023-01-10T01:24:23.085Z,94333.44
2023-01-10T01:27:08.847Z,94337.47
2023-01-10T01:29:54.859Z,94334.94
2023-01-10T01:32:41.026Z,94319.06
2023-01-10T01:35:27.361Z,94325.44
2023-01-10T01:38:13.838Z,94337.97
2023-01-10T01:40:59.609Z,94333.03
2023-01-10T01:44:00.379Z,94325.09
2023-01-10T01:46:51.581Z,94323.22
2023-01-10T01:49:43.977Z,94302.03
2023-01-10T01:52:34.761Z,94305.16
2023-01-10T01:55:21.460Z,94307.13
2023-01-10T01:58:10.607Z,94314.56
2023-01-10T02:00:58.651Z,94307.63
2023-01-10T02:03:49.289Z,94320.31
2023-01-10T02:06:35.413Z,94330.84
2023-01-10T02:09:45.769Z,94341.50
2023-01-10T02:12:32.512Z,94330.31
2023-01-10T02:15:18.902Z,94359.66
2023-01-10T02:18:04.951Z,94378.34
2023-01-10T02:21:10.037Z,94379.78
2023-01-10T02:24:35.186Z,94378.19
2023-01-10T02:27:38.637Z,94374.66
2023-01-10T02:30:36.452Z,94377.09
2023-01-10T02:33:36.999Z,94372.88
2023-01-10T02:36:42.990Z,94370.38
2023-01-10T02:39:35.300Z,94383.53
2023-01-10T02:42:30.428Z,94374.31
2023-01-10T02:45:21.938Z,94378.56
2023-01-10T02:48:07.987Z,94375.47
2023-01-10T02:51:02.273Z,94383.91
2023-01-10T02:53:58.663Z,94368.13
2023-01-10T02:57:10.289Z,94370.97
2023-01-10T03:00:28.973Z,94374.06
2023-01-10T03:04:00.498Z,94363.00
2023-01-10T03:06:56.077Z,94388.81
2023-01-10T03:09:59.685Z,94390.50
2023-01-10T03:12:57.203Z,94401.00
2023-01-10T03:15:43.746Z,94407.72
2023-01-10T03:18:34.588Z,94393.56
2023-01-10T03:21:22.638Z,94398.88
2023-01-10T03:24:19.542Z,94375.31
2023-01-10T03:27:20.867Z,94398.03
2023-01-10T03:30:15.526Z,94396.00
2023-01-10T03:33:01.611Z,94385.91
2023-01-10T03:35:50.639Z,94378.50
2023-01-10T03:38:42.345Z,94352.38
2023-01-10T03:41:42.703Z,94316.88
2023-01-10T03:44:46.214Z,94290.31
2023-01-10T03:47:41.757Z,94262.13
2023-01-10T03:50:28.350Z,94263.53
2023-01-10T03:53:14.375Z,94346.00
2023-01-10T03:56:00.638Z,94384.88
2023-01-10T03:58:46.587Z,94369.88
2023-01-10T04:01:32.396Z,94385.34
2023-01-10T04:04:18.423Z,94383.69
2023-01-10T04:07:04.546Z,94356.34
2023-01-10T04:09:50.393Z,94376.03
2023-01-10T04:12:36.562Z,94365.97
2023-01-10T04:15:22.304Z,94366.41
2023-01-10T04:18:08.353Z,94354.06
2023-01-10T04:20:54.175Z,94365.34
2023-01-10T04:23:39.858Z,94376.28
2023-01-10T04:26:25.840Z,94335.44
2023-01-10T04:29:11.786Z,94367.03
2023-01-10T04:31:57.664Z,94370.34
2023-01-10T04:34:43.729Z,94382.25
2023-01-10T04:37:29.679Z,94396.00
2023-01-10T04:40:19.443Z,94396.59
2023-01-10T04:43:05.175Z,94387.16
2023-01-10T04:45:51.557Z,94402.78
2023-01-10T04:48:37.676Z,94402.38
2023-01-10T04:51:23.705Z,94412.63
2023-01-10T04:54:09.630Z,94404.84
2023-01-10T04:56:55.449Z,94399.28
2023-01-10T04:59:41.093Z,94394.16
2023-01-10T05:02:27.084Z,94393.75
2023-01-10T05:05:14.150Z,94399.09
2023-01-10T05:08:00.169Z,94411.81
2023-01-10T05:10:45.959Z,94407.72
2023-01-10T05:13:31.968Z,94410.38
2023-01-10T05:16:17.839Z,94407.72
2023-01-10T05:19:03.817Z,94406.06
2023-01-10T05:21:52.223Z,94397.03
2023-01-10T05:24:38.183Z,94407.09
2023-01-10T05:27:24.129Z,94391.50
2023-01-10T05:30:11.997Z,94411.81
2023-01-10T05:32:57.716Z,94392.06
2023-01-10T05:35:43.621Z,94402.75
2023-01-10T05:38:30.193Z,94395.38
2023-01-10T05:41:15.964Z,94406.66
2023-01-10T05:44:01.943Z,94404.41
2023-01-10T05:46:47.660Z,94409.72
2023-01-10T05:49:34.287Z,94407.88
2023-01-10T05:52:20.436Z,94397.41
2023-01-10T05:55:06.534Z,94415.47
2023-01-10T05:57:52.298Z,94411.34
2023-01-10T06:00:40.145Z,94394.16
2023-01-10T06:03:26.785Z,94391.91
2023-01-10T06:06:12.789Z,94394.56
2023-01-10T06:08:59.931Z,94407.91
2023-01-10T06:11:45.805Z,94415.53
2023-01-10T06:14:31.575Z,94416.13
2023-01-10T06:17:17.474Z,94421.22
2023-01-10T06:20:04.045Z,94410.78
2023-01-10T06:22:50.255Z,94434.00
2023-01-10T06:25:40.262Z,94440.16
2023-01-10T06:28:26.234Z,94444.47
2023-01-10T06:31:12.139Z,94448.38
2023-01-10T06:33:58.007Z,94446.78
2023-01-10T06:36:43.749Z,94431.97
2023-01-10T06:39:29.583Z,94454.34
2023-01-10T06:42:15.418Z,94452.72
2023-01-10T06:45:01.525Z,94449.84
2023-01-10T06:47:47.510Z,94443.66
2023-01-10T06:50:33.218Z,94439.38
2023-01-10T06:53:19.160Z,94446.75
2023-01-10T06:56:06.087Z,94422.91
2023-01-10T06:58:51.859Z,94438.72
2023-01-10T07:01:37.858Z,94444.06
2023-01-10T07:04:23.506Z,94450.00
2023-01-10T07:07:09.555Z,94450.00
2023-01-10T07:09:55.464Z,94438.31
2023-01-10T07:12:41.342Z,94460.66
2023-01-10T07:15:28.315Z,94451.00
2023-01-10T07:18:14.604Z,94440.13
2023-01-10T07:21:00.718Z,94442.78
2023-01-10T07:23:50.550Z,94434.16
2023-01-10T07:26:36.374Z,94428.78
2023-01-10T07:29:22.530Z,94445.66
2023-01-10T07:32:08.476Z,94434.78
2023-01-10T07:34:54.341Z,94423.44
2023-01-10T07:37:40.136Z,94439.94
2023-01-10T07:40:27.103Z,94452.25
2023-01-10T07:43:12.965Z,94456.16
2023-01-10T07:46:03.159Z,94468.91
2023-01-10T07:48:49.397Z,94470.53
2023-01-10T07:51:35.483Z,94474.66
2023-01-10T07:54:21.422Z,94487.38
2023-01-10T07:57:07.506Z,94472.56
2023-01-10T07:59:53.767Z,94487.78
2023-01-10T08:02:39.880Z,94456.97
2023-01-10T08:05:25.713Z,94462.47
2023-01-10T08:08:12.712Z,94455.25
2023-01-10T08:10:59.738Z,94465.13
2023-01-10T08:13:45.945Z,94459.78
2023-01-10T08:16:31.733Z,94477.91
2023-01-10T08:19:18.511Z,94467.50
2023-01-10T08:22:04.500Z,94481.84
2023-01-10T08:24:50.307Z,94482.06
2023-01-10T08:27:36.164Z,94464.81
2023-01-10T08:30:22.431Z,94477.94
2023-01-10T08:33:09.916Z,94493.53
2023-01-10T08:35:56.091Z,94478.19
2023-01-10T08:38:42.011Z,94501.56
2023-01-10T08:41:27.765Z,94504.66
2023-01-10T08:44:15.583Z,94507.91
2023-01-10T08:47:01.977Z,94511.22
2023-01-10T08:49:49.876Z,94509.72
2023-01-10T08:52:36.121Z,94510.78
2023-01-10T08:55:22.246Z,94513.63
2023-01-10T08:58:09.167Z,94489.59
2023-01-10T09:00:55.148Z,94502.50
2023-01-10T09:03:41.080Z,94491.00
2023-01-10T09:06:26.959Z,94491.41
2023-01-10T09:09:12.816Z,94483.97
2023-01-10T09:11:58.724Z,94475.78
2023-01-10T09:14:44.879Z,94485.78
2023-01-10T09:17:30.779Z,94466.47
2023-01-10T09:20:16.853Z,94475.31
2023-01-10T09:23:08.759Z,94483.72
2023-01-10T09:25:55.979Z,94470.38
2023-01-10T09:28:42.257Z,94491.13
2023-01-10T09:31:28.187Z,94476.31
2023-01-10T09:34:14.170Z,94470.72
2023-01-10T09:36:59.940Z,94453.00
2023-01-10T09:39:45.795Z,94464.72
2023-01-10T09:43:26.037Z,94487.63
2023-01-10T09:46:29.518Z,94499.09
2023-01-10T09:49:18.352Z,94508.50
2023-01-10T09:52:08.980Z,94497.41
2023-01-10T09:54:57.452Z,94507.75
2023-01-10T09:57:44.604Z,94496.47
2023-01-10T10:01:00.488Z,94507.16
2023-01-10T10:03:52.760Z,94492.34
2023-01-10T10:06:38.597Z,94495.00
2023-01-10T10:09:33.620Z,94498.31
2023-01-10T10:12:19.370Z,94485.38
2023-01-10T10:15:27.475Z,94506.06
2023-01-10T10:18:22.445Z,94503.22
2023-01-10T10:21:43.343Z,94490.84
2023-01-10T10:24:44.966Z,94480.28
2023-01-10T10:27:41.407Z,94475.09
2023-01-10T10:30:33.729Z,94466.03
2023-01-10T10:33:22.625Z,94459.06
2023-01-10T10:36:20.921Z,94443.47
2023-01-10T10:39:11.722Z,94456.28
2023-01-10T10:41:59.177Z,94458.72
2023-01-10T10:44:59.833Z,94466.50
2023-01-10T10:47:51.313Z,94449.50
2023-01-10T10:50:52.661Z,94463.66
2023-01-10T10:53:38.835Z,94440.63
2023-01-10T10:56:26.931Z,94458.22
2023-01-10T10:59:19.913Z,94458.41
2023-01-10T11:02:29.658Z,94432.59
2023-01-10T11:05:18.888Z,94430.00
2023-01-10T11:08:24.972Z,94435.75
2023-01-10T11:11:27.529Z,94434.78
2023-01-10T11:14:13.930Z,94419.53
2023-01-10T11:17:21.344Z,94426.81
2023-01-10T11:20:15.694Z,94427.59
2023-01-10T11:23:01.586Z,94416.19
2023-01-10T11:25:48.954Z,94410.84
2023-01-10T11:28:34.995Z,94425.16
2023-01-10T11:31:30.758Z,94429.06
2023-01-10T11:34:37.848Z,94422.25
2023-01-10T11:37:29.310Z,94433.34
2023-01-10T11:40:15.266Z,94422.91
2023-01-10T11:43:26.842Z,94433.16
2023-01-10T11:46:16.867Z,94446.19
2023-01-10T11:49:08.365Z,94460.25
2023-01-10T11:52:00.284Z,94452.53
2023-01-10T11:54:46.650Z,94483.72
2023-01-10T11:57:33.207Z,94484.91
2023-01-10T12:00:19.386Z,94495.22
2023-01-10T12:03:27.518Z,94510.94
2023-01-10T12:06:17.783Z,94509.84
2023-01-10T12:09:03.962Z,94510.66
2023-01-10T12:12:02.090Z,94517.38
2023-01-10T12:14:48.992Z,94497.66
2023-01-10T12:17:37.496Z,94515.19
2023-01-10T12:20:24.010Z,94527.09
2023-01-10T12:23:18.450Z,94529.19
2023-01-10T12:26:11.906Z,94534.56
2023-01-10T12:29:08.750Z,94516.28
2023-01-10T12:31:56.048Z,94545.88
2023-01-10T12:34:44.662Z,94547.94
2023-01-10T12:37:37.694Z,94565.16
2023-01-10T12:40:31.423Z,94569.28
2023-01-10T12:43:53.094Z,94577.69
2023-01-10T12:47:05.766Z,94579.94
2023-01-10T12:49:56.383Z,94563.91
2023-01-10T12:52:49.219Z,94593.41
2023-01-10T12:55:40.894Z,94588.28
2023-01-10T12:58:49.204Z,94587.84
2023-01-10T13:01:40.440Z,94605.66
2023-01-10T13:04:26.699Z,94599.22
2023-01-10T13:07:13.575Z,94604.38
2023-01-10T13:10:02.507Z,94630.63
2023-01-10T13:13:15.131Z,94612.97
2023-01-10T13:16:31.911Z,94625.03
2023-01-10T13:19:21.542Z,94603.56
2023-01-10T13:22:23.719Z,94615.69
2023-01-10T13:25:24.819Z,94629.63
2023-01-10T13:28:24.241Z,94617.88
2023-01-10T13:31:29.843Z,94649.69
2023-01-10T13:34:16.650Z,94634.34
2023-01-10T13:37:18.569Z,94630.41
2023-01-10T13:40:05.730Z,94628.84
2023-01-10T13:43:33.680Z,94636.72
2023-01-10T13:46:19.681Z,94621.28
2023-01-10T13:49:14.093Z,94644.44
2023-01-10T13:52:29.266Z,94651.84
2023-01-10T13:55:30.589Z,94665.16
2023-01-10T13:58:16.816Z,94631.41
2023-01-10T14:01:21.648Z,94671.41
2023-01-10T14:04:08.039Z,94674.44
2023-01-10T14:06:56.721Z,94650.16
2023-01-10T14:09:46.449Z,94659.59
2023-01-10T14:12:41.125Z,94672.75
2023-01-10T14:15:34.286Z,94682.06
2023-01-10T14:18:28.632Z,94673.66
2023-01-10T14:21:24.350Z,94689.72
2023-01-10T14:24:27.573Z,94694.41
2023-01-10T14:27:15.270Z,94686.41
2023-01-10T14:30:02.228Z,94689.72
2023-01-10T14:32:53.868Z,94677.19
2023-01-10T14:35:44.568Z,94692.97
2023-01-10T14:38:33.623Z,94696.94
2023-01-10T14:41:23.049Z,94694.25
2023-01-10T14:44:26.451Z,94695.66
2023-01-10T14:47:29.352Z,94705.72
2023-01-10T14:50:32.529Z,94691.72
2023-01-10T14:53:27.283Z,94707.78
2023-01-10T14:56:21.844Z,94716.59
2023-01-10T14:59:24.294Z,94722.28
2023-01-10T15:02:23.707Z,94723.19
2023-01-10T15:05:17.315Z,94738.38
2023-01-10T15:08:23.559Z,94725.53
2023-01-10T15:11:12.501Z,94724.13
2023-01-10T15:14:03.700Z,94733.88
2023-01-10T15:16:49.771Z,94724.84
2023-01-10T15:19:37.743Z,94763.81
2023-01-10T15:22:35.710Z,94744.06
2023-01-10T15:25:22.873Z,94722.16
2023-01-10T15:28:15.929Z,94734.81
2023-01-10T15:31:04.196Z,94740.84
2023-01-10T15:33:56.659Z,94752.72
2023-01-10T15:36:44.041Z,94757.88
2023-01-10T15:39:35.936Z,94769.88
2023-01-10T15:42:22.957Z,94738.50
2023-01-10T15:45:39.211Z,94764.13
2023-01-10T15:48:36.882Z,94765.94
2023-01-10T15:51:29.006Z,94756.03
2023-01-10T15:54:21.816Z,94774.63
2023-01-10T15:57:20.998Z,94769.09
2023-01-10T16:00:16.137Z,94781.16
2023-01-10T16:03:02.430Z,94772.91
2023-01-10T16:05:56.168Z,94777.88
2023-01-10T16:08:48.840Z,94775.53
2023-01-10T16:11:58.631Z,94797.72
2023-01-10T16:14:44.708Z,94795.41
2023-01-10T16:17:30.624Z,94807.06
2023-01-10T16:20:19.954Z,94803.41
2023-01-10T16:23:08.909Z,94814.06
2023-01-10T16:25:59.824Z,94803.28
2023-01-10T16:28:45.825Z,94807.19
2023-01-10T16:31:31.756Z,94816.41
2023-01-10T16:34:17.785Z,94801.56
2023-01-10T16:37:03.819Z,94818.53
2023-01-10T16:39:49.663Z,94810.13
2023-01-10T16:42:54.125Z,94826.25
2023-01-10T16:45:40.752Z,94808.94
2023-01-10T16:48:28.732Z,94822.75
2023-01-10T16:51:20.169Z,94830.25
2023-01-10T16:54:06.187Z,94809.34
2023-01-10T16:56:52.801Z,94819.59
2023-01-10T16:59:38.518Z,94836.81
2023-01-10T17:02:24.968Z,94846.28
2023-01-10T17:05:11.346Z,94859.03
2023-01-10T17:07:57.075Z,94835.13
2023-01-10T17:10:43.577Z,94862.72
2023-01-10T17:13:34.963Z,94847.47
2023-01-10T17:16:20.899Z,94860.88
2023-01-10T17:19:06.632Z,94866.22
2023-01-10T17:21:53.190Z,94862.63
2023-01-10T17:24:39.149Z,94865.81
2023-01-10T17:27:24.820Z,94851.91
2023-01-10T17:30:11.915Z,94875.09
2023-01-10T17:32:58.742Z,94862.00
2023-01-10T17:35:45.454Z,94870.81
2023-01-10T17:38:31.775Z,94867.84
2023-01-10T17:41:17.517Z,94862.19
2023-01-10T17:44:03.579Z,94870.72
2023-01-10T17:46:49.544Z,94843.41
2023-01-10T17:49:36.448Z,94856.16
2023-01-10T17:52:22.391Z,94863.84
2023-01-10T17:55:08.448Z,94864.00
2023-01-10T17:57:54.626Z,94863.00
2023-01-10T18:00:40.810Z,94865.69
2023-01-10T18:03:26.884Z,94863.34
2023-01-10T18:06:23.261Z,94843.00
2023-01-10T18:09:10.056Z,94863.84
2023-01-10T18:11:56.127Z,94841.47
2023-01-10T18:14:41.953Z,94846.13
2023-01-10T18:17:28.176Z,94863.91
2023-01-10T18:20:14.332Z,94864.72
2023-01-10T18:23:18.629Z,94870.72
2023-01-10T18:26:07.433Z,94877.88
2023-01-10T18:28:54.348Z,94873.19
2023-01-10T18:31:41.474Z,94874.19
2023-01-10T18:34:27.885Z,94876.22
2023-01-10T18:37:15.098Z,94879.97
2023-01-10T18:40:01.300Z,94872.09
2023-01-10T18:42:51.419Z,94878.72
2023-01-10T18:45:37.447Z,94860.72
2023-01-10T18:48:25.823Z,94883.00
2023-01-10T18:51:14.267Z,94852.75
2023-01-10T18:54:01.181Z,94873.69
2023-01-10T18:56:47.534Z,94882.38
2023-01-10T18:59:33.658Z,94882.75
2023-01-10T19:02:19.559Z,94874.75
2023-01-10T19:05:09.456Z,94882.66
2023-01-10T19:07:55.290Z,94895.88
2023-01-10T19:11:07.444Z,94885.97
2023-01-10T19:13:54.086Z,94898.53
2023-01-10T19:16:40.280Z,94900.44
2023-01-10T19:19:26.433Z,94888.09
2023-01-10T19:22:12.600Z,94896.63
2023-01-10T19:24:58.375Z,94909.47
2023-01-10T19:27:44.533Z,94906.63
2023-01-10T19:30:31.018Z,94916.75
2023-01-10T19:33:17.030Z,94906.78
2023-01-10T19:36:09.708Z,94913.78
2023-01-10T19:38:57.083Z,94918.16
2023-01-10T19:41:43.437Z,94914.16
2023-01-10T19:44:29.491Z,94919.28
2023-01-10T19:47:15.864Z,94910.69
2023-01-10T19:50:01.941Z,94918.81
2023-01-10T19:52:48.175Z,94914.78
2023-01-10T19:55:34.542Z,94913.78
2023-01-10T19:58:20.387Z,94898.75
2023-01-10T20:01:27.300Z,94920.88
2023-01-10T20:04:13.915Z,94909.13
2023-01-10T20:07:00.352Z,94911.44
2023-01-10T20:09:46.751Z,94910.78
2023-01-10T20:12:32.843Z,94909.28
2023-01-10T20:15:18.805Z,94911.03
2023-01-10T20:18:04.824Z,94896.13
2023-01-10T20:20:51.065Z,94916.56
2023-01-10T20:23:38.677Z,94896.13
2023-01-10T20:26:27.900Z,94928.25
2023-01-10T20:29:14.911Z,94910.16
2023-01-10T20:32:02.550Z,94907.81
2023-01-10T20:34:49.859Z,94922.09
2023-01-10T20:37:35.698Z,94936.94
2023-01-10T20:40:24.997Z,94915.91
2023-01-10T20:43:11.035Z,94924.81
2023-01-10T20:45:57.019Z,94939.47
2023-01-10T20:48:43.505Z,94932.91
2023-01-10T20:51:32.736Z,94934.00
2023-01-10T20:54:18.787Z,94942.94
2023-01-10T20:57:04.647Z,94945.22
2023-01-10T20:59:50.871Z,94944.38
2023-01-10T21:02:36.734Z,94943.78
2023-01-10T21:05:23.227Z,94960.84
2023-01-10T21:08:09.430Z,94942.94
2023-01-10T21:10:56.180Z,94950.13
2023-01-10T21:13:42.470Z,94969.03
2023-01-10T21:16:28.753Z,94968.56
2023-01-10T21:19:16.816Z,94951.94
2023-01-10T21:22:03.049Z,94940.41
2023-01-10T21:24:49.953Z,94968.66
2023-01-10T21:27:35.811Z,94981.72
2023-01-10T21:30:22.106Z,94984.75
2023-01-10T21:33:09.918Z,94959.13
2023-01-10T21:36:00.367Z,94997.34
2023-01-10T21:38:46.661Z,94975.47
2023-01-10T21:41:50.907Z,94990.34
2023-01-10T21:44:37.184Z,94991.34
2023-01-10T21:47:23.603Z,94990.34
2023-01-10T21:50:12.079Z,94990.63
2023-01-10T21:52:58.006Z,94995.97
2023-01-10T21:55:44.378Z,95003.69
2023-01-10T21:58:30.212Z,94999.44
2023-01-10T22:01:16.136Z,94996.59
2023-01-10T22:04:02.073Z,95010.72
2023-01-10T22:06:48.046Z,94983.91
2023-01-10T22:09:34.426Z,95007.97
2023-01-10T22:12:21.999Z,95010.53
2023-01-10T22:15:08.442Z,94992.00
2023-01-10T22:17:54.432Z,95018.53
2023-01-10T22:20:44.163Z,95018.91
2023-01-10T22:23:31.030Z,95029.19
2023-01-10T22:26:16.910Z,95026.09
2023-01-10T22:29:02.573Z,95019.06
2023-01-10T22:31:49.099Z,95017.81
2023-01-10T22:34:34.837Z,95024.13
2023-01-10T22:37:20.681Z,95031.31
2023-01-10T22:40:07.316Z,95012.50
2023-01-10T22:42:53.697Z,95001.53
2023-01-10T22:45:43.307Z,95005.59
2023-01-10T22:48:29.658Z,95038.09
2023-01-10T22:51:17.206Z,95036.69
2023-01-10T22:54:04.547Z,95014.84
2023-01-10T22:56:50.613Z,95025.88
2023-01-10T22:59:37.044Z,95024.66
2023-01-10T23:02:22.778Z,95034.84
2023-01-10T23:05:08.895Z,95046.69
2023-01-10T23:07:54.915Z,95029.22
2023-01-10T23:10:40.783Z,95009.16
2023-01-10T23:13:26.762Z,95041.06
2023-01-10T23:16:20.152Z,95040.84
2023-01-10T23:19:06.403Z,95036.53
2023-01-10T23:21:52.246Z,95040.06
2023-01-10T23:24:38.488Z,95007.91
2023-01-10T23:27:24.576Z,95032.44
2023-01-10T23:30:11.167Z,95018.22
2023-01-10T23:32:57.368Z,95011.59
2023-01-10T23:35:43.050Z,95035.75
2023-01-10T23:38:29.112Z,95048.19
2023-01-10T23:41:15.337Z,95027.72
2023-01-10T23:44:01.043Z,95057.69
2023-01-10T23:46:46.978Z,95055.69
2023-01-10T23:49:32.795Z,95061.63
2023-01-10T23:52:18.675Z,95060.63
2023-01-10T23:55:04.982Z,95056.03
2023-01-10T23:57:50.889Z,95066.97
