createdAt,value
2019-05-21T00:00:06.216Z,0.00
2019-05-21T00:01:06.089Z,0.00
2019-05-21T00:02:06.127Z,0.00
2019-05-21T00:03:06.047Z,0.00
2019-05-21T00:04:06.050Z,0.00
2019-05-21T00:05:06.046Z,0.00
2019-05-21T00:06:06.057Z,0.00
2019-05-21T00:07:05.957Z,0.00
2019-05-21T00:08:05.917Z,0.00
2019-05-21T00:09:05.899Z,0.00
2019-05-21T00:10:05.889Z,0.00
2019-05-21T00:11:05.856Z,0.00
2019-05-21T00:12:05.912Z,0.00
2019-05-21T00:13:05.797Z,0.00
2019-05-21T00:14:05.809Z,0.00
2019-05-21T00:15:05.738Z,0.00
2019-05-21T00:16:05.818Z,0.00
2019-05-21T00:17:05.687Z,0.00
2019-05-21T00:18:05.733Z,0.00
2019-05-21T00:19:05.648Z,0.00
2019-05-21T00:20:05.646Z,0.00
2019-05-21T00:21:05.586Z,0.00
2019-05-21T00:22:05.668Z,0.00
2019-05-21T00:23:05.548Z,0.00
2019-05-21T00:24:05.516Z,0.00
2019-05-21T00:25:05.502Z,0.00
2019-05-21T00:26:05.480Z,0.00
2019-05-21T00:27:05.457Z,0.00
2019-05-21T00:28:05.497Z,0.00
2019-05-21T00:29:05.387Z,0.00
2019-05-21T00:30:05.408Z,0.00
2019-05-21T00:31:05.341Z,0.00
2019-05-21T00:32:05.418Z,0.00
2019-05-21T00:33:05.296Z,0.00
2019-05-21T00:34:05.335Z,0.00
2019-05-21T00:35:05.348Z,0.00
2019-05-21T00:36:05.216Z,0.00
2019-05-21T00:37:05.249Z,0.00
2019-05-21T00:38:05.179Z,0.00
2019-05-21T00:39:05.170Z,0.00
2019-05-21T00:40:05.167Z,0.00
2019-05-21T00:41:05.090Z,0.00
2019-05-21T00:42:05.095Z,0.00
2019-05-21T00:43:05.037Z,0.00
2019-05-21T00:44:05.097Z,0.00
2019-05-21T00:45:04.986Z,0.00
2019-05-21T00:46:04.958Z,0.00
2019-05-21T00:47:05.031Z,0.00
2019-05-21T00:48:05.855Z,0.00
2019-05-21T00:49:04.928Z,0.00
2019-05-21T00:50:04.861Z,0.00
2019-05-21T00:51:04.838Z,0.00
2019-05-21T00:52:08.476Z,0.00
2019-05-21T00:53:05.879Z,0.00
2019-05-21T00:54:04.767Z,0.00
2019-05-21T00:55:04.769Z,0.00
2019-05-21T00:56:04.765Z,0.00
2019-05-21T00:57:04.699Z,0.00
2019-05-21T00:58:04.687Z,0.00
2019-05-21T00:59:04.639Z,0.00
2019-05-21T01:00:04.767Z,0.00
2019-05-21T01:01:04.588Z,0.00
2019-05-21T01:02:04.612Z,0.00
2019-05-21T01:03:04.539Z,0.00
2019-05-21T01:04:04.518Z,0.00
2019-05-21T01:05:04.535Z,0.00
2019-05-21T01:06:04.548Z,0.00
2019-05-21T01:07:04.549Z,0.00
2019-05-21T01:08:04.420Z,0.00
2019-05-21T01:09:04.458Z,0.00
2019-05-21T01:10:04.361Z,0.00
2019-05-21T01:11:04.369Z,0.00
2019-05-21T01:12:04.380Z,0.00
2019-05-21T01:13:04.277Z,0.00
2019-05-21T01:14:04.306Z,0.00
2019-05-21T01:15:04.226Z,0.00
2019-05-21T01:16:04.302Z,0.00
2019-05-21T01:17:04.177Z,0.00
2019-05-21T01:18:04.209Z,0.00
2019-05-21T01:19:04.129Z,0.00
2019-05-21T01:20:04.128Z,0.00
2019-05-21T01:21:04.079Z,0.00
2019-05-21T01:22:04.141Z,0.00
2019-05-21T01:23:04.027Z,0.00
2019-05-21T01:24:04.047Z,0.00
2019-05-21T01:25:03.981Z,0.00
2019-05-21T01:26:04.079Z,0.00
2019-05-21T01:27:03.935Z,0.00
2019-05-21T01:28:03.899Z,0.00
2019-05-21T01:29:03.909Z,0.00
2019-05-21T01:30:03.889Z,0.00
2019-05-21T01:31:03.828Z,0.00
2019-05-21T01:32:03.898Z,0.00
2019-05-21T01:33:03.779Z,0.00
2019-05-21T01:34:03.818Z,0.00
2019-05-21T01:35:16.115Z,0.00
2019-05-21T01:36:03.730Z,0.00
2019-05-21T01:37:03.698Z,0.00
2019-05-21T01:38:03.736Z,0.00
2019-05-21T01:39:03.622Z,0.00
2019-05-21T01:40:03.650Z,0.00
2019-05-21T01:41:03.583Z,0.00
2019-05-21T01:42:03.573Z,0.00
2019-05-21T01:43:03.710Z,0.00
2019-05-21T01:44:03.497Z,0.00
2019-05-21T01:45:03.493Z,0.00
2019-05-21T01:46:03.488Z,0.00
2019-05-21T01:47:03.420Z,0.00
2019-05-21T01:48:03.510Z,0.00
2019-05-21T01:49:03.420Z,0.00
2019-05-21T01:50:03.418Z,0.00
2019-05-21T01:51:03.346Z,0.00
2019-05-21T01:52:03.335Z,0.00
2019-05-21T01:53:03.288Z,0.00
2019-05-21T01:54:03.337Z,0.00
2019-05-21T01:55:03.256Z,0.00
2019-05-21T01:56:03.221Z,0.00
2019-05-21T01:57:03.264Z,0.00
2019-05-21T01:58:03.138Z,0.00
2019-05-21T01:59:03.168Z,0.00
2019-05-21T02:00:03.180Z,0.00
2019-05-21T02:01:03.058Z,0.00
2019-05-21T02:02:03.091Z,0.00
2019-05-21T02:03:03.012Z,0.00
2019-05-21T02:04:03.003Z,0.00
2019-05-21T02:05:02.958Z,0.00
2019-05-21T02:06:03.043Z,0.00
2019-05-21T02:07:02.916Z,0.00
2019-05-21T02:08:02.931Z,0.00
2019-05-21T02:09:02.862Z,0.00
2019-05-21T02:10:02.941Z,0.00
2019-05-21T02:11:02.823Z,0.00
2019-05-21T02:12:02.866Z,0.00
2019-05-21T02:13:02.756Z,0.00
2019-05-21T02:14:02.786Z,0.00
2019-05-21T02:15:02.711Z,0.00
2019-05-21T02:16:02.695Z,0.00
2019-05-21T02:17:02.658Z,0.00
2019-05-21T02:18:02.688Z,0.00
2019-05-21T02:19:02.691Z,0.00
2019-05-21T02:20:02.616Z,0.00
2019-05-21T02:21:02.559Z,0.00
2019-05-21T02:22:02.626Z,0.00
2019-05-21T02:23:02.498Z,0.00
2019-05-21T02:24:02.537Z,0.00
2019-05-21T02:25:02.447Z,0.00
2019-05-21T02:26:02.550Z,0.00
2019-05-21T02:27:02.407Z,0.00
2019-05-21T02:28:02.469Z,0.00
2019-05-21T02:29:02.543Z,0.00
2019-05-21T02:30:02.900Z,0.00
2019-05-21T02:31:02.319Z,0.00
2019-05-21T02:32:02.285Z,0.00
2019-05-21T02:33:02.259Z,0.00
2019-05-21T02:34:02.308Z,0.00
2019-05-21T02:35:02.204Z,0.00
2019-05-21T02:36:02.218Z,0.00
2019-05-21T02:37:05.917Z,0.00
2019-05-21T02:38:02.226Z,0.00
2019-05-21T02:39:02.121Z,0.00
2019-05-21T02:40:02.236Z,0.00
2019-05-21T02:41:02.084Z,0.00
2019-05-21T02:42:02.096Z,0.00
2019-05-21T02:43:02.033Z,0.00
2019-05-21T02:44:02.061Z,0.00
2019-05-21T02:45:01.951Z,0.00
2019-05-21T02:46:01.988Z,0.00
2019-05-21T02:47:01.913Z,0.00
2019-05-21T02:48:01.871Z,0.00
2019-05-21T02:49:01.896Z,0.00
2019-05-21T02:50:01.822Z,0.00
2019-05-21T02:51:01.910Z,0.00
2019-05-21T02:52:01.781Z,0.00
2019-05-21T02:53:01.820Z,0.00
2019-05-21T02:54:01.734Z,0.00
2019-05-21T02:55:01.872Z,0.00
2019-05-21T02:56:01.668Z,0.00
2019-05-21T02:57:01.746Z,0.00
2019-05-21T02:58:01.615Z,0.00
2019-05-21T02:59:01.587Z,0.00
2019-05-21T03:00:01.567Z,0.00
2019-05-21T03:01:01.590Z,0.00
2019-05-21T03:02:01.530Z,0.00
2019-05-21T03:03:01.588Z,0.00
2019-05-21T03:04:01.502Z,0.00
2019-05-21T03:05:01.452Z,0.00
2019-05-21T03:06:13.032Z,0.00
2019-05-21T03:07:01.379Z,0.00
2019-05-21T03:08:01.422Z,0.00
2019-05-21T03:09:01.338Z,0.00
2019-05-21T03:10:01.350Z,0.00
2019-05-21T03:11:01.283Z,0.00
2019-05-21T03:12:01.345Z,0.00
2019-05-21T03:13:01.249Z,0.00
2019-05-21T03:14:01.254Z,0.00
2019-05-21T03:15:01.179Z,0.00
2019-05-21T03:16:01.267Z,0.00
2019-05-21T03:17:01.138Z,0.00
2019-05-21T03:18:01.179Z,0.00
2019-05-21T03:19:01.118Z,0.00
2019-05-21T03:20:01.059Z,0.00
2019-05-21T03:21:01.110Z,0.00
2019-05-21T03:22:01.006Z,0.00
2019-05-21T03:23:01.009Z,0.00
2019-05-21T03:24:00.947Z,0.00
2019-05-21T03:25:02.779Z,0.00
2019-05-21T03:26:00.897Z,0.00
2019-05-21T03:27:00.937Z,0.00
2019-05-21T03:28:00.859Z,0.00
2019-05-21T03:29:00.847Z,0.00
2019-05-21T03:30:00.810Z,0.00
2019-05-21T03:31:00.860Z,0.00
2019-05-21T03:32:00.753Z,0.00
2019-05-21T03:33:00.770Z,0.00
2019-05-21T03:34:00.718Z,0.00
2019-05-21T03:35:00.787Z,0.00
2019-05-21T03:36:00.700Z,0.00
2019-05-21T03:37:00.642Z,0.00
2019-05-21T03:38:00.719Z,0.00
2019-05-21T03:39:00.570Z,0.00
2019-05-21T03:40:00.618Z,0.00
2019-05-21T03:41:00.641Z,0.00
2019-05-21T03:42:00.499Z,0.00
2019-05-21T03:43:00.549Z,0.00
2019-05-21T03:44:00.449Z,0.00
2019-05-21T03:45:01.219Z,0.00
2019-05-21T03:46:00.392Z,0.00
2019-05-21T03:47:00.465Z,0.00
2019-05-21T03:48:00.336Z,0.00
2019-05-21T03:49:00.379Z,0.00
2019-05-21T03:50:00.289Z,0.00
2019-05-21T03:51:00.289Z,0.00
2019-05-21T03:52:00.239Z,0.00
2019-05-21T03:53:00.298Z,0.00
2019-05-21T03:54:00.190Z,0.00
2019-05-21T03:55:03.100Z,0.00
2019-05-21T03:56:00.138Z,0.00
2019-05-21T03:57:00.120Z,0.00
2019-05-21T03:58:00.129Z,0.00
2019-05-21T03:59:00.060Z,0.00
2019-05-21T04:00:00.147Z,0.00
2019-05-21T04:01:00.029Z,0.00
2019-05-21T04:01:59.990Z,0.00
2019-05-21T04:02:59.969Z,0.00
2019-05-21T04:03:59.970Z,0.00
2019-05-21T04:04:59.911Z,0.00
2019-05-21T04:05:59.990Z,0.00
2019-05-21T04:06:59.861Z,0.00
2019-05-21T04:07:59.896Z,0.00
2019-05-21T04:08:59.823Z,0.00
2019-05-21T04:09:59.807Z,0.00
2019-05-21T04:10:59.762Z,0.00
2019-05-21T04:11:59.830Z,0.00
2019-05-21T04:12:59.729Z,0.00
2019-05-21T04:13:59.686Z,0.00
2019-05-21T04:14:59.737Z,0.00
2019-05-21T04:15:59.647Z,0.00
2019-05-21T04:16:59.668Z,0.00
2019-05-21T04:17:59.659Z,0.00
2019-05-21T04:18:59.549Z,0.00
2019-05-21T04:19:59.573Z,0.00
2019-05-21T04:20:59.616Z,0.00
2019-05-21T04:21:59.600Z,0.00
2019-05-21T04:22:59.472Z,0.00
2019-05-21T04:23:59.502Z,0.00
2019-05-21T04:24:59.410Z,0.00
2019-05-21T04:25:59.409Z,0.00
2019-05-21T04:26:59.352Z,0.00
2019-05-21T04:27:59.418Z,0.00
2019-05-21T04:28:59.299Z,0.00
2019-05-21T04:29:59.352Z,0.00
2019-05-21T04:30:59.250Z,0.00
2019-05-21T04:31:59.249Z,0.00
2019-05-21T04:32:59.190Z,0.00
2019-05-21T04:33:59.179Z,0.00
2019-05-21T04:34:59.147Z,0.00
2019-05-21T04:35:59.170Z,0.00
2019-05-21T04:37:10.046Z,0.00
2019-05-21T04:37:59.068Z,0.00
2019-05-21T04:38:59.036Z,0.00
2019-05-21T04:39:59.022Z,0.00
2019-05-21T04:40:59.106Z,0.00
2019-05-21T04:41:58.981Z,0.00
2019-05-21T04:43:01.879Z,0.00
2019-05-21T04:43:58.923Z,0.00
2019-05-21T04:44:58.916Z,0.00
2019-05-21T04:45:58.939Z,0.00
2019-05-21T04:46:58.840Z,0.00
2019-05-21T04:47:58.840Z,0.00
2019-05-21T04:48:58.790Z,0.00
2019-05-21T04:49:58.772Z,0.00
2019-05-21T04:50:58.765Z,0.00
2019-05-21T04:51:58.707Z,0.00
2019-05-21T04:52:58.778Z,0.00
2019-05-21T04:53:58.658Z,0.00
2019-05-21T04:54:58.648Z,0.00
2019-05-21T04:55:58.622Z,0.00
2019-05-21T04:56:58.717Z,0.00
2019-05-21T04:57:58.565Z,0.00
2019-05-21T04:58:58.626Z,0.00
2019-05-21T04:59:58.510Z,0.00
2019-05-21T05:00:58.496Z,0.00
2019-05-21T05:01:58.549Z,5.63
2019-05-21T05:02:58.445Z,5.63
2019-05-21T05:03:58.447Z,5.63
2019-05-21T05:04:58.391Z,5.63
2019-05-21T05:05:58.369Z,5.63
2019-05-21T05:06:58.367Z,5.63
2019-05-21T05:07:58.315Z,5.63
2019-05-21T05:08:58.399Z,5.63
2019-05-21T05:09:58.246Z,5.63
2019-05-21T05:10:58.228Z,5.63
2019-05-21T05:11:58.211Z,5.63
2019-05-21T05:12:58.208Z,5.63
2019-05-21T05:13:58.169Z,5.63
2019-05-21T05:14:58.216Z,5.63
2019-05-21T05:15:58.121Z,5.63
2019-05-21T05:16:58.128Z,5.63
2019-05-21T05:17:58.057Z,5.63
2019-05-21T05:18:58.146Z,5.63
2019-05-21T05:19:58.011Z,5.63
2019-05-21T05:20:58.061Z,5.63
2019-05-21T05:21:57.948Z,5.63
2019-05-21T05:22:57.966Z,5.63
2019-05-21T05:23:57.926Z,5.63
2019-05-21T05:24:57.993Z,5.63
2019-05-21T05:25:57.856Z,5.63
2019-05-21T05:26:57.827Z,5.63
2019-05-21T05:27:57.798Z,5.63
2019-05-21T05:28:57.819Z,5.63
2019-05-21T05:29:57.746Z,5.63
2019-05-21T05:30:57.833Z,5.63
2019-05-21T05:31:57.703Z,5.63
2019-05-21T05:32:57.738Z,11.25
2019-05-21T05:33:57.657Z,11.25
2019-05-21T05:34:57.648Z,11.25
2019-05-21T05:35:57.598Z,11.25
2019-05-21T05:36:57.656Z,11.25
2019-05-21T05:37:57.567Z,11.25
2019-05-21T05:38:57.516Z,11.25
2019-05-21T05:39:57.583Z,11.25
2019-05-21T05:40:57.465Z,11.25
2019-05-21T05:41:57.488Z,11.25
2019-05-21T05:42:57.498Z,11.25
2019-05-21T05:43:57.390Z,11.25
2019-05-21T05:44:57.408Z,11.25
2019-05-21T05:45:57.338Z,11.25
2019-05-21T05:46:57.439Z,16.88
2019-05-21T05:47:57.288Z,16.88
2019-05-21T05:48:57.267Z,16.88
2019-05-21T05:49:57.348Z,11.25
2019-05-21T05:50:57.221Z,11.25
2019-05-21T05:51:57.260Z,16.88
2019-05-21T05:52:57.167Z,11.25
2019-05-21T05:53:57.192Z,16.88
2019-05-21T05:54:57.119Z,16.88
2019-05-21T05:55:57.191Z,16.88
2019-05-21T05:56:57.068Z,16.88
2019-05-21T05:57:57.097Z,11.25
2019-05-21T05:58:57.022Z,16.88
2019-05-21T05:59:57.114Z,16.88
2019-05-21T06:00:56.970Z,16.88
2019-05-21T06:01:57.026Z,11.25
2019-05-21T06:02:56.911Z,16.88
2019-05-21T06:03:56.930Z,16.88
2019-05-21T06:04:56.880Z,16.88
2019-05-21T06:05:56.947Z,16.88
2019-05-21T06:06:56.824Z,16.88
2019-05-21T06:07:59.821Z,16.88
2019-05-21T06:08:56.756Z,16.88
2019-05-21T06:09:56.744Z,16.88
2019-05-21T06:10:56.718Z,16.88
2019-05-21T06:11:56.787Z,16.88
2019-05-21T06:12:56.678Z,16.88
2019-05-21T06:13:56.703Z,16.88
2019-05-21T06:14:56.613Z,16.88
2019-05-21T06:15:56.610Z,16.88
2019-05-21T06:16:56.558Z,16.88
2019-05-21T06:17:56.726Z,16.88
2019-05-21T06:18:56.507Z,16.88
2019-05-21T06:19:56.637Z,16.88
2019-05-21T06:20:56.463Z,16.88
2019-05-21T06:21:56.653Z,16.88
2019-05-21T06:22:56.414Z,16.88
2019-05-21T06:23:56.459Z,16.88
2019-05-21T06:24:56.358Z,16.88
2019-05-21T06:25:56.347Z,16.88
2019-05-21T06:26:56.377Z,16.88
2019-05-21T06:27:56.286Z,16.88
2019-05-21T06:28:56.287Z,16.88
2019-05-21T06:29:56.238Z,16.88
2019-05-21T06:30:56.198Z,16.88
2019-05-21T06:31:56.188Z,16.88
2019-05-21T06:32:56.219Z,16.88
2019-05-21T06:33:56.132Z,16.88
2019-05-21T06:34:56.138Z,22.50
2019-05-21T06:35:56.137Z,22.50
2019-05-21T06:36:56.140Z,22.50
2019-05-21T06:37:56.027Z,22.50
2019-05-21T06:38:56.063Z,16.88
2019-05-21T06:39:55.969Z,16.88
2019-05-21T06:40:55.967Z,16.88
2019-05-21T06:41:55.918Z,22.50
2019-05-21T06:42:55.979Z,16.88
2019-05-21T06:43:55.871Z,16.88
2019-05-21T06:44:55.889Z,16.88
2019-05-21T06:45:55.828Z,16.88
2019-05-21T06:46:55.797Z,16.88
2019-05-21T06:47:55.778Z,16.88
2019-05-21T06:48:55.844Z,16.88
2019-05-21T06:49:55.728Z,16.88
2019-05-21T06:50:55.728Z,16.88
2019-05-21T06:51:55.738Z,16.88
2019-05-21T06:52:55.648Z,16.88
2019-05-21T06:53:55.655Z,16.88
2019-05-21T06:54:55.598Z,16.88
2019-05-21T06:55:55.678Z,16.88
2019-05-21T06:56:55.535Z,22.50
2019-05-21T06:57:55.573Z,22.50
2019-05-21T06:58:55.502Z,22.50
2019-05-21T06:59:55.488Z,22.50
2019-05-21T07:00:55.439Z,22.50
2019-05-21T07:01:55.520Z,22.50
2019-05-21T07:02:55.388Z,28.13
2019-05-21T07:03:55.430Z,22.50
2019-05-21T07:04:55.375Z,28.13
2019-05-21T07:05:59.083Z,22.50
2019-05-21T07:06:55.286Z,22.50
2019-05-21T07:07:55.268Z,22.50
2019-05-21T07:08:55.349Z,22.50
2019-05-21T07:09:55.208Z,22.50
2019-05-21T07:10:55.257Z,22.50
2019-05-21T07:11:55.159Z,22.50
2019-05-21T07:12:55.130Z,28.13
2019-05-21T07:13:55.109Z,28.13
2019-05-21T07:14:55.190Z,28.13
2019-05-21T07:15:55.056Z,28.13
2019-05-21T07:16:55.109Z,28.13
2019-05-21T07:17:55.007Z,28.13
2019-05-21T07:18:55.007Z,28.13
2019-05-21T07:19:54.973Z,28.13
2019-05-21T07:20:55.028Z,28.13
2019-05-21T07:22:11.180Z,28.13
2019-05-21T07:22:54.986Z,28.13
2019-05-21T07:23:54.858Z,28.13
2019-05-21T07:24:54.846Z,28.13
2019-05-21T07:25:54.801Z,28.13
2019-05-21T07:26:54.860Z,28.13
2019-05-21T07:27:54.748Z,28.13
2019-05-21T07:28:56.379Z,28.13
2019-05-21T07:29:54.781Z,28.13
2019-05-21T07:30:54.690Z,28.13
2019-05-21T07:31:54.723Z,28.13
2019-05-21T07:32:54.828Z,28.13
2019-05-21T07:33:54.603Z,28.13
2019-05-21T07:34:54.568Z,28.13
2019-05-21T07:35:54.623Z,28.13
2019-05-21T07:36:54.520Z,28.13
2019-05-21T07:37:54.544Z,33.75
2019-05-21T07:38:54.589Z,33.75
2019-05-21T07:39:54.556Z,33.75
2019-05-21T07:40:54.425Z,33.75
2019-05-21T07:41:54.457Z,33.75
2019-05-21T07:42:54.369Z,33.75
2019-05-21T07:43:54.366Z,33.75
2019-05-21T07:44:54.329Z,33.75
2019-05-21T07:45:54.387Z,33.75
2019-05-21T07:46:54.268Z,33.75
2019-05-21T07:47:54.298Z,33.75
2019-05-21T07:48:54.217Z,33.75
2019-05-21T07:49:54.188Z,33.75
2019-05-21T07:50:54.162Z,33.75
2019-05-21T07:51:54.222Z,33.75
2019-05-21T07:52:54.119Z,33.75
2019-05-21T07:53:54.166Z,33.75
2019-05-21T07:54:54.139Z,39.38
2019-05-21T07:55:54.027Z,39.38
2019-05-21T07:56:54.046Z,39.38
2019-05-21T07:57:53.987Z,33.75
2019-05-21T07:58:54.073Z,33.75
2019-05-21T07:59:53.936Z,39.38
2019-05-21T08:00:53.978Z,39.38
2019-05-21T08:01:53.877Z,39.38
2019-05-21T08:02:53.889Z,39.38
2019-05-21T08:03:53.910Z,45.00
2019-05-21T08:04:53.908Z,39.38
2019-05-21T08:05:53.805Z,39.38
2019-05-21T08:06:53.759Z,39.38
2019-05-21T08:07:53.818Z,45.00
2019-05-21T08:09:11.702Z,39.38
2019-05-21T08:09:53.675Z,45.00
2019-05-21T08:10:53.656Z,50.63
2019-05-21T08:11:53.659Z,45.00
2019-05-21T08:12:53.657Z,45.00
2019-05-21T08:13:53.577Z,45.00
2019-05-21T08:14:53.666Z,45.00
2019-05-21T08:15:53.563Z,45.00
2019-05-21T08:16:53.584Z,45.00
2019-05-21T08:17:53.481Z,45.00
2019-05-21T08:18:53.491Z,39.38
2019-05-21T08:19:53.428Z,45.00
2019-05-21T08:20:53.545Z,45.00
2019-05-21T08:21:53.379Z,45.00
2019-05-21T08:22:53.416Z,45.00
2019-05-21T08:23:53.317Z,45.00
2019-05-21T08:24:53.326Z,45.00
2019-05-21T08:25:53.278Z,45.00
2019-05-21T08:26:53.247Z,45.00
2019-05-21T08:27:53.240Z,39.38
2019-05-21T08:28:53.256Z,50.63
2019-05-21T08:29:53.167Z,45.00
2019-05-21T08:30:53.166Z,45.00
2019-05-21T08:31:53.191Z,45.00
2019-05-21T08:32:53.087Z,45.00
2019-05-21T08:33:53.087Z,45.00
2019-05-21T08:34:53.036Z,45.00
2019-05-21T08:35:53.101Z,45.00
2019-05-21T08:36:53.013Z,45.00
2019-05-21T08:37:52.957Z,45.00
2019-05-21T08:38:53.016Z,45.00
2019-05-21T08:39:52.908Z,45.00
2019-05-21T08:40:52.927Z,45.00
2019-05-21T08:41:52.856Z,45.00
2019-05-21T08:42:52.840Z,45.00
2019-05-21T08:43:52.806Z,45.00
2019-05-21T08:44:52.861Z,45.00
2019-05-21T08:45:52.756Z,45.00
2019-05-21T08:46:52.767Z,45.00
2019-05-21T08:47:52.710Z,45.00
2019-05-21T08:48:52.801Z,45.00
2019-05-21T08:49:52.662Z,45.00
2019-05-21T08:50:52.721Z,45.00
2019-05-21T08:51:52.616Z,45.00
2019-05-21T08:52:52.641Z,45.00
2019-05-21T08:53:52.556Z,45.00
2019-05-21T08:54:56.147Z,45.00
2019-05-21T08:55:52.507Z,39.38
2019-05-21T08:56:52.534Z,45.00
2019-05-21T08:58:06.236Z,39.38
2019-05-21T08:58:52.436Z,45.00
2019-05-21T08:59:52.452Z,45.00
2019-05-21T09:00:52.391Z,45.00
2019-05-21T09:01:52.465Z,39.38
2019-05-21T09:02:52.342Z,39.38
2019-05-21T09:03:52.307Z,39.38
2019-05-21T09:04:52.279Z,39.38
2019-05-21T09:05:52.288Z,45.00
2019-05-21T09:06:52.224Z,39.38
2019-05-21T09:07:54.041Z,39.38
2019-05-21T09:08:52.177Z,39.38
2019-05-21T09:09:52.346Z,39.38
2019-05-21T09:10:52.127Z,39.38
2019-05-21T09:11:52.131Z,39.38
2019-05-21T09:12:52.095Z,39.38
2019-05-21T09:13:52.138Z,39.38
2019-05-21T09:14:52.059Z,39.38
2019-05-21T09:15:52.011Z,39.38
2019-05-21T09:16:52.059Z,39.38
2019-05-21T09:17:51.947Z,39.38
2019-05-21T09:18:51.970Z,39.38
2019-05-21T09:19:51.981Z,39.38
2019-05-21T09:20:51.892Z,39.38
2019-05-21T09:21:51.886Z,39.38
2019-05-21T09:22:51.827Z,33.75
2019-05-21T09:23:51.922Z,33.75
2019-05-21T09:24:51.774Z,33.75
2019-05-21T09:25:51.818Z,39.38
2019-05-21T09:26:51.719Z,39.38
2019-05-21T09:27:51.747Z,39.38
2019-05-21T09:28:51.667Z,33.75
2019-05-21T09:29:51.735Z,39.38
2019-05-21T09:30:51.617Z,39.38
2019-05-21T09:31:51.657Z,39.38
2019-05-21T09:32:51.599Z,39.38
2019-05-21T09:33:51.580Z,39.38
2019-05-21T09:34:51.517Z,39.38
2019-05-21T09:35:51.484Z,39.38
2019-05-21T09:36:51.468Z,39.38
2019-05-21T09:37:51.485Z,39.38
2019-05-21T09:38:51.419Z,39.38
2019-05-21T09:39:51.506Z,39.38
2019-05-21T09:40:51.371Z,33.75
2019-05-21T09:41:51.455Z,33.75
2019-05-21T09:42:51.316Z,39.38
2019-05-21T09:43:51.326Z,39.38
2019-05-21T09:44:51.267Z,39.38
2019-05-21T09:45:51.349Z,39.38
2019-05-21T09:46:51.246Z,39.38
2019-05-21T09:47:51.205Z,39.38
2019-05-21T09:48:51.277Z,45.00
2019-05-21T09:49:51.148Z,39.38
2019-05-21T09:50:51.178Z,39.38
2019-05-21T09:51:51.174Z,39.38
2019-05-21T09:52:51.293Z,39.38
2019-05-21T09:53:51.098Z,39.38
2019-05-21T09:54:51.022Z,39.38
2019-05-21T09:55:51.007Z,39.38
2019-05-21T09:56:50.998Z,39.38
2019-05-21T09:57:51.032Z,45.00
2019-05-21T09:58:50.916Z,39.38
2019-05-21T09:59:50.929Z,39.38
2019-05-21T10:00:50.877Z,39.38
2019-05-21T10:01:50.952Z,39.38
2019-05-21T10:02:50.858Z,39.38
2019-05-21T10:03:50.788Z,33.75
2019-05-21T10:04:50.891Z,33.75
2019-05-21T10:05:50.743Z,33.75
2019-05-21T10:06:50.777Z,33.75
2019-05-21T10:07:50.804Z,33.75
2019-05-21T10:08:50.668Z,33.75
2019-05-21T10:09:50.697Z,33.75
2019-05-21T10:10:50.681Z,33.75
2019-05-21T10:11:50.607Z,33.75
2019-05-21T10:12:50.578Z,39.38
2019-05-21T10:13:50.543Z,33.75
2019-05-21T10:14:50.538Z,39.38
2019-05-21T10:15:50.488Z,39.38
2019-05-21T10:16:50.547Z,39.38
2019-05-21T10:17:50.437Z,39.38
2019-05-21T10:18:50.404Z,33.75
2019-05-21T10:19:50.384Z,39.38
2019-05-21T10:20:50.466Z,39.38
2019-05-21T10:21:50.342Z,39.38
2019-05-21T10:22:50.387Z,33.75
2019-05-21T10:23:50.386Z,33.75
2019-05-21T10:24:50.268Z,33.75
2019-05-21T10:25:50.347Z,33.75
2019-05-21T10:26:50.207Z,39.38
2019-05-21T10:27:50.205Z,33.75
2019-05-21T10:28:50.155Z,33.75
2019-05-21T10:29:50.139Z,39.38
2019-05-21T10:30:50.134Z,33.75
2019-05-21T10:31:50.100Z,33.75
2019-05-21T10:32:50.149Z,39.38
2019-05-21T10:33:50.026Z,39.38
2019-05-21T10:34:50.006Z,39.38
2019-05-21T10:35:50.055Z,39.38
2019-05-21T10:36:49.955Z,33.75
2019-05-21T10:37:54.817Z,33.75
2019-05-21T10:38:49.905Z,33.75
2019-05-21T10:39:49.886Z,33.75
2019-05-21T10:40:49.867Z,39.38
2019-05-21T10:41:49.910Z,39.38
2019-05-21T10:42:49.820Z,39.38
2019-05-21T10:43:49.804Z,39.38
2019-05-21T10:44:49.756Z,39.38
2019-05-21T10:45:49.743Z,39.38
2019-05-21T10:46:49.739Z,45.00
2019-05-21T10:47:49.675Z,45.00
2019-05-21T10:48:49.749Z,45.00
2019-05-21T10:49:49.638Z,45.00
2019-05-21T10:50:49.606Z,45.00
2019-05-21T10:51:49.589Z,39.38
2019-05-21T10:52:49.670Z,39.38
2019-05-21T10:53:49.555Z,45.00
2019-05-21T10:54:49.587Z,45.00
2019-05-21T10:55:49.484Z,39.38
2019-05-21T10:56:49.497Z,45.00
2019-05-21T10:57:49.439Z,45.00
2019-05-21T10:58:49.507Z,39.38
2019-05-21T10:59:49.396Z,45.00
2019-05-21T11:00:49.420Z,45.00
2019-05-21T11:01:49.339Z,39.38
2019-05-21T11:20:34.663Z,39.38
2019-05-21T11:21:31.029Z,45.00
2019-05-21T11:23:35.380Z,45.00
2019-05-21T11:24:34.942Z,39.38
2019-05-21T11:26:39.664Z,39.38
2019-05-21T11:27:38.859Z,39.38
2019-05-21T11:29:43.085Z,39.38
2019-05-21T11:30:42.824Z,39.38
2019-05-21T11:32:48.052Z,39.38
2019-05-21T11:33:46.873Z,45.00
2019-05-21T11:35:50.728Z,39.38
2019-05-21T11:36:50.585Z,33.75
2019-05-21T11:38:54.708Z,39.38
2019-05-21T11:39:54.677Z,39.38
2019-05-21T11:41:58.829Z,33.75
2019-05-21T11:42:58.644Z,33.75
2019-05-21T11:45:02.568Z,39.38
2019-05-21T11:46:03.227Z,33.75
2019-05-21T11:48:06.423Z,33.75
2019-05-21T11:49:06.483Z,33.75
2019-05-21T11:50:59.389Z,39.38
2019-05-21T11:51:59.181Z,45.00
2019-05-21T11:54:03.437Z,33.75
2019-05-21T11:55:03.108Z,33.75
2019-05-21T11:57:10.181Z,39.38
2019-05-21T11:58:10.135Z,39.38
2019-05-21T12:00:14.239Z,33.75
2019-05-21T12:01:14.089Z,39.38
2019-05-21T12:03:19.148Z,45.00
2019-05-21T12:04:18.986Z,45.00
2019-05-21T12:06:23.140Z,45.00
2019-05-21T12:07:22.934Z,45.00
2019-05-21T12:09:27.556Z,45.00
2019-05-21T12:10:27.394Z,45.00
2019-05-21T12:12:31.631Z,45.00
2019-05-21T12:13:31.360Z,45.00
2019-05-21T12:15:36.339Z,45.00
2019-05-21T12:16:36.269Z,45.00
2019-05-21T12:18:40.420Z,45.00
2019-05-21T12:19:40.245Z,39.38
2019-05-21T12:20:40.210Z,39.38
2019-05-21T12:21:40.121Z,39.38
2019-05-21T12:22:40.086Z,39.38
2019-05-21T12:23:40.098Z,39.38
2019-05-21T12:24:40.015Z,39.38
2019-05-21T12:25:40.022Z,39.38
2019-05-21T12:26:39.989Z,39.38
2019-05-21T12:27:39.912Z,45.00
2019-05-21T12:28:39.889Z,45.00
2019-05-21T12:29:39.873Z,45.00
2019-05-21T12:30:39.926Z,45.00
2019-05-21T12:31:39.900Z,45.00
2019-05-21T12:32:39.835Z,45.00
2019-05-21T12:33:39.782Z,39.38
2019-05-21T12:34:39.954Z,39.38
2019-05-21T12:35:39.755Z,39.38
2019-05-21T12:36:40.094Z,39.38
2019-05-21T12:37:39.668Z,39.38
2019-05-21T12:38:39.678Z,45.00
2019-05-21T12:39:39.605Z,45.00
2019-05-21T12:40:39.784Z,45.00
2019-05-21T12:41:39.561Z,39.38
2019-05-21T12:42:39.610Z,45.00
2019-05-21T12:43:39.590Z,45.00
2019-05-21T12:44:39.502Z,45.00
2019-05-21T12:45:39.613Z,45.00
2019-05-21T12:46:39.533Z,45.00
2019-05-21T12:47:39.547Z,39.38
2019-05-21T12:48:39.433Z,45.00
2019-05-21T12:49:39.435Z,39.38
2019-05-21T12:50:39.459Z,39.38
2019-05-21T12:51:39.348Z,39.38
2019-05-21T12:52:39.369Z,39.38
2019-05-21T12:53:39.264Z,39.38
2019-05-21T12:54:39.237Z,39.38
2019-05-21T12:55:39.264Z,39.38
2019-05-21T12:56:40.864Z,39.38
2019-05-21T12:57:39.271Z,39.38
2019-05-21T12:58:39.145Z,39.38
2019-05-21T12:59:39.106Z,39.38
2019-05-21T13:00:39.092Z,39.38
2019-05-21T13:01:39.095Z,39.38
2019-05-21T13:02:39.062Z,39.38
2019-05-21T13:03:40.028Z,39.38
2019-05-21T13:04:38.994Z,33.75
2019-05-21T13:05:39.037Z,39.38
2019-05-21T13:06:38.955Z,33.75
2019-05-21T13:07:39.152Z,33.75
2019-05-21T13:08:38.904Z,33.75
2019-05-21T13:09:38.978Z,33.75
2019-05-21T13:10:38.849Z,33.75
2019-05-21T13:11:38.872Z,39.38
2019-05-21T13:12:38.794Z,39.38
2019-05-21T13:13:39.011Z,39.38
2019-05-21T13:14:38.792Z,33.75
2019-05-21T13:15:39.014Z,33.75
2019-05-21T13:16:38.895Z,39.38
2019-05-21T13:17:38.732Z,33.75
2019-05-21T13:18:38.731Z,33.75
2019-05-21T13:19:38.731Z,33.75
2019-05-21T13:20:38.596Z,33.75
2019-05-21T13:21:38.669Z,39.38
2019-05-21T13:22:38.544Z,39.38
2019-05-21T13:23:38.690Z,39.38
2019-05-21T13:24:38.494Z,39.38
2019-05-21T13:25:38.595Z,39.38
2019-05-21T13:26:38.459Z,39.38
2019-05-21T13:27:38.536Z,33.75
2019-05-21T13:28:38.386Z,33.75
2019-05-21T13:29:38.507Z,39.38
2019-05-21T13:30:38.430Z,39.38
2019-05-21T13:31:38.340Z,33.75
2019-05-21T13:32:38.297Z,33.75
2019-05-21T13:33:38.435Z,28.13
2019-05-21T13:34:38.248Z,28.13
2019-05-21T13:35:38.358Z,28.13
2019-05-21T13:36:38.202Z,28.13
2019-05-21T13:37:38.257Z,28.13
2019-05-21T13:38:38.148Z,28.13
2019-05-21T13:39:49.561Z,28.13
2019-05-21T13:40:38.099Z,28.13