createdAt,value
2019-03-06T00:01:15.208Z,82.00
2019-03-06T00:03:45.054Z,82.10
2019-03-06T00:06:16.925Z,82.20
2019-03-06T00:08:46.299Z,82.20
2019-03-06T00:11:16.415Z,82.10
2019-03-06T00:13:47.276Z,82.00
2019-03-06T00:16:17.041Z,82.50
2019-03-06T00:18:46.827Z,83.00
2019-03-06T00:21:16.594Z,83.80
2019-03-06T00:23:46.377Z,83.40
2019-03-06T00:26:16.236Z,83.90
2019-03-06T00:28:46.011Z,84.10
2019-03-06T00:31:15.775Z,84.40
2019-03-06T00:33:46.931Z,84.90
2019-03-06T00:36:19.584Z,85.00
2019-03-06T00:38:49.608Z,85.10
2019-03-06T00:41:33.079Z,85.10
2019-03-06T00:44:04.396Z,85.20
2019-03-06T00:46:34.168Z,85.40
2019-03-06T00:49:04.121Z,85.70
2019-03-06T00:51:33.904Z,85.50
2019-03-06T00:54:03.954Z,85.90
2019-03-06T00:56:33.723Z,86.00
2019-03-06T00:59:03.514Z,86.30
2019-03-06T01:01:33.317Z,86.60
2019-03-06T01:04:03.100Z,86.70
2019-03-06T01:06:33.268Z,86.60
2019-03-06T01:09:03.920Z,86.90
2019-03-06T01:11:34.187Z,87.10
2019-03-06T01:14:04.158Z,87.10
2019-03-06T01:16:33.979Z,87.40
2019-03-06T01:19:03.763Z,87.50
2019-03-06T01:21:33.547Z,87.80
2019-03-06T01:24:03.383Z,88.20
2019-03-06T01:26:33.170Z,88.40
2019-03-06T01:29:02.951Z,88.20
2019-03-06T01:31:32.730Z,88.20
2019-03-06T01:34:04.219Z,88.50
2019-03-06T01:36:38.571Z,88.50
2019-03-06T01:39:26.235Z,89.00
2019-03-06T01:42:00.612Z,89.00
2019-03-06T01:44:32.031Z,89.20
2019-03-06T01:47:01.812Z,89.40
2019-03-06T01:49:31.619Z,89.60
2019-03-06T01:52:02.455Z,89.90
2019-03-06T01:54:32.230Z,89.80
2019-03-06T01:57:02.057Z,89.70
2019-03-06T01:59:31.994Z,89.40
2019-03-06T02:02:01.771Z,89.30
2019-03-06T02:04:31.578Z,89.60
2019-03-06T02:07:01.339Z,89.70
2019-03-06T02:09:31.467Z,89.90
2019-03-06T02:12:01.313Z,89.80
2019-03-06T02:14:31.097Z,89.80
2019-03-06T02:17:01.758Z,89.90
2019-03-06T02:19:32.275Z,90.00
2019-03-06T02:22:02.047Z,90.00
2019-03-06T02:24:31.835Z,90.00
2019-03-06T02:27:01.607Z,90.10
2019-03-06T02:29:31.395Z,90.00
2019-03-06T02:32:01.179Z,90.10
2019-03-06T02:34:31.313Z,90.10
2019-03-06T02:37:01.089Z,90.20
2019-03-06T02:39:30.879Z,90.20
2019-03-06T02:42:00.733Z,90.20
2019-03-06T02:44:30.514Z,90.20
2019-03-06T02:47:00.681Z,90.30
2019-03-06T02:49:30.458Z,90.30
2019-03-06T02:52:00.260Z,90.30
2019-03-06T02:54:30.024Z,90.30
2019-03-06T02:56:59.809Z,90.30
2019-03-06T02:59:31.500Z,90.50
2019-03-06T03:02:02.940Z,90.60
2019-03-06T03:04:34.463Z,90.60
2019-03-06T03:07:06.028Z,90.60
2019-03-06T03:09:35.795Z,90.70
2019-03-06T03:12:05.661Z,90.90
2019-03-06T03:14:35.436Z,90.80
2019-03-06T03:17:05.471Z,90.80
2019-03-06T03:19:35.250Z,91.10
2019-03-06T03:22:05.392Z,90.80
2019-03-06T03:24:35.197Z,91.10
2019-03-06T03:27:05.067Z,90.80
2019-03-06T03:29:34.843Z,90.70
2019-03-06T03:32:05.496Z,90.80
2019-03-06T03:34:35.610Z,90.80
2019-03-06T03:37:05.402Z,90.80
2019-03-06T03:39:35.245Z,90.90
2019-03-06T03:42:05.379Z,90.70
2019-03-06T03:44:35.162Z,90.70
2019-03-06T03:47:06.306Z,90.60
2019-03-06T03:49:36.086Z,90.60
2019-03-06T03:52:07.036Z,90.50
2019-03-06T03:54:39.676Z,90.50
2019-03-06T03:57:09.465Z,90.50
2019-03-06T03:59:39.244Z,90.50
2019-03-06T04:02:09.105Z,90.50
2019-03-06T04:04:38.878Z,90.50
2019-03-06T04:07:08.671Z,90.50
2019-03-06T04:09:38.452Z,90.40
2019-03-06T04:12:08.239Z,90.30
2019-03-06T04:14:38.059Z,90.40
2019-03-06T04:17:07.875Z,90.40
2019-03-06T04:19:37.660Z,90.40
2019-03-06T04:22:07.440Z,90.40
2019-03-06T04:24:37.237Z,90.50
2019-03-06T04:27:07.002Z,90.50
2019-03-06T04:29:36.786Z,90.50
2019-03-06T04:32:06.626Z,90.50
2019-03-06T04:34:36.800Z,90.50
2019-03-06T04:37:06.575Z,90.50
2019-03-06T04:39:36.371Z,90.50
2019-03-06T04:42:06.136Z,90.50
2019-03-06T04:44:35.934Z,90.50
2019-03-06T04:47:05.987Z,90.50
2019-03-06T04:49:35.783Z,90.60
2019-03-06T04:52:05.548Z,90.50
2019-03-06T04:54:35.343Z,90.50
2019-03-06T04:57:05.122Z,90.60
2019-03-06T04:59:34.914Z,90.60
2019-03-06T05:02:04.683Z,90.60
2019-03-06T05:04:34.480Z,90.60
2019-03-06T05:07:04.277Z,90.70
2019-03-06T05:09:34.093Z,90.60
2019-03-06T05:12:03.868Z,90.60
2019-03-06T05:14:33.650Z,90.70
2019-03-06T05:17:14.242Z,90.70
2019-03-06T05:19:44.030Z,90.70
2019-03-06T05:22:13.803Z,90.80
2019-03-06T05:24:43.595Z,90.70
2019-03-06T05:27:13.391Z,90.70
2019-03-06T05:29:43.181Z,90.70
2019-03-06T05:32:36.003Z,90.70
2019-03-06T05:35:42.593Z,90.60
2019-03-06T05:38:15.478Z,90.60
2019-03-06T05:40:46.335Z,90.60
2019-03-06T05:43:16.115Z,90.60
2019-03-06T05:45:46.288Z,90.60
2019-03-06T05:48:16.060Z,90.90
2019-03-06T05:50:45.930Z,90.60
2019-03-06T05:53:15.693Z,90.60
2019-03-06T05:55:45.556Z,90.50
2019-03-06T05:58:15.332Z,90.50
2019-03-06T06:00:45.118Z,90.50
2019-03-06T06:03:14.908Z,90.40
2019-03-06T06:05:44.694Z,90.30
2019-03-06T06:08:14.632Z,90.30
2019-03-06T06:10:44.979Z,90.30
2019-03-06T06:13:14.752Z,90.20
2019-03-06T06:15:44.533Z,90.20
2019-03-06T06:18:14.306Z,90.10
2019-03-06T06:20:44.459Z,90.10
2019-03-06T06:23:44.207Z,90.00
2019-03-06T06:26:13.997Z,89.90
2019-03-06T06:28:43.799Z,89.90
2019-03-06T06:31:14.647Z,89.70
2019-03-06T06:33:44.435Z,89.60
2019-03-06T06:36:15.183Z,89.60
2019-03-06T06:38:44.983Z,89.20
2019-03-06T06:41:14.768Z,89.10
2019-03-06T06:43:44.559Z,88.90
2019-03-06T06:46:14.346Z,88.50
2019-03-06T06:48:44.147Z,88.40
2019-03-06T06:51:23.316Z,88.40
2019-03-06T06:54:04.891Z,88.30
2019-03-06T06:56:40.409Z,88.10
2019-03-06T06:59:16.182Z,88.30
2019-03-06T07:01:56.309Z,88.30
2019-03-06T07:05:02.711Z,87.80
2019-03-06T07:07:34.139Z,87.80
2019-03-06T07:10:12.827Z,87.60
2019-03-06T07:12:53.484Z,87.60
2019-03-06T07:15:24.923Z,87.60
2019-03-06T07:17:59.027Z,87.40
2019-03-06T07:20:36.464Z,86.60
2019-03-06T07:23:13.479Z,86.50
2019-03-06T07:25:50.848Z,86.60
2019-03-06T07:28:22.479Z,86.30
2019-03-06T07:30:53.900Z,86.10
2019-03-06T07:33:41.463Z,86.00
2019-03-06T07:36:13.288Z,85.70
2019-03-06T07:38:43.407Z,85.50
2019-03-06T07:41:30.751Z,85.20
2019-03-06T07:44:05.591Z,85.10
2019-03-06T07:46:53.455Z,85.00
2019-03-06T07:49:27.871Z,85.00
2019-03-06T07:51:59.328Z,84.30
2019-03-06T07:54:30.747Z,83.70
2019-03-06T07:57:11.216Z,83.70
2019-03-06T07:59:41.093Z,83.10
2019-03-06T08:02:39.685Z,82.70
2019-03-06T08:05:10.407Z,82.60
2019-03-06T08:07:40.210Z,82.60
2019-03-06T08:10:16.859Z,82.00
2019-03-06T08:12:48.297Z,81.50
2019-03-06T08:15:31.479Z,81.30
2019-03-06T08:18:03.887Z,80.80
2019-03-06T08:20:41.060Z,80.30
2019-03-06T08:23:14.896Z,80.20
2019-03-06T08:25:43.982Z,79.70
2019-03-06T08:28:14.891Z,79.40
2019-03-06T08:30:56.571Z,79.60
2019-03-06T08:33:26.726Z,79.30
2019-03-06T08:35:56.502Z,79.00
2019-03-06T08:38:26.311Z,78.80
2019-03-06T08:41:03.972Z,79.00
2019-03-06T08:43:27.523Z,78.40
2019-03-06T08:46:15.415Z,77.90
2019-03-06T08:48:46.865Z,77.60
2019-03-06T08:51:18.275Z,76.50
2019-03-06T08:53:49.703Z,76.40
2019-03-06T08:56:38.962Z,74.00
2019-03-06T08:59:19.452Z,73.70
2019-03-06T09:01:59.674Z,73.60
2019-03-06T09:04:33.340Z,72.30
2019-03-06T09:07:07.661Z,72.20
2019-03-06T09:09:41.813Z,71.20
2019-03-06T09:12:29.489Z,71.30
2019-03-06T09:15:18.963Z,70.90
2019-03-06T09:17:56.199Z,70.10
2019-03-06T09:20:37.032Z,70.30
2019-03-06T09:23:09.166Z,69.80
2019-03-06T09:25:43.319Z,69.50
2019-03-06T09:28:17.750Z,69.00
2019-03-06T09:30:52.255Z,68.90
2019-03-06T09:33:23.676Z,68.80
2019-03-06T09:36:10.980Z,68.80
2019-03-06T09:38:54.410Z,68.50
2019-03-06T09:41:31.846Z,68.90
2019-03-06T09:44:06.158Z,68.90
2019-03-06T09:46:52.810Z,68.80
2019-03-06T09:49:36.268Z,68.40
2019-03-06T09:52:10.870Z,69.00
2019-03-06T09:54:45.029Z,68.50
2019-03-06T09:57:25.440Z,68.80
2019-03-06T09:59:56.864Z,69.00
2019-03-06T10:02:44.801Z,68.50
2019-03-06T10:05:16.315Z,68.60
2019-03-06T10:07:53.910Z,68.40
2019-03-06T10:10:25.355Z,67.80
2019-03-06T10:12:56.863Z,67.60
2019-03-06T10:15:34.003Z,67.80
2019-03-06T10:18:05.507Z,67.40
2019-03-06T10:20:36.443Z,67.00
2019-03-06T10:23:08.260Z,66.90
2019-03-06T10:25:37.739Z,66.30
2019-03-06T10:28:07.548Z,66.20
2019-03-06T10:30:37.599Z,65.40
2019-03-06T10:33:07.490Z,65.50
2019-03-06T10:35:37.433Z,65.40
2019-03-06T10:38:08.322Z,65.30
2019-03-06T10:40:38.856Z,64.60
2019-03-06T10:43:08.700Z,64.70
2019-03-06T10:45:42.014Z,64.10
2019-03-06T10:48:10.192Z,64.40
2019-03-06T10:50:40.072Z,64.40
2019-03-06T10:53:09.841Z,64.40
2019-03-06T10:55:39.785Z,64.20
2019-03-06T10:58:09.689Z,64.40
2019-03-06T11:00:45.155Z,64.80
2019-03-06T11:03:14.936Z,64.90
2019-03-06T11:05:44.727Z,65.60
2019-03-06T11:08:15.827Z,65.70
2019-03-06T11:10:45.760Z,64.80
2019-03-06T11:13:15.692Z,65.20
2019-03-06T11:15:45.740Z,64.00
2019-03-06T11:18:16.446Z,64.30
2019-03-06T11:20:46.692Z,63.50
2019-03-06T11:23:16.560Z,63.60
2019-03-06T11:25:46.494Z,62.80
2019-03-06T11:28:16.480Z,62.50
2019-03-06T11:30:52.392Z,62.80
2019-03-06T11:33:24.222Z,63.00
2019-03-06T11:35:57.747Z,62.70
2019-03-06T11:38:28.455Z,62.20
2019-03-06T11:41:00.159Z,62.20
2019-03-06T11:43:30.273Z,61.80
2019-03-06T11:46:00.326Z,61.40
2019-03-06T11:48:30.519Z,62.60
2019-03-06T11:51:01.371Z,62.20
2019-03-06T11:53:32.919Z,62.20
2019-03-06T11:56:04.995Z,61.50
2019-03-06T11:58:34.939Z,61.90
2019-03-06T12:01:07.792Z,61.80
2019-03-06T12:03:37.685Z,61.80
2019-03-06T12:06:07.541Z,61.70
2019-03-06T12:08:45.637Z,62.00
2019-03-06T12:11:08.952Z,61.30
2019-03-06T12:13:39.016Z,61.40
2019-03-06T12:16:09.153Z,60.60
2019-03-06T12:18:39.076Z,59.90
2019-03-06T12:21:08.989Z,59.70
2019-03-06T12:23:39.350Z,60.60
2019-03-06T12:26:09.406Z,61.50
2019-03-06T12:28:39.331Z,61.00
2019-03-06T12:31:09.984Z,61.60
2019-03-06T12:33:39.915Z,61.50
2019-03-06T12:36:09.758Z,61.10
2019-03-06T12:38:40.256Z,61.50
2019-03-06T12:41:10.201Z,61.60
2019-03-06T12:43:39.978Z,61.90
2019-03-06T12:46:23.339Z,62.30
2019-03-06T12:48:53.022Z,62.40
2019-03-06T12:51:24.246Z,62.00
2019-03-06T12:53:54.026Z,62.70
2019-03-06T12:56:23.822Z,63.10
2019-03-06T12:58:53.611Z,62.60
2019-03-06T13:01:23.540Z,62.90
2019-03-06T13:03:53.344Z,64.40
2019-03-06T13:07:38.760Z,64.00
2019-03-06T13:08:56.834Z,64.40
2019-03-06T13:11:26.885Z,64.30
2019-03-06T13:13:56.746Z,65.50
2019-03-06T13:16:26.551Z,65.80
2019-03-06T13:18:56.408Z,66.20
2019-03-06T13:21:27.148Z,67.00
2019-03-06T13:23:57.002Z,66.50
2019-03-06T13:26:26.799Z,66.10
2019-03-06T13:28:57.706Z,66.00
2019-03-06T13:31:27.785Z,65.30
2019-03-06T13:34:00.303Z,65.00
2019-03-06T13:36:30.096Z,64.90
2019-03-06T13:39:06.299Z,64.90
2019-03-06T13:41:32.975Z,64.50
2019-03-06T13:44:02.811Z,63.90
2019-03-06T13:46:32.758Z,63.90
2019-03-06T13:49:02.629Z,63.80
2019-03-06T13:51:32.419Z,63.60
2019-03-06T13:54:02.349Z,63.50
2019-03-06T13:56:32.123Z,63.80
2019-03-06T13:59:02.001Z,63.80
2019-03-06T14:01:32.821Z,63.70
2019-03-06T14:04:02.691Z,63.60
2019-03-06T14:06:32.526Z,63.50
2019-03-06T14:09:02.384Z,62.80
2019-03-06T14:11:33.796Z,62.70
2019-03-06T14:14:05.863Z,62.10
2019-03-06T14:16:35.951Z,62.10
2019-03-06T14:19:05.968Z,62.00
2019-03-06T14:21:35.906Z,62.00
2019-03-06T14:24:05.702Z,61.90
2019-03-06T14:26:35.706Z,61.90
2019-03-06T14:29:05.588Z,61.80
2019-03-06T14:31:35.782Z,61.90
2019-03-06T14:34:06.324Z,62.50
2019-03-06T14:36:36.256Z,62.30
2019-03-06T14:39:25.570Z,62.30
2019-03-06T14:41:56.758Z,62.30
2019-03-06T14:44:26.572Z,62.60
2019-03-06T14:46:56.360Z,62.80
2019-03-06T14:49:26.345Z,62.40
2019-03-06T14:51:56.216Z,62.30
2019-03-06T14:54:25.994Z,62.50
2019-03-06T14:56:55.791Z,62.50
2019-03-06T14:59:25.573Z,62.80
2019-03-06T15:01:55.369Z,62.50
2019-03-06T15:04:25.566Z,63.20
2019-03-06T15:06:55.459Z,63.00
2019-03-06T15:09:26.033Z,62.40
2019-03-06T15:11:55.908Z,62.50
2019-03-06T15:14:25.717Z,62.60
2019-03-06T15:16:55.499Z,62.40
2019-03-06T15:19:26.771Z,62.50
2019-03-06T15:21:56.621Z,62.20
2019-03-06T15:24:26.408Z,61.50
2019-03-06T15:26:56.195Z,61.10
2019-03-06T15:29:25.967Z,60.90
2019-03-06T15:31:56.229Z,61.10
2019-03-06T15:34:26.003Z,60.70
2019-03-06T15:36:55.876Z,60.70
2019-03-06T15:39:28.739Z,60.50
2019-03-06T15:42:00.663Z,60.30
2019-03-06T15:44:30.173Z,60.40
2019-03-06T15:47:00.108Z,60.40
2019-03-06T15:49:29.883Z,60.10
2019-03-06T15:52:00.818Z,60.40
2019-03-06T15:54:30.739Z,60.70
2019-03-06T15:57:00.526Z,60.60
2019-03-06T15:59:30.385Z,61.00
2019-03-06T16:02:00.173Z,61.10
2019-03-06T16:04:30.046Z,62.00
2019-03-06T16:06:59.843Z,61.90
2019-03-06T16:09:29.769Z,62.40
2019-03-06T16:11:59.784Z,62.70
2019-03-06T16:14:29.590Z,62.90
2019-03-06T16:16:59.512Z,62.90
2019-03-06T16:19:29.298Z,63.20
2019-03-06T16:21:59.090Z,63.30
2019-03-06T16:24:29.253Z,63.60
2019-03-06T16:26:59.059Z,63.80
2019-03-06T16:29:28.841Z,64.10
2019-03-06T16:31:58.711Z,64.30
2019-03-06T16:34:28.496Z,64.40
2019-03-06T16:36:58.360Z,64.80
2019-03-06T16:39:28.203Z,64.60
2019-03-06T16:41:57.990Z,64.70
2019-03-06T16:44:27.923Z,64.90
2019-03-06T16:47:06.202Z,64.80
2019-03-06T16:49:29.191Z,64.80
2019-03-06T16:51:59.242Z,64.80
2019-03-06T16:54:29.035Z,65.00
2019-03-06T16:56:58.907Z,65.20
2019-03-06T16:59:28.827Z,65.60
2019-03-06T17:01:58.755Z,65.50
2019-03-06T17:04:29.000Z,65.70
2019-03-06T17:06:58.923Z,65.90
2019-03-06T17:09:28.781Z,66.20
2019-03-06T17:11:58.713Z,66.20
2019-03-06T17:14:28.559Z,66.10
2019-03-06T17:16:58.338Z,66.50
2019-03-06T17:19:28.135Z,66.70
2019-03-06T17:21:58.071Z,67.10
2019-03-06T17:24:27.935Z,67.60
2019-03-06T17:26:57.736Z,67.90
2019-03-06T17:29:27.591Z,68.00
2019-03-06T17:31:57.764Z,68.10
2019-03-06T17:34:27.609Z,68.10
2019-03-06T17:36:57.471Z,68.30
2019-03-06T17:39:27.332Z,68.50
2019-03-06T17:41:57.194Z,68.80
2019-03-06T17:44:27.122Z,69.00
2019-03-06T17:46:56.992Z,69.30
2019-03-06T17:49:27.635Z,69.70
2019-03-06T17:51:57.449Z,70.20
2019-03-06T17:54:27.301Z,70.50
2019-03-06T17:56:57.222Z,71.10
2019-03-06T17:59:27.388Z,71.60
2019-03-06T18:01:57.239Z,72.00
2019-03-06T18:04:27.108Z,72.40
2019-03-06T18:06:56.879Z,72.80
2019-03-06T18:09:26.670Z,73.00
2019-03-06T18:11:56.517Z,73.30
2019-03-06T18:14:26.303Z,73.70
2019-03-06T18:16:56.173Z,74.10
2019-03-06T18:19:26.483Z,74.20
2019-03-06T18:21:56.350Z,74.50
2019-03-06T18:24:26.209Z,75.30
2019-03-06T18:26:56.271Z,75.70
2019-03-06T18:29:26.057Z,76.30
2019-03-06T18:31:55.839Z,76.40
2019-03-06T18:34:25.770Z,76.20
2019-03-06T18:36:55.627Z,76.40
2019-03-06T18:39:25.428Z,76.60
2019-03-06T18:41:55.475Z,76.70
2019-03-06T18:44:27.059Z,76.70
2019-03-06T18:46:56.743Z,76.90
2019-03-06T18:49:26.542Z,76.90
2019-03-06T18:51:56.327Z,77.10
2019-03-06T18:54:26.271Z,77.00
2019-03-06T18:56:56.055Z,77.00
2019-03-06T18:59:25.841Z,77.10
2019-03-06T19:01:55.615Z,77.20
2019-03-06T19:04:25.407Z,77.00
2019-03-06T19:06:55.197Z,77.20
2019-03-06T19:09:25.416Z,77.10
2019-03-06T19:11:55.199Z,76.90
2019-03-06T19:14:24.983Z,77.10
2019-03-06T19:16:54.778Z,76.90
2019-03-06T19:19:24.565Z,77.00
2019-03-06T19:21:54.364Z,77.00
2019-03-06T19:24:24.431Z,77.10
2019-03-06T19:26:54.264Z,77.10
2019-03-06T19:29:24.033Z,76.90
2019-03-06T19:31:53.833Z,77.10
2019-03-06T19:34:23.638Z,77.20
2019-03-06T19:36:53.562Z,77.20
2019-03-06T19:39:23.619Z,77.30
2019-03-06T19:41:53.430Z,77.20
2019-03-06T19:44:23.214Z,77.10
2019-03-06T19:46:53.016Z,77.30
2019-03-06T19:49:22.790Z,77.20
2019-03-06T19:51:52.584Z,77.20
2019-03-06T19:54:22.379Z,77.30
2019-03-06T19:56:52.158Z,77.20
2019-03-06T19:59:21.969Z,77.20
2019-03-06T20:01:52.565Z,77.20
2019-03-06T20:04:22.725Z,77.20
2019-03-06T20:06:52.910Z,77.10
2019-03-06T20:09:26.729Z,77.10
2019-03-06T20:11:56.838Z,77.10
2019-03-06T20:14:26.695Z,77.80
2019-03-06T20:16:56.558Z,77.20
2019-03-06T20:19:26.423Z,77.00
2019-03-06T20:21:56.275Z,77.10
2019-03-06T20:24:26.151Z,77.00
2019-03-06T20:26:56.212Z,78.10
2019-03-06T20:29:26.015Z,78.60
2019-03-06T20:31:55.859Z,78.50
2019-03-06T20:34:25.660Z,78.50
2019-03-06T20:36:55.437Z,78.70
2019-03-06T20:39:25.308Z,79.20
2019-03-06T20:41:55.084Z,79.80
2019-03-06T20:44:26.626Z,80.00
2019-03-06T20:46:56.446Z,80.10
2019-03-06T20:49:26.423Z,80.00
2019-03-06T20:51:56.288Z,80.40
2019-03-06T20:54:27.443Z,80.20
2019-03-06T20:56:57.434Z,80.40
2019-03-06T20:59:27.351Z,80.00
2019-03-06T21:01:57.134Z,79.80
2019-03-06T21:04:27.093Z,79.80
2019-03-06T21:06:56.942Z,79.50
2019-03-06T21:09:28.085Z,79.10
2019-03-06T21:11:57.865Z,78.80
2019-03-06T21:14:27.744Z,78.80
2019-03-06T21:16:57.516Z,78.50
2019-03-06T21:19:27.306Z,78.00
2019-03-06T21:21:57.094Z,77.60
2019-03-06T21:24:27.066Z,77.60
2019-03-06T21:26:56.911Z,77.20
2019-03-06T21:29:26.788Z,77.30
2019-03-06T21:31:56.576Z,77.20
2019-03-06T21:34:26.350Z,76.70
2019-03-06T21:36:56.152Z,76.50
2019-03-06T21:39:26.124Z,76.80
2019-03-06T21:41:55.968Z,77.00
2019-03-06T21:44:26.662Z,77.50
2019-03-06T21:46:57.485Z,77.20
2019-03-06T21:49:27.269Z,77.30
2019-03-06T21:51:57.143Z,77.60
2019-03-06T21:54:26.947Z,78.00
2019-03-06T21:56:56.816Z,78.20
2019-03-06T21:59:26.596Z,78.70
2019-03-06T22:01:56.390Z,79.60
2019-03-06T22:04:26.176Z,79.40
2019-03-06T22:06:55.983Z,79.40
2019-03-06T22:09:25.764Z,79.70
2019-03-06T22:11:55.571Z,79.50
2019-03-06T22:14:25.415Z,79.00
2019-03-06T22:16:55.217Z,78.90
2019-03-06T22:19:25.083Z,78.60
2019-03-06T22:21:55.075Z,78.70
2019-03-06T22:24:24.916Z,78.70
2019-03-06T22:26:54.728Z,77.90
2019-03-06T22:29:24.587Z,78.40
2019-03-06T22:31:54.377Z,78.40
2019-03-06T22:34:24.173Z,78.30
2019-03-06T22:36:54.021Z,78.30
2019-03-06T22:39:23.808Z,78.60
2019-03-06T22:41:53.628Z,78.80
2019-03-06T22:44:23.426Z,78.60
2019-03-06T22:46:53.192Z,78.80
2019-03-06T22:49:23.165Z,78.70
2019-03-06T22:51:52.934Z,78.90
2019-03-06T22:54:22.722Z,78.70
2019-03-06T22:56:52.517Z,78.90
2019-03-06T22:59:22.309Z,78.90
2019-03-06T23:01:53.267Z,79.00
2019-03-06T23:04:23.256Z,79.00
2019-03-06T23:06:53.042Z,79.00
2019-03-06T23:09:22.904Z,79.10
2019-03-06T23:11:52.675Z,79.10
2019-03-06T23:14:22.468Z,79.10
2019-03-06T23:16:52.410Z,79.30
2019-03-06T23:19:22.206Z,79.50
2019-03-06T23:21:51.970Z,79.50
2019-03-06T23:24:21.758Z,79.90
2019-03-06T23:26:51.548Z,80.40
2019-03-06T23:29:22.012Z,80.70
2019-03-06T23:31:51.787Z,81.10
2019-03-06T23:34:21.580Z,82.50
2019-03-06T23:36:51.360Z,81.80
2019-03-06T23:39:21.148Z,82.30
2019-03-06T23:41:50.921Z,82.90
2019-03-06T23:44:20.715Z,83.30
2019-03-06T23:46:50.570Z,83.70
2019-03-06T23:49:20.368Z,84.20
2019-03-06T23:51:51.794Z,85.10
2019-03-06T23:54:21.586Z,85.60
2019-03-06T23:56:52.708Z,86.10
2019-03-06T23:59:22.572Z,86.20
