createdAt,value
2023-10-20T00:00:07.608Z,8.00
2023-10-20T00:02:35.363Z,8.00
2023-10-20T00:05:06.854Z,8.00
2023-10-20T00:07:34.236Z,8.00
2023-10-20T00:10:01.562Z,8.00
2023-10-20T00:12:28.896Z,8.00
2023-10-20T00:14:57.031Z,8.00
2023-10-20T00:17:26.004Z,8.00
2023-10-20T00:19:54.438Z,8.00
2023-10-20T00:22:21.810Z,8.00
2023-10-20T00:24:49.149Z,8.00
2023-10-20T00:27:16.664Z,8.00
2023-10-20T00:29:44.113Z,8.00
2023-10-20T00:32:11.889Z,8.00
2023-10-20T00:34:40.610Z,8.00
2023-10-20T00:37:08.016Z,8.00
2023-10-20T00:39:36.267Z,8.00
2023-10-20T00:42:03.788Z,8.00
2023-10-20T00:44:31.487Z,8.00
2023-10-20T00:46:59.517Z,8.00
2023-10-20T00:49:26.984Z,7.90
2023-10-20T00:51:55.754Z,8.00
2023-10-20T00:54:23.260Z,8.00
2023-10-20T00:56:50.711Z,8.00
2023-10-20T00:59:18.293Z,7.90
2023-10-20T01:01:46.596Z,7.90
2023-10-20T01:04:14.025Z,7.90
2023-10-20T01:06:41.508Z,7.90
2023-10-20T01:09:11.448Z,7.90
2023-10-20T01:11:39.969Z,7.90
2023-10-20T01:14:07.419Z,7.90
2023-10-20T01:16:34.867Z,8.00
2023-10-20T01:19:02.835Z,7.90
2023-10-20T01:21:30.168Z,7.90
2023-10-20T01:24:02.720Z,7.90
2023-10-20T01:26:30.534Z,7.90
2023-10-20T01:28:58.002Z,8.00
2023-10-20T01:31:25.372Z,8.00
2023-10-20T01:33:52.990Z,8.00
2023-10-20T01:36:20.297Z,7.90
2023-10-20T01:38:47.585Z,7.90
2023-10-20T01:41:16.254Z,7.90
2023-10-20T01:43:43.622Z,8.00
2023-10-20T01:46:10.915Z,8.00
2023-10-20T01:48:38.259Z,7.90
2023-10-20T01:51:05.588Z,8.00
2023-10-20T01:53:33.696Z,7.90
2023-10-20T01:56:01.106Z,7.90
2023-10-20T01:58:29.735Z,7.90
2023-10-20T02:00:57.117Z,7.90
2023-10-20T02:03:25.049Z,7.90
2023-10-20T02:05:52.999Z,8.00
2023-10-20T02:08:20.996Z,8.00
2023-10-20T02:10:48.372Z,8.00
2023-10-20T02:13:16.115Z,8.00
2023-10-20T02:15:47.860Z,7.90
2023-10-20T02:18:15.731Z,8.00
2023-10-20T02:20:44.486Z,8.00
2023-10-20T02:23:12.720Z,8.00
2023-10-20T02:25:40.776Z,8.00
2023-10-20T02:28:08.271Z,8.00
2023-10-20T02:30:35.637Z,8.00
2023-10-20T02:33:04.916Z,7.90
2023-10-20T02:35:32.292Z,8.00
2023-10-20T02:37:59.760Z,8.00
2023-10-20T02:40:27.206Z,8.00
2023-10-20T02:42:54.539Z,7.90
2023-10-20T02:45:22.047Z,7.90
2023-10-20T02:47:51.786Z,7.90
2023-10-20T02:50:20.637Z,7.90
2023-10-20T02:52:48.215Z,7.90
2023-10-20T02:55:15.675Z,7.90
2023-10-20T02:57:42.976Z,7.90
2023-10-20T03:00:16.037Z,7.80
2023-10-20T03:02:43.655Z,7.80
2023-10-20T03:05:11.273Z,7.80
2023-10-20T03:07:40.028Z,7.80
2023-10-20T03:10:08.342Z,7.80
2023-10-20T03:12:35.635Z,7.80
2023-10-20T03:15:05.121Z,7.80
2023-10-20T03:17:32.788Z,7.70
2023-10-20T03:20:00.444Z,7.80
2023-10-20T03:22:28.375Z,7.80
2023-10-20T03:24:57.018Z,7.80
2023-10-20T03:27:24.722Z,7.80
2023-10-20T03:29:52.202Z,7.80
2023-10-20T03:32:19.524Z,7.80
2023-10-20T03:34:47.588Z,7.80
2023-10-20T03:37:15.539Z,7.80
2023-10-20T03:39:44.597Z,7.80
2023-10-20T03:42:15.136Z,7.80
2023-10-20T03:44:44.847Z,7.70
2023-10-20T03:47:12.563Z,7.80
2023-10-20T03:49:40.049Z,7.80
2023-10-20T03:52:12.887Z,7.70
2023-10-20T03:54:40.201Z,7.70
2023-10-20T03:57:07.577Z,7.70
2023-10-20T03:59:36.314Z,7.60
2023-10-20T04:02:03.850Z,7.60
2023-10-20T04:04:31.681Z,7.60
2023-10-20T04:06:59.245Z,7.60
2023-10-20T04:09:26.573Z,7.60
2023-10-20T04:11:54.609Z,7.60
2023-10-20T04:14:22.173Z,7.60
2023-10-20T04:16:50.949Z,7.50
2023-10-20T04:19:18.259Z,7.50
2023-10-20T04:21:46.536Z,7.50
2023-10-20T04:24:13.822Z,7.50
2023-10-20T04:26:45.604Z,7.50
2023-10-20T04:29:13.217Z,7.50
2023-10-20T04:31:59.549Z,7.50
2023-10-20T04:34:46.838Z,7.40
2023-10-20T04:37:32.988Z,7.40
2023-10-20T04:40:19.082Z,7.40
2023-10-20T04:43:05.300Z,7.40
2023-10-20T04:45:32.595Z,7.40
2023-10-20T04:48:16.567Z,7.40
2023-10-20T04:51:10.424Z,7.30
2023-10-20T04:53:53.599Z,7.40
2023-10-20T04:56:42.239Z,7.40
2023-10-20T04:59:22.568Z,7.30
2023-10-20T05:01:51.128Z,7.30
2023-10-20T05:04:38.502Z,7.30
2023-10-20T05:07:11.180Z,7.30
2023-10-20T05:09:45.669Z,7.30
2023-10-20T05:12:13.727Z,7.30
2023-10-20T05:14:41.285Z,7.40
2023-10-20T05:17:12.018Z,7.30
2023-10-20T05:19:40.358Z,7.30
2023-10-20T05:22:10.520Z,7.20
2023-10-20T05:24:37.862Z,7.20
2023-10-20T05:27:05.141Z,7.20
2023-10-20T05:29:32.497Z,7.20
2023-10-20T05:31:59.927Z,7.20
2023-10-20T05:34:27.303Z,7.10
2023-10-20T05:36:55.930Z,7.10
2023-10-20T05:39:24.884Z,7.10
2023-10-20T05:41:52.189Z,7.20
2023-10-20T05:44:23.678Z,7.20
2023-10-20T05:46:51.937Z,7.20
2023-10-20T05:49:19.336Z,7.20
2023-10-20T05:51:46.868Z,7.20
2023-10-20T05:54:14.185Z,7.20
2023-10-20T05:56:42.894Z,7.20
2023-10-20T05:59:10.250Z,7.20
2023-10-20T06:01:37.710Z,7.10
2023-10-20T06:04:05.696Z,7.10
2023-10-20T06:06:33.195Z,7.10
2023-10-20T06:09:00.546Z,7.10
2023-10-20T06:11:27.920Z,7.10
2023-10-20T06:13:56.614Z,7.00
2023-10-20T06:16:25.496Z,7.00
2023-10-20T06:18:52.983Z,7.00
2023-10-20T06:21:20.329Z,7.00
2023-10-20T06:23:47.784Z,7.00
2023-10-20T06:26:17.986Z,7.00
2023-10-20T06:28:47.855Z,7.00
2023-10-20T06:31:35.489Z,7.00
2023-10-20T06:34:24.558Z,7.00
2023-10-20T06:37:00.642Z,7.00
2023-10-20T06:39:28.244Z,7.10
2023-10-20T06:41:55.583Z,7.10
2023-10-20T06:44:27.488Z,7.00
2023-10-20T06:46:57.539Z,7.00
2023-10-20T06:49:24.930Z,6.90
2023-10-20T06:51:52.369Z,6.90
2023-10-20T06:54:19.719Z,6.90
2023-10-20T06:56:47.310Z,6.90
2023-10-20T06:59:15.171Z,7.00
2023-10-20T07:01:44.694Z,7.00
2023-10-20T07:04:14.670Z,6.90
2023-10-20T07:06:42.195Z,6.90
2023-10-20T07:09:13.121Z,6.90
2023-10-20T07:11:41.105Z,6.90
2023-10-20T07:14:08.553Z,6.80
2023-10-20T07:16:36.245Z,6.80
2023-10-20T07:19:04.893Z,6.80
2023-10-20T07:21:33.590Z,6.80
2023-10-20T07:24:02.878Z,6.80
2023-10-20T07:26:30.398Z,6.90
2023-10-20T07:28:57.803Z,6.90
2023-10-20T07:31:27.371Z,6.80
2023-10-20T07:33:54.953Z,6.70
2023-10-20T07:36:22.328Z,6.70
2023-10-20T07:38:51.758Z,6.70
2023-10-20T07:41:19.414Z,6.70
2023-10-20T07:43:46.752Z,6.70
2023-10-20T07:46:18.424Z,6.70
2023-10-20T07:48:46.375Z,6.70
2023-10-20T07:51:14.118Z,6.70
2023-10-20T07:53:41.642Z,6.70
2023-10-20T07:56:10.919Z,6.70
2023-10-20T07:58:38.425Z,6.70
2023-10-20T08:01:07.621Z,6.70
2023-10-20T08:03:35.147Z,6.70
2023-10-20T08:06:04.936Z,6.70
2023-10-20T08:08:33.731Z,6.70
2023-10-20T08:11:04.788Z,6.60
2023-10-20T08:13:37.432Z,6.60
2023-10-20T08:16:06.620Z,6.60
2023-10-20T08:18:36.225Z,6.60
2023-10-20T08:21:05.017Z,6.60
2023-10-20T08:23:32.679Z,6.60
2023-10-20T08:26:00.112Z,6.70
2023-10-20T08:28:28.544Z,6.60
2023-10-20T08:31:07.896Z,6.60
2023-10-20T08:33:35.665Z,6.50
2023-10-20T08:36:12.372Z,6.50
2023-10-20T08:38:40.988Z,6.50
2023-10-20T08:41:13.794Z,6.60
2023-10-20T08:43:42.523Z,6.60
2023-10-20T08:46:12.289Z,6.60
2023-10-20T08:48:40.945Z,6.60
2023-10-20T08:51:09.589Z,6.60
2023-10-20T08:53:37.848Z,6.60
2023-10-20T08:56:10.311Z,6.60
2023-10-20T08:58:37.862Z,6.60
2023-10-20T09:01:07.053Z,6.50
2023-10-20T09:03:43.222Z,6.60
2023-10-20T09:06:15.305Z,6.60
2023-10-20T09:08:44.720Z,6.60
2023-10-20T09:11:13.321Z,6.70
2023-10-20T09:13:42.328Z,6.60
2023-10-20T09:16:11.514Z,6.60
2023-10-20T09:18:44.843Z,6.60
2023-10-20T09:21:14.590Z,6.50
2023-10-20T09:23:53.453Z,6.60
2023-10-20T09:26:21.659Z,6.60
2023-10-20T09:28:49.674Z,6.60
2023-10-20T09:31:17.485Z,6.60
2023-10-20T09:33:46.332Z,6.60
2023-10-20T09:36:14.567Z,6.50
2023-10-20T09:38:45.666Z,6.50
2023-10-20T09:41:14.126Z,6.50
2023-10-20T09:43:48.264Z,6.50
2023-10-20T09:46:37.259Z,6.60
2023-10-20T09:49:15.757Z,6.60
2023-10-20T09:51:47.221Z,6.50
2023-10-20T09:54:16.549Z,6.60
2023-10-20T09:56:46.073Z,6.60
2023-10-20T09:59:17.945Z,6.50
2023-10-20T10:01:45.501Z,6.50
2023-10-20T10:04:14.380Z,6.50
2023-10-20T10:06:47.056Z,6.50
2023-10-20T10:09:16.397Z,6.50
2023-10-20T10:11:44.303Z,6.40
2023-10-20T10:14:20.601Z,6.50
2023-10-20T10:16:54.670Z,6.50
2023-10-20T10:19:29.230Z,6.40
2023-10-20T10:22:01.887Z,6.40
2023-10-20T10:24:37.541Z,6.40
2023-10-20T10:27:07.870Z,6.40
2023-10-20T10:29:55.120Z,6.40
2023-10-20T10:32:26.403Z,6.40
2023-10-20T10:34:58.014Z,6.40
2023-10-20T10:37:31.315Z,6.40
2023-10-20T10:40:10.278Z,6.40
2023-10-20T10:42:39.988Z,6.40
2023-10-20T10:45:19.826Z,6.40
2023-10-20T10:47:50.090Z,6.50
2023-10-20T10:50:25.798Z,6.40
2023-10-20T10:52:53.416Z,6.50
2023-10-20T10:55:21.151Z,6.50
2023-10-20T10:57:48.984Z,6.50
2023-10-20T11:00:19.858Z,6.50
2023-10-20T11:02:47.929Z,6.50
2023-10-20T11:05:17.125Z,6.50
2023-10-20T11:08:00.322Z,6.50
2023-10-20T11:10:28.649Z,6.50
2023-10-20T11:12:56.617Z,6.50
2023-10-20T11:15:27.064Z,6.50
2023-10-20T11:17:55.875Z,6.60
2023-10-20T11:20:23.492Z,6.60
2023-10-20T11:22:53.480Z,6.60
2023-10-20T11:25:22.949Z,6.50
2023-10-20T11:27:55.259Z,6.50
2023-10-20T11:30:26.641Z,6.60
2023-10-20T11:32:55.201Z,6.50
2023-10-20T11:35:25.755Z,6.50
2023-10-20T11:37:53.659Z,6.50
2023-10-20T11:40:23.056Z,6.50
2023-10-20T11:42:50.651Z,6.50
2023-10-20T11:45:18.523Z,6.50
2023-10-20T11:47:46.528Z,6.60
2023-10-20T11:50:16.766Z,6.60
2023-10-20T11:52:44.342Z,6.60
2023-10-20T11:55:12.890Z,6.60
2023-10-20T11:57:41.750Z,6.50
2023-10-20T12:00:11.077Z,6.50
2023-10-20T12:02:42.313Z,6.60
2023-10-20T12:05:10.363Z,6.60
2023-10-20T12:07:38.342Z,6.60
2023-10-20T12:10:07.543Z,6.60
2023-10-20T12:12:35.380Z,6.60
2023-10-20T12:15:05.100Z,6.60
2023-10-20T12:17:32.621Z,6.70
2023-10-20T12:20:00.305Z,6.70
2023-10-20T12:22:27.878Z,6.70
2023-10-20T12:24:55.320Z,6.60
2023-10-20T12:27:22.780Z,6.60
2023-10-20T12:29:50.178Z,6.50
2023-10-20T12:32:19.077Z,6.60
2023-10-20T12:34:46.592Z,6.60
2023-10-20T12:37:13.941Z,6.60
2023-10-20T12:39:41.664Z,6.60
2023-10-20T12:42:09.438Z,6.60
2023-10-20T12:44:37.280Z,6.60
2023-10-20T12:47:07.241Z,6.60
2023-10-20T12:49:36.202Z,6.70
2023-10-20T12:52:05.342Z,6.70
2023-10-20T12:54:32.884Z,6.70
2023-10-20T12:57:02.065Z,6.70
2023-10-20T12:59:29.989Z,6.70
2023-10-20T13:01:57.443Z,6.60
2023-10-20T13:04:25.068Z,6.60
2023-10-20T13:07:00.400Z,6.60
2023-10-20T13:09:28.555Z,6.60
2023-10-20T13:11:58.596Z,6.60
2023-10-20T13:14:26.275Z,6.60
2023-10-20T13:16:53.777Z,6.50
2023-10-20T13:19:21.172Z,6.60
2023-10-20T13:21:48.575Z,6.60
2023-10-20T13:24:17.623Z,6.60
2023-10-20T13:26:45.020Z,6.60
2023-10-20T13:29:12.378Z,6.60
2023-10-20T13:31:39.771Z,6.70
2023-10-20T13:34:07.101Z,6.70
2023-10-20T13:36:35.719Z,6.60
2023-10-20T13:39:16.480Z,6.70
2023-10-20T13:41:48.593Z,6.60
2023-10-20T13:44:17.581Z,6.60
2023-10-20T13:46:44.932Z,6.60
2023-10-20T13:49:12.764Z,6.50
2023-10-20T13:51:40.350Z,6.50
2023-10-20T13:54:07.683Z,6.40
2023-10-20T13:56:35.548Z,6.50
2023-10-20T13:59:04.749Z,6.50
2023-10-20T14:01:32.089Z,6.50
2023-10-20T14:04:00.080Z,6.50
2023-10-20T14:06:27.639Z,6.40
2023-10-20T14:08:55.146Z,6.40
2023-10-20T14:11:22.577Z,6.40
2023-10-20T14:13:49.930Z,6.40
2023-10-20T14:16:18.841Z,6.40
2023-10-20T14:18:46.336Z,6.40
2023-10-20T14:21:13.913Z,6.30
2023-10-20T14:23:41.546Z,6.40
2023-10-20T14:26:08.905Z,6.40
2023-10-20T14:28:36.230Z,6.30
2023-10-20T14:31:04.905Z,6.40
2023-10-20T14:33:35.364Z,6.40
2023-10-20T14:36:03.036Z,6.40
2023-10-20T14:38:33.236Z,6.30
2023-10-20T14:41:03.152Z,6.30
2023-10-20T14:43:33.411Z,6.40
2023-10-20T14:46:01.422Z,6.30
2023-10-20T14:48:29.209Z,6.30
2023-10-20T14:50:59.755Z,6.40
2023-10-20T14:53:27.344Z,6.40
2023-10-20T14:55:54.731Z,6.40
2023-10-20T14:58:22.044Z,6.30
2023-10-20T15:00:51.268Z,6.20
2023-10-20T15:03:23.062Z,6.20
2023-10-20T15:05:51.092Z,6.20
2023-10-20T15:08:20.983Z,6.30
2023-10-20T15:10:48.758Z,6.30
2023-10-20T15:13:16.272Z,6.30
2023-10-20T15:15:43.599Z,6.20
2023-10-20T15:18:11.238Z,6.20
2023-10-20T15:20:40.434Z,6.10
2023-10-20T15:23:17.504Z,6.20
2023-10-20T15:25:47.327Z,6.10
2023-10-20T15:28:14.801Z,6.00
2023-10-20T15:30:42.279Z,6.00
2023-10-20T15:33:09.836Z,6.00
2023-10-20T15:35:39.126Z,6.00
2023-10-20T15:38:08.001Z,6.10
2023-10-20T15:40:35.367Z,6.10
2023-10-20T15:43:05.012Z,6.00
2023-10-20T15:45:33.097Z,6.10
2023-10-20T15:48:02.235Z,6.10
2023-10-20T15:50:30.023Z,6.10
2023-10-20T15:52:57.607Z,6.00
2023-10-20T15:55:25.231Z,6.00
2023-10-20T15:57:52.595Z,5.90
2023-10-20T16:00:22.109Z,5.90
2023-10-20T16:02:49.632Z,6.00
2023-10-20T16:05:17.533Z,5.90
2023-10-20T16:07:46.050Z,5.90
2023-10-20T16:10:13.576Z,5.90
2023-10-20T16:12:41.185Z,5.90
2023-10-20T16:15:09.609Z,5.90
2023-10-20T16:17:38.661Z,5.90
2023-10-20T16:20:06.881Z,5.90
2023-10-20T16:22:34.394Z,5.80
2023-10-20T16:25:02.042Z,5.80
2023-10-20T16:27:29.830Z,5.90
2023-10-20T16:29:59.279Z,5.90
2023-10-20T16:32:30.710Z,5.90
2023-10-20T16:34:59.745Z,5.90
2023-10-20T16:37:28.968Z,5.90
2023-10-20T16:39:56.521Z,5.90
2023-10-20T16:42:25.707Z,5.90
2023-10-20T16:44:53.712Z,5.90
2023-10-20T16:47:21.232Z,5.90
2023-10-20T16:49:52.050Z,5.90
2023-10-20T16:52:21.557Z,5.90
2023-10-20T16:54:52.613Z,5.80
2023-10-20T16:57:20.367Z,5.80
2023-10-20T16:59:48.123Z,5.90
2023-10-20T17:02:20.576Z,5.90
2023-10-20T17:04:48.386Z,5.80
2023-10-20T17:07:16.423Z,5.90
2023-10-20T17:09:45.199Z,5.90
2023-10-20T17:12:15.433Z,5.90
2023-10-20T17:14:43.411Z,5.90
2023-10-20T17:17:16.773Z,5.90
2023-10-20T17:19:44.356Z,5.90
2023-10-20T17:22:12.537Z,6.00
2023-10-20T17:24:40.061Z,5.90
2023-10-20T17:27:09.464Z,5.90
2023-10-20T17:29:37.307Z,5.90
2023-10-20T17:32:05.707Z,5.80
2023-10-20T17:34:33.417Z,5.90
2023-10-20T17:37:00.960Z,6.00
2023-10-20T17:39:32.101Z,6.00
2023-10-20T17:42:01.155Z,6.00
2023-10-20T17:44:30.646Z,6.00
2023-10-20T17:46:58.100Z,6.00
2023-10-20T17:49:25.503Z,6.00
2023-10-20T17:51:53.069Z,6.10
2023-10-20T17:54:20.498Z,6.00
2023-10-20T17:56:48.950Z,6.00
2023-10-20T17:59:17.515Z,6.10
2023-10-20T18:01:46.511Z,6.10
2023-10-20T18:04:14.407Z,6.00
2023-10-20T18:06:42.353Z,6.10
2023-10-20T18:09:09.782Z,6.10
2023-10-20T18:11:37.418Z,6.10
2023-10-20T18:14:05.051Z,6.10
2023-10-20T18:16:33.260Z,6.10
2023-10-20T18:19:02.308Z,6.10
2023-10-20T18:21:32.055Z,6.10
2023-10-20T18:24:00.029Z,6.10
2023-10-20T18:26:27.442Z,6.20
2023-10-20T18:28:55.070Z,6.20
2023-10-20T18:31:22.862Z,6.20
2023-10-20T18:33:52.410Z,6.20
2023-10-20T18:36:21.655Z,6.20
2023-10-20T18:38:49.139Z,6.30
2023-10-20T18:41:17.038Z,6.30
2023-10-20T18:43:44.804Z,6.30
2023-10-20T18:46:12.421Z,6.30
2023-10-20T18:48:40.209Z,6.30
2023-10-20T18:51:09.721Z,6.40
2023-10-20T18:53:39.574Z,6.40
2023-10-20T18:56:08.348Z,6.40
2023-10-20T18:58:35.818Z,6.40
2023-10-20T19:01:03.656Z,6.50
2023-10-20T19:03:33.104Z,6.50
2023-10-20T19:06:01.320Z,6.50
2023-10-20T19:08:28.710Z,6.50
2023-10-20T19:11:00.699Z,6.50
2023-10-20T19:13:28.159Z,6.50
2023-10-20T19:15:56.215Z,6.50
2023-10-20T19:18:23.745Z,6.60
2023-10-20T19:20:56.987Z,6.60
2023-10-20T19:23:24.465Z,6.60
2023-10-20T19:26:00.947Z,6.60
2023-10-20T19:28:28.513Z,6.70
2023-10-20T19:31:01.123Z,6.70
2023-10-20T19:33:28.903Z,6.70
2023-10-20T19:35:56.467Z,6.70
2023-10-20T19:38:25.399Z,6.70
2023-10-20T19:40:54.310Z,6.70
2023-10-20T19:43:23.544Z,6.70
2023-10-20T19:45:51.178Z,6.70
2023-10-20T19:48:18.943Z,6.70
2023-10-20T19:50:46.561Z,6.80
2023-10-20T19:53:13.958Z,6.70
2023-10-20T19:55:42.389Z,6.70
2023-10-20T19:58:09.774Z,6.70
2023-10-20T20:00:40.580Z,6.70
2023-10-20T20:03:09.213Z,6.70
2023-10-20T20:05:37.351Z,6.80
2023-10-20T20:08:05.256Z,6.80
2023-10-20T20:10:32.662Z,6.80
2023-10-20T20:12:59.992Z,6.80
2023-10-20T20:15:27.570Z,6.80
2023-10-20T20:17:58.898Z,6.80
2023-10-20T20:20:26.458Z,6.80
2023-10-20T20:22:53.841Z,6.80
2023-10-20T20:25:21.227Z,6.70
2023-10-20T20:27:48.502Z,6.80
2023-10-20T20:30:16.001Z,6.70
2023-10-20T20:32:44.562Z,6.80
2023-10-20T20:35:13.379Z,6.80
2023-10-20T20:37:41.046Z,6.80
2023-10-20T20:40:09.135Z,6.90
2023-10-20T20:42:36.627Z,6.90
2023-10-20T20:45:04.821Z,6.90
2023-10-20T20:47:32.785Z,6.80
2023-10-20T20:50:00.706Z,6.90
2023-10-20T20:52:29.523Z,6.90
2023-10-20T20:54:57.622Z,6.90
2023-10-20T20:57:26.508Z,6.80
2023-10-20T20:59:53.896Z,6.80
2023-10-20T21:02:21.240Z,6.80
2023-10-20T21:04:48.633Z,6.90
2023-10-20T21:07:16.060Z,6.90
2023-10-20T21:09:44.783Z,6.90
2023-10-20T21:12:12.394Z,6.90
2023-10-20T21:14:41.262Z,6.90
2023-10-20T21:17:09.955Z,6.90
2023-10-20T21:19:37.646Z,6.90
2023-10-20T21:22:05.314Z,6.90
2023-10-20T21:24:33.002Z,6.90
2023-10-20T21:27:01.797Z,6.90
2023-10-20T21:29:29.223Z,6.90
2023-10-20T21:31:56.609Z,7.00
2023-10-20T21:34:24.071Z,7.00
2023-10-20T21:36:51.420Z,6.90
2023-10-20T21:39:20.157Z,6.90
2023-10-20T21:41:47.480Z,6.90
2023-10-20T21:44:16.324Z,6.90
2023-10-20T21:46:43.855Z,7.00
2023-10-20T21:49:11.238Z,6.90
2023-10-20T21:51:40.018Z,7.00
2023-10-20T21:54:08.119Z,7.00
2023-10-20T21:56:36.690Z,7.00
2023-10-20T21:59:04.245Z,7.00
2023-10-20T22:01:33.828Z,7.00
2023-10-20T22:04:01.222Z,7.00
2023-10-20T22:06:28.651Z,7.10
2023-10-20T22:08:56.052Z,7.10
2023-10-20T22:11:23.384Z,7.10
2023-10-20T22:13:50.766Z,7.20
2023-10-20T22:16:18.421Z,7.20
2023-10-20T22:18:49.806Z,7.20
2023-10-20T22:21:17.454Z,7.20
2023-10-20T22:23:44.952Z,7.20
2023-10-20T22:26:12.290Z,7.20
2023-10-20T22:28:39.615Z,7.20
2023-10-20T22:31:07.045Z,7.30
2023-10-20T22:33:34.527Z,7.30
2023-10-20T22:36:03.649Z,7.30
2023-10-20T22:38:31.656Z,7.30
2023-10-20T22:40:59.303Z,7.30
2023-10-20T22:43:26.948Z,7.30
2023-10-20T22:45:54.241Z,7.40
2023-10-20T22:48:21.709Z,7.40
2023-10-20T22:50:49.183Z,7.40
2023-10-20T22:53:17.902Z,7.40
2023-10-20T22:55:45.260Z,7.40
2023-10-20T22:58:12.557Z,7.40
2023-10-20T23:00:39.988Z,7.40
2023-10-20T23:03:07.510Z,7.40
2023-10-20T23:05:35.038Z,7.40
2023-10-20T23:08:07.127Z,7.40
2023-10-20T23:10:38.931Z,7.40
2023-10-20T23:13:06.413Z,7.40
2023-10-20T23:15:40.642Z,7.50
2023-10-20T23:18:08.164Z,7.50
2023-10-20T23:20:35.751Z,7.50
2023-10-20T23:23:03.422Z,7.50
2023-10-20T23:25:30.993Z,7.50
2023-10-20T23:27:59.822Z,7.50
2023-10-20T23:30:28.029Z,7.50
2023-10-20T23:32:55.446Z,7.40
2023-10-20T23:35:25.234Z,7.40
2023-10-20T23:37:52.686Z,7.50
2023-10-20T23:40:20.210Z,7.40
2023-10-20T23:42:47.582Z,7.40
2023-10-20T23:45:16.413Z,7.50
2023-10-20T23:47:43.927Z,7.50
2023-10-20T23:50:12.205Z,7.40
2023-10-20T23:52:39.652Z,7.50
2023-10-20T23:55:07.543Z,7.50
2023-10-20T23:57:34.854Z,7.50
