createdAt,value
2019-01-27T00:02:20.614Z,98622.98
2019-01-27T00:04:50.157Z,98631.88
2019-01-27T00:07:19.682Z,98628.82
2019-01-27T00:09:49.512Z,98631.52
2019-01-27T00:12:19.009Z,98618.73
2019-01-27T00:14:48.615Z,98615.97
2019-01-27T00:17:18.351Z,98594.39
2019-01-27T00:19:47.921Z,98594.47
2019-01-27T00:22:18.445Z,98588.28
2019-01-27T00:24:47.940Z,98572.17
2019-01-27T00:27:17.469Z,98569.47
2019-01-27T00:29:47.027Z,98566.24
2019-01-27T00:32:16.814Z,98565.49
2019-01-27T00:34:46.339Z,98556.80
2019-01-27T00:37:15.882Z,98551.50
2019-01-27T00:39:45.404Z,98556.61
2019-01-27T00:42:14.924Z,98551.59
2019-01-27T00:44:44.459Z,98545.76
2019-01-27T00:47:14.033Z,98528.64
2019-01-27T00:49:43.551Z,98520.28
2019-01-27T00:52:13.144Z,98523.27
2019-01-27T00:54:42.645Z,98518.56
2019-01-27T00:57:12.260Z,98515.94
2019-01-27T00:59:41.800Z,98503.89
2019-01-27T01:02:11.667Z,98506.30
2019-01-27T01:04:41.219Z,98509.16
2019-01-27T01:07:10.765Z,98494.89
2019-01-27T01:09:40.332Z,98496.34
2019-01-27T01:12:10.016Z,98495.23
2019-01-27T01:14:39.538Z,98488.56
2019-01-27T01:17:09.159Z,98487.19
2019-01-27T01:19:38.720Z,98480.52
2019-01-27T01:22:08.411Z,98474.22
2019-01-27T01:24:37.962Z,98465.98
2019-01-27T01:27:07.655Z,98467.81
2019-01-27T01:29:37.476Z,98462.83
2019-01-27T01:32:07.174Z,98463.85
2019-01-27T01:34:36.748Z,98467.74
2019-01-27T01:37:06.548Z,98462.48
2019-01-27T01:39:37.981Z,98464.42
2019-01-27T01:42:09.248Z,98449.33
2019-01-27T01:44:38.802Z,98446.01
2019-01-27T01:47:08.405Z,98437.92
2019-01-27T01:49:38.293Z,98437.66
2019-01-27T01:52:08.289Z,98437.31
2019-01-27T01:54:37.806Z,98429.81
2019-01-27T01:57:07.381Z,98422.21
2019-01-27T01:59:38.471Z,98417.48
2019-01-27T02:02:08.074Z,98416.12
2019-01-27T02:04:37.651Z,98403.92
2019-01-27T02:07:07.291Z,98398.55
2019-01-27T02:09:41.630Z,98400.03
2019-01-27T02:12:11.243Z,98393.93
2019-01-27T02:14:40.880Z,98395.11
2019-01-27T02:17:10.447Z,98389.40
2019-01-27T02:19:39.972Z,98378.92
2019-01-27T02:22:09.648Z,98379.95
2019-01-27T02:24:39.210Z,98375.14
2019-01-27T02:27:08.747Z,98370.30
2019-01-27T02:29:38.284Z,98361.72
2019-01-27T02:32:07.845Z,98358.48
2019-01-27T02:34:37.464Z,98348.84
2019-01-27T02:37:07.215Z,98342.28
2019-01-27T02:39:39.682Z,98340.98
2019-01-27T02:42:09.361Z,98329.86
2019-01-27T02:44:39.047Z,98316.09
2019-01-27T02:47:08.691Z,98305.34
2019-01-27T02:49:38.322Z,98297.39
2019-01-27T02:52:08.029Z,98291.95
2019-01-27T02:54:37.697Z,98286.42
2019-01-27T02:57:07.297Z,98279.10
2019-01-27T02:59:36.864Z,98285.01
2019-01-27T03:02:10.356Z,98281.31
2019-01-27T03:04:39.511Z,98280.40
2019-01-27T03:07:12.554Z,98273.40
2019-01-27T03:09:43.747Z,98272.76
2019-01-27T03:12:14.843Z,98254.10
2019-01-27T03:14:44.416Z,98253.84
2019-01-27T03:17:15.899Z,98242.36
2019-01-27T03:19:45.458Z,98238.67
2019-01-27T03:22:15.078Z,98227.09
2019-01-27T03:24:44.670Z,98233.37
2019-01-27T03:27:14.334Z,98226.55
2019-01-27T03:29:43.976Z,98225.39
2019-01-27T03:32:15.544Z,98217.04
2019-01-27T03:34:45.074Z,98206.59
2019-01-27T03:37:14.784Z,98205.09
2019-01-27T03:39:44.680Z,98202.37
2019-01-27T03:42:14.376Z,98195.89
2019-01-27T03:44:43.923Z,98186.31
2019-01-27T03:47:13.523Z,98179.45
2019-01-27T03:49:43.106Z,98188.58
2019-01-27T03:52:12.810Z,98180.34
2019-01-27T03:54:42.384Z,98191.09
2019-01-27T03:57:11.987Z,98177.34
2019-01-27T03:59:41.578Z,98179.94
2019-01-27T04:02:11.165Z,98175.92
2019-01-27T04:04:40.712Z,98165.55
2019-01-27T04:07:10.361Z,98179.56
2019-01-27T04:09:39.889Z,98170.48
2019-01-27T04:12:09.491Z,98161.95
2019-01-27T04:14:39.056Z,98156.65
2019-01-27T04:17:08.598Z,98142.84
2019-01-27T04:19:38.148Z,98133.15
2019-01-27T04:22:07.897Z,98140.47
2019-01-27T04:24:37.413Z,98134.36
2019-01-27T04:27:06.955Z,98126.33
2019-01-27T04:29:36.538Z,98118.13
2019-01-27T04:32:06.066Z,98111.53
2019-01-27T04:34:35.594Z,98097.64
2019-01-27T04:37:05.209Z,98085.02
2019-01-27T04:39:34.737Z,98088.56
2019-01-27T04:42:04.358Z,98083.00
2019-01-27T04:44:33.915Z,98088.20
2019-01-27T04:47:03.469Z,98080.05
2019-01-27T04:49:33.279Z,98063.77
2019-01-27T04:52:02.828Z,98069.58
2019-01-27T04:54:32.386Z,98071.96
2019-01-27T04:57:01.921Z,98067.61
2019-01-27T04:59:31.467Z,98064.06
2019-01-27T05:02:01.000Z,98066.19
2019-01-27T05:04:31.518Z,98072.83
2019-01-27T05:07:01.047Z,98061.17
2019-01-27T05:09:30.607Z,98050.91
2019-01-27T05:12:00.423Z,98055.39
2019-01-27T05:14:30.895Z,98052.67
2019-01-27T05:17:00.688Z,98043.14
2019-01-27T05:19:30.238Z,98036.53
2019-01-27T05:21:59.789Z,98041.59
2019-01-27T05:24:29.340Z,98033.31
2019-01-27T05:26:59.841Z,98032.27
2019-01-27T05:29:29.392Z,98021.31
2019-01-27T05:31:58.936Z,98018.38
2019-01-27T05:34:28.787Z,98018.69
2019-01-27T05:36:58.391Z,98021.28
2019-01-27T05:39:27.943Z,98019.89
2019-01-27T05:41:57.486Z,98021.52
2019-01-27T05:44:27.035Z,98019.17
2019-01-27T05:46:56.587Z,98006.80
2019-01-27T05:49:26.120Z,98008.65
2019-01-27T05:51:55.702Z,98008.16
2019-01-27T05:54:25.212Z,98007.70
2019-01-27T05:56:56.593Z,98004.39
2019-01-27T05:59:26.395Z,98003.09
2019-01-27T06:01:55.930Z,97996.95
2019-01-27T06:04:25.751Z,97993.06
2019-01-27T06:06:55.281Z,97985.28
2019-01-27T06:09:24.809Z,97985.84
2019-01-27T06:11:54.375Z,97976.06
2019-01-27T06:14:23.923Z,97976.86
2019-01-27T06:16:53.495Z,97979.83
2019-01-27T06:19:23.018Z,97974.05
2019-01-27T06:21:52.584Z,97968.66
2019-01-27T06:24:22.124Z,97961.70
2019-01-27T06:26:51.649Z,97954.86
2019-01-27T06:29:21.195Z,97948.50
2019-01-27T06:31:50.798Z,97946.95
2019-01-27T06:34:20.394Z,97945.54
2019-01-27T06:36:49.871Z,97938.16
2019-01-27T06:39:19.491Z,97939.30
2019-01-27T06:41:49.057Z,97934.73
2019-01-27T06:44:18.585Z,97924.23
2019-01-27T06:46:48.145Z,97915.88
2019-01-27T06:49:17.748Z,97924.00
2019-01-27T06:51:47.313Z,97917.64
2019-01-27T06:54:16.967Z,97911.03
2019-01-27T06:56:46.519Z,97906.59
2019-01-27T06:59:23.471Z,97923.75
2019-01-27T07:01:54.661Z,97925.07
2019-01-27T07:04:28.324Z,97931.34
2019-01-27T07:07:08.372Z,97936.40
2019-01-27T07:09:42.622Z,97933.66
2019-01-27T07:12:29.835Z,97936.73
2019-01-27T07:14:59.170Z,97928.03
2019-01-27T07:17:42.082Z,97938.03
2019-01-27T07:20:29.930Z,97930.84
2019-01-27T07:23:07.026Z,97929.18
2019-01-27T07:25:43.876Z,97928.13
2019-01-27T07:28:20.546Z,97924.12
2019-01-27T07:31:07.585Z,97928.03
2019-01-27T07:33:39.598Z,97918.34
2019-01-27T07:36:26.545Z,97911.03
2019-01-27T07:39:06.596Z,97909.05
2019-01-27T07:41:37.847Z,97906.70
2019-01-27T07:44:09.040Z,97903.19
2019-01-27T07:46:40.216Z,97903.65
2019-01-27T07:49:12.387Z,97904.70
2019-01-27T07:51:52.151Z,97900.33
2019-01-27T07:54:39.066Z,97896.06
2019-01-27T07:57:10.284Z,97899.95
2019-01-27T07:59:44.144Z,97902.20
2019-01-27T08:02:15.324Z,97895.94
2019-01-27T08:05:04.619Z,97898.91
2019-01-27T08:07:41.469Z,97889.00
2019-01-27T08:10:16.240Z,97884.19
2019-01-27T08:13:05.227Z,97889.95
2019-01-27T08:15:52.264Z,97879.68
2019-01-27T08:18:23.434Z,97882.25
2019-01-27T08:20:52.756Z,97886.99
2019-01-27T08:23:32.672Z,97878.53
2019-01-27T08:26:06.517Z,97879.70
2019-01-27T08:28:43.359Z,97877.35
2019-01-27T08:31:16.978Z,97872.41
2019-01-27T08:33:48.173Z,97866.05
2019-01-27T08:36:30.932Z,97869.36
2019-01-27T08:39:07.758Z,97865.37
2019-01-27T08:41:55.087Z,97855.70
2019-01-27T08:44:28.933Z,97856.31
2019-01-27T08:46:58.475Z,97846.27
2019-01-27T08:49:28.045Z,97858.77
2019-01-27T08:51:57.587Z,97852.30
2019-01-27T08:54:27.460Z,97852.07
2019-01-27T08:56:56.979Z,97848.19
2019-01-27T08:59:26.553Z,97850.56
2019-01-27T09:02:13.668Z,97844.33
2019-01-27T09:04:44.940Z,97844.80
2019-01-27T09:07:32.107Z,97837.96
2019-01-27T09:10:08.974Z,97837.97
2019-01-27T09:12:42.849Z,97838.09
2019-01-27T09:15:17.032Z,97832.31
2019-01-27T09:17:53.898Z,97829.13
2019-01-27T09:20:23.215Z,97828.80
2019-01-27T09:23:06.557Z,97833.15
2019-01-27T09:25:43.684Z,97832.69
2019-01-27T09:28:23.585Z,97824.67
2019-01-27T09:31:06.649Z,97829.50
2019-01-27T09:33:36.043Z,97830.42
2019-01-27T09:36:16.362Z,97836.58
2019-01-27T09:38:50.217Z,97822.31
2019-01-27T09:41:33.008Z,97828.80
2019-01-27T09:44:06.951Z,97826.77
2019-01-27T09:46:54.362Z,97816.62
2019-01-27T09:49:35.465Z,97823.61
2019-01-27T09:52:15.839Z,97814.02
2019-01-27T09:54:58.962Z,97817.12
2019-01-27T09:57:35.939Z,97816.28
2019-01-27T10:00:14.781Z,97812.95
2019-01-27T10:02:46.107Z,97808.13
2019-01-27T10:05:20.412Z,97809.78
2019-01-27T10:07:51.648Z,97810.81
2019-01-27T10:10:28.617Z,97813.30
2019-01-27T10:13:02.511Z,97814.60
2019-01-27T10:15:39.718Z,97816.98
2019-01-27T10:18:10.937Z,97816.27
2019-01-27T10:20:42.450Z,97817.66
2019-01-27T10:23:19.075Z,97811.30
2019-01-27T10:25:50.248Z,97808.57
2019-01-27T10:28:30.363Z,97807.50
2019-01-27T10:31:04.199Z,97807.63
2019-01-27T10:33:36.203Z,97801.61
2019-01-27T10:36:17.471Z,97793.80
2019-01-27T10:38:51.153Z,97791.91
2019-01-27T10:41:24.741Z,97794.40
2019-01-27T10:43:58.726Z,97790.74
2019-01-27T10:46:29.912Z,97788.98
2019-01-27T10:49:01.109Z,97785.88
2019-01-27T10:51:32.285Z,97794.41
2019-01-27T10:54:09.030Z,97787.19
2019-01-27T10:56:42.649Z,97781.20
2019-01-27T10:59:22.762Z,97779.78
2019-01-27T11:01:56.972Z,97778.62
2019-01-27T11:04:30.638Z,97773.06
2019-01-27T11:07:17.670Z,97776.95
2019-01-27T11:10:04.872Z,97770.92
2019-01-27T11:12:54.028Z,97766.11
2019-01-27T11:15:25.214Z,97759.25
2019-01-27T11:18:05.043Z,97762.31
2019-01-27T11:20:40.034Z,97752.66
2019-01-27T11:23:14.853Z,97751.08
2019-01-27T11:25:46.128Z,97744.37
2019-01-27T11:28:17.323Z,97749.94
2019-01-27T11:30:48.506Z,97746.25
2019-01-27T11:33:22.836Z,97749.08
2019-01-27T11:36:02.799Z,97749.22
2019-01-27T11:38:34.312Z,97740.47
2019-01-27T11:41:12.500Z,97738.47
2019-01-27T11:43:58.566Z,97741.66
2019-01-27T11:46:27.903Z,97746.87
2019-01-27T11:49:10.882Z,97749.34
2019-01-27T11:51:41.024Z,97743.83
2019-01-27T11:54:10.583Z,97742.29
2019-01-27T11:56:40.208Z,97735.08
2019-01-27T11:59:09.962Z,97733.08
2019-01-27T12:01:39.485Z,97726.50
2019-01-27T12:04:09.054Z,97719.05
2019-01-27T12:06:38.746Z,97719.66
2019-01-27T12:09:08.626Z,97715.63
2019-01-27T12:11:38.158Z,97720.25
2019-01-27T12:14:07.860Z,97711.40
2019-01-27T12:16:37.447Z,97712.47
2019-01-27T12:19:07.149Z,97713.63
2019-01-27T12:21:36.768Z,97704.22
2019-01-27T12:24:06.370Z,97709.14
2019-01-27T12:26:36.526Z,97704.07
2019-01-27T12:29:06.184Z,97702.08
2019-01-27T12:31:35.821Z,97702.41
2019-01-27T12:34:05.524Z,97701.11
2019-01-27T12:37:02.494Z,97695.58
2019-01-27T12:39:29.370Z,97695.59
2019-01-27T12:42:45.892Z,97693.11
2019-01-27T12:45:17.695Z,97694.53
2019-01-27T12:47:47.380Z,97696.44
2019-01-27T12:50:20.834Z,97695.16
2019-01-27T12:52:53.684Z,97707.89
2019-01-27T12:55:23.463Z,97702.80
2019-01-27T12:57:53.115Z,97701.50
2019-01-27T13:00:39.053Z,97704.45
2019-01-27T13:03:11.227Z,97699.36
2019-01-27T13:05:40.831Z,97701.95
2019-01-27T13:08:10.434Z,97698.91
2019-01-27T13:10:40.119Z,97691.48
2019-01-27T13:13:12.022Z,97696.56
2019-01-27T13:15:41.175Z,97701.15
2019-01-27T13:21:35.211Z,97695.50
2019-01-27T13:24:07.555Z,97697.17
2019-01-27T13:26:37.221Z,97694.71
2019-01-27T13:29:06.790Z,97695.52
2019-01-27T13:31:55.974Z,97700.14
2019-01-27T13:34:15.259Z,97691.63
2019-01-27T13:37:05.381Z,97689.40
2019-01-27T13:39:54.871Z,97691.63
2019-01-27T13:46:10.179Z,97697.55
2019-01-27T13:48:39.697Z,97687.41
2019-01-27T13:51:09.216Z,97684.58
2019-01-27T13:53:39.347Z,97686.11
2019-01-27T13:56:09.251Z,97684.34
2019-01-27T13:58:38.790Z,97679.39
2019-01-27T14:01:08.354Z,97679.25
2019-01-27T14:03:38.453Z,97682.45
2019-01-27T14:06:08.004Z,97681.62
2019-01-27T14:08:37.533Z,97684.11
2019-01-27T14:11:07.087Z,97679.48
2019-01-27T14:13:36.620Z,97684.57
2019-01-27T14:16:06.355Z,97671.23
2019-01-27T14:18:35.899Z,97676.89
2019-01-27T14:21:05.688Z,97681.73
2019-01-27T14:23:35.223Z,97686.66
2019-01-27T14:26:06.193Z,97683.49
2019-01-27T14:28:38.817Z,97685.35
2019-01-27T14:31:14.803Z,97687.38
2019-01-27T14:33:44.074Z,97684.42
2019-01-27T14:36:13.582Z,97684.28
2019-01-27T14:38:45.195Z,97685.58
2019-01-27T14:41:14.726Z,97682.89
2019-01-27T14:43:51.750Z,97686.55
2019-01-27T14:46:24.062Z,97689.84
2019-01-27T14:48:53.643Z,97682.75
2019-01-27T14:51:26.039Z,97688.91
2019-01-27T14:53:55.612Z,97687.12
2019-01-27T14:56:25.163Z,97689.47
2019-01-27T14:58:56.200Z,97688.67
2019-01-27T15:01:25.749Z,97692.33
2019-01-27T15:03:55.302Z,97695.86
2019-01-27T15:06:24.844Z,97693.72
2019-01-27T15:08:55.704Z,97705.41
2019-01-27T15:11:25.479Z,97703.50
2019-01-27T15:13:58.048Z,97701.05
2019-01-27T15:16:27.602Z,97701.14
2019-01-27T15:18:57.187Z,97704.34
2019-01-27T15:21:26.717Z,97704.00
2019-01-27T15:23:57.064Z,97706.84
2019-01-27T15:26:27.222Z,97710.96
2019-01-27T15:28:59.367Z,97716.62
2019-01-27T15:31:28.929Z,97705.88
2019-01-27T15:33:59.052Z,97711.06
2019-01-27T15:36:29.205Z,97713.79
2019-01-27T15:38:59.614Z,97718.85
2019-01-27T15:41:29.618Z,97713.66
2019-01-27T15:44:01.115Z,97720.28
2019-01-27T15:46:31.332Z,97730.06
2019-01-27T15:49:01.047Z,97735.95
2019-01-27T15:51:31.481Z,97744.47
2019-01-27T15:54:01.630Z,97759.56
2019-01-27T15:56:31.259Z,97765.55
2019-01-27T15:59:00.974Z,97776.03
2019-01-27T16:01:30.637Z,97789.82
2019-01-27T16:04:00.181Z,97796.86
2019-01-27T16:06:30.048Z,97798.83
2019-01-27T16:09:01.268Z,97811.65
2019-01-27T16:11:31.033Z,97818.55
2019-01-27T16:14:00.770Z,97829.13
2019-01-27T16:16:32.768Z,97832.31
2019-01-27T16:19:02.338Z,97840.73
2019-01-27T16:21:31.903Z,97847.05
2019-01-27T16:24:02.354Z,97850.14
2019-01-27T16:26:31.868Z,97852.97
2019-01-27T16:29:02.607Z,97869.06
2019-01-27T16:31:36.753Z,97882.98
2019-01-27T16:34:08.185Z,97880.75
2019-01-27T16:36:38.504Z,97893.12
2019-01-27T16:39:12.544Z,97897.79
2019-01-27T16:41:42.182Z,97896.33
2019-01-27T16:44:12.005Z,97902.97
2019-01-27T16:46:41.699Z,97913.20
2019-01-27T16:49:11.440Z,97921.13
2019-01-27T16:51:48.729Z,97927.09
2019-01-27T16:54:14.868Z,97930.81
2019-01-27T16:56:44.454Z,97935.37
2019-01-27T16:59:14.075Z,97937.16
2019-01-27T17:01:43.703Z,97940.50
2019-01-27T17:04:13.267Z,97943.39
2019-01-27T17:06:42.898Z,97948.64
2019-01-27T17:09:12.825Z,97953.93
2019-01-27T17:11:42.431Z,97959.36
2019-01-27T17:14:12.096Z,97954.59
2019-01-27T17:16:41.759Z,97958.66
2019-01-27T17:19:11.500Z,97962.92
2019-01-27T17:21:41.224Z,97963.70
2019-01-27T17:24:11.055Z,97972.97
2019-01-27T17:26:40.847Z,97965.20
2019-01-27T17:29:10.506Z,97976.02
2019-01-27T17:31:44.743Z,97981.00
2019-01-27T17:34:11.413Z,97988.44
2019-01-27T17:36:44.173Z,97987.92
2019-01-27T17:39:13.852Z,97991.41
2019-01-27T17:41:43.573Z,97989.96
2019-01-27T17:44:13.529Z,97992.80
2019-01-27T17:46:43.265Z,97996.92
2019-01-27T17:49:12.897Z,97991.86
2019-01-27T17:51:42.645Z,98000.34
2019-01-27T17:54:12.352Z,98011.56
2019-01-27T17:56:43.818Z,98012.59
2019-01-27T17:59:15.212Z,98008.48
2019-01-27T18:01:49.512Z,98016.13
2019-01-27T18:04:29.431Z,98020.48
2019-01-27T18:07:00.835Z,98027.09
2019-01-27T18:09:50.149Z,98019.04
2019-01-27T18:12:21.429Z,98023.70
2019-01-27T18:14:51.227Z,98023.70
2019-01-27T18:17:21.956Z,98027.27
2019-01-27T18:19:51.517Z,98034.36
2019-01-27T18:22:21.222Z,98038.70
2019-01-27T18:24:50.795Z,98040.52
2019-01-27T18:27:20.341Z,98045.00
2019-01-27T18:29:49.943Z,98050.55
2019-01-27T18:32:19.604Z,98056.39
2019-01-27T18:34:49.352Z,98063.04
2019-01-27T18:37:19.627Z,98064.59
2019-01-27T18:39:49.771Z,98062.45
2019-01-27T18:42:19.352Z,98070.61
2019-01-27T18:44:50.009Z,98078.19
2019-01-27T18:47:19.600Z,98088.13
2019-01-27T18:49:51.102Z,98105.44
2019-01-27T18:52:20.630Z,98099.55
2019-01-27T18:54:51.954Z,98107.30
2019-01-27T18:57:23.094Z,98112.44
2019-01-27T18:59:54.384Z,98110.69
2019-01-27T19:02:34.342Z,98102.31
2019-01-27T19:05:09.860Z,98114.97
2019-01-27T19:07:43.442Z,98116.88
2019-01-27T19:10:14.965Z,98121.94
2019-01-27T19:12:46.692Z,98127.45
2019-01-27T19:15:20.733Z,98126.92
2019-01-27T19:17:54.752Z,98120.64
2019-01-27T19:20:26.345Z,98126.38
2019-01-27T19:23:13.690Z,98125.84
2019-01-27T19:25:47.366Z,98121.86
2019-01-27T19:28:24.403Z,98128.22
2019-01-27T19:30:55.635Z,98142.45
2019-01-27T19:33:29.661Z,98142.45
2019-01-27T19:36:19.065Z,98128.13
2019-01-27T19:38:59.044Z,98140.98
2019-01-27T19:41:47.157Z,98149.27
2019-01-27T19:44:25.552Z,98149.11
2019-01-27T19:46:56.738Z,98150.20
2019-01-27T19:49:44.345Z,98155.47
2019-01-27T19:52:33.735Z,98149.92
2019-01-27T19:55:07.581Z,98145.02
2019-01-27T19:57:38.870Z,98158.16
2019-01-27T20:00:15.934Z,98159.54
2019-01-27T20:02:50.083Z,98162.66
2019-01-27T20:05:25.215Z,98162.13
2019-01-27T20:08:14.446Z,98166.27
2019-01-27T20:10:45.667Z,98168.66
2019-01-27T20:13:35.755Z,98172.28
2019-01-27T20:16:08.318Z,98169.97
2019-01-27T20:18:56.209Z,98170.88
2019-01-27T20:21:27.944Z,98188.25
2019-01-27T20:24:11.438Z,98182.16
2019-01-27T20:26:42.875Z,98180.78
2019-01-27T20:29:24.401Z,98185.95
2019-01-27T20:31:56.327Z,98189.72
2019-01-27T20:34:27.755Z,98188.81
2019-01-27T20:37:07.939Z,98195.09
2019-01-27T20:39:52.141Z,98195.08
2019-01-27T20:42:39.466Z,98197.39
2019-01-27T20:45:20.575Z,98186.89
2019-01-27T20:47:54.859Z,98191.95
2019-01-27T20:50:41.020Z,98197.48
2019-01-27T20:53:15.008Z,98200.80
2019-01-27T20:55:46.702Z,98197.95
2019-01-27T20:58:21.397Z,98192.33
2019-01-27T21:00:52.851Z,98204.33
2019-01-27T21:03:24.239Z,98201.56
2019-01-27T21:06:05.139Z,98190.66
2019-01-27T21:08:36.511Z,98195.09
2019-01-27T21:11:17.691Z,98196.73
2019-01-27T21:13:55.322Z,98187.98
2019-01-27T21:16:37.148Z,98197.03
2019-01-27T21:19:09.626Z,98190.19
2019-01-27T21:21:39.941Z,98192.67
2019-01-27T21:24:10.828Z,98186.42
2019-01-27T21:26:40.460Z,98190.09
2019-01-27T21:29:10.854Z,98190.38
2019-01-27T21:31:41.626Z,98193.80
2019-01-27T21:34:11.203Z,98196.73
2019-01-27T21:36:41.043Z,98201.19
2019-01-27T21:42:04.403Z,98196.02
2019-01-27T21:44:35.105Z,98193.71
2019-01-27T21:47:04.973Z,98193.25
2019-01-27T21:49:34.471Z,98191.87
2019-01-27T21:52:04.056Z,98188.45
2019-01-27T21:54:33.664Z,98182.62
2019-01-27T21:57:03.177Z,98189.53
2019-01-27T21:59:32.732Z,98182.34
2019-01-27T22:02:02.269Z,98181.06
2019-01-27T22:04:31.812Z,98181.33
2019-01-27T22:07:02.378Z,98176.62
2019-01-27T22:09:31.970Z,98168.34
2019-01-27T22:12:01.526Z,98167.05
2019-01-27T22:14:31.063Z,98159.83
2019-01-27T22:17:00.585Z,98164.63
2019-01-27T22:19:30.105Z,98152.64
2019-01-27T22:21:59.908Z,98162.98
2019-01-27T22:24:29.420Z,98159.30
2019-01-27T22:26:58.966Z,98161.14
2019-01-27T22:29:28.484Z,98161.70
2019-01-27T22:31:58.025Z,98162.16
2019-01-27T22:34:27.546Z,98174.05
2019-01-27T22:36:57.827Z,98178.09
2019-01-27T22:39:29.210Z,98164.63
2019-01-27T22:41:58.741Z,98176.62
2019-01-27T22:44:28.285Z,98164.83
2019-01-27T22:46:57.812Z,98174.31
2019-01-27T22:49:27.379Z,98180.05
2019-01-27T22:51:58.545Z,98177.38
2019-01-27T22:54:28.068Z,98173.21
2019-01-27T22:56:58.714Z,98169.97
2019-01-27T22:59:28.257Z,98167.95
2019-01-27T23:01:57.800Z,98165.75
2019-01-27T23:04:27.344Z,98164.00
2019-01-27T23:06:56.863Z,98161.48
2019-01-27T23:09:26.465Z,98164.25
2019-01-27T23:11:55.993Z,98163.91
2019-01-27T23:14:25.525Z,98158.46
2019-01-27T23:16:55.059Z,98164.81
2019-01-27T23:19:24.609Z,98155.21
2019-01-27T23:21:54.146Z,98163.91
2019-01-27T23:24:23.677Z,98160.58
2019-01-27T23:26:53.218Z,98163.63
2019-01-27T23:29:22.752Z,98148.75
2019-01-27T23:31:52.315Z,98171.92
2019-01-27T23:34:21.829Z,98170.53
2019-01-27T23:36:51.645Z,98173.50
2019-01-27T23:39:21.190Z,98171.27
2019-01-27T23:41:50.729Z,98161.77
2019-01-27T23:44:20.249Z,98173.95
2019-01-27T23:46:49.787Z,98160.83
2019-01-27T23:49:19.547Z,98160.40
2019-01-27T23:51:49.079Z,98159.45
2019-01-27T23:54:18.862Z,98173.04
2019-01-27T23:56:48.409Z,98172.02
2019-01-27T23:59:17.911Z,98175.62
