createdAt,value
2022-09-03T00:01:50.455Z,99722.91
2022-09-03T00:04:30.333Z,99721.25
2022-09-03T00:07:03.206Z,99725.03
2022-09-03T00:09:35.947Z,99723.94
2022-09-03T00:12:09.347Z,99721.56
2022-09-03T00:14:39.512Z,99728.25
2022-09-03T00:17:11.044Z,99715.25
2022-09-03T00:19:43.793Z,99712.75
2022-09-03T00:22:16.635Z,99708.69
2022-09-03T00:24:45.229Z,99709.28
2022-09-03T00:27:15.346Z,99709.31
2022-09-03T00:29:49.079Z,99708.03
2022-09-03T00:32:18.148Z,99712.41
2022-09-03T00:34:50.950Z,99710.94
2022-09-03T00:37:18.786Z,99701.88
2022-09-03T00:39:45.413Z,99709.78
2022-09-03T00:42:29.774Z,99711.31
2022-09-03T00:45:08.887Z,99711.13
2022-09-03T00:47:46.011Z,99703.94
2022-09-03T00:50:18.889Z,99706.63
2022-09-03T00:52:56.574Z,99703.28
2022-09-03T00:55:32.919Z,99704.50
2022-09-03T00:58:18.429Z,99704.16
2022-09-03T01:00:45.266Z,99706.28
2022-09-03T01:03:17.159Z,99700.53
2022-09-03T01:06:05.538Z,99708.22
2022-09-03T01:08:51.669Z,99703.91
2022-09-03T01:11:27.493Z,99702.53
2022-09-03T01:14:02.777Z,99702.44
2022-09-03T01:16:35.226Z,99699.09
2022-09-03T01:19:11.819Z,99709.03
2022-09-03T01:22:04.828Z,99696.81
2022-09-03T01:24:52.152Z,99703.56
2022-09-03T01:27:32.252Z,99702.41
2022-09-03T01:30:04.323Z,99699.53
2022-09-03T01:32:40.045Z,99702.09
2022-09-03T01:35:14.867Z,99703.50
2022-09-03T01:37:53.629Z,99695.97
2022-09-03T01:40:30.858Z,99696.00
2022-09-03T01:43:14.441Z,99703.00
2022-09-03T01:45:51.628Z,99700.75
2022-09-03T01:48:37.209Z,99697.72
2022-09-03T01:51:14.687Z,99695.50
2022-09-03T01:54:00.317Z,99707.38
2022-09-03T01:56:41.812Z,99706.44
2022-09-03T01:59:15.371Z,99713.28
2022-09-03T02:01:49.324Z,99708.97
2022-09-03T02:04:19.607Z,99701.13
2022-09-03T02:06:47.166Z,99706.84
2022-09-03T02:09:13.767Z,99697.66
2022-09-03T02:11:41.667Z,99693.94
2022-09-03T02:14:08.384Z,99695.34
2022-09-03T02:16:35.378Z,99692.50
2022-09-03T02:19:05.990Z,99688.66
2022-09-03T02:21:35.603Z,99686.63
2022-09-03T02:24:04.076Z,99696.03
2022-09-03T02:26:30.776Z,99692.38
2022-09-03T02:28:57.992Z,99691.78
2022-09-03T02:31:25.012Z,99682.47
2022-09-03T02:33:51.711Z,99683.81
2022-09-03T02:36:27.087Z,99688.50
2022-09-03T02:38:54.285Z,99686.13
2022-09-03T02:41:20.938Z,99684.59
2022-09-03T02:43:51.408Z,99689.25
2022-09-03T02:46:21.500Z,99687.81
2022-09-03T02:48:48.139Z,99692.63
2022-09-03T02:51:14.705Z,99688.16
2022-09-03T02:53:42.976Z,99694.91
2022-09-03T02:56:09.715Z,99689.91
2022-09-03T02:58:36.333Z,99688.56
2022-09-03T03:01:03.277Z,99689.44
2022-09-03T03:03:30.060Z,99688.25
2022-09-03T03:05:59.789Z,99670.81
2022-09-03T03:08:27.896Z,99684.97
2022-09-03T03:10:58.235Z,99685.69
2022-09-03T03:13:25.157Z,99684.13
2022-09-03T03:15:51.686Z,99679.78
2022-09-03T03:18:18.340Z,99689.78
2022-09-03T03:20:44.844Z,99681.81
2022-09-03T03:23:11.393Z,99684.94
2022-09-03T03:25:39.171Z,99685.13
2022-09-03T03:28:08.045Z,99684.59
2022-09-03T03:30:37.277Z,99685.91
2022-09-03T03:33:03.879Z,99684.22
2022-09-03T03:35:30.482Z,99675.59
2022-09-03T03:37:57.990Z,99685.09
2022-09-03T03:40:25.012Z,99686.31
2022-09-03T03:42:51.738Z,99681.31
2022-09-03T03:45:19.810Z,99684.84
2022-09-03T03:47:46.484Z,99682.00
2022-09-03T03:50:13.027Z,99686.91
2022-09-03T03:52:39.510Z,99688.56
2022-09-03T03:55:06.658Z,99691.13
2022-09-03T03:57:33.184Z,99680.91
2022-09-03T03:59:59.985Z,99691.47
2022-09-03T04:02:27.847Z,99684.25
2022-09-03T04:04:54.447Z,99686.00
2022-09-03T04:07:20.979Z,99674.97
2022-09-03T04:09:48.309Z,99671.06
2022-09-03T04:12:14.891Z,99674.19
2022-09-03T04:14:41.422Z,99679.03
2022-09-03T04:17:07.959Z,99668.78
2022-09-03T04:19:35.734Z,99668.09
2022-09-03T04:22:02.257Z,99672.00
2022-09-03T04:24:28.819Z,99679.66
2022-09-03T04:26:55.349Z,99678.72
2022-09-03T04:29:21.892Z,99670.03
2022-09-03T04:31:48.514Z,99668.56
2022-09-03T04:34:15.021Z,99670.25
2022-09-03T04:36:42.836Z,99662.41
2022-09-03T04:39:09.345Z,99662.56
2022-09-03T04:41:35.888Z,99666.63
2022-09-03T04:44:02.940Z,99676.38
2022-09-03T04:46:29.835Z,99667.28
2022-09-03T04:48:56.410Z,99680.59
2022-09-03T04:51:25.391Z,99677.47
2022-09-03T04:53:56.454Z,99674.66
2022-09-03T04:56:24.974Z,99675.44
2022-09-03T04:58:55.810Z,99676.75
2022-09-03T05:01:24.467Z,99670.84
2022-09-03T05:03:51.176Z,99670.97
2022-09-03T05:06:18.443Z,99666.78
2022-09-03T05:08:48.101Z,99672.47
2022-09-03T05:11:16.745Z,99679.56
2022-09-03T05:13:43.667Z,99682.03
2022-09-03T05:16:11.537Z,99677.72
2022-09-03T05:18:38.167Z,99685.00
2022-09-03T05:21:06.748Z,99683.53
2022-09-03T05:23:37.788Z,99682.22
2022-09-03T05:26:07.299Z,99667.59
2022-09-03T05:28:40.694Z,99679.91
2022-09-03T05:31:08.835Z,99669.84
2022-09-03T05:33:36.617Z,99676.63
2022-09-03T05:36:05.524Z,99670.22
2022-09-03T05:38:32.314Z,99680.50
2022-09-03T05:40:59.063Z,99679.56
2022-09-03T05:43:25.604Z,99676.66
2022-09-03T05:45:57.440Z,99687.19
2022-09-03T05:48:24.270Z,99685.66
2022-09-03T05:50:59.250Z,99690.66
2022-09-03T05:53:25.809Z,99689.94
2022-09-03T05:55:55.652Z,99685.34
2022-09-03T05:58:22.213Z,99685.94
2022-09-03T06:00:48.715Z,99689.53
2022-09-03T06:03:16.692Z,99689.59
2022-09-03T06:05:50.279Z,99695.34
2022-09-03T06:08:16.868Z,99693.50
2022-09-03T06:10:45.013Z,99703.25
2022-09-03T06:13:11.735Z,99702.75
2022-09-03T06:15:38.616Z,99694.41
2022-09-03T06:18:05.706Z,99699.31
2022-09-03T06:20:36.994Z,99702.88
2022-09-03T06:23:04.040Z,99700.72
2022-09-03T06:25:30.550Z,99698.75
2022-09-03T06:27:57.105Z,99702.34
2022-09-03T06:30:23.635Z,99703.84
2022-09-03T06:32:50.536Z,99704.16
2022-09-03T06:35:17.036Z,99708.81
2022-09-03T06:37:45.068Z,99717.19
2022-09-03T06:40:11.929Z,99714.81
2022-09-03T06:42:38.488Z,99715.66
2022-09-03T06:45:05.919Z,99718.28
2022-09-03T06:47:38.603Z,99700.91
2022-09-03T06:50:05.904Z,99712.88
2022-09-03T06:52:32.504Z,99712.41
2022-09-03T06:55:00.455Z,99715.44
2022-09-03T06:57:26.969Z,99715.31
2022-09-03T06:59:53.459Z,99716.69
2022-09-03T07:02:20.020Z,99723.59
2022-09-03T07:04:46.624Z,99728.69
2022-09-03T07:07:14.869Z,99730.06
2022-09-03T07:09:45.056Z,99730.06
2022-09-03T07:12:15.619Z,99731.97
2022-09-03T07:14:42.127Z,99740.06
2022-09-03T07:17:09.458Z,99730.94
2022-09-03T07:19:35.980Z,99739.44
2022-09-03T07:22:02.453Z,99733.53
2022-09-03T07:24:29.035Z,99732.00
2022-09-03T07:26:55.567Z,99726.94
2022-09-03T07:29:23.594Z,99728.78
2022-09-03T07:31:51.654Z,99737.81
2022-09-03T07:34:18.731Z,99739.53
2022-09-03T07:36:48.954Z,99739.13
2022-09-03T07:39:16.915Z,99739.75
2022-09-03T07:41:44.003Z,99735.59
2022-09-03T07:44:10.728Z,99734.97
2022-09-03T07:46:38.740Z,99740.88
2022-09-03T07:49:06.151Z,99744.81
2022-09-03T07:51:34.439Z,99748.19
2022-09-03T07:54:03.111Z,99743.50
2022-09-03T07:56:29.763Z,99745.34
2022-09-03T07:58:56.325Z,99740.50
2022-09-03T08:01:24.748Z,99740.28
2022-09-03T08:03:53.376Z,99747.34
2022-09-03T08:06:23.158Z,99744.19
2022-09-03T08:08:54.477Z,99744.66
2022-09-03T08:11:21.182Z,99753.03
2022-09-03T08:13:49.602Z,99753.19
2022-09-03T08:16:18.069Z,99753.34
2022-09-03T08:18:45.186Z,99761.56
2022-09-03T08:21:14.939Z,99765.38
2022-09-03T08:23:42.940Z,99758.47
2022-09-03T08:26:10.202Z,99761.69
2022-09-03T08:28:37.313Z,99767.38
2022-09-03T08:31:06.417Z,99771.81
2022-09-03T08:33:33.166Z,99770.69
2022-09-03T08:35:59.676Z,99769.53
2022-09-03T08:38:27.544Z,99779.28
2022-09-03T08:40:54.076Z,99787.34
2022-09-03T08:43:20.660Z,99783.66
2022-09-03T08:45:47.203Z,99781.66
2022-09-03T08:48:20.745Z,99785.31
2022-09-03T08:50:52.258Z,99791.09
2022-09-03T08:53:26.521Z,99791.94
2022-09-03T08:55:59.820Z,99796.47
2022-09-03T08:58:28.160Z,99793.03
2022-09-03T09:01:00.703Z,99794.47
2022-09-03T09:03:43.482Z,99798.47
2022-09-03T09:06:19.842Z,99802.16
2022-09-03T09:08:58.926Z,99800.31
2022-09-03T09:11:40.117Z,99801.63
2022-09-03T09:14:17.500Z,99807.13
2022-09-03T09:16:50.580Z,99812.72
2022-09-03T09:19:33.382Z,99813.38
2022-09-03T09:22:03.160Z,99811.75
2022-09-03T09:24:39.957Z,99816.50
2022-09-03T09:27:10.806Z,99813.50
2022-09-03T09:29:41.347Z,99820.59
2022-09-03T09:32:10.311Z,99819.81
2022-09-03T09:34:38.451Z,99824.03
2022-09-03T09:37:10.133Z,99835.22
2022-09-03T09:39:37.289Z,99838.44
2022-09-03T09:42:09.329Z,99845.78
2022-09-03T09:44:36.738Z,99845.75
2022-09-03T09:47:06.298Z,99849.16
2022-09-03T09:49:35.892Z,99847.22
2022-09-03T09:52:07.613Z,99849.66
2022-09-03T09:54:34.198Z,99851.47
2022-09-03T09:57:02.681Z,99851.94
2022-09-03T09:59:31.300Z,99844.88
2022-09-03T10:02:22.281Z,99851.56
2022-09-03T10:04:49.813Z,99841.66
2022-09-03T10:07:23.260Z,99852.34
2022-09-03T10:09:59.603Z,99848.06
2022-09-03T10:12:30.225Z,99852.50
2022-09-03T10:15:04.820Z,99851.06
2022-09-03T10:17:49.187Z,99857.81
2022-09-03T10:20:22.618Z,99866.28
2022-09-03T10:22:56.938Z,99865.94
2022-09-03T10:25:29.064Z,99869.34
2022-09-03T10:27:56.934Z,99868.34
2022-09-03T10:30:29.785Z,99876.81
2022-09-03T10:33:07.995Z,99870.28
2022-09-03T10:35:42.719Z,99872.09
2022-09-03T10:38:17.611Z,99872.31
2022-09-03T10:40:55.212Z,99877.44
2022-09-03T10:43:38.904Z,99870.69
2022-09-03T10:46:11.580Z,99865.63
2022-09-03T10:48:50.040Z,99863.94
2022-09-03T10:51:19.778Z,99872.97
2022-09-03T10:54:02.126Z,99874.97
2022-09-03T10:56:37.101Z,99873.28
2022-09-03T10:59:16.491Z,99875.53
2022-09-03T11:01:52.501Z,99870.94
2022-09-03T11:04:29.534Z,99875.25
2022-09-03T11:07:03.227Z,99876.47
2022-09-03T11:09:36.359Z,99877.88
2022-09-03T11:12:07.856Z,99887.31
2022-09-03T11:14:38.492Z,99880.09
2022-09-03T11:17:10.603Z,99878.78
2022-09-03T11:19:45.975Z,99889.97
2022-09-03T11:22:13.544Z,99888.66
2022-09-03T11:24:45.960Z,99881.47
2022-09-03T11:27:26.186Z,99877.94
2022-09-03T11:29:59.829Z,99880.53
2022-09-03T11:32:55.591Z,99874.63
2022-09-03T11:35:27.184Z,99875.91
2022-09-03T11:37:57.894Z,99872.53
2022-09-03T11:40:32.416Z,99871.00
2022-09-03T11:43:07.189Z,99867.47
2022-09-03T11:45:36.530Z,99870.44
2022-09-03T11:48:17.900Z,99870.59
2022-09-03T11:50:53.470Z,99868.91
2022-09-03T11:53:25.946Z,99860.53
2022-09-03T11:55:54.765Z,99870.78
2022-09-03T11:58:25.718Z,99858.81
2022-09-03T12:00:52.679Z,99866.28
2022-09-03T12:03:25.972Z,99865.28
2022-09-03T12:06:09.386Z,99871.88
2022-09-03T12:08:52.385Z,99869.41
2022-09-03T12:11:34.124Z,99877.22
2022-09-03T12:14:12.996Z,99871.53
2022-09-03T12:16:50.315Z,99867.47
2022-09-03T12:19:26.472Z,99878.03
2022-09-03T12:21:53.010Z,99888.31
2022-09-03T12:26:45.323Z,99886.75
2022-09-03T12:29:23.644Z,99888.91
2022-09-03T12:31:55.537Z,99885.50
2022-09-03T12:34:51.719Z,99891.19
2022-09-03T12:38:03.990Z,99894.16
2022-09-03T12:40:18.181Z,99900.53
2022-09-03T12:42:44.756Z,99893.63
2022-09-03T12:45:11.964Z,99903.50
2022-09-03T12:47:39.471Z,99902.84
2022-09-03T12:50:08.159Z,99900.63
2022-09-03T12:52:41.357Z,99897.59
2022-09-03T12:55:19.132Z,99892.28
2022-09-03T12:57:49.143Z,99897.91
2022-09-03T13:00:17.789Z,99902.53
2022-09-03T13:02:51.276Z,99902.53
2022-09-03T13:05:21.207Z,99895.34
2022-09-03T13:07:51.991Z,99896.72
2022-09-03T13:10:26.461Z,99894.09
2022-09-03T13:12:59.225Z,99891.72
2022-09-03T13:15:26.512Z,99897.22
2022-09-03T13:18:13.213Z,99892.03
2022-09-03T13:20:51.150Z,99900.03
2022-09-03T13:23:35.066Z,99894.09
2022-09-03T13:26:12.063Z,99894.56
2022-09-03T13:28:51.401Z,99894.88
2022-09-03T13:31:28.729Z,99892.34
2022-09-03T13:34:01.333Z,99887.09
2022-09-03T13:36:31.548Z,99880.19
2022-09-03T13:39:02.076Z,99884.03
2022-09-03T13:41:36.439Z,99873.97
2022-09-03T13:44:08.826Z,99875.84
2022-09-03T13:46:43.163Z,99878.59
2022-09-03T13:49:20.654Z,99873.03
2022-09-03T13:51:52.802Z,99864.19
2022-09-03T13:54:48.125Z,99866.44
2022-09-03T13:57:26.369Z,99867.28
2022-09-03T13:59:59.759Z,99869.00
2022-09-03T14:02:33.321Z,99872.22
2022-09-03T14:05:06.417Z,99866.84
2022-09-03T14:07:46.766Z,99864.78
2022-09-03T14:10:22.637Z,99864.28
2022-09-03T14:13:00.233Z,99856.75
2022-09-03T14:15:33.020Z,99863.72
2022-09-03T14:18:09.202Z,99855.97
2022-09-03T14:20:44.132Z,99854.41
2022-09-03T14:23:25.732Z,99851.03
2022-09-03T14:25:54.486Z,99854.75
2022-09-03T14:28:30.270Z,99856.56
2022-09-03T14:31:09.770Z,99849.66
2022-09-03T14:33:44.349Z,99850.28
2022-09-03T14:36:21.902Z,99862.88
2022-09-03T14:39:00.993Z,99868.34
2022-09-03T14:41:54.205Z,99875.66
2022-09-03T14:44:33.829Z,99864.47
2022-09-03T14:47:13.862Z,99873.22
2022-09-03T14:49:53.719Z,99867.38
2022-09-03T14:52:44.961Z,99862.69
2022-09-03T14:55:25.522Z,99870.31
2022-09-03T14:58:14.306Z,99864.16
2022-09-03T15:00:50.116Z,99857.75
2022-09-03T15:03:35.801Z,99865.34
2022-09-03T15:06:07.361Z,99856.50
2022-09-03T15:08:48.294Z,99859.34
2022-09-03T15:11:18.429Z,99851.59
2022-09-03T15:13:53.263Z,99849.91
2022-09-03T15:16:34.699Z,99853.56
2022-09-03T15:19:12.068Z,99852.06
2022-09-03T15:21:54.433Z,99844.28
2022-09-03T15:24:31.122Z,99846.09
2022-09-03T15:27:10.884Z,99852.38
2022-09-03T15:29:49.436Z,99850.69
2022-09-03T15:32:29.126Z,99851.91
2022-09-03T15:35:04.298Z,99862.22
2022-09-03T15:37:38.981Z,99858.25
2022-09-03T15:40:10.341Z,99855.09
2022-09-03T15:42:37.355Z,99860.53
2022-09-03T15:45:15.684Z,99859.69
2022-09-03T15:47:54.058Z,99856.88
2022-09-03T15:50:35.227Z,99855.41
2022-09-03T15:53:06.522Z,99859.59
2022-09-03T15:55:36.799Z,99858.13
2022-09-03T15:58:19.062Z,99854.50
2022-09-03T16:00:51.197Z,99862.72
2022-09-03T16:03:31.685Z,99854.09
2022-09-03T16:06:06.005Z,99861.31
2022-09-03T16:08:41.656Z,99867.84
2022-09-03T16:11:13.078Z,99872.38
2022-09-03T16:13:50.454Z,99873.53
2022-09-03T16:16:24.939Z,99869.00
2022-09-03T16:19:05.293Z,99877.09
2022-09-03T16:21:38.457Z,99878.41
2022-09-03T16:24:13.647Z,99880.16
2022-09-03T16:26:44.377Z,99875.22
2022-09-03T16:29:13.505Z,99880.66
2022-09-03T16:31:51.675Z,99884.06
2022-09-03T16:34:28.893Z,99880.06
2022-09-03T16:37:08.518Z,99883.75
2022-09-03T16:39:46.730Z,99879.88
2022-09-03T16:42:25.528Z,99885.34
2022-09-03T16:45:03.290Z,99886.19
2022-09-03T16:47:42.941Z,99883.97
2022-09-03T16:50:25.653Z,99882.91
2022-09-03T16:53:04.679Z,99884.19
2022-09-03T16:55:46.849Z,99877.16
2022-09-03T16:58:21.377Z,99887.19
2022-09-03T17:01:03.852Z,99890.19
2022-09-03T17:03:56.580Z,99879.75
2022-09-03T17:06:35.932Z,99879.75
2022-09-03T17:09:12.535Z,99872.84
2022-09-03T17:11:48.486Z,99875.44
2022-09-03T17:14:41.343Z,99872.28
2022-09-03T17:17:20.815Z,99875.91
2022-09-03T17:19:54.984Z,99879.28
2022-09-03T17:22:36.050Z,99881.66
2022-09-03T17:25:04.745Z,99877.66
2022-09-03T17:27:44.514Z,99885.44
2022-09-03T17:30:18.301Z,99888.13
2022-09-03T17:32:51.022Z,99888.38
2022-09-03T17:35:37.936Z,99895.38
2022-09-03T17:38:18.969Z,99894.72
2022-09-03T17:41:03.830Z,99897.22
2022-09-03T17:43:40.615Z,99895.66
2022-09-03T17:46:18.332Z,99895.13
2022-09-03T17:48:50.218Z,99903.47
2022-09-03T17:51:35.709Z,99902.63
2022-09-03T17:54:08.380Z,99902.09
2022-09-03T17:56:45.298Z,99901.25
2022-09-03T17:59:19.533Z,99910.47
2022-09-03T18:01:52.361Z,99911.63
2022-09-03T18:04:34.127Z,99926.88
2022-09-03T18:07:10.767Z,99920.38
2022-09-03T18:09:42.669Z,99921.91
2022-09-03T18:12:14.389Z,99911.84
2022-09-03T18:14:50.485Z,99918.31
2022-09-03T18:17:26.814Z,99918.31
2022-09-03T18:20:00.326Z,99923.38
2022-09-03T18:22:35.658Z,99917.28
2022-09-03T18:25:02.977Z,99928.16
2022-09-03T18:27:36.241Z,99924.00
2022-09-03T18:30:06.382Z,99925.75
2022-09-03T18:32:33.199Z,99928.75
2022-09-03T18:34:59.745Z,99921.81
2022-09-03T18:37:28.577Z,99923.81
2022-09-03T18:39:55.612Z,99923.13
2022-09-03T18:42:28.257Z,99919.88
2022-09-03T18:45:21.007Z,99926.31
2022-09-03T18:48:06.077Z,99935.22
2022-09-03T18:50:46.865Z,99934.66
2022-09-03T18:53:29.525Z,99938.56
2022-09-03T18:56:08.824Z,99939.81
2022-09-03T18:58:46.440Z,99941.50
2022-09-03T19:01:30.688Z,99941.91
2022-09-03T19:04:11.560Z,99940.88
2022-09-03T19:06:47.935Z,99946.97
2022-09-03T19:09:29.917Z,99949.03
2022-09-03T19:12:12.536Z,99952.97
2022-09-03T19:14:47.968Z,99959.38
2022-09-03T19:17:26.211Z,99961.69
2022-09-03T19:20:04.830Z,99961.44
2022-09-03T19:22:34.724Z,99968.09
2022-09-03T19:25:05.055Z,99974.75
2022-09-03T19:27:53.414Z,99977.59
2022-09-03T19:30:29.405Z,99976.81
2022-09-03T19:33:09.298Z,99974.31
2022-09-03T19:35:47.509Z,99980.78
2022-09-03T19:38:25.379Z,99983.03
2022-09-03T19:41:01.207Z,99979.34
2022-09-03T19:43:39.518Z,99982.75
2022-09-03T19:46:12.540Z,99981.44
2022-09-03T19:48:53.061Z,99990.34
2022-09-03T19:51:25.701Z,99986.53
2022-09-03T19:53:52.612Z,99985.53
2022-09-03T19:56:25.678Z,99984.13
2022-09-03T19:58:56.432Z,99985.06
2022-09-03T20:01:29.502Z,99988.56
2022-09-03T20:03:58.546Z,99992.69
2022-09-03T20:06:25.057Z,99985.19
2022-09-03T20:08:52.490Z,99995.25
2022-09-03T20:11:23.142Z,99991.88
2022-09-03T20:13:49.985Z,99988.44
2022-09-03T20:16:23.233Z,99987.81
2022-09-03T20:19:01.793Z,99990.44
2022-09-03T20:21:35.306Z,99998.91
2022-09-03T20:24:18.829Z,99988.84
2022-09-03T20:26:58.821Z,99995.66
2022-09-03T20:29:40.011Z,99998.34
2022-09-03T20:32:14.307Z,99993.50
2022-09-03T20:34:49.856Z,100003.25
2022-09-03T20:37:26.106Z,100003.97
2022-09-03T20:40:08.510Z,100002.25
2022-09-03T20:42:52.152Z,100008.72
2022-09-03T20:45:24.395Z,100009.50
2022-09-03T20:48:06.904Z,100010.09
2022-09-03T20:50:44.086Z,100007.97
2022-09-03T20:53:28.542Z,100015.66
2022-09-03T20:56:00.439Z,100013.09
2022-09-03T20:58:38.748Z,100013.22
2022-09-03T21:01:07.959Z,100014.44
2022-09-03T21:03:44.004Z,100013.50
2022-09-03T21:06:24.346Z,100023.00
2022-09-03T21:09:03.270Z,100015.47
2022-09-03T21:11:39.709Z,100007.13
2022-09-03T21:14:18.821Z,100006.13
2022-09-03T21:16:56.340Z,100005.94
2022-09-03T21:19:38.344Z,100002.13
2022-09-03T21:22:13.425Z,100002.97
2022-09-03T21:24:47.197Z,100006.41
2022-09-03T21:27:15.431Z,100006.78
2022-09-03T21:29:47.447Z,100010.59
2022-09-03T21:32:18.812Z,100010.22
2022-09-03T21:34:55.653Z,100001.91
2022-09-03T21:37:23.864Z,100005.03
2022-09-03T21:39:53.636Z,100014.38
2022-09-03T21:42:26.867Z,100014.34
2022-09-03T21:44:59.727Z,100015.72
2022-09-03T21:47:28.001Z,100013.84
2022-09-03T21:50:02.641Z,100025.13
2022-09-03T21:52:37.245Z,100020.31
2022-09-03T21:55:21.105Z,100024.38
2022-09-03T21:57:59.884Z,100018.16
2022-09-03T22:00:28.664Z,100027.63
2022-09-03T22:02:55.459Z,100025.78
2022-09-03T22:05:22.630Z,100031.69
2022-09-03T22:08:02.674Z,100031.69
2022-09-03T22:10:32.473Z,100030.31
2022-09-03T22:13:09.934Z,100036.06
2022-09-03T22:15:38.238Z,100038.53
2022-09-03T22:18:10.641Z,100034.19
2022-09-03T22:20:37.241Z,100030.94
2022-09-03T22:23:08.783Z,100032.75
2022-09-03T22:25:46.274Z,100040.31
2022-09-03T22:28:22.300Z,100041.13
2022-09-03T22:30:57.883Z,100046.22
2022-09-03T22:33:32.849Z,100051.00
2022-09-03T22:36:09.558Z,100052.69
2022-09-03T22:38:53.021Z,100065.00
2022-09-03T22:41:33.262Z,100052.94
2022-09-03T22:44:11.894Z,100063.56
2022-09-03T22:46:49.214Z,100064.41
2022-09-03T22:49:28.975Z,100064.25
2022-09-03T22:52:10.663Z,100071.38
2022-09-03T22:54:51.702Z,100069.88
2022-09-03T22:57:20.721Z,100061.59
2022-09-03T22:59:56.902Z,100066.41
2022-09-03T23:02:27.507Z,100065.88
2022-09-03T23:05:02.724Z,100059.75
2022-09-03T23:07:32.573Z,100057.59
2022-09-03T23:10:04.278Z,100063.63
2022-09-03T23:12:37.383Z,100063.34
2022-09-03T23:15:04.980Z,100067.41
2022-09-03T23:22:37.107Z,100071.22
2022-09-03T23:25:09.546Z,100068.41
2022-09-03T23:27:41.668Z,100074.31
2022-09-03T23:30:08.910Z,100075.00
2022-09-03T23:32:36.784Z,100073.81
2022-09-03T23:35:09.959Z,100082.91
2022-09-03T23:37:48.946Z,100086.63
2022-09-03T23:40:27.047Z,100089.03
2022-09-03T23:43:13.030Z,100082.25
2022-09-03T23:45:46.107Z,100087.31
2022-09-03T23:48:28.034Z,100092.91
2022-09-03T23:51:03.767Z,100094.03
2022-09-03T23:53:40.717Z,100093.59
2022-09-03T23:56:24.587Z,100095.00
2022-09-03T23:59:03.057Z,100092.03
