createdAt,value
2023-01-07T00:01:40.165Z,56.12
2023-01-07T00:04:08.129Z,56.06
2023-01-07T00:06:36.881Z,56.10
2023-01-07T00:09:04.582Z,56.13
2023-01-07T00:11:33.814Z,56.17
2023-01-07T00:14:01.092Z,56.12
2023-01-07T00:16:29.933Z,56.12
2023-01-07T00:18:57.751Z,56.11
2023-01-07T00:21:25.383Z,56.14
2023-01-07T00:23:59.838Z,55.99
2023-01-07T00:26:29.354Z,56.06
2023-01-07T00:28:56.143Z,56.21
2023-01-07T00:31:24.959Z,55.80
2023-01-07T00:34:06.755Z,55.82
2023-01-07T00:36:44.633Z,55.90
2023-01-07T00:39:16.685Z,56.00
2023-01-07T00:42:06.644Z,55.95
2023-01-07T00:44:33.631Z,55.78
2023-01-07T00:47:00.987Z,55.89
2023-01-07T00:49:27.788Z,56.07
2023-01-07T00:51:54.837Z,55.95
2023-01-07T00:54:21.564Z,56.08
2023-01-07T00:56:48.653Z,55.99
2023-01-07T00:59:15.399Z,55.85
2023-01-07T01:01:43.014Z,56.02
2023-01-07T01:04:09.807Z,56.06
2023-01-07T01:06:36.906Z,56.18
2023-01-07T01:09:03.813Z,56.00
2023-01-07T01:11:31.181Z,56.22
2023-01-07T01:13:57.895Z,55.99
2023-01-07T01:16:25.021Z,55.79
2023-01-07T01:18:51.892Z,55.92
2023-01-07T01:21:19.269Z,55.58
2023-01-07T01:23:46.208Z,55.83
2023-01-07T01:26:15.131Z,55.99
2023-01-07T01:28:42.157Z,55.71
2023-01-07T01:31:09.401Z,56.09
2023-01-07T01:33:36.301Z,55.80
2023-01-07T01:36:05.307Z,55.93
2023-01-07T01:38:32.064Z,55.84
2023-01-07T01:45:22.148Z,55.87
2023-01-07T01:47:56.877Z,55.89
2023-01-07T01:50:27.977Z,55.70
2023-01-07T01:53:03.609Z,55.85
2023-01-07T01:55:37.771Z,55.82
2023-01-07T01:58:26.030Z,55.75
2023-01-07T02:00:53.189Z,56.07
2023-01-07T02:03:20.397Z,55.96
2023-01-07T02:05:47.472Z,55.70
2023-01-07T02:08:21.918Z,56.13
2023-01-07T02:10:54.912Z,56.03
2023-01-07T02:13:43.369Z,55.79
2023-01-07T02:16:32.696Z,55.90
2023-01-07T02:18:59.630Z,55.71
2023-01-07T02:21:54.315Z,55.72
2023-01-07T02:24:27.120Z,55.61
2023-01-07T02:26:54.149Z,55.69
2023-01-07T02:29:36.164Z,55.88
2023-01-07T02:32:06.320Z,55.85
2023-01-07T02:34:33.065Z,55.90
2023-01-07T02:37:10.422Z,55.92
2023-01-07T02:39:58.358Z,56.02
2023-01-07T02:42:39.924Z,55.74
2023-01-07T02:45:21.129Z,55.72
2023-01-07T02:47:52.400Z,56.09
2023-01-07T02:50:19.259Z,55.94
2023-01-07T02:52:46.508Z,56.06
2023-01-07T02:55:21.749Z,55.75
2023-01-07T02:58:13.087Z,55.96
2023-01-07T03:00:42.852Z,55.87
2023-01-07T03:03:25.783Z,56.14
2023-01-07T03:06:21.934Z,56.05
2023-01-07T03:08:54.955Z,56.05
2023-01-07T03:11:21.697Z,55.96
2023-01-07T03:14:09.730Z,55.76
2023-01-07T03:16:40.569Z,55.83
2023-01-07T03:19:11.203Z,55.82
2023-01-07T03:21:37.963Z,55.96
2023-01-07T03:24:06.243Z,55.95
2023-01-07T03:26:35.345Z,56.06
2023-01-07T03:29:03.003Z,56.16
2023-01-07T03:31:29.971Z,56.00
2023-01-07T03:33:59.837Z,56.13
2023-01-07T03:36:30.578Z,56.29
2023-01-07T03:38:57.692Z,56.24
2023-01-07T03:41:43.057Z,56.20
2023-01-07T03:44:10.075Z,56.27
2023-01-07T03:46:36.815Z,56.00
2023-01-07T03:49:04.119Z,55.99
2023-01-07T03:51:30.871Z,55.97
2023-01-07T03:53:57.943Z,56.31
2023-01-07T03:56:24.729Z,56.43
2023-01-07T03:58:51.778Z,56.09
2023-01-07T04:01:18.646Z,55.99
2023-01-07T04:03:45.715Z,56.17
2023-01-07T04:06:12.572Z,56.25
2023-01-07T04:08:39.660Z,56.29
2023-01-07T04:11:06.419Z,56.06
2023-01-07T04:13:33.511Z,56.12
2023-01-07T04:16:00.258Z,56.14
2023-01-07T04:18:27.271Z,56.13
2023-01-07T04:20:53.998Z,55.94
2023-01-07T04:23:21.019Z,55.95
2023-01-07T04:25:48.501Z,56.19
2023-01-07T04:28:15.727Z,56.21
2023-01-07T04:30:42.569Z,56.20
2023-01-07T04:33:09.768Z,56.13
2023-01-07T04:35:36.570Z,55.96
2023-01-07T04:38:03.620Z,56.16
2023-01-07T04:40:30.413Z,56.23
2023-01-07T04:42:57.432Z,56.20
2023-01-07T04:45:24.157Z,56.09
2023-01-07T04:47:56.434Z,56.22
2023-01-07T04:50:23.811Z,56.21
2023-01-07T04:52:50.879Z,56.19
2023-01-07T04:55:17.743Z,55.97
2023-01-07T04:57:44.835Z,56.20
2023-01-07T05:00:11.953Z,56.24
2023-01-07T05:02:39.017Z,56.06
2023-01-07T05:05:06.075Z,56.19
2023-01-07T05:07:33.181Z,56.14
2023-01-07T05:09:59.942Z,56.11
2023-01-07T05:12:27.019Z,56.05
2023-01-07T05:14:53.753Z,56.14
2023-01-07T05:17:21.409Z,56.14
2023-01-07T05:19:48.214Z,56.15
2023-01-07T05:22:15.255Z,56.04
2023-01-07T05:24:41.961Z,55.99
2023-01-07T05:27:09.033Z,56.16
2023-01-07T05:29:35.791Z,56.12
2023-01-07T05:32:03.005Z,56.23
2023-01-07T05:34:29.810Z,55.88
2023-01-07T05:36:56.898Z,56.06
2023-01-07T05:39:23.733Z,56.52
2023-01-07T05:41:50.776Z,56.35
2023-01-07T05:44:17.537Z,56.43
2023-01-07T05:46:44.665Z,56.53
2023-01-07T05:49:11.431Z,56.41
2023-01-07T05:51:38.498Z,56.50
2023-01-07T05:54:05.274Z,56.55
2023-01-07T05:56:32.427Z,56.50
2023-01-07T05:58:59.170Z,56.68
2023-01-07T06:01:27.124Z,56.32
2023-01-07T06:03:53.938Z,56.39
2023-01-07T06:06:21.014Z,56.32
2023-01-07T06:08:47.755Z,56.50
2023-01-07T06:11:14.814Z,56.53
2023-01-07T06:13:41.593Z,56.04
2023-01-07T06:16:09.415Z,56.51
2023-01-07T06:18:36.311Z,56.72
2023-01-07T06:21:03.559Z,56.83
2023-01-07T06:23:31.394Z,56.29
2023-01-07T06:25:58.481Z,56.54
2023-01-07T06:28:25.249Z,56.43
2023-01-07T06:30:52.461Z,56.34
2023-01-07T06:33:19.333Z,56.39
2023-01-07T06:35:46.648Z,56.64
2023-01-07T06:38:13.378Z,56.42
2023-01-07T06:40:40.432Z,56.37
2023-01-07T06:43:07.169Z,56.45
2023-01-07T06:45:34.187Z,56.33
2023-01-07T06:48:00.979Z,56.22
2023-01-07T06:50:28.005Z,56.37
2023-01-07T06:52:54.803Z,56.24
2023-01-07T06:55:21.825Z,56.27
2023-01-07T06:57:48.604Z,56.66
2023-01-07T07:00:15.825Z,56.32
2023-01-07T07:02:42.649Z,56.26
2023-01-07T07:05:10.876Z,56.50
2023-01-07T07:07:37.608Z,56.40
2023-01-07T07:10:07.547Z,56.50
2023-01-07T07:12:35.319Z,56.12
2023-01-07T07:15:02.417Z,56.44
2023-01-07T07:17:29.238Z,56.44
2023-01-07T07:19:56.317Z,56.09
2023-01-07T07:22:23.067Z,55.98
2023-01-07T07:24:50.099Z,56.22
2023-01-07T07:27:18.011Z,56.18
2023-01-07T07:29:45.086Z,56.14
2023-01-07T07:32:11.909Z,56.15
2023-01-07T07:34:39.093Z,56.23
2023-01-07T07:37:05.855Z,56.06
2023-01-07T07:39:33.750Z,56.08
2023-01-07T07:42:04.464Z,56.07
2023-01-07T07:44:31.580Z,56.10
2023-01-07T07:46:58.371Z,56.28
2023-01-07T07:49:25.445Z,56.34
2023-01-07T07:51:52.314Z,56.50
2023-01-07T07:54:19.408Z,56.46
2023-01-07T07:56:46.176Z,56.52
2023-01-07T07:59:13.204Z,56.62
2023-01-07T08:01:40.100Z,56.69
2023-01-07T08:04:07.347Z,56.63
2023-01-07T08:06:34.370Z,56.47
2023-01-07T08:09:01.508Z,56.63
2023-01-07T08:11:28.255Z,56.44
2023-01-07T08:13:55.344Z,56.67
2023-01-07T08:16:22.317Z,56.59
2023-01-07T08:18:49.467Z,56.73
2023-01-07T08:21:16.264Z,56.66
2023-01-07T08:23:43.463Z,56.62
2023-01-07T08:26:10.231Z,56.24
2023-01-07T08:28:37.696Z,56.52
2023-01-07T08:31:05.354Z,56.52
2023-01-07T08:33:37.590Z,56.40
2023-01-07T08:36:09.400Z,56.48
2023-01-07T08:38:39.172Z,56.23
2023-01-07T08:41:05.934Z,56.43
2023-01-07T08:43:33.538Z,56.28
2023-01-07T08:46:00.259Z,56.31
2023-01-07T08:48:27.351Z,56.35
2023-01-07T08:50:54.349Z,56.40
2023-01-07T08:53:22.071Z,56.40
2023-01-07T08:55:49.278Z,56.29
2023-01-07T08:58:16.357Z,56.41
2023-01-07T09:00:43.132Z,56.33
2023-01-07T09:03:10.287Z,56.34
2023-01-07T09:05:37.045Z,56.33
2023-01-07T09:08:04.396Z,56.22
2023-01-07T09:10:31.188Z,56.36
2023-01-07T09:12:58.349Z,56.38
2023-01-07T09:15:25.192Z,56.69
2023-01-07T09:17:52.315Z,56.43
2023-01-07T09:20:19.331Z,56.69
2023-01-07T09:22:46.504Z,56.70
2023-01-07T09:25:13.341Z,56.42
2023-01-07T09:27:40.679Z,56.74
2023-01-07T09:30:09.457Z,56.91
2023-01-07T09:32:36.701Z,56.74
2023-01-07T09:35:04.712Z,56.31
2023-01-07T09:37:31.963Z,56.93
2023-01-07T09:40:00.394Z,56.62
2023-01-07T09:42:45.976Z,56.52
2023-01-07T09:45:23.735Z,56.64
2023-01-07T09:47:53.386Z,56.45
2023-01-07T09:50:38.555Z,56.62
2023-01-07T09:53:17.917Z,56.82
2023-01-07T09:56:11.030Z,56.99
2023-01-07T09:58:31.734Z,56.85
2023-01-07T10:01:04.614Z,56.78
2023-01-07T10:03:40.880Z,56.75
2023-01-07T10:06:42.304Z,57.01
2023-01-07T10:09:48.214Z,56.87
2023-01-07T10:12:31.492Z,56.75
2023-01-07T10:15:01.912Z,56.76
2023-01-07T10:17:43.993Z,56.84
2023-01-07T10:20:50.130Z,56.96
2023-01-07T10:23:21.714Z,56.97
2023-01-07T10:25:50.476Z,56.59
2023-01-07T10:28:41.156Z,56.77
2023-01-07T10:31:17.825Z,56.84
2023-01-07T10:33:44.603Z,56.82
2023-01-07T10:36:28.920Z,56.95
2023-01-07T10:39:10.865Z,56.71
2023-01-07T10:41:50.603Z,56.60
2023-01-07T10:44:37.634Z,56.85
2023-01-07T10:47:32.299Z,56.69
2023-01-07T10:50:23.958Z,56.60
2023-01-07T10:53:24.999Z,56.47
2023-01-07T10:56:05.014Z,56.44
2023-01-07T10:58:39.832Z,56.62
2023-01-07T11:01:07.569Z,56.40
2023-01-07T11:03:34.806Z,56.55
2023-01-07T11:06:04.935Z,56.13
2023-01-07T11:08:42.320Z,56.16
2023-01-07T11:11:19.594Z,55.84
2023-01-07T11:14:10.018Z,55.98
2023-01-07T11:16:39.729Z,55.96
2023-01-07T11:19:08.193Z,55.89
2023-01-07T11:21:44.694Z,55.84
2023-01-07T11:24:34.651Z,55.70
2023-01-07T11:27:10.697Z,55.61
2023-01-07T11:29:41.594Z,55.36
2023-01-07T11:32:20.745Z,55.46
2023-01-07T11:35:01.884Z,55.26
2023-01-07T11:37:36.496Z,55.42
2023-01-07T11:40:18.259Z,55.20
2023-01-07T11:42:48.866Z,55.27
2023-01-07T11:45:22.075Z,55.27
2023-01-07T11:47:50.283Z,55.16
2023-01-07T11:50:41.122Z,55.23
2023-01-07T11:53:14.074Z,55.24
2023-01-07T11:56:02.555Z,55.29
2023-01-07T11:58:31.530Z,55.08
2023-01-07T12:01:08.045Z,54.86
2023-01-07T12:03:39.992Z,54.68
2023-01-07T12:06:11.667Z,54.97
2023-01-07T12:08:42.210Z,54.84
2023-01-07T12:11:10.493Z,54.68
2023-01-07T12:13:37.638Z,54.79
2023-01-07T12:16:05.918Z,54.69
2023-01-07T12:18:52.066Z,55.22
2023-01-07T12:21:22.179Z,55.05
2023-01-07T12:24:23.085Z,55.17
2023-01-07T12:26:53.069Z,54.94
2023-01-07T12:29:25.753Z,55.04
2023-01-07T12:32:28.162Z,55.16
2023-01-07T12:35:21.457Z,55.17
2023-01-07T12:37:48.602Z,55.28
2023-01-07T12:40:18.372Z,54.99
2023-01-07T12:42:50.927Z,55.10
2023-01-07T12:45:34.788Z,55.07
2023-01-07T12:48:04.476Z,55.43
2023-01-07T12:50:47.008Z,55.26
2023-01-07T12:53:40.752Z,55.13
2023-01-07T12:56:12.937Z,55.10
2023-01-07T12:58:45.339Z,55.27
2023-01-07T13:01:16.124Z,55.11
2023-01-07T13:03:50.683Z,55.23
2023-01-07T13:06:51.552Z,55.24
2023-01-07T13:09:29.586Z,55.34
2023-01-07T13:12:42.559Z,55.17
2023-01-07T13:15:33.699Z,55.54
2023-01-07T13:18:17.517Z,55.21
2023-01-07T13:20:56.850Z,55.40
2023-01-07T13:23:45.527Z,55.32
2023-01-07T13:26:25.998Z,55.29
2023-01-07T13:29:23.619Z,55.17
2023-01-07T13:32:02.840Z,55.49
2023-01-07T13:34:48.367Z,55.25
2023-01-07T13:37:43.009Z,55.52
2023-01-07T13:40:21.823Z,55.41
2023-01-07T13:42:55.648Z,55.35
2023-01-07T13:45:30.181Z,55.54
2023-01-07T13:47:58.947Z,55.37
2023-01-07T13:50:39.789Z,55.39
2023-01-07T13:53:27.714Z,55.18
2023-01-07T13:55:57.872Z,55.24
2023-01-07T13:58:31.122Z,54.83
2023-01-07T14:01:13.850Z,55.16
2023-01-07T14:03:56.277Z,56.85
2023-01-07T14:06:23.974Z,56.16
2023-01-07T14:08:55.230Z,55.89
2023-01-07T14:11:31.114Z,55.88
2023-01-07T14:14:17.785Z,55.63
2023-01-07T14:16:47.626Z,55.98
2023-01-07T14:19:26.880Z,55.87
2023-01-07T14:22:18.361Z,55.77
2023-01-07T14:24:57.858Z,55.67
2023-01-07T14:27:43.036Z,55.46
2023-01-07T14:30:27.304Z,55.36
2023-01-07T14:33:03.918Z,55.39
2023-01-07T14:35:39.649Z,55.50
2023-01-07T14:38:39.446Z,55.35
2023-01-07T14:41:13.354Z,55.34
2023-01-07T14:43:46.104Z,55.39
2023-01-07T14:46:22.420Z,55.44
2023-01-07T14:48:58.111Z,55.33
2023-01-07T14:52:01.156Z,55.55
2023-01-07T14:54:46.809Z,55.39
2023-01-07T14:57:37.144Z,55.43
2023-01-07T15:00:22.891Z,55.42
2023-01-07T15:02:53.226Z,55.54
2023-01-07T15:05:51.057Z,55.61
2023-01-07T15:08:38.421Z,55.48
2023-01-07T15:11:36.964Z,55.70
2023-01-07T15:14:23.935Z,55.43
2023-01-07T15:16:53.602Z,55.61
2023-01-07T15:19:22.040Z,55.67
2023-01-07T15:21:59.357Z,55.72
2023-01-07T15:24:41.805Z,55.74
2023-01-07T15:27:19.488Z,55.42
2023-01-07T15:30:03.937Z,55.68
2023-01-07T15:32:30.740Z,55.28
2023-01-07T15:34:58.120Z,55.32
2023-01-07T15:37:24.876Z,55.19
2023-01-07T15:39:56.461Z,55.40
2023-01-07T15:42:24.410Z,55.26
2023-01-07T15:44:55.943Z,55.28
2023-01-07T15:47:33.735Z,55.42
2023-01-07T15:50:25.024Z,55.52
2023-01-07T15:52:55.048Z,55.55
2023-01-07T15:55:27.640Z,55.26
2023-01-07T15:57:59.749Z,55.50
2023-01-07T16:00:26.858Z,55.51
2023-01-07T16:02:53.751Z,55.45
2023-01-07T16:05:21.039Z,55.59
2023-01-07T16:07:57.735Z,55.46
2023-01-07T16:10:30.049Z,55.32
2023-01-07T16:12:58.437Z,55.55
2023-01-07T16:15:36.223Z,55.20
2023-01-07T16:18:05.096Z,55.66
2023-01-07T16:20:34.915Z,55.47
2023-01-07T16:23:08.740Z,55.54
2023-01-07T16:26:06.375Z,55.63
2023-01-07T16:28:40.976Z,55.63
2023-01-07T16:31:10.907Z,55.50
2023-01-07T16:33:37.865Z,55.56
2023-01-07T16:36:07.290Z,55.57
2023-01-07T16:38:34.091Z,55.45
2023-01-07T16:41:01.222Z,55.51
2023-01-07T16:43:40.334Z,55.46
2023-01-07T16:46:09.491Z,55.43
2023-01-07T16:48:36.380Z,55.74
2023-01-07T16:51:03.514Z,55.43
2023-01-07T16:53:32.299Z,55.63
2023-01-07T16:56:02.507Z,55.57
2023-01-07T16:58:30.659Z,55.55
2023-01-07T17:00:59.844Z,55.56
2023-01-07T17:03:26.837Z,55.36
2023-01-07T17:05:58.790Z,55.45
2023-01-07T17:08:25.758Z,55.13
2023-01-07T17:10:57.968Z,55.33
2023-01-07T17:13:24.707Z,55.29
2023-01-07T17:15:51.821Z,55.43
2023-01-07T17:18:29.059Z,55.43
2023-01-07T17:20:56.176Z,55.48
2023-01-07T17:23:26.287Z,55.76
2023-01-07T17:26:16.821Z,55.53
2023-01-07T17:28:46.269Z,55.37
2023-01-07T17:31:13.391Z,55.35
2023-01-07T17:33:40.207Z,55.61
2023-01-07T17:36:25.414Z,55.39
2023-01-07T17:38:52.933Z,55.54
2023-01-07T17:41:40.099Z,55.63
2023-01-07T17:44:07.993Z,55.72
2023-01-07T17:47:17.810Z,55.58
2023-01-07T17:49:45.332Z,55.73
2023-01-07T17:52:12.453Z,56.00
2023-01-07T17:54:39.167Z,55.58
2023-01-07T17:57:06.204Z,55.91
2023-01-07T17:59:33.114Z,55.64
2023-01-07T18:02:00.688Z,55.63
2023-01-07T18:04:27.638Z,55.45
2023-01-07T18:06:54.718Z,55.55
2023-01-07T18:09:21.541Z,55.66
2023-01-07T18:12:20.995Z,55.68
2023-01-07T18:14:47.845Z,55.89
2023-01-07T18:17:14.901Z,56.00
2023-01-07T18:19:41.692Z,55.63
2023-01-07T18:22:08.842Z,55.65
2023-01-07T18:24:35.653Z,55.72
2023-01-07T18:27:02.707Z,55.48
2023-01-07T18:29:29.441Z,55.58
2023-01-07T18:31:56.605Z,55.61
2023-01-07T18:34:23.447Z,55.54
2023-01-07T18:36:50.572Z,55.56
2023-01-07T18:39:19.645Z,55.68
2023-01-07T18:41:48.834Z,55.56
2023-01-07T18:44:17.123Z,55.58
2023-01-07T18:46:44.231Z,55.22
2023-01-07T18:49:11.595Z,55.86
2023-01-07T18:51:38.661Z,55.87
2023-01-07T18:54:06.036Z,55.62
2023-01-07T18:56:33.101Z,55.74
2023-01-07T18:58:59.856Z,55.53
2023-01-07T19:01:27.030Z,55.71
2023-01-07T19:03:54.010Z,55.73
2023-01-07T19:06:21.135Z,56.05
2023-01-07T19:08:47.899Z,56.05
2023-01-07T19:11:15.127Z,55.93
2023-01-07T19:13:42.077Z,55.68
2023-01-07T19:16:12.656Z,55.62
2023-01-07T19:18:39.540Z,55.83
2023-01-07T19:21:08.361Z,55.78
2023-01-07T19:23:35.152Z,55.87
2023-01-07T19:26:03.781Z,55.83
2023-01-07T19:28:32.688Z,56.08
2023-01-07T19:30:59.808Z,55.90
2023-01-07T19:33:26.653Z,55.82
2023-01-07T19:36:03.952Z,55.71
2023-01-07T19:38:30.868Z,55.71
2023-01-07T19:40:58.100Z,55.90
2023-01-07T19:43:24.955Z,55.60
2023-01-07T19:45:55.968Z,55.72
2023-01-07T19:48:23.115Z,55.67
2023-01-07T19:50:54.867Z,55.69
2023-01-07T19:53:21.821Z,55.54
2023-01-07T19:55:48.952Z,55.61
2023-01-07T19:58:16.488Z,55.38
2023-01-07T20:00:43.936Z,55.58
2023-01-07T20:03:10.969Z,56.02
2023-01-07T20:05:38.438Z,55.70
2023-01-07T20:08:05.278Z,55.90
2023-01-07T20:10:32.387Z,55.85
2023-01-07T20:12:59.236Z,55.91
2023-01-07T20:15:26.441Z,55.85
2023-01-07T20:17:53.220Z,55.92
2023-01-07T20:20:20.374Z,55.68
2023-01-07T20:22:48.600Z,55.87
2023-01-07T20:25:15.763Z,55.71
2023-01-07T20:27:42.580Z,55.88
2023-01-07T20:30:11.028Z,55.73
2023-01-07T20:32:37.895Z,55.74
2023-01-07T20:35:05.480Z,55.73
2023-01-07T20:37:32.361Z,56.21
2023-01-07T20:39:59.493Z,56.07
2023-01-07T20:42:27.130Z,56.19
2023-01-07T20:44:54.269Z,55.95
2023-01-07T20:47:21.111Z,55.81
2023-01-07T20:49:48.237Z,55.89
2023-01-07T20:52:15.077Z,56.02
2023-01-07T20:54:42.184Z,56.01
2023-01-07T20:57:09.033Z,55.84
2023-01-07T20:59:36.209Z,56.16
2023-01-07T21:02:03.055Z,56.19
2023-01-07T21:04:30.465Z,56.12
2023-01-07T21:06:57.412Z,56.09
2023-01-07T21:09:24.552Z,55.77
2023-01-07T21:11:51.355Z,56.12
2023-01-07T21:14:18.540Z,56.04
2023-01-07T21:16:45.398Z,55.85
2023-01-07T21:19:12.603Z,56.01
2023-01-07T21:21:39.348Z,55.97
2023-01-07T21:24:06.804Z,56.26
2023-01-07T21:26:33.818Z,55.89
2023-01-07T21:29:00.910Z,55.96
2023-01-07T21:31:34.855Z,55.80
2023-01-07T21:34:01.977Z,55.72
2023-01-07T21:36:28.762Z,55.71
2023-01-07T21:38:57.462Z,55.94
2023-01-07T21:41:24.571Z,55.90
2023-01-07T21:43:51.688Z,56.01
2023-01-07T21:46:19.096Z,55.89
2023-01-07T21:48:47.194Z,56.27
2023-01-07T21:51:32.198Z,56.38
2023-01-07T21:53:59.373Z,56.11
2023-01-07T21:56:27.567Z,55.96
2023-01-07T21:58:54.694Z,55.87
2023-01-07T22:01:21.694Z,55.94
2023-01-07T22:03:49.480Z,56.24
2023-01-07T22:06:21.474Z,56.30
2023-01-07T22:08:48.855Z,56.02
2023-01-07T22:11:17.113Z,56.06
2023-01-07T22:13:44.188Z,56.20
2023-01-07T22:16:10.989Z,56.03
2023-01-07T22:18:38.149Z,56.10
2023-01-07T22:21:05.022Z,56.10
2023-01-07T22:23:32.081Z,55.94
2023-01-07T22:26:05.395Z,55.74
2023-01-07T22:28:33.542Z,55.93
2023-01-07T22:31:01.704Z,56.06
2023-01-07T22:33:28.807Z,55.95
2023-01-07T22:35:56.492Z,56.17
2023-01-07T22:38:23.631Z,56.25
2023-01-07T22:40:50.495Z,55.99
2023-01-07T22:43:18.043Z,56.16
2023-01-07T22:45:54.086Z,56.07
2023-01-07T22:48:23.959Z,55.92
2023-01-07T22:50:55.620Z,55.62
2023-01-07T22:53:22.744Z,55.96
2023-01-07T22:55:49.561Z,56.04
2023-01-07T22:58:17.086Z,56.05
2023-01-07T23:00:52.539Z,55.82
2023-01-07T23:03:20.277Z,55.85
2023-01-07T23:05:47.116Z,55.97
2023-01-07T23:08:14.198Z,55.97
2023-01-07T23:10:41.248Z,56.12
2023-01-07T23:13:08.424Z,55.96
2023-01-07T23:15:35.591Z,55.79
2023-01-07T23:18:03.215Z,55.32
2023-01-07T23:20:30.123Z,55.89
2023-01-07T23:22:57.209Z,55.74
2023-01-07T23:25:24.016Z,55.97
2023-01-07T23:27:51.157Z,55.92
2023-01-07T23:30:18.099Z,56.05
2023-01-07T23:32:45.344Z,56.14
2023-01-07T23:35:12.538Z,56.07
2023-01-07T23:37:39.722Z,55.89
2023-01-07T23:40:07.351Z,55.80
2023-01-07T23:42:34.704Z,55.90
2023-01-07T23:45:01.559Z,55.90
2023-01-07T23:47:28.669Z,55.81
2023-01-07T23:49:55.493Z,55.95
2023-01-07T23:52:22.530Z,56.03
2023-01-07T23:54:49.356Z,56.16
2023-01-07T23:57:16.536Z,55.63
2023-01-07T23:59:43.946Z,55.67
