createdAt,value
2018-11-27T00:00:20.143Z,3.22
2018-11-27T00:02:48.677Z,3.23
2018-11-27T00:05:17.202Z,3.25
2018-11-27T00:07:45.717Z,3.25
2018-11-27T00:10:14.236Z,3.24
2018-11-27T00:12:42.763Z,3.27
2018-11-27T00:15:12.401Z,3.27
2018-11-27T00:17:40.956Z,3.28
2018-11-27T00:20:11.411Z,3.28
2018-11-27T00:22:40.128Z,3.28
2018-11-27T00:25:13.709Z,3.27
2018-11-27T00:27:42.351Z,3.18
2018-11-27T00:30:12.913Z,3.07
2018-11-27T00:32:41.536Z,2.99
2018-11-27T00:35:14.238Z,2.96
2018-11-27T00:37:42.773Z,2.90
2018-11-27T00:40:16.851Z,2.96
2018-11-27T00:42:45.390Z,2.97
2018-11-27T00:45:16.022Z,2.90
2018-11-27T00:47:45.382Z,2.84
2018-11-27T00:50:14.893Z,2.82
2018-11-27T00:52:43.421Z,2.82
2018-11-27T00:55:13.034Z,2.84
2018-11-27T00:57:42.498Z,1.38
2018-11-27T01:00:15.999Z,2.81
2018-11-27T01:02:44.582Z,2.83
2018-11-27T01:05:14.197Z,2.79
2018-11-27T01:07:42.732Z,2.79
2018-11-27T01:10:13.403Z,2.75
2018-11-27T01:12:41.915Z,2.77
2018-11-27T01:15:11.785Z,2.81
2018-11-27T01:17:41.700Z,2.80
2018-11-27T01:20:12.455Z,2.80
2018-11-27T01:22:40.965Z,2.86
2018-11-27T01:25:10.225Z,2.80
2018-11-27T01:27:38.830Z,2.80
2018-11-27T01:30:16.820Z,2.80
2018-11-27T01:32:45.638Z,2.78
2018-11-27T01:35:16.228Z,2.84
2018-11-27T01:37:44.906Z,2.83
2018-11-27T01:40:31.115Z,2.77
2018-11-27T01:42:59.629Z,2.80
2018-11-27T01:45:28.169Z,2.72
2018-11-27T01:47:56.698Z,2.68
2018-11-27T01:50:25.203Z,2.62
2018-11-27T01:52:53.694Z,2.63
2018-11-27T01:55:23.042Z,2.66
2018-11-27T01:57:51.613Z,2.65
2018-11-27T02:00:28.637Z,2.63
2018-11-27T02:02:57.689Z,2.65
2018-11-27T02:05:26.660Z,2.66
2018-11-27T02:07:55.234Z,2.35
2018-11-27T02:10:23.731Z,2.70
2018-11-27T02:12:53.078Z,2.69
2018-11-27T02:15:24.515Z,2.66
2018-11-27T02:17:53.061Z,2.65
2018-11-27T02:20:21.576Z,2.63
2018-11-27T02:22:50.085Z,2.66
2018-11-27T02:25:23.633Z,2.70
2018-11-27T02:27:52.290Z,2.67
2018-11-27T02:30:21.761Z,2.71
2018-11-27T02:32:50.293Z,2.70
2018-11-27T02:35:19.907Z,2.72
2018-11-27T02:37:53.357Z,2.72
2018-11-27T02:40:21.865Z,2.72
2018-11-27T02:42:50.381Z,2.74
2018-11-27T02:45:19.861Z,2.73
2018-11-27T02:47:49.198Z,2.75
2018-11-27T02:50:18.718Z,2.78
2018-11-27T02:52:47.216Z,2.83
2018-11-27T02:55:19.505Z,2.88
2018-11-27T02:57:48.052Z,2.89
2018-11-27T03:00:17.495Z,2.89
2018-11-27T03:02:46.041Z,2.94
2018-11-27T03:05:18.034Z,2.96
2018-11-27T03:07:46.548Z,2.98
2018-11-27T03:10:15.765Z,2.99
2018-11-27T03:12:44.274Z,3.00
2018-11-27T03:15:14.664Z,3.01
2018-11-27T03:17:43.270Z,3.01
2018-11-27T03:20:12.710Z,3.01
2018-11-27T03:22:41.162Z,3.01
2018-11-27T03:25:14.610Z,3.02
2018-11-27T03:27:43.471Z,3.03
2018-11-27T03:30:15.935Z,3.02
2018-11-27T03:32:44.457Z,3.02
2018-11-27T03:35:13.910Z,3.04
2018-11-27T03:37:42.553Z,3.04
2018-11-27T03:40:15.209Z,3.04
2018-11-27T03:42:43.711Z,3.05
2018-11-27T03:45:13.188Z,3.06
2018-11-27T03:47:41.738Z,3.02
2018-11-27T03:50:14.181Z,3.03
2018-11-27T03:52:42.671Z,3.04
2018-11-27T03:55:12.027Z,3.02
2018-11-27T03:57:40.527Z,3.02
2018-11-27T04:00:16.978Z,3.00
2018-11-27T04:02:46.668Z,3.00
2018-11-27T04:05:15.202Z,2.97
2018-11-27T04:07:43.699Z,2.96
2018-11-27T04:10:19.590Z,2.96
2018-11-27T04:12:48.094Z,2.97
2018-11-27T04:15:16.581Z,2.98
2018-11-27T04:17:45.083Z,2.98
2018-11-27T04:20:13.949Z,2.97
2018-11-27T04:22:43.242Z,2.94
2018-11-27T04:25:14.653Z,2.95
2018-11-27T04:27:43.683Z,2.93
2018-11-27T04:30:13.989Z,2.95
2018-11-27T04:32:42.584Z,2.97
2018-11-27T04:35:12.429Z,2.99
2018-11-27T04:37:40.986Z,3.01
2018-11-27T04:40:13.410Z,3.01
2018-11-27T04:42:41.912Z,3.00
2018-11-27T04:45:13.401Z,2.99
2018-11-27T04:47:42.923Z,2.99
2018-11-27T04:50:12.625Z,2.98
2018-11-27T04:52:41.786Z,2.97
2018-11-27T04:55:12.589Z,2.98
2018-11-27T04:57:41.389Z,2.98
2018-11-27T05:00:13.588Z,2.99
2018-11-27T05:02:42.694Z,2.96
2018-11-27T05:05:11.861Z,2.93
2018-11-27T05:07:40.792Z,2.95
2018-11-27T05:10:10.818Z,2.95
2018-11-27T05:12:39.545Z,2.92
2018-11-27T05:15:14.413Z,2.89
2018-11-27T05:17:47.982Z,2.89
2018-11-27T05:20:13.537Z,2.12
2018-11-27T05:22:42.849Z,2.93
2018-11-27T05:25:12.815Z,2.92
2018-11-27T05:27:42.854Z,2.92
2018-11-27T05:30:17.552Z,2.88
2018-11-27T05:32:46.074Z,2.85
2018-11-27T05:35:16.492Z,2.86
2018-11-27T05:37:46.174Z,2.86
2018-11-27T05:40:22.313Z,2.84
2018-11-27T05:42:53.862Z,2.84
2018-11-27T05:45:23.181Z,2.83
2018-11-27T05:47:51.709Z,2.83
2018-11-27T05:50:20.311Z,2.83
2018-11-27T05:52:48.814Z,2.84
2018-11-27T05:55:17.813Z,2.80
2018-11-27T05:57:47.553Z,2.80
2018-11-27T06:00:17.215Z,2.80
2018-11-27T06:02:46.347Z,2.79
2018-11-27T06:05:17.993Z,2.77
2018-11-27T06:07:46.541Z,2.77
2018-11-27T06:10:15.949Z,2.75
2018-11-27T06:12:44.435Z,2.74
2018-11-27T06:15:15.022Z,2.75
2018-11-27T06:17:43.662Z,2.78
2018-11-27T06:20:16.041Z,2.79
2018-11-27T06:22:44.565Z,2.80
2018-11-27T06:25:21.854Z,2.77
2018-11-27T06:27:51.800Z,2.79
2018-11-27T06:30:21.341Z,2.79
2018-11-27T06:32:49.881Z,2.79
2018-11-27T06:35:20.682Z,2.76
2018-11-27T06:37:49.217Z,2.77
2018-11-27T06:40:19.936Z,2.78
2018-11-27T06:42:48.476Z,2.78
2018-11-27T06:45:17.877Z,2.80
2018-11-27T06:47:47.289Z,2.79
2018-11-27T06:50:16.411Z,2.81
2018-11-27T06:52:45.021Z,2.82
2018-11-27T06:55:14.474Z,2.83
2018-11-27T06:57:43.219Z,2.84
2018-11-27T07:00:13.919Z,2.87
2018-11-27T07:02:42.423Z,2.90
2018-11-27T07:05:11.985Z,2.94
2018-11-27T07:07:40.758Z,2.97
2018-11-27T07:10:15.431Z,3.00
2018-11-27T07:12:43.939Z,3.03
2018-11-27T07:15:14.914Z,3.03
2018-11-27T07:17:43.398Z,3.07
2018-11-27T07:20:12.784Z,3.14
2018-11-27T07:22:41.318Z,3.19
2018-11-27T07:25:11.389Z,3.22
2018-11-27T07:27:39.979Z,3.26
2018-11-27T07:30:13.772Z,3.31
2018-11-27T07:32:42.274Z,3.34
2018-11-27T07:35:12.091Z,3.39
2018-11-27T07:37:40.717Z,3.45
2018-11-27T07:40:11.030Z,3.46
2018-11-27T07:42:39.700Z,3.51
2018-11-27T07:45:13.218Z,3.10
2018-11-27T07:47:42.005Z,3.56
2018-11-27T07:50:11.485Z,3.60
2018-11-27T07:52:40.299Z,3.62
2018-11-27T07:55:10.503Z,3.67
2018-11-27T07:57:39.437Z,3.72
2018-11-27T08:00:11.297Z,3.75
2018-11-27T08:02:40.103Z,3.79
2018-11-27T08:05:12.148Z,3.84
2018-11-27T08:07:41.685Z,3.87
2018-11-27T08:10:15.174Z,3.89
2018-11-27T08:12:43.933Z,3.91
2018-11-27T08:15:13.724Z,3.94
2018-11-27T08:17:42.619Z,3.96
2018-11-27T08:20:14.118Z,3.97
2018-11-27T08:22:42.675Z,3.98
2018-11-27T08:25:13.954Z,3.99
2018-11-27T08:27:42.462Z,4.01
2018-11-27T08:30:13.819Z,4.03
2018-11-27T08:32:42.545Z,4.00
2018-11-27T08:35:19.145Z,4.00
2018-11-27T08:37:48.493Z,4.02
2018-11-27T08:40:17.933Z,4.01
2018-11-27T08:42:46.554Z,3.99
2018-11-27T08:45:18.970Z,3.99
2018-11-27T08:47:48.257Z,4.01
2018-11-27T08:50:18.937Z,4.03
2018-11-27T08:52:52.753Z,4.05
2018-11-27T08:55:22.702Z,4.04
2018-11-27T08:57:51.494Z,4.06
2018-11-27T09:00:20.962Z,4.08
2018-11-27T09:02:49.468Z,4.11
2018-11-27T09:05:17.974Z,4.13
2018-11-27T09:07:46.917Z,4.16
2018-11-27T09:10:23.558Z,4.16
2018-11-27T09:12:52.219Z,4.17
2018-11-27T09:15:21.713Z,4.20
2018-11-27T09:17:52.636Z,4.24
2018-11-27T09:20:21.152Z,4.27
2018-11-27T09:22:49.661Z,4.29
2018-11-27T09:25:18.237Z,4.32
2018-11-27T09:27:46.782Z,4.34
2018-11-27T09:30:18.444Z,4.37
2018-11-27T09:32:46.979Z,4.42
2018-11-27T09:35:15.571Z,4.39
2018-11-27T09:37:44.145Z,4.40
2018-11-27T09:40:13.651Z,4.39
2018-11-27T09:42:42.333Z,4.41
2018-11-27T09:45:27.747Z,4.42
2018-11-27T09:47:57.428Z,4.45
2018-11-27T09:50:26.003Z,4.43
2018-11-27T09:52:54.687Z,4.43
2018-11-27T09:55:24.438Z,4.42
2018-11-27T09:57:58.764Z,4.43
2018-11-27T10:00:26.831Z,4.41
2018-11-27T10:03:01.709Z,4.38
2018-11-27T10:05:30.219Z,4.37
2018-11-27T10:07:58.766Z,4.37
2018-11-27T10:10:27.304Z,4.37
2018-11-27T10:12:55.823Z,4.34
2018-11-27T10:15:27.261Z,4.33
2018-11-27T10:17:59.943Z,4.33
2018-11-27T10:20:32.826Z,4.30
2018-11-27T10:23:01.501Z,4.29
2018-11-27T10:25:30.019Z,4.30
2018-11-27T10:27:58.525Z,4.29
2018-11-27T10:30:27.915Z,4.31
2018-11-27T10:32:57.720Z,4.29
2018-11-27T10:35:31.576Z,4.30
2018-11-27T10:38:00.185Z,4.28
2018-11-27T10:40:28.848Z,4.28
2018-11-27T10:42:57.450Z,4.25
2018-11-27T10:45:25.989Z,4.25
2018-11-27T10:47:55.614Z,4.26
2018-11-27T10:50:24.266Z,4.30
2018-11-27T10:52:53.824Z,4.34
2018-11-27T10:55:22.868Z,4.36
2018-11-27T10:57:51.437Z,4.39
2018-11-27T11:00:28.163Z,4.44
2018-11-27T11:03:01.872Z,4.41
2018-11-27T11:05:31.689Z,4.42
2018-11-27T11:08:00.255Z,3.28
2018-11-27T11:10:29.406Z,4.44
2018-11-27T11:12:57.983Z,4.45
2018-11-27T11:15:26.723Z,4.49
2018-11-27T11:17:55.248Z,4.51
2018-11-27T11:20:24.315Z,4.53
2018-11-27T11:22:52.837Z,4.53
2018-11-27T11:25:22.589Z,4.54
2018-11-27T11:27:56.454Z,4.52
2018-11-27T11:30:24.954Z,4.54
2018-11-27T11:32:53.543Z,4.57
2018-11-27T11:35:22.066Z,4.54
2018-11-27T11:37:51.059Z,4.53
2018-11-27T11:40:23.954Z,4.54
2018-11-27T11:42:55.326Z,4.55
2018-11-27T11:45:23.838Z,4.56
2018-11-27T11:47:52.342Z,4.56
2018-11-27T11:50:21.973Z,4.56
2018-11-27T11:52:51.952Z,4.55
2018-11-27T11:55:20.868Z,4.58
2018-11-27T11:57:49.395Z,4.59
2018-11-27T12:00:20.518Z,4.58
2018-11-27T12:02:49.035Z,4.61
2018-11-27T12:05:17.607Z,4.62
2018-11-27T12:07:46.194Z,4.66
2018-11-27T12:10:15.816Z,4.69
2018-11-27T12:12:45.301Z,4.75
2018-11-27T12:15:14.735Z,4.81
2018-11-27T12:17:43.880Z,4.85
2018-11-27T12:20:14.299Z,4.89
2018-11-27T12:22:44.056Z,4.92
2018-11-27T12:25:13.352Z,4.93
2018-11-27T12:27:41.923Z,4.94
2018-11-27T12:30:18.299Z,4.97
2018-11-27T12:32:46.902Z,4.96
2018-11-27T12:35:15.893Z,4.98
2018-11-27T12:37:44.419Z,4.95
2018-11-27T12:40:15.647Z,4.93
2018-11-27T12:42:44.192Z,4.91
2018-11-27T12:45:15.874Z,4.90
2018-11-27T12:47:44.853Z,4.85
2018-11-27T12:50:17.641Z,4.83
2018-11-27T12:52:46.266Z,4.82
2018-11-27T12:55:16.782Z,4.83
2018-11-27T12:57:45.416Z,4.83
2018-11-27T13:00:15.141Z,4.79
2018-11-27T13:02:43.712Z,4.76
2018-11-27T13:05:13.609Z,4.76
2018-11-27T13:07:42.234Z,4.77
2018-11-27T13:10:16.769Z,4.74
2018-11-27T13:12:46.105Z,4.74
2018-11-27T13:15:18.752Z,4.73
2018-11-27T13:17:48.106Z,4.73
2018-11-27T13:20:17.575Z,4.65
2018-11-27T13:22:46.323Z,4.66
2018-11-27T13:25:19.949Z,4.64
2018-11-27T13:27:48.962Z,4.60
2018-11-27T13:30:20.797Z,4.56
2018-11-27T13:32:52.182Z,4.52
2018-11-27T13:35:21.303Z,4.51
2018-11-27T13:37:49.831Z,4.51
2018-11-27T13:40:18.598Z,4.50
2018-11-27T13:42:47.273Z,4.51
2018-11-27T13:45:16.252Z,4.49
2018-11-27T13:47:44.879Z,4.49
2018-11-27T13:50:15.420Z,4.48
2018-11-27T13:52:43.985Z,4.49
2018-11-27T13:55:20.532Z,4.46
2018-11-27T13:57:49.381Z,4.45
2018-11-27T14:00:18.974Z,4.46
2018-11-27T14:02:58.364Z,4.46
2018-11-27T14:05:27.163Z,4.48
2018-11-27T14:07:55.925Z,4.22
2018-11-27T14:10:24.712Z,4.48
2018-11-27T14:12:53.504Z,4.49
2018-11-27T14:15:24.301Z,4.51
2018-11-27T14:17:53.036Z,4.52
2018-11-27T14:20:21.825Z,4.46
2018-11-27T14:22:51.163Z,4.44
2018-11-27T14:25:19.993Z,4.45
2018-11-27T14:27:50.386Z,4.46
2018-11-27T14:30:22.154Z,4.49
2018-11-27T14:32:50.843Z,4.51
2018-11-27T14:35:20.258Z,4.54
2018-11-27T14:37:49.774Z,4.56
2018-11-27T14:40:19.669Z,4.57
2018-11-27T14:42:48.355Z,4.56
2018-11-27T14:45:20.377Z,4.55
2018-11-27T14:47:51.129Z,4.57
2018-11-27T14:50:19.743Z,4.57
2018-11-27T14:52:48.329Z,4.50
2018-11-27T14:55:18.181Z,4.50
2018-11-27T14:57:47.072Z,4.44
2018-11-27T15:00:21.034Z,4.40
2018-11-27T15:02:49.646Z,4.13
2018-11-27T15:05:27.945Z,4.41
2018-11-27T15:07:56.546Z,4.41
2018-11-27T15:10:25.281Z,4.15
2018-11-27T15:12:53.927Z,4.41
2018-11-27T15:15:23.057Z,4.36
2018-11-27T15:17:51.689Z,4.34
2018-11-27T15:20:21.199Z,4.30
2018-11-27T15:22:49.706Z,4.27
2018-11-27T15:25:18.309Z,4.26
2018-11-27T15:27:47.011Z,4.29
2018-11-27T15:30:27.188Z,4.30
2018-11-27T15:32:57.953Z,4.29
2018-11-27T15:35:26.757Z,4.28
2018-11-27T15:37:55.362Z,4.23
2018-11-27T15:40:25.253Z,4.23
2018-11-27T15:42:53.901Z,4.23
2018-11-27T15:45:24.617Z,4.21
2018-11-27T15:47:53.177Z,4.18
2018-11-27T15:50:21.782Z,4.18
2018-11-27T15:52:50.321Z,4.15
2018-11-27T15:55:28.898Z,4.19
2018-11-27T15:58:06.190Z,4.19
2018-11-27T16:00:34.941Z,4.18
2018-11-27T16:03:03.580Z,4.18
2018-11-27T16:05:32.317Z,4.19
2018-11-27T16:08:01.028Z,4.21
2018-11-27T16:10:29.850Z,4.21
2018-11-27T16:12:58.532Z,4.21
2018-11-27T16:15:27.141Z,4.22
2018-11-27T16:17:55.881Z,4.20
2018-11-27T16:20:24.605Z,4.20
2018-11-27T16:22:53.923Z,4.15
2018-11-27T16:25:25.713Z,4.13
2018-11-27T16:27:53.720Z,4.11
2018-11-27T16:30:26.329Z,4.12
2018-11-27T16:32:55.169Z,4.10
2018-11-27T16:35:23.978Z,4.08
2018-11-27T16:37:55.070Z,4.04
2018-11-27T16:40:25.010Z,4.02
2018-11-27T16:42:53.635Z,4.00
2018-11-27T16:45:23.466Z,3.97
2018-11-27T16:47:52.285Z,4.01
2018-11-27T16:50:20.930Z,4.01
2018-11-27T16:52:49.599Z,4.03
2018-11-27T16:55:21.357Z,4.05
2018-11-27T16:57:49.951Z,3.99
2018-11-27T17:00:20.456Z,3.98
2018-11-27T17:02:50.445Z,3.95
2018-11-27T17:05:18.518Z,3.97
2018-11-27T17:07:47.031Z,3.98
2018-11-27T17:10:16.707Z,3.93
2018-11-27T17:12:45.805Z,3.92
2018-11-27T17:15:16.488Z,3.96
2018-11-27T17:17:45.023Z,3.99
2018-11-27T17:20:19.242Z,4.01
2018-11-27T17:22:47.763Z,4.00
2018-11-27T17:25:17.298Z,3.99
2018-11-27T17:27:45.894Z,3.96
2018-11-27T17:30:17.286Z,3.93
2018-11-27T17:32:45.830Z,3.92
2018-11-27T17:35:14.402Z,3.92
2018-11-27T17:37:42.924Z,3.97
2018-11-27T17:40:12.619Z,3.97
2018-11-27T17:42:41.231Z,3.99
2018-11-27T17:45:14.089Z,3.98
2018-11-27T17:47:42.836Z,3.97
2018-11-27T17:50:15.574Z,3.95
2018-11-27T17:52:44.112Z,3.95
2018-11-27T17:55:13.304Z,3.98
2018-11-27T17:57:41.853Z,3.98
2018-11-27T18:00:24.306Z,3.96
2018-11-27T18:02:54.333Z,3.96
2018-11-27T18:05:22.829Z,3.97
2018-11-27T18:07:51.344Z,3.97
2018-11-27T18:10:19.890Z,4.01
2018-11-27T18:12:48.989Z,3.99
2018-11-27T18:15:19.748Z,4.00
2018-11-27T18:17:48.373Z,3.94
2018-11-27T18:20:17.058Z,3.91
2018-11-27T18:22:45.763Z,3.93
2018-11-27T18:25:16.506Z,3.94
2018-11-27T18:27:46.156Z,3.92
2018-11-27T18:30:16.731Z,3.88
2018-11-27T18:32:45.323Z,3.89
2018-11-27T18:35:15.935Z,3.90
2018-11-27T18:37:44.486Z,3.90
2018-11-27T18:40:13.819Z,3.90
2018-11-27T18:42:42.479Z,3.91
2018-11-27T18:45:14.307Z,3.89
2018-11-27T18:47:43.379Z,3.91
2018-11-27T18:50:12.297Z,3.92
2018-11-27T18:52:42.703Z,3.88
2018-11-27T18:55:13.450Z,3.85
2018-11-27T18:57:42.736Z,3.85
2018-11-27T19:00:15.645Z,3.86
2018-11-27T19:02:44.277Z,3.86
2018-11-27T19:05:12.873Z,3.85
2018-11-27T19:07:41.463Z,3.84
2018-11-27T19:10:11.637Z,3.83
2018-11-27T19:12:40.337Z,3.75
2018-11-27T19:15:15.604Z,3.63
2018-11-27T19:17:47.824Z,3.46
2018-11-27T19:20:16.380Z,3.35
2018-11-27T19:22:44.958Z,3.27
2018-11-27T19:25:16.737Z,3.20
2018-11-27T19:27:46.016Z,3.19
2018-11-27T19:30:19.406Z,3.23
2018-11-27T19:32:48.619Z,3.26
2018-11-27T19:35:25.035Z,3.31
2018-11-27T19:37:49.556Z,3.36
2018-11-27T19:40:18.939Z,3.78
2018-11-27T19:42:48.362Z,3.90
2018-11-27T19:45:19.664Z,3.93
2018-11-27T19:47:48.903Z,4.03
2018-11-27T19:50:17.426Z,4.09
2018-11-27T19:52:47.100Z,4.15
2018-11-27T19:55:16.453Z,4.20
2018-11-27T19:57:45.012Z,4.20
2018-11-27T20:00:17.733Z,4.18
2018-11-27T20:02:46.293Z,4.12
2018-11-27T20:05:16.086Z,4.07
2018-11-27T20:07:44.620Z,4.05
2018-11-27T20:10:13.932Z,4.05
2018-11-27T20:12:42.439Z,4.04
2018-11-27T20:15:12.869Z,4.05
2018-11-27T20:17:41.381Z,3.64
2018-11-27T20:20:11.249Z,3.62
2018-11-27T20:22:39.773Z,3.58
2018-11-27T20:25:09.862Z,3.54
2018-11-27T20:27:38.383Z,3.50
2018-11-27T20:30:10.829Z,3.51
2018-11-27T20:32:39.359Z,3.54
2018-11-27T20:35:09.913Z,3.59
2018-11-27T20:37:38.437Z,3.60
2018-11-27T20:40:09.864Z,4.00
2018-11-27T20:42:38.382Z,3.68
2018-11-27T20:45:09.408Z,3.94
2018-11-27T20:47:37.904Z,4.09
2018-11-27T20:50:12.270Z,4.08
2018-11-27T20:52:40.175Z,4.07
2018-11-27T20:55:09.332Z,4.07
2018-11-27T20:57:38.325Z,4.08
2018-11-27T21:00:17.007Z,4.10
2018-11-27T21:02:46.989Z,4.08
2018-11-27T21:05:15.559Z,4.08
2018-11-27T21:07:44.090Z,4.12
2018-11-27T21:10:14.481Z,4.16
2018-11-27T21:12:43.691Z,4.20
2018-11-27T21:15:13.502Z,4.17
2018-11-27T21:17:41.985Z,4.19
2018-11-27T21:20:12.384Z,4.18
2018-11-27T21:22:41.022Z,4.13
2018-11-27T21:25:17.505Z,4.12
2018-11-27T21:27:48.597Z,4.10
2018-11-27T21:30:17.888Z,4.10
2018-11-27T21:32:46.465Z,4.15
2018-11-27T21:35:15.921Z,4.18
2018-11-27T21:37:44.432Z,4.19
2018-11-27T21:40:17.029Z,4.20
2018-11-27T21:42:45.627Z,4.19
2018-11-27T21:45:16.301Z,4.16
2018-11-27T21:47:45.070Z,4.08
2018-11-27T21:50:15.816Z,4.02
2018-11-27T21:52:44.368Z,4.01
2018-11-27T21:55:13.889Z,4.00
2018-11-27T21:57:42.421Z,3.39
2018-11-27T22:00:14.291Z,4.03
2018-11-27T22:02:42.823Z,4.05
2018-11-27T22:05:11.690Z,4.02
2018-11-27T22:07:40.199Z,4.02
2018-11-27T22:10:11.554Z,4.05
2018-11-27T22:12:40.477Z,4.07
2018-11-27T22:15:13.769Z,3.73
2018-11-27T22:17:42.265Z,3.60
2018-11-27T22:20:11.828Z,3.49
2018-11-27T22:22:40.329Z,3.46
2018-11-27T22:25:10.909Z,3.43
2018-11-27T22:27:39.474Z,3.44
2018-11-27T22:30:13.124Z,3.83
2018-11-27T22:32:42.814Z,3.95
2018-11-27T22:35:11.542Z,4.03
2018-11-27T22:37:40.082Z,3.64
2018-11-27T22:40:10.300Z,3.55
2018-11-27T22:42:38.932Z,3.73
2018-11-27T22:45:10.942Z,3.87
2018-11-27T22:47:39.497Z,3.91
2018-11-27T22:50:11.510Z,3.55
2018-11-27T22:52:40.027Z,3.47
2018-11-27T22:55:09.162Z,3.41
2018-11-27T22:57:37.733Z,3.41
2018-11-27T23:00:32.512Z,3.43
2018-11-27T23:03:01.075Z,3.43
2018-11-27T23:05:29.593Z,3.47
2018-11-27T23:07:58.154Z,3.49
2018-11-27T23:10:28.296Z,3.49
2018-11-27T23:12:56.805Z,3.50
2018-11-27T23:15:25.386Z,3.50
2018-11-27T23:17:53.888Z,3.54
2018-11-27T23:20:22.486Z,3.57
2018-11-27T23:22:50.998Z,3.59
2018-11-27T23:25:20.111Z,3.51
2018-11-27T23:27:48.614Z,3.48
2018-11-27T23:30:22.702Z,3.45
2018-11-27T23:32:51.242Z,3.43
2018-11-27T23:35:19.748Z,3.40
2018-11-27T23:37:48.250Z,3.43
2018-11-27T23:40:18.081Z,3.39
2018-11-27T23:42:47.033Z,3.40
2018-11-27T23:45:16.580Z,3.37
2018-11-27T23:47:45.088Z,3.21
2018-11-27T23:50:14.948Z,3.19
2018-11-27T23:52:43.728Z,3.09
2018-11-27T23:55:13.106Z,3.01
2018-11-27T23:57:41.919Z,2.96
