createdAt,value
2016-10-10T00:00:52.070Z,20.33
2016-10-10T00:01:52.066Z,20.27
2016-10-10T00:02:52.040Z,20.33
2016-10-10T00:03:52.029Z,20.27
2016-10-10T00:04:52.013Z,20.27
2016-10-10T00:05:51.989Z,20.33
2016-10-10T00:06:51.973Z,20.33
2016-10-10T00:07:51.962Z,20.3
2016-10-10T00:08:51.959Z,20.3
2016-10-10T00:09:51.926Z,20.26
2016-10-10T00:10:51.913Z,20.27
2016-10-10T00:11:51.891Z,20.3
2016-10-10T00:12:51.881Z,20.31
2016-10-10T00:13:51.865Z,20.33
2016-10-10T00:14:51.838Z,20.25
2016-10-10T00:15:51.828Z,20.25
2016-10-10T00:16:51.493Z,20.3
2016-10-10T00:17:51.800Z,20.3
2016-10-10T00:18:51.778Z,20.31
2016-10-10T00:19:51.766Z,20.3
2016-10-10T00:20:51.744Z,20.25
2016-10-10T00:21:51.477Z,20.3
2016-10-10T00:22:51.711Z,20.26
2016-10-10T00:23:51.701Z,20.27
2016-10-10T00:24:51.684Z,20.33
2016-10-10T00:25:51.685Z,20.3
2016-10-10T00:26:51.643Z,20.19
2016-10-10T00:27:51.626Z,20.2
2016-10-10T00:28:51.621Z,20.25
2016-10-10T00:29:51.598Z,20.31
2016-10-10T00:30:51.575Z,20.35
2016-10-10T00:31:51.576Z,20.23
2016-10-10T00:32:51.549Z,20.16
2016-10-10T00:33:51.525Z,20.17
2016-10-10T00:34:51.516Z,20.17
2016-10-10T00:35:51.184Z,20.17
2016-10-10T00:36:51.483Z,20.17
2016-10-10T00:37:51.467Z,20.16
2016-10-10T00:38:51.443Z,20.22
2016-10-10T00:39:51.440Z,20.19
2016-10-10T00:40:50.783Z,20.2
2016-10-10T00:41:51.402Z,20.17
2016-10-10T00:42:51.382Z,20.23
2016-10-10T00:43:51.368Z,20.2
2016-10-10T00:44:51.346Z,20.17
2016-10-10T00:45:51.333Z,20.17
2016-10-10T00:46:51.312Z,20.23
2016-10-10T00:47:50.984Z,20.23
2016-10-10T00:48:51.297Z,20.19
2016-10-10T00:49:51.266Z,20.17
2016-10-10T00:50:51.255Z,20.17
2016-10-10T00:51:51.232Z,20.19
2016-10-10T00:52:51.221Z,20.17
2016-10-10T00:53:51.202Z,20.16
2016-10-10T00:54:51.183Z,20.19
2016-10-10T00:55:51.175Z,20.13
2016-10-10T00:56:51.152Z,20.19
2016-10-10T00:57:51.135Z,20.19
2016-10-10T00:58:50.807Z,20.17
2016-10-10T00:59:51.095Z,20.19
2016-10-10T01:00:51.084Z,20.15
2016-10-10T01:01:51.077Z,20.15
2016-10-10T01:02:51.055Z,20.13
2016-10-10T01:03:50.716Z,20.23
2016-10-10T01:04:51.029Z,20.19
2016-10-10T01:05:51.002Z,20.15
2016-10-10T01:06:50.989Z,20.12
2016-10-10T01:07:50.961Z,20.17
2016-10-10T01:08:50.632Z,20.15
2016-10-10T01:09:50.937Z,20.04
2016-10-10T01:10:50.601Z,20.1
2016-10-10T01:11:50.904Z,20.1
2016-10-10T01:12:50.884Z,20.05
2016-10-10T01:13:50.874Z,20.15
2016-10-10T01:14:50.849Z,20.16
2016-10-10T01:15:50.840Z,20.17
2016-10-10T01:16:50.822Z,20.15
2016-10-10T01:17:50.810Z,20.08
2016-10-10T01:18:50.794Z,20.12
2016-10-10T01:19:50.779Z,20.16
2016-10-10T01:20:50.446Z,20.05
2016-10-10T01:21:50.747Z,20.04
2016-10-10T01:22:50.721Z,20.07
2016-10-10T01:23:50.706Z,20.08
2016-10-10T01:24:50.699Z,20.1
2016-10-10T01:25:50.672Z,20.2
2016-10-10T01:26:50.652Z,20.15
2016-10-10T01:27:50.641Z,20.15
2016-10-10T01:28:50.616Z,20.16
2016-10-10T01:29:50.610Z,20.17
2016-10-10T01:30:50.595Z,20.12
2016-10-10T01:31:50.574Z,20.13
2016-10-10T01:32:50.557Z,20.02
2016-10-10T01:33:50.540Z,20.19
2016-10-10T01:34:50.527Z,20.17
2016-10-10T01:35:50.503Z,20.08
2016-10-10T01:36:50.490Z,20.05
2016-10-10T01:37:50.477Z,20.16
2016-10-10T01:38:50.450Z,20.1
2016-10-10T01:39:50.448Z,20.15
2016-10-10T01:40:50.425Z,20.17
2016-10-10T01:41:50.416Z,20.13
2016-10-10T01:42:50.393Z,20.15
2016-10-10T01:43:50.372Z,20.1
2016-10-10T01:44:50.357Z,20.04
2016-10-10T01:45:50.337Z,20.13
2016-10-10T01:46:50.328Z,20.07
2016-10-10T01:47:50.301Z,20.12
2016-10-10T01:48:50.300Z,20.07
2016-10-10T01:49:50.277Z,20.07
2016-10-10T01:50:50.255Z,20.05
2016-10-10T01:51:50.236Z,20.15
2016-10-10T01:52:50.221Z,20.17
2016-10-10T01:53:50.204Z,20.12
2016-10-10T01:54:50.189Z,20.12
2016-10-10T01:55:49.862Z,20.12
2016-10-10T01:56:50.359Z,19.95
2016-10-10T01:57:50.155Z,20.13
2016-10-10T01:58:50.120Z,20.02
2016-10-10T01:59:50.111Z,20.1
2016-10-10T02:00:50.094Z,20.08
2016-10-10T02:01:50.075Z,20.15
2016-10-10T02:02:50.065Z,20.02
2016-10-10T02:03:50.038Z,20.04
2016-10-10T02:04:50.029Z,20.13
2016-10-10T02:05:50.006Z,20.07
2016-10-10T02:06:49.996Z,20.1
2016-10-10T02:07:49.659Z,20.08
2016-10-10T02:08:49.966Z,20.1
2016-10-10T02:09:49.943Z,20.12
2016-10-10T02:10:49.925Z,20.02
2016-10-10T02:11:49.912Z,19.98
2016-10-10T02:12:49.889Z,19.94
2016-10-10T02:13:49.878Z,19.95
2016-10-10T02:14:49.857Z,19.94
2016-10-10T02:15:49.854Z,19.94
2016-10-10T02:16:49.828Z,19.95
2016-10-10T02:17:49.803Z,20.02
2016-10-10T02:18:49.792Z,19.97
2016-10-10T02:19:49.772Z,19.95
2016-10-10T02:20:49.762Z,20.05
2016-10-10T02:21:49.740Z,20.02
2016-10-10T02:22:49.719Z,20.08
2016-10-10T02:23:49.706Z,19.97
2016-10-10T02:24:49.696Z,20.05
2016-10-10T02:25:49.674Z,20.13
2016-10-10T02:26:49.664Z,20.08
2016-10-10T02:27:49.641Z,20.07
2016-10-10T02:28:49.623Z,19.94
2016-10-10T02:29:49.614Z,20.05
2016-10-10T02:30:49.589Z,20
2016-10-10T02:31:49.576Z,20.1
2016-10-10T02:32:49.587Z,20.1
2016-10-10T02:33:49.538Z,20
2016-10-10T02:34:49.210Z,20.05
2016-10-10T02:35:49.191Z,20.07
2016-10-10T02:36:49.498Z,20.07
2016-10-10T02:37:49.479Z,20.07
2016-10-10T02:38:49.462Z,19.97
2016-10-10T02:39:49.443Z,20
2016-10-10T02:40:49.427Z,19.97
2016-10-10T02:41:49.096Z,19.95
2016-10-10T02:42:49.391Z,19.95
2016-10-10T02:43:49.383Z,19.97
2016-10-10T02:44:49.359Z,19.98
2016-10-10T02:45:49.345Z,20.01
2016-10-10T02:46:49.326Z,20.04
2016-10-10T02:47:49.310Z,19.97
2016-10-10T02:48:49.294Z,20.07
2016-10-10T02:49:49.272Z,20.1
2016-10-10T02:50:49.265Z,20.07
2016-10-10T02:51:49.241Z,19.98
2016-10-10T02:52:49.230Z,20.08
2016-10-10T02:53:49.211Z,20.05
2016-10-10T02:54:49.200Z,20.12
2016-10-10T02:55:49.177Z,19.95
2016-10-10T02:56:48.848Z,20.04
2016-10-10T02:57:48.832Z,19.94
2016-10-10T02:58:49.127Z,20.08
2016-10-10T02:59:49.112Z,19.98
2016-10-10T03:00:49.091Z,19.95
2016-10-10T03:01:49.074Z,20.01
2016-10-10T03:02:49.062Z,20
2016-10-10T03:03:49.043Z,19.97
2016-10-10T03:04:49.026Z,20
2016-10-10T03:05:49.008Z,19.98
2016-10-10T03:06:48.673Z,19.98
2016-10-10T03:07:48.972Z,19.97
2016-10-10T03:08:48.959Z,20.05
2016-10-10T03:09:48.626Z,20.05
2016-10-10T03:10:48.933Z,19.97
2016-10-10T03:11:48.909Z,19.95
2016-10-10T03:12:48.890Z,19.97
2016-10-10T03:13:48.873Z,20.1
2016-10-10T03:14:48.870Z,19.98
2016-10-10T03:15:48.843Z,20.1
2016-10-10T03:16:48.828Z,20.1
2016-10-10T03:17:48.812Z,20.1
2016-10-10T03:18:48.801Z,20.02
2016-10-10T03:19:48.779Z,19.98
2016-10-10T03:20:48.756Z,20.02
2016-10-10T03:21:48.744Z,20.08
2016-10-10T03:22:48.726Z,19.94
2016-10-10T03:23:48.835Z,19.95
2016-10-10T03:24:48.692Z,20.04
2016-10-10T03:25:48.674Z,19.98
2016-10-10T03:26:48.339Z,19.97
2016-10-10T03:27:48.644Z,20.02
2016-10-10T03:28:48.635Z,19.98
2016-10-10T03:29:48.607Z,20.02
2016-10-10T03:30:48.614Z,20.1
2016-10-10T03:31:48.577Z,19.98
2016-10-10T03:32:48.564Z,19.95
2016-10-10T03:33:48.560Z,20.01
2016-10-10T03:34:48.525Z,20.04
2016-10-10T03:35:48.506Z,19.97
2016-10-10T03:36:48.493Z,19.92
2016-10-10T03:37:48.478Z,19.94
2016-10-10T03:38:48.459Z,19.97
2016-10-10T03:39:48.446Z,19.94
2016-10-10T03:40:48.434Z,19.94
2016-10-10T03:41:48.415Z,19.9
2016-10-10T03:42:48.394Z,19.95
2016-10-10T03:43:48.378Z,19.98
2016-10-10T03:44:48.361Z,19.9
2016-10-10T03:45:48.336Z,19.94
2016-10-10T03:46:48.325Z,19.97
2016-10-10T03:47:48.302Z,19.94
2016-10-10T03:48:48.288Z,20
2016-10-10T03:49:48.277Z,19.97
2016-10-10T03:50:48.265Z,19.97
2016-10-10T03:51:48.251Z,19.95
2016-10-10T03:52:48.236Z,19.94
2016-10-10T03:53:48.206Z,19.95
2016-10-10T03:54:48.189Z,19.94
2016-10-10T03:55:48.175Z,19.98
2016-10-10T03:56:48.156Z,19.97
2016-10-10T03:57:48.147Z,19.94
2016-10-10T03:58:48.128Z,19.92
2016-10-10T03:59:48.111Z,19.92
2016-10-10T04:00:48.086Z,19.98
2016-10-10T04:01:48.085Z,19.94
2016-10-10T04:02:48.061Z,19.95
2016-10-10T04:03:48.044Z,19.92
2016-10-10T04:04:48.025Z,19.94
2016-10-10T04:05:48.008Z,20
2016-10-10T04:06:47.998Z,20.01
2016-10-10T04:07:47.348Z,20.13
2016-10-10T04:08:47.957Z,20.05
2016-10-10T04:09:47.943Z,20.15
2016-10-10T04:10:47.610Z,20.19
2016-10-10T04:11:47.921Z,20.16
2016-10-10T04:12:47.887Z,20.22
2016-10-10T04:13:47.563Z,20.35
2016-10-10T04:14:47.235Z,20.33
2016-10-10T04:15:47.856Z,20.23
2016-10-10T04:16:47.513Z,20.2
2016-10-10T04:17:47.823Z,20.2
2016-10-10T04:18:47.787Z,20.17
2016-10-10T04:19:47.791Z,20.17
2016-10-10T04:20:47.453Z,20.25
2016-10-10T04:21:47.738Z,20.2
2016-10-10T04:22:47.719Z,20.2
2016-10-10T04:23:47.710Z,20.23
2016-10-10T04:24:47.699Z,20.25
2016-10-10T04:25:47.674Z,20.22
2016-10-10T04:26:47.657Z,20.15
2016-10-10T04:27:47.643Z,20.17
2016-10-10T04:28:47.628Z,20.19
2016-10-10T04:29:47.609Z,20.19
2016-10-10T04:30:47.585Z,20.15
2016-10-10T04:31:47.585Z,20.2
2016-10-10T04:32:47.557Z,20.22
2016-10-10T04:33:47.548Z,20.16
2016-10-10T04:34:47.525Z,20.2
2016-10-10T04:35:47.513Z,20.19
2016-10-10T04:36:47.492Z,20.2
2016-10-10T04:37:47.479Z,20.23
2016-10-10T04:38:47.459Z,20.22
2016-10-10T04:39:47.444Z,20.2
2016-10-10T04:40:47.435Z,20.17
2016-10-10T04:41:46.786Z,20.23
2016-10-10T04:42:47.399Z,20.23
2016-10-10T04:43:47.382Z,20.26
2016-10-10T04:44:47.359Z,20.15
2016-10-10T04:45:47.341Z,20.19
2016-10-10T04:46:47.318Z,20.23
2016-10-10T04:47:46.995Z,20.22
2016-10-10T04:48:46.978Z,20.15
2016-10-10T04:49:47.279Z,20.15
2016-10-10T04:50:46.949Z,20.26
2016-10-10T04:51:47.242Z,20.16
2016-10-10T04:52:47.224Z,20.17
2016-10-10T04:53:47.218Z,20.23
2016-10-10T04:54:47.194Z,20.22
2016-10-10T04:55:47.185Z,20.27
2016-10-10T04:56:47.166Z,20.3
2016-10-10T04:57:47.152Z,20.34
2016-10-10T04:58:47.130Z,20.27
2016-10-10T04:59:47.106Z,20.3
2016-10-10T05:00:47.089Z,20.3
2016-10-10T05:01:46.764Z,20.33
2016-10-10T05:02:47.063Z,20.37
2016-10-10T05:03:47.043Z,20.3
2016-10-10T05:04:47.038Z,20.38
2016-10-10T05:05:47.013Z,20.34
2016-10-10T05:06:46.992Z,20.37
2016-10-10T05:07:46.980Z,20.34
2016-10-10T05:08:46.647Z,20.37
2016-10-10T05:09:46.960Z,20.31
2016-10-10T05:10:46.925Z,20.34
2016-10-10T05:11:46.912Z,20.4
2016-10-10T05:12:46.889Z,20.34
2016-10-10T05:13:46.881Z,20.35
2016-10-10T05:14:46.866Z,20.31
2016-10-10T05:15:46.849Z,20.3
2016-10-10T05:16:46.834Z,20.26
2016-10-10T05:17:46.492Z,20.3
2016-10-10T05:18:46.801Z,20.33
2016-10-10T05:19:46.786Z,20.27
2016-10-10T05:20:46.445Z,20.27
2016-10-10T05:21:46.754Z,20.33
2016-10-10T05:22:46.416Z,20.33
2016-10-10T05:23:46.717Z,20.34
2016-10-10T05:24:46.696Z,20.26
2016-10-10T05:25:46.372Z,20.33
2016-10-10T05:26:46.350Z,20.33
2016-10-10T05:27:46.650Z,20.31
2016-10-10T05:28:46.635Z,20.33
2016-10-10T05:29:46.298Z,20.35
2016-10-10T05:30:46.287Z,20.35
2016-10-10T05:31:46.261Z,20.4
2016-10-10T05:32:46.568Z,20.38
2016-10-10T05:33:46.552Z,20.35
2016-10-10T05:34:46.536Z,20.44
2016-10-10T05:35:46.226Z,20.33
2016-10-10T05:36:46.185Z,20.42
2016-10-10T05:37:46.476Z,20.37
2016-10-10T05:38:46.457Z,20.38
2016-10-10T05:39:46.448Z,20.37
2016-10-10T05:40:46.436Z,20.37
2016-10-10T05:41:46.415Z,20.35
2016-10-10T05:42:46.398Z,20.33
2016-10-10T05:43:46.384Z,20.3
2016-10-10T05:44:46.367Z,20.38
2016-10-10T05:45:46.034Z,20.41
2016-10-10T05:46:46.333Z,20.31
2016-10-10T05:47:46.322Z,20.37
2016-10-10T05:48:46.301Z,20.37
2016-10-10T05:49:46.279Z,20.31
2016-10-10T05:50:45.962Z,20.35
2016-10-10T05:51:45.935Z,20.37
2016-10-10T05:52:46.232Z,20.35
2016-10-10T05:53:45.900Z,20.4
2016-10-10T05:54:46.195Z,20.41
2016-10-10T05:55:45.872Z,20.33
2016-10-10T05:56:46.169Z,20.34
2016-10-10T05:57:46.155Z,20.37
2016-10-10T05:58:46.130Z,20.34
2016-10-10T05:59:46.113Z,20.3
2016-10-10T06:00:46.100Z,20.34
2016-10-10T06:01:46.091Z,20.38
2016-10-10T06:02:45.760Z,20.4
2016-10-10T06:03:46.058Z,20.34
2016-10-10T06:04:46.041Z,20.34
2016-10-10T06:05:46.022Z,20.35
2016-10-10T06:06:46.003Z,20.34
2016-10-10T06:07:45.363Z,20.33
2016-10-10T06:08:45.978Z,20.35
2016-10-10T06:09:45.955Z,20.4
2016-10-10T06:10:45.942Z,20.33
2016-10-10T06:11:45.608Z,20.31
2016-10-10T06:12:45.904Z,20.38
2016-10-10T06:13:45.894Z,20.33
2016-10-10T06:14:45.879Z,20.34
2016-10-10T06:15:45.857Z,20.33
2016-10-10T06:16:45.836Z,20.37
2016-10-10T06:17:45.504Z,20.41
2016-10-10T06:18:45.828Z,20.33
2016-10-10T06:19:45.792Z,20.48
2016-10-10T06:20:45.776Z,20.42
2016-10-10T06:21:45.753Z,20.48
2016-10-10T06:22:45.425Z,20.44
2016-10-10T06:23:45.727Z,20.48
2016-10-10T06:24:45.727Z,20.53
2016-10-10T06:25:45.697Z,20.5
2016-10-10T06:26:45.674Z,20.5
2016-10-10T06:27:45.661Z,20.46
2016-10-10T06:28:45.636Z,20.51
2016-10-10T06:29:45.622Z,20.48
2016-10-10T06:30:45.293Z,20.46
2016-10-10T06:31:45.594Z,20.48
2016-10-10T06:32:45.578Z,20.46
2016-10-10T06:33:45.563Z,20.51
2016-10-10T06:34:45.564Z,20.54
2016-10-10T06:35:44.897Z,20.46
2016-10-10T06:36:45.519Z,20.5
2016-10-10T06:37:45.489Z,20.48
2016-10-10T06:38:45.169Z,20.51
2016-10-10T06:39:45.456Z,20.5
2016-10-10T06:40:45.441Z,20.46
2016-10-10T06:41:45.432Z,20.42
2016-10-10T06:42:45.408Z,20.42
2016-10-10T06:43:45.399Z,20.48
2016-10-10T06:44:45.380Z,20.5
2016-10-10T06:45:45.367Z,20.5
2016-10-10T06:46:45.348Z,20.5
2016-10-10T06:47:45.008Z,20.48
2016-10-10T06:48:45.311Z,20.48
2016-10-10T06:49:45.294Z,20.5
2016-10-10T06:50:45.279Z,20.48
2016-10-10T06:51:45.264Z,20.46
2016-10-10T06:52:45.250Z,20.53
2016-10-10T06:53:45.229Z,20.56
2016-10-10T06:54:45.218Z,20.5
2016-10-10T06:55:45.198Z,20.53
2016-10-10T06:56:45.187Z,20.51
2016-10-10T06:57:45.162Z,20.5
2016-10-10T06:58:45.141Z,20.56
2016-10-10T06:59:45.130Z,20.48
2016-10-10T07:00:45.122Z,20.46
2016-10-10T07:01:45.099Z,20.51
2016-10-10T07:02:44.768Z,20.5
2016-10-10T07:03:44.751Z,20.53
2016-10-10T07:04:44.736Z,20.48
2016-10-10T07:05:44.722Z,20.54
2016-10-10T07:06:45.023Z,20.53
2016-10-10T07:07:44.998Z,20.56
2016-10-10T07:08:44.983Z,20.51
2016-10-10T07:09:44.969Z,20.46
2016-10-10T07:10:44.954Z,20.48
2016-10-10T07:11:44.931Z,20.53
2016-10-10T07:12:44.922Z,20.61
2016-10-10T07:13:44.907Z,20.48
2016-10-10T07:14:44.890Z,20.5
2016-10-10T07:15:44.882Z,20.58
2016-10-10T07:16:44.859Z,20.56
2016-10-10T07:17:44.834Z,20.56
2016-10-10T07:18:44.817Z,20.6
2016-10-10T07:19:44.495Z,20.56
2016-10-10T07:20:44.790Z,20.53
2016-10-10T07:21:44.767Z,20.63
2016-10-10T07:22:44.762Z,20.56
2016-10-10T07:23:44.425Z,20.61
2016-10-10T07:24:44.405Z,20.61
2016-10-10T07:25:44.706Z,20.48
2016-10-10T07:26:44.371Z,20.61
2016-10-10T07:27:44.682Z,20.51
2016-10-10T07:28:44.340Z,20.51
2016-10-10T07:29:44.333Z,20.51
2016-10-10T07:30:44.626Z,20.46
2016-10-10T07:31:44.607Z,20.48
2016-10-10T07:32:44.602Z,20.58
2016-10-10T07:33:44.586Z,20.57
2016-10-10T07:34:44.560Z,20.57
2016-10-10T07:35:44.538Z,20.61
2016-10-10T07:36:44.532Z,20.61
2016-10-10T07:37:44.503Z,20.6
2016-10-10T07:38:44.490Z,20.53
2016-10-10T07:39:44.483Z,20.57
2016-10-10T07:40:44.470Z,20.63
2016-10-10T07:41:44.462Z,20.66
2016-10-10T07:42:44.427Z,20.71
2016-10-10T07:43:44.414Z,20.64
2016-10-10T07:44:44.081Z,20.64
2016-10-10T07:45:44.387Z,20.63
2016-10-10T07:46:44.362Z,20.75
2016-10-10T07:47:44.039Z,20.71
2016-10-10T07:48:44.024Z,20.79
2016-10-10T07:49:44.320Z,20.75
2016-10-10T07:50:44.308Z,20.79
2016-10-10T07:51:43.972Z,20.73
2016-10-10T07:52:43.951Z,20.73
2016-10-10T07:53:43.934Z,20.75
2016-10-10T07:54:43.923Z,20.75
2016-10-10T07:55:43.909Z,20.79
2016-10-10T07:56:43.886Z,20.75
2016-10-10T07:57:44.187Z,20.81
2016-10-10T07:58:44.175Z,20.87
2016-10-10T07:59:43.850Z,20.9
2016-10-10T08:00:44.171Z,20.91
2016-10-10T08:01:44.128Z,20.81
2016-10-10T08:02:44.107Z,20.82
2016-10-10T08:03:44.095Z,20.78
2016-10-10T08:04:44.074Z,20.75
2016-10-10T08:05:44.065Z,20.78
2016-10-10T08:06:44.040Z,20.85
2016-10-10T08:07:43.702Z,20.79
2016-10-10T08:08:43.695Z,20.85
2016-10-10T08:09:43.985Z,20.75
2016-10-10T08:10:43.979Z,20.83
2016-10-10T08:11:43.956Z,20.75
2016-10-10T08:12:43.944Z,20.78
2016-10-10T08:13:43.611Z,20.82
2016-10-10T08:14:43.908Z,20.91
2016-10-10T08:15:43.902Z,20.82
2016-10-10T08:16:43.885Z,20.9
2016-10-10T08:17:43.548Z,20.93
2016-10-10T08:18:43.849Z,20.96
2016-10-10T08:19:43.847Z,20.96
2016-10-10T08:20:43.814Z,20.97
2016-10-10T08:21:43.836Z,20.98
2016-10-10T08:22:43.786Z,21
2016-10-10T08:23:43.787Z,20.93
2016-10-10T08:24:43.762Z,20.94
2016-10-10T08:25:43.426Z,20.94
2016-10-10T08:26:43.719Z,20.98
2016-10-10T08:27:43.692Z,20.96
2016-10-10T08:28:43.362Z,20.96
2016-10-10T08:29:43.356Z,20.94
2016-10-10T08:30:43.330Z,20.88
2016-10-10T08:31:43.635Z,20.91
2016-10-10T08:32:43.608Z,20.93
2016-10-10T08:33:43.593Z,20.97
2016-10-10T08:34:43.580Z,20.96
2016-10-10T08:35:43.572Z,20.87
2016-10-10T08:36:43.547Z,20.85
2016-10-10T08:37:43.530Z,20.96
2016-10-10T08:38:43.518Z,20.85
2016-10-10T08:39:43.515Z,20.9
2016-10-10T08:40:43.490Z,20.85
2016-10-10T08:41:43.476Z,20.98
2016-10-10T08:42:43.455Z,20.85
2016-10-10T08:43:43.436Z,20.85
2016-10-10T08:44:43.421Z,20.93
2016-10-10T08:45:43.398Z,20.91
2016-10-10T08:46:43.394Z,20.96
2016-10-10T08:47:43.367Z,20.88
2016-10-10T08:48:43.354Z,20.91
2016-10-10T08:49:43.337Z,20.91
2016-10-10T08:50:43.014Z,20.9
2016-10-10T08:51:42.994Z,20.97
2016-10-10T08:52:42.979Z,20.88
2016-10-10T08:53:43.276Z,20.94
2016-10-10T08:54:43.267Z,20.94
2016-10-10T08:55:43.240Z,20.91
2016-10-10T08:56:43.229Z,20.87
2016-10-10T08:57:43.201Z,20.94
2016-10-10T08:58:42.870Z,20.94
2016-10-10T08:59:43.171Z,20.82
2016-10-10T09:00:42.853Z,20.94
2016-10-10T09:01:43.147Z,20.93
2016-10-10T09:02:43.129Z,20.9
2016-10-10T09:03:43.108Z,20.88
2016-10-10T09:04:43.115Z,20.94
2016-10-10T09:05:42.772Z,20.96
2016-10-10T09:06:43.061Z,20.87
2016-10-10T09:07:43.046Z,20.97
2016-10-10T09:08:43.040Z,20.94
2016-10-10T09:09:43.017Z,21
2016-10-10T09:10:42.998Z,20.97
2016-10-10T09:11:42.994Z,20.83
2016-10-10T09:12:42.659Z,20.88
2016-10-10T09:13:42.956Z,20.96
2016-10-10T09:14:42.939Z,20.81
2016-10-10T09:15:42.917Z,20.87
2016-10-10T09:16:42.894Z,20.88
2016-10-10T09:17:42.572Z,20.79
2016-10-10T09:18:42.556Z,20.87
2016-10-10T09:19:42.852Z,20.85
2016-10-10T09:20:42.838Z,20.93
2016-10-10T09:21:42.823Z,20.9
2016-10-10T09:22:42.494Z,20.87
2016-10-10T09:23:42.792Z,20.88
2016-10-10T09:24:42.778Z,20.82
2016-10-10T09:25:42.441Z,20.82
2016-10-10T09:26:42.434Z,20.85
2016-10-10T09:27:42.726Z,20.83
2016-10-10T09:28:42.405Z,20.97
2016-10-10T09:29:42.381Z,20.97
2016-10-10T09:30:42.678Z,20.85
2016-10-10T09:31:42.661Z,20.87
2016-10-10T09:32:42.328Z,20.9
2016-10-10T09:33:42.631Z,20.79
2016-10-10T09:34:42.619Z,20.9
2016-10-10T09:35:42.589Z,20.9
2016-10-10T09:36:42.269Z,20.83
2016-10-10T09:37:42.568Z,20.96
2016-10-10T09:38:42.546Z,20.91
2016-10-10T09:39:42.214Z,20.87
2016-10-10T09:40:42.527Z,20.78
2016-10-10T09:41:42.495Z,20.83
2016-10-10T09:42:42.165Z,20.93
2016-10-10T09:43:42.148Z,21.01
2016-10-10T09:44:42.455Z,20.91
2016-10-10T09:45:42.432Z,20.96
2016-10-10T09:46:42.419Z,20.96
2016-10-10T09:47:42.399Z,20.91
2016-10-10T09:48:42.390Z,21.01
2016-10-10T09:49:42.059Z,20.96
2016-10-10T09:50:42.342Z,20.97
2016-10-10T09:51:42.017Z,21
2016-10-10T09:52:42.329Z,20.96
2016-10-10T09:53:42.302Z,21
2016-10-10T09:54:42.285Z,21.01
2016-10-10T09:55:42.267Z,20.93
2016-10-10T09:56:42.263Z,21
2016-10-10T09:57:42.243Z,21.03
2016-10-10T09:58:42.229Z,20.98
2016-10-10T09:59:41.911Z,20.96
2016-10-10T10:00:42.203Z,20.93
2016-10-10T10:01:41.856Z,20.93
2016-10-10T10:02:42.178Z,21.03
2016-10-10T10:03:42.138Z,20.94
2016-10-10T10:04:41.822Z,20.85
2016-10-10T10:05:42.108Z,20.83
2016-10-10T10:06:42.100Z,20.94
2016-10-10T10:07:42.078Z,20.87
2016-10-10T10:08:42.081Z,20.83
2016-10-10T10:09:42.060Z,20.9
2016-10-10T10:10:42.030Z,20.98
2016-10-10T10:11:41.695Z,20.91
2016-10-10T10:12:41.696Z,20.83
2016-10-10T10:13:41.663Z,20.97
2016-10-10T10:14:41.965Z,20.9
2016-10-10T10:15:41.955Z,21
2016-10-10T10:16:41.926Z,21.01
2016-10-10T10:17:41.911Z,20.96
2016-10-10T10:18:41.900Z,20.94
2016-10-10T10:19:41.879Z,20.96
2016-10-10T10:20:41.549Z,20.96
2016-10-10T10:21:41.848Z,20.91
2016-10-10T10:22:41.829Z,20.94
2016-10-10T10:23:41.817Z,21
2016-10-10T10:24:41.811Z,20.91
2016-10-10T10:25:41.470Z,21
2016-10-10T10:26:41.772Z,20.94
2016-10-10T10:27:41.748Z,20.98
2016-10-10T10:28:41.731Z,20.96
2016-10-10T10:29:41.732Z,20.9
2016-10-10T10:30:41.695Z,21
2016-10-10T10:31:41.691Z,20.91
2016-10-10T10:32:41.678Z,20.93
2016-10-10T10:33:41.651Z,20.96
2016-10-10T10:34:41.651Z,20.94
2016-10-10T10:35:41.632Z,20.9
2016-10-10T10:36:41.609Z,20.88
2016-10-10T10:37:41.274Z,20.97
2016-10-10T10:38:41.261Z,20.94
2016-10-10T10:39:41.575Z,20.9
2016-10-10T10:40:41.544Z,20.97
2016-10-10T10:41:41.523Z,21
2016-10-10T10:42:41.507Z,20.98
2016-10-10T10:43:41.496Z,20.94
2016-10-10T10:44:41.477Z,20.96
2016-10-10T10:45:41.150Z,20.91
2016-10-10T10:46:41.451Z,20.93
2016-10-10T10:47:41.429Z,20.98
2016-10-10T10:48:41.408Z,20.9
2016-10-10T10:49:41.401Z,20.9
2016-10-10T10:50:41.387Z,20.91
2016-10-10T10:51:41.357Z,20.9
2016-10-10T10:52:41.344Z,20.94
2016-10-10T10:53:41.341Z,20.9
2016-10-10T10:54:41.318Z,20.94
2016-10-10T10:55:41.315Z,20.87
2016-10-10T10:56:41.286Z,20.85
2016-10-10T10:57:41.282Z,20.82
2016-10-10T10:58:41.245Z,20.85
2016-10-10T10:59:41.228Z,20.91
2016-10-10T11:00:41.221Z,20.9
2016-10-10T11:01:41.200Z,20.26
2016-10-10T11:02:41.182Z,19.31
2016-10-10T11:03:41.167Z,18.2
2016-10-10T11:04:41.158Z,17.65
2016-10-10T11:05:41.137Z,17.17
2016-10-10T11:06:41.120Z,17.25
2016-10-10T11:07:40.791Z,17.24
2016-10-10T11:08:41.089Z,17.05
2016-10-10T11:09:41.070Z,17.47
2016-10-10T11:10:41.062Z,17.95
2016-10-10T11:11:41.037Z,18.62
2016-10-10T11:12:41.028Z,19.17
2016-10-10T11:13:41.007Z,19.4
2016-10-10T11:14:40.991Z,19.8
2016-10-10T11:15:40.970Z,19.97
2016-10-10T11:16:40.961Z,20.17
2016-10-10T11:17:40.944Z,20.31
2016-10-10T11:18:40.930Z,20.41
2016-10-10T11:19:40.911Z,20.41
2016-10-10T11:20:40.888Z,20.57
2016-10-10T11:21:40.885Z,20.68
2016-10-10T11:22:40.857Z,20.71
2016-10-10T11:23:40.844Z,20.71
2016-10-10T11:24:40.820Z,20.76
2016-10-10T11:25:40.807Z,20.87
2016-10-10T11:26:40.471Z,20.94
2016-10-10T11:27:40.771Z,20.9
2016-10-10T11:28:40.762Z,20.9
2016-10-10T11:29:40.735Z,20.88
2016-10-10T11:30:40.726Z,20.85
2016-10-10T11:31:40.714Z,20.83
2016-10-10T11:32:40.697Z,20.93
2016-10-10T11:33:40.682Z,20.83
2016-10-10T11:34:40.657Z,20.91
2016-10-10T11:35:40.638Z,20.94
2016-10-10T11:36:40.622Z,20.96
2016-10-10T11:37:40.605Z,20.9
2016-10-10T11:38:40.594Z,20.97
2016-10-10T11:39:40.581Z,20.93
2016-10-10T11:40:40.559Z,20.91
2016-10-10T11:41:40.551Z,20.91
2016-10-10T11:42:40.528Z,20.96
2016-10-10T11:43:40.523Z,20.97
2016-10-10T11:44:40.177Z,21.01
2016-10-10T11:45:40.166Z,20.96
2016-10-10T11:46:40.459Z,20.96
2016-10-10T11:47:40.446Z,21.01
2016-10-10T11:48:40.436Z,20.96
2016-10-10T11:49:40.415Z,21
2016-10-10T11:50:40.093Z,20.96
2016-10-10T11:51:40.393Z,21.01
2016-10-10T11:52:40.376Z,20.96
2016-10-10T11:53:40.031Z,21
2016-10-10T11:54:40.327Z,21.05
2016-10-10T11:55:40.321Z,21.01
2016-10-10T11:56:40.297Z,21.01
2016-10-10T11:57:40.291Z,20.98
2016-10-10T11:58:40.261Z,20.93
2016-10-10T11:59:40.252Z,21.03
2016-10-10T12:00:40.235Z,21.11
2016-10-10T12:01:40.220Z,21.12
2016-10-10T12:02:40.200Z,21.15
2016-10-10T12:03:40.198Z,21.12
2016-10-10T12:04:40.164Z,21.06
2016-10-10T12:05:40.162Z,21.03
2016-10-10T12:06:39.834Z,21.03
2016-10-10T12:07:40.122Z,20.98
2016-10-10T12:08:40.107Z,20.97
2016-10-10T12:09:40.112Z,20.98
2016-10-10T12:10:40.079Z,21.03
2016-10-10T12:11:40.057Z,21.06
2016-10-10T12:12:40.069Z,21.05
2016-10-10T12:13:39.713Z,21.06
2016-10-10T12:14:40.014Z,21.05
2016-10-10T12:15:39.995Z,21.05
2016-10-10T12:16:39.982Z,20.96
2016-10-10T12:17:39.963Z,20.94
2016-10-10T12:18:39.942Z,20.98
2016-10-10T12:19:39.929Z,20.94
2016-10-10T12:20:39.917Z,21.03
2016-10-10T12:21:39.894Z,20.98
2016-10-10T12:22:39.591Z,21.05
2016-10-10T12:23:39.867Z,21
2016-10-10T12:24:39.850Z,21.05
2016-10-10T12:25:39.841Z,21.03
2016-10-10T12:26:39.812Z,21.01
2016-10-10T12:27:39.801Z,21.01
2016-10-10T12:28:39.786Z,21.03
2016-10-10T12:29:39.775Z,21.11
2016-10-10T12:30:39.747Z,21.01
2016-10-10T12:31:39.754Z,21.11
2016-10-10T12:32:39.725Z,21.08
2016-10-10T12:33:39.702Z,21.12
2016-10-10T12:34:39.371Z,21.08
2016-10-10T12:35:39.682Z,21.06
2016-10-10T12:36:39.658Z,21.09
2016-10-10T12:37:39.648Z,21.16
2016-10-10T12:38:39.624Z,21.15
2016-10-10T12:39:39.623Z,21.12
2016-10-10T12:40:39.592Z,21.15
2016-10-10T12:41:39.574Z,21.03
2016-10-10T12:42:39.561Z,21.05
2016-10-10T12:43:39.562Z,21.06
2016-10-10T12:44:39.530Z,21.05
2016-10-10T12:45:39.513Z,21
2016-10-10T12:46:39.497Z,20.97
2016-10-10T12:47:39.169Z,21
2016-10-10T12:48:39.150Z,21.05
2016-10-10T12:49:39.444Z,21
2016-10-10T12:50:39.430Z,21.11
2016-10-10T12:51:39.427Z,21.08
2016-10-10T12:52:38.773Z,21.08
2016-10-10T12:53:39.379Z,21.03
2016-10-10T12:54:39.367Z,20.98
2016-10-10T12:55:39.040Z,20.93
2016-10-10T12:56:39.333Z,20.91
2016-10-10T12:57:39.326Z,20.87