createdAt,value
2019-03-04T00:00:45.258Z,19.9
2019-03-04T00:01:35.640Z,19.9
2019-03-04T00:02:24.844Z,19.9
2019-03-04T00:03:16.022Z,19.9
2019-03-04T00:04:06.059Z,19.9
2019-03-04T00:04:55.557Z,19.9
2019-03-04T00:05:44.789Z,19.9
2019-03-04T00:06:35.412Z,19.9
2019-03-04T00:07:25.241Z,19.9
2019-03-04T00:08:15.509Z,19.9
2019-03-04T00:09:06.127Z,19.9
2019-03-04T00:09:56.196Z,19.9
2019-03-04T00:10:45.565Z,19.9
2019-03-04T00:11:35.284Z,19.9
2019-03-04T00:12:25.921Z,19.9
2019-03-04T00:13:15.447Z,19.9
2019-03-04T00:14:06.071Z,19.9
2019-03-04T00:14:56.841Z,19.9
2019-03-04T00:15:46.051Z,19.9
2019-03-04T00:16:36.961Z,19.9
2019-03-04T00:17:26.248Z,19.9
2019-03-04T00:18:16.826Z,19.9
2019-03-04T00:19:06.848Z,19.9
2019-03-04T00:19:56.668Z,19.9
2019-03-04T00:20:46.976Z,19.9
2019-03-04T00:21:37.203Z,19.9
2019-03-04T00:22:27.369Z,19.9
2019-03-04T00:23:16.926Z,19.8
2019-03-04T00:24:06.942Z,19.9
2019-03-04T00:24:57.313Z,19.9
2019-03-04T00:25:47.618Z,19.8
2019-03-04T00:26:37.161Z,19.9
2019-03-04T00:27:27.199Z,19.9
2019-03-04T00:28:16.936Z,19.9
2019-03-04T00:29:06.998Z,19.9
2019-03-04T00:29:57.882Z,19.9
2019-03-04T00:30:47.655Z,19.8
2019-03-04T00:31:37.175Z,19.8
2019-03-04T00:32:28.050Z,19.8
2019-03-04T00:33:17.012Z,19.9
2019-03-04T00:34:07.893Z,19.8
2019-03-04T00:34:57.412Z,19.8
2019-03-04T00:35:48.007Z,19.8
2019-03-04T00:36:36.965Z,19.8
2019-03-04T00:37:27.870Z,19.8
2019-03-04T00:38:17.935Z,19.8
2019-03-04T00:39:07.967Z,19.8
2019-03-04T00:39:58.298Z,19.8
2019-03-04T00:40:48.380Z,19.8
2019-03-04T00:41:37.917Z,19.8
2019-03-04T00:42:28.204Z,19.8
2019-03-04T00:43:18.007Z,19.8
2019-03-04T00:44:08.309Z,19.8
2019-03-04T00:44:58.437Z,19.8
2019-03-04T00:45:48.497Z,19.8
2019-03-04T00:46:38.511Z,19.8
2019-03-04T00:47:28.854Z,19.8
2019-03-04T00:48:18.934Z,19.8
2019-03-04T00:49:08.704Z,19.8
2019-03-04T00:50:00.433Z,19.8
2019-03-04T00:50:48.791Z,19.8
2019-03-04T00:51:39.160Z,19.8
2019-03-04T00:52:28.659Z,19.8
2019-03-04T00:53:19.576Z,19.8
2019-03-04T00:54:08.859Z,19.8
2019-03-04T00:54:59.372Z,19.8
2019-03-04T00:55:49.689Z,19.8
2019-03-04T00:56:39.482Z,19.8
2019-03-04T00:57:29.548Z,19.8
2019-03-04T00:58:19.042Z,19.8
2019-03-04T00:59:09.369Z,19.8
2019-03-04T00:59:59.430Z,19.8
2019-03-04T01:00:49.511Z,19.8
2019-03-04T01:01:39.289Z,19.8
2019-03-04T01:02:29.043Z,19.8
2019-03-04T01:03:19.478Z,19.8
2019-03-04T01:04:10.009Z,19.8
2019-03-04T01:04:58.971Z,19.8
2019-03-04T01:05:49.843Z,19.8
2019-03-04T01:06:40.474Z,19.9
2019-03-04T01:07:29.419Z,19.8
2019-03-04T01:08:20.034Z,19.8
2019-03-04T01:09:10.080Z,19.8
2019-03-04T01:09:59.654Z,19.8
2019-03-04T01:10:49.976Z,19.8
2019-03-04T01:11:40.604Z,19.8
2019-03-04T01:12:31.183Z,19.9
2019-03-04T01:13:20.392Z,19.8
2019-03-04T01:14:10.173Z,19.8
2019-03-04T01:15:01.490Z,19.8
2019-03-04T01:15:50.068Z,19.8
2019-03-04T01:16:40.884Z,19.8
2019-03-04T01:17:30.398Z,19.8
2019-03-04T01:18:20.491Z,19.8
2019-03-04T01:19:11.067Z,19.8
2019-03-04T01:20:01.293Z,19.8
2019-03-04T01:20:51.447Z,19.8
2019-03-04T01:21:41.247Z,19.8
2019-03-04T01:22:31.620Z,19.8
2019-03-04T01:23:21.369Z,19.8
2019-03-04T01:24:10.910Z,19.8
2019-03-04T01:25:01.285Z,19.8
2019-03-04T01:25:51.584Z,19.8
2019-03-04T01:26:42.167Z,19.8
2019-03-04T01:27:31.373Z,19.8
2019-03-04T01:28:21.159Z,19.8
2019-03-04T01:29:11.557Z,19.8
2019-03-04T01:30:01.977Z,19.8
2019-03-04T01:30:51.890Z,19.8
2019-03-04T01:31:43.478Z,19.8
2019-03-04T01:32:31.722Z,19.8
2019-03-04T01:33:22.104Z,19.8
2019-03-04T01:34:12.149Z,19.8
2019-03-04T01:35:02.279Z,19.8
2019-03-04T01:35:52.771Z,19.8
2019-03-04T01:36:42.039Z,19.8
2019-03-04T01:37:31.806Z,19.8
2019-03-04T01:38:22.150Z,19.8
2019-03-04T01:39:12.749Z,19.8
2019-03-04T01:40:01.962Z,19.8
2019-03-04T01:40:53.176Z,19.8
2019-03-04T01:41:42.691Z,19.8
2019-03-04T01:42:32.720Z,19.8
2019-03-04T01:43:22.524Z,19.8
2019-03-04T01:44:12.856Z,19.8
2019-03-04T01:45:02.258Z,19.8
2019-03-04T01:45:53.218Z,19.8
2019-03-04T01:46:43.061Z,19.8
2019-03-04T01:47:33.058Z,19.8
2019-03-04T01:48:23.196Z,19.8
2019-03-04T01:49:12.611Z,19.8
2019-03-04T01:50:03.045Z,19.8
2019-03-04T01:50:52.459Z,19.8
2019-03-04T01:51:43.358Z,19.8
2019-03-04T01:52:33.480Z,19.8
2019-03-04T01:53:23.803Z,19.8
2019-03-04T01:54:12.706Z,19.8
2019-03-04T01:55:03.425Z,19.8
2019-03-04T01:55:53.900Z,19.8
2019-03-04T01:56:44.025Z,19.8
2019-03-04T01:57:33.480Z,19.8
2019-03-04T01:58:23.860Z,19.8
2019-03-04T01:59:13.578Z,19.8
2019-03-04T02:00:02.927Z,19.8
2019-03-04T02:00:53.708Z,19.8
2019-03-04T02:01:43.855Z,19.8
2019-03-04T02:02:34.437Z,19.8
2019-03-04T02:03:23.681Z,19.8
2019-03-04T02:04:13.118Z,19.8
2019-03-04T02:05:04.870Z,19.8
2019-03-04T02:05:53.523Z,19.8
2019-03-04T02:06:44.140Z,19.8
2019-03-04T02:07:34.470Z,19.8
2019-03-04T02:08:24.549Z,19.8
2019-03-04T02:09:14.337Z,19.8
2019-03-04T02:10:04.078Z,19.8
2019-03-04T02:10:54.699Z,19.8
2019-03-04T02:11:44.747Z,19.8
2019-03-04T02:12:35.377Z,19.8
2019-03-04T02:13:24.607Z,19.8
2019-03-04T02:14:14.719Z,19.8
2019-03-04T02:15:05.666Z,19.8
2019-03-04T02:15:54.319Z,19.8
2019-03-04T02:16:45.109Z,19.8
2019-03-04T02:17:34.084Z,19.8
2019-03-04T02:18:25.247Z,19.8
2019-03-04T02:19:15.319Z,19.8
2019-03-04T02:20:04.711Z,19.8
2019-03-04T02:20:55.419Z,19.8
2019-03-04T02:21:45.164Z,19.8
2019-03-04T02:22:35.517Z,19.8
2019-03-04T02:23:25.111Z,19.8
2019-03-04T02:24:14.573Z,19.8
2019-03-04T02:25:05.759Z,19.8
2019-03-04T02:25:55.014Z,19.8
2019-03-04T02:26:45.319Z,19.8
2019-03-04T02:27:34.921Z,19.8
2019-03-04T02:28:24.823Z,19.8
2019-03-04T02:29:15.727Z,19.8
2019-03-04T02:30:06.034Z,19.8
2019-03-04T02:30:56.499Z,19.8
2019-03-04T02:31:46.527Z,19.8
2019-03-04T02:32:36.012Z,19.8
2019-03-04T02:33:25.609Z,19.8
2019-03-04T02:34:16.824Z,19.8
2019-03-04T02:35:06.388Z,19.8
2019-03-04T02:35:55.175Z,19.8
2019-03-04T02:36:46.932Z,19.8
2019-03-04T02:37:36.710Z,19.8
2019-03-04T02:38:26.699Z,19.8
2019-03-04T02:39:16.261Z,19.8
2019-03-04T02:40:06.569Z,19.8
2019-03-04T02:40:56.610Z,19.8
2019-03-04T02:41:47.505Z,19.8
2019-03-04T02:42:37.530Z,19.8
2019-03-04T02:43:27.061Z,19.8
2019-03-04T02:44:17.134Z,19.8
2019-03-04T02:45:07.196Z,19.8
2019-03-04T02:45:56.730Z,19.8
2019-03-04T02:46:47.910Z,19.8
2019-03-04T02:47:37.642Z,19.8
2019-03-04T02:48:27.525Z,19.8
2019-03-04T02:49:17.803Z,19.8
2019-03-04T02:50:07.517Z,19.8
2019-03-04T02:50:57.396Z,19.8
2019-03-04T02:51:47.365Z,19.8
2019-03-04T02:52:37.525Z,19.8
2019-03-04T02:53:27.840Z,19.8
2019-03-04T02:54:17.341Z,19.8
2019-03-04T02:55:07.625Z,19.8
2019-03-04T02:55:57.645Z,19.8
2019-03-04T02:56:48.583Z,19.8
2019-03-04T02:57:37.759Z,19.8
2019-03-04T02:58:27.961Z,19.8
2019-03-04T02:59:18.223Z,19.8
2019-03-04T03:00:07.538Z,19.8
2019-03-04T03:00:58.869Z,19.8
2019-03-04T03:01:47.831Z,19.8
2019-03-04T03:02:37.560Z,19.8
2019-03-04T03:03:28.296Z,19.8
2019-03-04T03:04:18.549Z,19.8
2019-03-04T06:05:49.847Z,19.8
2019-03-04T06:06:40.735Z,19.8
2019-03-04T06:07:30.859Z,19.8
2019-03-04T06:08:20.584Z,19.8
2019-03-04T06:09:09.812Z,19.8
2019-03-04T06:10:00.182Z,19.8
2019-03-04T06:10:49.972Z,19.8
2019-03-04T06:11:40.239Z,19.8
2019-03-04T06:12:29.737Z,19.8
2019-03-04T06:13:20.121Z,19.8
2019-03-04T06:14:10.989Z,19.8
2019-03-04T06:15:01.322Z,19.8
2019-03-04T06:15:50.589Z,19.8
2019-03-04T06:16:50.789Z,19.8
2019-03-04T06:17:30.389Z,19.8
2019-03-04T06:18:20.754Z,19.8
2019-03-04T06:19:11.321Z,19.8
2019-03-04T06:20:00.784Z,19.8
2019-03-04T06:20:51.173Z,19.8
2019-03-04T06:21:41.253Z,19.8
2019-03-04T06:22:31.269Z,19.8
2019-03-04T06:23:21.332Z,19.8
2019-03-04T06:24:11.439Z,19.8
2019-03-04T06:25:01.278Z,19.8
2019-03-04T06:25:52.304Z,19.8
2019-03-04T06:26:41.622Z,19.8
2019-03-04T06:27:31.656Z,19.8
2019-03-04T06:28:21.152Z,19.8
2019-03-04T06:29:11.756Z,19.8
2019-03-04T06:30:00.998Z,19.8
2019-03-04T06:30:54.138Z,19.8
2019-03-04T06:31:41.441Z,19.8
2019-03-04T06:32:32.553Z,19.8
2019-03-04T06:33:22.355Z,19.8
2019-03-04T06:34:11.062Z,19.8
2019-03-04T06:35:02.167Z,19.8
2019-03-04T06:35:51.947Z,19.8
2019-03-04T06:36:41.528Z,19.8
2019-03-04T06:37:31.863Z,19.8
2019-03-04T06:38:22.208Z,19.8
2019-03-04T06:39:11.973Z,19.8
2019-03-04T06:40:02.062Z,19.8
2019-03-04T06:40:52.128Z,19.8
2019-03-04T06:41:42.427Z,19.8
2019-03-04T06:42:31.990Z,19.8
2019-03-04T06:43:21.695Z,19.8
2019-03-04T06:44:13.062Z,19.8
2019-03-04T06:45:02.922Z,19.8
2019-03-04T06:45:52.655Z,19.8
2019-03-04T06:46:43.327Z,19.8
2019-03-04T06:47:33.300Z,19.8
2019-03-04T06:48:22.545Z,19.8
2019-03-04T06:49:13.199Z,19.8
2019-03-04T06:50:03.469Z,19.8
2019-03-04T06:50:53.927Z,19.8
2019-03-04T06:51:42.767Z,19.8
2019-03-04T06:52:33.423Z,19.8
2019-03-04T06:53:23.775Z,19.8
2019-03-04T06:54:13.221Z,19.8
2019-03-04T06:55:03.432Z,19.8
2019-03-04T06:55:53.339Z,19.8
2019-03-04T06:56:43.143Z,19.8
2019-03-04T06:57:35.539Z,19.8
2019-03-04T06:58:24.091Z,19.8
2019-03-04T06:59:13.565Z,19.8
2019-03-04T07:00:03.621Z,19.8
2019-03-04T07:00:54.340Z,19.8
2019-03-04T07:01:43.795Z,19.8
2019-03-04T07:02:34.624Z,19.8
2019-03-04T07:03:23.599Z,19.8
2019-03-04T07:05:49.819Z,19.8
2019-03-04T07:06:39.899Z,19.8
2019-03-04T07:07:29.929Z,19.8
2019-03-04T07:08:20.261Z,19.8
2019-03-04T07:09:10.353Z,19.8
2019-03-04T07:10:00.374Z,19.8
2019-03-04T07:10:49.329Z,19.8
2019-03-04T07:11:40.839Z,19.8
2019-03-04T07:12:30.810Z,19.8
2019-03-04T07:13:19.813Z,19.8
2019-03-04T07:14:10.411Z,19.8
2019-03-04T07:15:00.305Z,19.8
2019-03-04T07:15:49.963Z,19.8
2019-03-04T07:16:40.908Z,19.8
2019-03-04T07:17:30.898Z,19.8
2019-03-04T07:18:20.455Z,19.8
2019-03-04T07:19:10.496Z,19.8
2019-03-04T07:20:01.793Z,19.8
2019-03-04T07:20:51.150Z,19.8
2019-03-04T07:21:40.985Z,19.8
2019-03-04T07:22:31.254Z,19.8
2019-03-04T07:23:21.032Z,19.8
2019-03-04T07:24:11.732Z,19.8
2019-03-04T07:25:00.456Z,19.8
2019-03-04T07:25:51.185Z,19.8
2019-03-04T07:26:41.035Z,19.8
2019-03-04T07:27:31.107Z,19.8
2019-03-04T07:28:22.210Z,19.8
2019-03-04T07:29:11.718Z,19.8
2019-03-04T07:30:01.204Z,19.8
2019-03-04T07:30:51.060Z,19.8
2019-03-04T07:31:41.872Z,19.8
2019-03-04T07:32:31.937Z,19.8
2019-03-04T07:33:22.407Z,19.8
2019-03-04T07:34:11.492Z,19.8
2019-03-04T07:35:01.800Z,19.8
2019-03-04T07:35:52.440Z,19.8
2019-03-04T07:36:42.239Z,19.8
2019-03-04T07:37:32.561Z,19.8
2019-03-04T07:38:22.309Z,19.8
2019-03-04T07:39:12.139Z,19.8
2019-03-04T07:40:02.766Z,19.8
2019-03-04T07:40:52.509Z,19.8
2019-03-04T07:41:42.318Z,19.8
2019-03-04T07:42:34.722Z,19.8
2019-03-04T07:43:22.410Z,19.8
2019-03-04T07:44:11.944Z,19.8
2019-03-04T07:45:03.264Z,19.8
2019-03-04T07:45:53.432Z,19.8
2019-03-04T07:46:42.911Z,19.8
2019-03-04T07:47:32.418Z,19.8
2019-03-04T07:48:21.943Z,19.8
2019-03-04T07:49:13.093Z,19.8
2019-03-04T07:50:02.249Z,19.8
2019-03-04T07:50:52.392Z,19.8
2019-03-04T07:51:43.276Z,19.8
2019-03-04T07:52:32.833Z,19.8
2019-03-04T07:53:25.131Z,19.8
2019-03-04T07:54:12.893Z,19.8
2019-03-04T07:55:02.962Z,19.8
2019-03-04T07:55:54.116Z,19.8
2019-03-04T07:56:44.200Z,19.8
2019-03-04T07:57:33.967Z,19.8
2019-03-04T07:58:26.331Z,19.8
2019-03-04T07:59:14.132Z,19.8
2019-03-04T08:00:04.370Z,19.8
2019-03-04T08:00:53.518Z,19.8
2019-03-04T08:01:43.700Z,19.8
2019-03-04T08:02:33.754Z,19.8
2019-03-04T08:03:23.821Z,19.8
2019-03-04T08:04:13.339Z,19.8
2019-03-04T08:05:03.705Z,19.8
2019-03-04T08:05:53.325Z,19.8
2019-03-04T08:06:43.878Z,19.8
2019-03-04T08:07:34.123Z,19.8
2019-03-04T08:08:24.716Z,19.8
2019-03-04T08:09:14.491Z,19.8
2019-03-04T08:10:03.787Z,19.8
2019-03-04T08:10:54.346Z,19.8
2019-03-04T08:11:44.400Z,19.8
2019-03-04T08:12:35.285Z,19.8
2019-03-04T08:13:24.322Z,19.8
2019-03-04T08:14:14.847Z,19.8
2019-03-04T08:15:05.310Z,19.8
2019-03-04T08:15:54.762Z,19.8
2019-03-04T08:16:45.333Z,19.8
2019-03-04T08:17:35.134Z,19.8
2019-03-04T08:18:24.120Z,19.8
2019-03-04T08:19:15.474Z,19.8
2019-03-04T08:20:05.022Z,19.8
2019-03-04T08:20:55.102Z,19.8
2019-03-04T08:21:45.167Z,19.8
2019-03-04T08:22:35.491Z,19.8
2019-03-04T08:23:25.234Z,19.8
2019-03-04T08:24:15.026Z,19.8
2019-03-04T08:25:05.899Z,19.8
2019-03-04T08:25:55.970Z,19.8
2019-03-04T08:26:44.927Z,19.8
2019-03-04T08:27:35.766Z,19.8
2019-03-04T08:28:25.949Z,19.8
2019-03-04T08:29:15.909Z,19.8
2019-03-04T08:30:06.011Z,19.8
2019-03-04T08:30:56.331Z,19.8
2019-03-04T08:31:46.093Z,19.8
2019-03-04T08:32:36.207Z,19.8
2019-03-04T08:33:26.405Z,19.8
2019-03-04T08:34:16.571Z,19.9
2019-03-04T08:35:06.034Z,19.9
2019-03-04T08:35:56.406Z,19.9
2019-03-04T08:36:45.886Z,19.9
2019-03-04T08:37:36.756Z,19.9
2019-03-04T08:38:25.513Z,19.9
2019-03-04T08:39:16.345Z,19.9
2019-03-04T08:40:06.201Z,19.9
2019-03-04T08:40:56.991Z,19.9
2019-03-04T08:41:46.791Z,19.9
2019-03-04T08:42:37.113Z,19.9
2019-03-04T08:43:26.056Z,19.9
2019-03-04T08:44:16.949Z,19.9
2019-03-04T08:45:07.056Z,19.9
2019-03-04T08:45:57.061Z,19.9
2019-03-04T08:46:47.701Z,19.9
2019-03-04T08:47:37.483Z,19.9
2019-03-04T08:48:27.021Z,19.9
2019-03-04T08:49:16.543Z,19.9
2019-03-04T08:50:07.116Z,19.9
2019-03-04T08:50:57.502Z,19.9
2019-03-04T08:51:47.783Z,19.9
2019-03-04T08:52:36.468Z,19.9
2019-03-04T08:53:27.581Z,19.9
2019-03-04T08:54:17.748Z,19.9
2019-03-04T08:55:07.495Z,19.9
2019-03-04T08:55:58.135Z,19.9
2019-03-04T08:56:47.845Z,20
2019-03-04T08:57:36.858Z,20
2019-03-04T08:58:26.902Z,19.9
2019-03-04T08:59:17.760Z,20
2019-03-04T09:00:07.063Z,20
2019-03-04T09:00:58.113Z,20
2019-03-04T09:01:48.475Z,20
2019-03-04T09:02:37.195Z,20
2019-03-04T09:03:28.111Z,20
2019-03-04T09:04:17.599Z,20
2019-03-04T09:05:08.235Z,20
2019-03-04T09:05:57.166Z,20
2019-03-04T09:06:48.027Z,20
2019-03-04T09:07:38.897Z,20
2019-03-04T09:08:28.757Z,20
2019-03-04T09:09:18.989Z,20
2019-03-04T09:10:08.812Z,20.1
2019-03-04T09:10:57.804Z,20.1
2019-03-04T09:11:48.680Z,20.1
2019-03-04T09:12:40.251Z,20
2019-03-04T09:13:29.074Z,20
2019-03-04T09:14:18.297Z,20.1
2019-03-04T09:15:08.667Z,20.1
2019-03-04T09:15:58.452Z,20.1
2019-03-04T09:16:48.747Z,20.1
2019-03-04T09:17:37.964Z,20.1
2019-03-04T09:18:28.622Z,20.1
2019-03-04T09:19:19.289Z,20.1
2019-03-04T09:20:09.261Z,20.1
2019-03-04T09:20:59.081Z,20.1
2019-03-04T09:21:49.372Z,20.1
2019-03-04T09:22:39.208Z,20.1
2019-03-04T09:23:29.491Z,20.1
2019-03-04T09:24:19.318Z,20.1
2019-03-04T09:25:09.090Z,20.1
2019-03-04T09:25:59.134Z,20.1
2019-03-04T09:26:49.461Z,20.1
2019-03-04T09:27:39.997Z,20
2019-03-04T09:28:29.318Z,20.1
2019-03-04T09:29:19.066Z,20.1
2019-03-04T09:30:09.759Z,20.1
2019-03-04T09:30:59.467Z,20.1
2019-03-04T09:31:49.713Z,20.1
2019-03-04T09:32:39.826Z,20.1
2019-03-04T09:33:29.876Z,20
2019-03-04T09:34:19.918Z,20.1
2019-03-04T09:35:10.263Z,20
2019-03-04T09:36:00.599Z,20
2019-03-04T09:36:50.393Z,20.1
2019-03-04T09:37:40.418Z,20
2019-03-04T09:38:30.180Z,20
2019-03-04T09:39:21.134Z,20
2019-03-04T09:40:10.928Z,20
2019-03-04T09:41:01.261Z,20
2019-03-04T09:41:53.304Z,20
2019-03-04T09:42:41.736Z,20
2019-03-04T09:43:31.113Z,20
2019-03-04T09:44:20.869Z,20
2019-03-04T09:45:11.283Z,20
2019-03-04T09:46:00.783Z,20
2019-03-04T09:46:51.100Z,20
2019-03-04T09:47:40.847Z,20
2019-03-04T09:48:31.712Z,20
2019-03-04T09:49:21.531Z,20
2019-03-04T09:50:11.569Z,20
2019-03-04T09:51:01.345Z,20
2019-03-04T09:51:52.277Z,20
2019-03-04T09:52:41.207Z,20
2019-03-04T09:53:44.635Z,20
2019-03-04T09:54:21.292Z,20.1
2019-03-04T09:55:12.229Z,20
2019-03-04T09:56:01.482Z,20
2019-03-04T09:56:52.192Z,20.1
2019-03-04T09:57:42.120Z,20.1
2019-03-04T09:58:31.931Z,20.1
2019-03-04T09:59:22.207Z,20.1
2019-03-04T10:00:12.819Z,20.1
2019-03-04T10:01:02.314Z,20.1
2019-03-04T10:01:52.392Z,20.1
2019-03-04T10:02:42.757Z,20.1
2019-03-04T10:03:32.762Z,20.1
2019-03-04T10:04:22.273Z,20.1
2019-03-04T10:06:50.252Z,20.1
2019-03-04T10:07:40.028Z,20.1
2019-03-04T10:08:39.081Z,20.1
2019-03-04T10:09:20.103Z,20.1
2019-03-04T10:10:10.252Z,20.1
2019-03-04T10:10:59.400Z,20.1
2019-03-04T10:11:49.473Z,20.1
2019-03-04T10:12:40.906Z,20.1
2019-03-04T10:13:30.391Z,20.1
2019-03-04T10:14:19.951Z,20.1
2019-03-04T10:15:14.131Z,20.1
2019-03-04T10:16:00.023Z,20.1
2019-03-04T10:16:51.226Z,20.1
2019-03-04T10:17:39.864Z,20.1
2019-03-04T10:18:30.478Z,20.1
2019-03-04T10:19:19.966Z,20.1
2019-03-04T10:20:10.318Z,20.1
2019-03-04T10:21:00.681Z,20.1
2019-03-04T10:21:52.872Z,20.1
2019-03-04T10:22:40.816Z,20.1
2019-03-04T10:23:30.543Z,20.1
2019-03-04T10:24:20.615Z,20.1
2019-03-04T10:25:10.928Z,20.1
2019-03-04T10:26:00.754Z,20.1
2019-03-04T10:26:51.058Z,20.1
2019-03-04T10:27:40.540Z,20.1
2019-03-04T10:28:31.182Z,20.1
2019-03-04T10:29:21.218Z,20.1
2019-03-04T10:30:11.577Z,20.1
2019-03-04T10:31:01.647Z,20.1
2019-03-04T10:31:51.957Z,20.1
2019-03-04T10:32:40.899Z,20.1
2019-03-04T10:33:32.119Z,20.1
2019-03-04T10:34:21.580Z,20.1
2019-03-04T10:35:12.203Z,20.1
2019-03-04T10:36:01.143Z,20.1
2019-03-04T10:36:52.014Z,20.1
2019-03-04T10:37:42.352Z,20.1
2019-03-04T10:38:31.300Z,20.2
2019-03-04T10:39:28.139Z,20.1
2019-03-04T10:40:11.168Z,20.2
2019-03-04T10:41:04.599Z,20.2
2019-03-04T10:41:52.130Z,20.1
2019-03-04T10:42:42.459Z,20.2
2019-03-04T10:43:31.949Z,20.2
2019-03-04T10:44:23.121Z,20.2
2019-03-04T10:45:12.329Z,20.2
2019-03-04T10:46:02.397Z,20.2
2019-03-04T10:46:52.466Z,20.2
2019-03-04T10:47:43.339Z,20.2
2019-03-04T10:48:33.229Z,20.2
2019-03-04T10:49:23.169Z,20.2
2019-03-04T10:50:12.681Z,20.2
2019-03-04T10:51:02.740Z,20.2
2019-03-04T10:51:52.599Z,20.2
2019-03-04T10:52:43.699Z,20.2
2019-03-04T10:53:33.264Z,20.3
2019-03-04T10:54:23.531Z,20.2
2019-03-04T10:55:13.036Z,20.2
2019-03-04T10:56:03.661Z,20.2
2019-03-04T10:56:52.393Z,20.2
2019-03-04T10:57:43.763Z,20.3
2019-03-04T10:58:32.721Z,20.3
2019-03-04T10:59:23.856Z,20.3
2019-03-04T11:00:13.726Z,20.3
2019-03-04T11:01:03.780Z,20.2
2019-03-04T11:01:55.973Z,20.3
2019-03-04T11:02:43.259Z,20.3
2019-03-04T11:03:34.213Z,20.3
2019-03-04T11:04:22.912Z,20.3
2019-03-04T11:05:13.505Z,20.3
2019-03-04T11:06:03.521Z,20.2
2019-03-04T11:06:56.426Z,20.2
2019-03-04T11:07:43.718Z,20.2
2019-03-04T11:08:34.291Z,20.3
2019-03-04T11:09:24.366Z,20.2
2019-03-04T11:10:13.588Z,20.2
2019-03-04T11:11:04.435Z,20.2
2019-03-04T11:11:55.001Z,20.2
2019-03-04T11:12:44.813Z,20.1
2019-03-04T11:13:34.595Z,20.2
2019-03-04T11:14:24.098Z,20.1
2019-03-04T11:15:14.415Z,20.1
2019-03-04T11:16:04.505Z,20.1
2019-03-04T11:16:55.395Z,20.1
2019-03-04T11:17:44.860Z,20.1
2019-03-04T11:18:34.680Z,20.1
2019-03-04T11:19:25.364Z,20.1
2019-03-04T11:20:14.228Z,20.1
2019-03-04T11:21:05.121Z,20.1
2019-03-04T11:21:54.967Z,20.1
2019-03-04T11:22:44.942Z,20.1
2019-03-04T11:23:35.862Z,20.1
2019-03-04T11:24:25.922Z,20.1
2019-03-04T11:25:15.157Z,20.1
2019-03-04T11:26:05.497Z,20.1
2019-03-04T11:26:56.082Z,20.1
2019-03-04T11:27:45.299Z,20.1
2019-03-04T11:28:35.927Z,20.1
2019-03-04T11:29:26.041Z,20.1
2019-03-04T11:30:16.313Z,20.1
2019-03-04T11:31:05.572Z,20.1
2019-03-04T11:31:55.327Z,20.1
2019-03-04T11:32:45.693Z,20.1
2019-03-04T11:33:35.968Z,20.1
2019-03-04T11:34:25.817Z,20.1
2019-03-04T11:35:15.549Z,20.1
2019-03-04T11:36:06.819Z,20.1
2019-03-04T11:36:55.666Z,20.1
2019-03-04T11:37:46.569Z,20.1
2019-03-04T11:38:36.051Z,20.1
2019-03-04T11:39:26.734Z,20.1
2019-03-04T11:40:16.434Z,20.1
2019-03-04T11:41:06.520Z,20.1
2019-03-04T11:41:56.286Z,20.1
2019-03-04T11:42:47.179Z,20.2
2019-03-04T11:43:36.138Z,20.1
2019-03-04T11:44:27.037Z,20.1
2019-03-04T11:45:16.609Z,20.1
2019-03-04T11:46:06.861Z,20.1
2019-03-04T11:46:56.946Z,20.2
2019-03-04T11:47:47.233Z,20.2
2019-03-04T11:48:37.102Z,20.2
2019-03-04T11:49:26.584Z,20.2
2019-03-04T11:50:16.687Z,20.2
2019-03-04T11:51:07.238Z,20.2
2019-03-04T11:51:57.028Z,20.2
2019-03-04T11:52:47.610Z,20.2
2019-03-04T11:53:37.373Z,20.2
2019-03-04T11:54:27.233Z,20.2
2019-03-04T11:55:17.591Z,20.2
2019-03-04T11:56:07.868Z,20.2
2019-03-04T11:56:57.630Z,20.3
2019-03-04T11:57:47.968Z,20.3
2019-03-04T11:58:38.023Z,20.3
2019-03-04T11:59:27.870Z,20.3
2019-03-04T12:00:17.597Z,20.3
2019-03-04T12:01:07.455Z,20.3
2019-03-04T12:01:57.745Z,20.3
2019-03-04T12:02:47.491Z,20.3
2019-03-04T12:03:38.373Z,20.3
2019-03-04T12:04:28.458Z,20.3
2019-03-04T12:06:49.647Z,20.3
2019-03-04T12:07:39.082Z,20.3
2019-03-04T12:08:29.955Z,20.3
2019-03-04T12:09:20.039Z,20.3
2019-03-04T12:10:10.398Z,20.3
2019-03-04T12:11:00.107Z,20.3
2019-03-04T12:11:49.887Z,20.3
2019-03-04T12:12:40.245Z,20.3
2019-03-04T12:13:30.319Z,20.3
2019-03-04T12:14:20.607Z,20.3
2019-03-04T12:15:09.912Z,20.3
2019-03-04T12:16:00.485Z,20.3
2019-03-04T12:16:50.304Z,20.3
2019-03-04T12:17:40.105Z,20.3
2019-03-04T12:18:30.457Z,20.4
2019-03-04T12:19:20.484Z,20.4
2019-03-04T12:20:10.836Z,20.4
2019-03-04T12:21:01.080Z,20.4
2019-03-04T12:21:51.163Z,20.4
2019-03-04T12:22:40.635Z,20.4
2019-03-04T12:23:31.304Z,20.4
2019-03-04T12:24:21.405Z,20.4
2019-03-04T12:25:11.161Z,20.4
2019-03-04T12:26:00.104Z,20.4
2019-03-04T12:26:51.509Z,20.4
2019-03-04T12:27:40.828Z,20.4
2019-03-04T12:28:31.349Z,20.4
2019-03-04T12:29:21.694Z,20.4
2019-03-04T12:30:10.696Z,20.4
2019-03-04T12:31:02.081Z,20.4
2019-03-04T12:31:50.839Z,20.4
2019-03-04T12:32:41.938Z,20.4
2019-03-04T12:33:32.233Z,20.4
2019-03-04T12:34:31.491Z,20.5
2019-03-04T12:35:11.268Z,20.5
2019-03-04T12:36:01.881Z,20.5
2019-03-04T12:36:51.951Z,20.5
2019-03-04T12:37:42.561Z,20.5
2019-03-04T12:38:32.688Z,20.5
2019-03-04T12:39:22.106Z,20.5
2019-03-04T12:40:12.313Z,20.5
2019-03-04T12:41:02.781Z,20.5
2019-03-04T12:41:55.052Z,20.5
2019-03-04T12:42:42.663Z,20.5
2019-03-04T12:43:32.426Z,20.5
2019-03-04T12:44:21.383Z,20.5
2019-03-04T12:45:12.782Z,20.5
2019-03-04T12:46:01.741Z,20.5
2019-03-04T12:46:52.688Z,20.5
2019-03-04T12:47:42.988Z,20.5
2019-03-04T12:48:32.812Z,20.5
2019-03-04T12:49:23.417Z,20.6
2019-03-04T12:50:12.073Z,20.6
2019-03-04T12:51:03.002Z,20.5
2019-03-04T12:51:52.130Z,20.6
2019-03-04T12:52:42.813Z,20.6
2019-03-04T12:53:43.705Z,20.6
2019-03-04T12:54:22.872Z,20.6
2019-03-04T12:55:13.024Z,20.6
2019-03-04T12:56:02.723Z,20.6
2019-03-04T12:56:53.114Z,20.6
2019-03-04T12:57:43.109Z,20.6
2019-03-04T12:58:33.190Z,20.6
2019-03-04T12:59:22.187Z,20.6
2019-03-04T13:00:12.079Z,20.6
2019-03-04T13:01:03.374Z,20.6
2019-03-04T13:01:53.667Z,20.6
2019-03-04T13:02:43.739Z,20.6
2019-03-04T13:03:33.540Z,20.6
2019-03-04T13:04:23.577Z,20.6
2019-03-04T13:05:13.162Z,20.6
2019-03-04T13:06:03.439Z,20.6
2019-03-04T13:06:54.037Z,20.6
2019-03-04T13:07:44.390Z,20.6
2019-03-04T13:08:34.702Z,20.6
2019-03-04T13:09:23.445Z,20.6
2019-03-04T13:10:14.046Z,20.6
2019-03-04T13:11:04.615Z,20.7
2019-03-04T13:11:53.862Z,20.6
2019-03-04T13:12:44.498Z,20.6
2019-03-04T13:13:34.026Z,20.7
2019-03-04T13:14:24.589Z,20.7
2019-03-04T13:15:14.373Z,20.7
2019-03-04T13:16:03.925Z,20.7
2019-03-04T13:16:55.058Z,20.7
2019-03-04T13:17:44.556Z,20.7
2019-03-04T13:18:35.489Z,20.7
2019-03-04T13:19:24.468Z,20.7
2019-03-04T13:20:14.703Z,20.7
2019-03-04T13:21:05.057Z,20.7
2019-03-04T13:21:54.021Z,20.7
2019-03-04T13:22:45.493Z,20.8
2019-03-04T13:23:34.938Z,20.8
2019-03-04T13:24:25.392Z,20.8
2019-03-04T13:25:15.077Z,20.8
2019-03-04T13:26:05.130Z,20.8
2019-03-04T13:26:55.443Z,20.8
2019-03-04T13:27:44.440Z,20.8
2019-03-04T13:28:35.011Z,20.8
2019-03-04T13:29:25.914Z,20.8
2019-03-04T13:30:15.433Z,20.8
2019-03-04T13:31:20.688Z,20.8
2019-03-04T13:31:55.893Z,20.8
2019-03-04T13:32:46.186Z,20.8
2019-03-04T13:33:36.528Z,20.8
2019-03-04T13:34:25.028Z,20.8
2019-03-04T13:35:26.820Z,20.9
2019-03-04T13:36:04.996Z,20.9
2019-03-04T13:36:56.303Z,20.9
2019-03-04T13:37:46.058Z,20.9
2019-03-04T13:38:36.335Z,20.9
2019-03-04T13:39:26.210Z,20.9
2019-03-04T13:40:15.349Z,20.9
2019-03-04T13:41:05.972Z,20.9
2019-03-04T13:41:56.078Z,20.9
2019-03-04T13:42:46.157Z,20.9
2019-03-04T13:43:35.898Z,20.9
2019-03-04T13:44:26.822Z,20.9
2019-03-04T13:45:15.835Z,20.9
2019-03-04T13:46:06.341Z,20.9
2019-03-04T13:46:55.857Z,20.9
2019-03-04T13:47:47.282Z,20.9
2019-03-04T13:48:37.060Z,20.9
2019-03-04T13:49:26.032Z,20.9
2019-03-04T13:50:17.087Z,20.9
2019-03-04T13:51:07.732Z,21
2019-03-04T13:51:56.464Z,21
2019-03-04T13:52:47.816Z,20.9
2019-03-04T13:53:37.362Z,21
2019-03-04T13:54:27.399Z,21
2019-03-04T13:55:19.747Z,21
2019-03-04T13:56:06.494Z,21
2019-03-04T13:56:56.501Z,21
2019-03-04T13:57:47.076Z,21
2019-03-04T13:58:37.689Z,21
2019-03-04T13:59:28.357Z,21
2019-03-04T14:00:17.356Z,21
2019-03-04T14:01:07.841Z,21
2019-03-04T14:01:58.236Z,21
2019-03-04T14:02:47.998Z,21
2019-03-04T14:03:36.941Z,21
2019-03-04T14:04:28.438Z,21
2019-03-04T14:05:18.508Z,21
2019-03-04T14:08:06.503Z,21
2019-03-04T16:07:49.640Z,21.3
2019-03-04T16:08:39.693Z,21.3
2019-03-04T16:09:29.325Z,21.3
2019-03-04T16:10:18.525Z,21.3
2019-03-04T16:11:09.304Z,21.3
2019-03-04T16:11:59.365Z,21.3
2019-03-04T16:12:49.960Z,21.3
2019-03-04T16:13:39.292Z,21.3
2019-03-04T16:14:30.137Z,21.2
2019-03-04T16:15:19.677Z,21.3
2019-03-04T16:16:09.753Z,21.3