createdAt,value
2018-12-10T06:36:48.971Z,3.57
2018-12-10T06:37:48.912Z,3.52
2018-12-10T06:39:42.296Z,3.44
2018-12-10T06:40:42.301Z,3.46
2018-12-10T06:42:35.137Z,3.43
2018-12-10T06:43:35.097Z,3.53
2018-12-10T06:45:28.473Z,3.54
2018-12-10T06:46:28.481Z,3.43
2018-12-10T06:48:21.859Z,3.46
2018-12-10T06:49:21.843Z,3.54
2018-12-10T06:51:15.303Z,3.61
2018-12-10T06:52:15.196Z,3.57
2018-12-10T06:53:15.201Z,3.44
2018-12-10T06:54:15.177Z,3.64
2018-12-10T06:55:15.169Z,3.53
2018-12-10T06:56:15.163Z,3.64
2018-12-10T06:57:15.151Z,3.61
2018-12-10T06:58:15.149Z,3.58
2018-12-10T06:59:15.143Z,3.60
2018-12-10T07:00:15.126Z,3.61
2018-12-10T07:01:15.116Z,3.64
2018-12-10T07:02:15.121Z,3.61
2018-12-10T07:03:15.100Z,3.58
2018-12-10T07:04:15.094Z,3.60
2018-12-10T07:05:15.086Z,3.57
2018-12-10T07:06:15.077Z,3.57
2018-12-10T07:07:15.067Z,3.54
2018-12-10T07:08:15.060Z,3.52
2018-12-10T07:09:15.051Z,3.58
2018-12-10T07:10:15.042Z,3.57
2018-12-10T07:11:15.036Z,3.60
2018-12-10T07:12:15.037Z,3.57
2018-12-10T07:13:15.021Z,3.53
2018-12-10T07:14:15.009Z,3.47
2018-12-10T07:15:15.076Z,3.43
2018-12-10T07:16:15.011Z,3.46
2018-12-10T07:17:15.070Z,3.43
2018-12-10T07:18:14.979Z,3.40
2018-12-10T07:19:14.989Z,3.43
2018-12-10T07:20:14.967Z,3.42
2018-12-10T07:21:15.051Z,3.42
2018-12-10T07:22:14.949Z,3.42
2018-12-10T07:23:14.940Z,3.42
2018-12-10T07:24:14.931Z,3.43
2018-12-10T07:25:14.924Z,3.49
2018-12-10T07:26:14.915Z,3.42
2018-12-10T07:27:14.912Z,3.42
2018-12-10T07:28:14.902Z,3.46
2018-12-10T07:29:14.891Z,3.40
2018-12-10T07:30:14.889Z,3.46
2018-12-10T07:31:14.878Z,3.44
2018-12-10T07:32:14.868Z,3.44
2018-12-10T07:33:14.860Z,3.42
2018-12-10T07:34:14.854Z,3.40
2018-12-10T07:35:14.842Z,3.42
2018-12-10T07:36:14.836Z,3.40
2018-12-10T07:37:14.833Z,3.42
2018-12-10T07:38:14.820Z,3.39
2018-12-10T07:39:14.817Z,3.42
2018-12-10T07:40:14.807Z,3.42
2018-12-10T07:41:14.796Z,3.46
2018-12-10T07:42:14.792Z,3.49
2018-12-10T07:43:14.783Z,3.42
2018-12-10T07:44:14.772Z,3.47
2018-12-10T07:45:14.766Z,3.42
2018-12-10T07:46:14.759Z,3.42
2018-12-10T07:47:14.750Z,3.44
2018-12-10T07:48:14.743Z,3.49
2018-12-10T07:49:14.736Z,3.40
2018-12-10T07:50:14.728Z,3.42
2018-12-10T07:51:14.720Z,3.43
2018-12-10T07:52:14.714Z,3.58
2018-12-10T07:53:14.708Z,3.42
2018-12-10T07:54:14.695Z,3.44
2018-12-10T07:55:14.689Z,3.44
2018-12-10T07:56:14.681Z,3.54
2018-12-10T07:57:14.674Z,3.47
2018-12-10T07:58:14.662Z,3.54
2018-12-10T07:59:14.658Z,3.60
2018-12-10T08:00:14.654Z,3.53
2018-12-10T08:01:14.640Z,3.57
2018-12-10T08:02:14.633Z,3.60
2018-12-10T08:03:14.626Z,3.61
2018-12-10T08:04:14.785Z,3.65
2018-12-10T08:05:14.612Z,3.60
2018-12-10T08:06:14.603Z,3.61
2018-12-10T08:07:14.595Z,3.65
2018-12-10T08:08:14.589Z,3.57
2018-12-10T08:09:14.626Z,3.61
2018-12-10T08:10:14.572Z,3.54
2018-12-10T08:11:14.567Z,3.54
2018-12-10T08:12:14.557Z,3.58
2018-12-10T08:13:14.549Z,3.58
2018-12-10T08:14:14.545Z,3.62
2018-12-10T08:15:14.533Z,3.65
2018-12-10T08:16:14.528Z,3.58
2018-12-10T08:17:14.518Z,3.61
2018-12-10T08:18:14.510Z,3.65
2018-12-10T08:19:14.505Z,3.62
2018-12-10T08:20:14.498Z,3.60
2018-12-10T08:21:14.489Z,3.67
2018-12-10T08:22:14.514Z,3.57
2018-12-10T08:23:14.474Z,3.64
2018-12-10T08:24:14.466Z,3.64
2018-12-10T08:25:14.458Z,3.65
2018-12-10T08:26:14.447Z,3.62
2018-12-10T08:27:14.443Z,3.65
2018-12-10T08:28:14.440Z,3.60
2018-12-10T08:29:14.467Z,3.53
2018-12-10T08:30:14.422Z,3.53
2018-12-10T08:31:14.415Z,3.54
2018-12-10T08:32:14.435Z,3.53
2018-12-10T08:33:14.397Z,3.42
2018-12-10T08:34:14.394Z,3.47
2018-12-10T08:35:14.388Z,3.39
2018-12-10T08:36:14.380Z,3.44
2018-12-10T08:37:14.368Z,3.39
2018-12-10T08:38:14.360Z,3.43
2018-12-10T08:39:14.357Z,3.44
2018-12-10T08:40:14.368Z,3.61
2018-12-10T08:41:14.377Z,3.58
2018-12-10T08:42:14.353Z,3.65
2018-12-10T08:43:14.323Z,3.60
2018-12-10T08:44:14.317Z,3.64
2018-12-10T08:45:14.305Z,3.64
2018-12-10T08:46:14.301Z,3.54
2018-12-10T08:47:16.217Z,3.54
2018-12-10T08:48:14.295Z,3.57
2018-12-10T08:49:14.284Z,3.53
2018-12-10T08:50:14.291Z,3.64
2018-12-10T08:51:14.357Z,3.60
2018-12-10T08:52:14.257Z,3.68
2018-12-10T08:53:14.248Z,3.71
2018-12-10T08:54:14.243Z,3.68
2018-12-10T08:55:14.234Z,3.76
2018-12-10T08:56:14.228Z,3.86
2018-12-10T08:57:14.350Z,4.37
2018-12-10T08:58:14.213Z,5.52
2018-12-10T08:59:14.205Z,6.11
2018-12-10T09:00:14.198Z,6.50
2018-12-10T09:01:14.193Z,6.83
2018-12-10T09:02:14.186Z,6.73
2018-12-10T09:03:14.180Z,6.33
2018-12-10T09:04:14.177Z,6.04
2018-12-10T09:05:14.170Z,6.11
2018-12-10T09:06:14.171Z,6.44
2018-12-10T09:07:14.166Z,5.85
2018-12-10T09:08:14.163Z,5.45
2018-12-10T09:09:14.162Z,5.27
2018-12-10T09:10:14.151Z,4.94
2018-12-10T09:11:14.181Z,4.88
2018-12-10T09:12:14.140Z,4.75
2018-12-10T09:13:14.146Z,4.58
2018-12-10T09:14:14.132Z,4.46
2018-12-10T09:15:14.126Z,4.29
2018-12-10T09:16:14.123Z,4.26
2018-12-10T09:17:14.120Z,4.16
2018-12-10T09:18:14.111Z,4.08
2018-12-10T09:19:14.113Z,4.14
2018-12-10T09:20:14.100Z,4.03
2018-12-10T09:21:14.097Z,3.98
2018-12-10T09:22:14.095Z,3.97
2018-12-10T09:23:14.086Z,3.92
2018-12-10T09:24:14.082Z,3.96
2018-12-10T09:25:14.074Z,3.94
2018-12-10T09:26:14.070Z,3.92
2018-12-10T09:27:14.062Z,3.89
2018-12-10T09:28:19.381Z,3.90
2018-12-10T09:29:14.067Z,3.88
2018-12-10T09:30:14.051Z,3.85
2018-12-10T09:31:14.063Z,3.85
2018-12-10T09:32:14.033Z,3.85
2018-12-10T09:33:14.040Z,3.72
2018-12-10T09:34:14.015Z,3.79
2018-12-10T09:35:14.010Z,3.85
2018-12-10T09:36:14.006Z,3.89
2018-12-10T09:37:13.997Z,3.89
2018-12-10T09:38:13.993Z,3.83
2018-12-10T09:39:13.984Z,3.89
2018-12-10T09:40:13.980Z,3.98
2018-12-10T09:41:13.971Z,3.97
2018-12-10T09:42:13.969Z,3.97
2018-12-10T09:43:13.958Z,4.03
2018-12-10T09:44:13.951Z,4.06
2018-12-10T09:45:13.965Z,4.10
2018-12-10T09:46:13.937Z,4.10
2018-12-10T09:47:14.100Z,4.19
2018-12-10T09:48:13.925Z,4.33
2018-12-10T09:49:14.015Z,4.34
2018-12-10T09:50:13.909Z,4.28
2018-12-10T09:51:13.906Z,4.43
2018-12-10T09:52:13.898Z,4.33
2018-12-10T09:53:13.906Z,4.37
2018-12-10T09:54:13.886Z,4.75
2018-12-10T09:55:13.903Z,5.14
2018-12-10T09:56:13.872Z,5.41
2018-12-10T09:57:13.907Z,5.45
2018-12-10T09:58:13.863Z,5.12
2018-12-10T09:59:13.855Z,4.88
2018-12-10T10:00:13.848Z,4.75
2018-12-10T10:01:14.034Z,4.75
2018-12-10T10:02:13.841Z,4.58
2018-12-10T10:03:13.839Z,4.51
2018-12-10T10:04:21.048Z,4.52
2018-12-10T10:06:06.776Z,4.43
2018-12-10T10:07:06.822Z,4.43
2018-12-10T10:08:59.990Z,4.36
2018-12-10T10:09:59.611Z,4.32
2018-12-10T10:11:52.630Z,4.29
2018-12-10T10:12:52.479Z,4.18
2018-12-10T10:14:45.438Z,4.18
2018-12-10T10:15:45.361Z,4.18
2018-12-10T10:17:38.282Z,3.97
2018-12-10T10:18:38.212Z,3.89
2018-12-10T10:20:31.715Z,3.88
2018-12-10T10:21:31.669Z,4.26
2018-12-10T10:23:25.120Z,5.12
2018-12-10T10:24:25.027Z,4.94
2018-12-10T10:26:17.964Z,4.72
2018-12-10T10:27:17.841Z,4.72
2018-12-10T10:29:11.241Z,4.54
2018-12-10T10:30:11.298Z,4.46
2018-12-10T10:32:04.371Z,4.46
2018-12-10T10:33:04.339Z,4.40
2018-12-10T10:34:57.145Z,4.25
2018-12-10T10:35:57.119Z,4.15
2018-12-10T10:37:50.079Z,3.98
2018-12-10T10:38:49.966Z,4.21
2018-12-10T10:40:42.981Z,4.19
2018-12-10T10:41:42.975Z,4.24
2018-12-10T10:43:35.828Z,4.42
2018-12-10T10:44:35.830Z,4.64
2018-12-10T10:46:28.662Z,5.10
2018-12-10T10:47:28.607Z,5.28
2018-12-10T10:49:22.047Z,5.48
2018-12-10T10:50:21.991Z,5.49
2018-12-10T10:52:14.878Z,5.96
2018-12-10T10:53:14.862Z,6.01
2018-12-10T10:55:08.331Z,6.01
2018-12-10T10:56:08.228Z,5.78
2018-12-10T10:58:01.175Z,5.35
2018-12-10T10:59:01.088Z,5.30
2018-12-10T11:00:54.544Z,5.12
2018-12-10T11:01:54.506Z,5.07
2018-12-10T11:03:47.482Z,5.13
2018-12-10T11:04:47.315Z,5.16
2018-12-10T11:06:40.249Z,5.17
2018-12-10T11:07:40.171Z,5.13
2018-12-10T11:09:33.044Z,5.02
2018-12-10T11:10:33.048Z,5.01
2018-12-10T11:12:25.952Z,4.88
2018-12-10T11:13:25.917Z,4.75
2018-12-10T11:15:18.773Z,4.57
2018-12-10T11:16:18.754Z,4.43
2018-12-10T11:17:18.755Z,4.28
2018-12-10T11:18:18.747Z,4.18
2018-12-10T11:19:18.744Z,4.08
2018-12-10T11:20:18.737Z,4.01
2018-12-10T11:21:18.723Z,4.00
2018-12-10T11:22:18.913Z,4.01
2018-12-10T11:23:18.735Z,3.94
2018-12-10T11:24:18.747Z,4.03
2018-12-10T11:25:18.703Z,4.07
2018-12-10T11:26:18.719Z,4.00
2018-12-10T11:27:18.690Z,4.00
2018-12-10T11:28:18.685Z,4.03
2018-12-10T11:29:18.685Z,3.98
2018-12-10T11:30:18.670Z,3.98
2018-12-10T11:31:18.664Z,4.00
2018-12-10T11:32:18.658Z,4.12
2018-12-10T11:33:18.665Z,4.06
2018-12-10T11:34:18.644Z,4.14
2018-12-10T11:35:18.640Z,4.14
2018-12-10T11:36:18.636Z,4.18
2018-12-10T11:37:18.685Z,4.21
2018-12-10T11:38:18.622Z,4.04
2018-12-10T11:39:18.614Z,4.19
2018-12-10T11:40:18.610Z,4.22
2018-12-10T11:41:18.601Z,4.33
2018-12-10T11:42:18.598Z,4.36
2018-12-10T11:43:18.588Z,4.33
2018-12-10T11:44:18.591Z,4.29
2018-12-10T11:45:18.581Z,4.26
2018-12-10T11:46:18.567Z,4.25
2018-12-10T11:47:18.562Z,4.25
2018-12-10T11:48:18.556Z,4.21
2018-12-10T11:49:18.552Z,4.19
2018-12-10T11:50:18.689Z,4.10
2018-12-10T11:51:18.535Z,4.01
2018-12-10T11:52:18.529Z,4.10
2018-12-10T11:53:18.526Z,4.18
2018-12-10T11:54:18.518Z,4.14
2018-12-10T11:55:18.515Z,4.22
2018-12-10T11:56:18.505Z,4.18
2018-12-10T11:57:18.498Z,4.19
2018-12-10T11:58:18.490Z,4.22
2018-12-10T11:59:18.495Z,4.18
2018-12-10T12:00:18.484Z,4.18
2018-12-10T12:01:18.468Z,4.16
2018-12-10T12:02:18.462Z,4.19
2018-12-10T12:03:18.456Z,4.28
2018-12-10T12:04:18.449Z,4.19
2018-12-10T12:05:18.440Z,4.19
2018-12-10T12:06:18.433Z,4.21
2018-12-10T12:07:18.428Z,4.15
2018-12-10T12:08:18.419Z,4.21
2018-12-10T12:09:18.433Z,4.18
2018-12-10T12:10:20.112Z,4.14
2018-12-10T12:11:18.400Z,4.06
2018-12-10T12:12:18.392Z,4.06
2018-12-10T12:13:18.385Z,4.03
2018-12-10T12:14:18.379Z,4.03
2018-12-10T12:15:18.374Z,3.96
2018-12-10T12:16:18.366Z,3.97
2018-12-10T12:17:18.356Z,4.07
2018-12-10T12:18:18.625Z,4.12
2018-12-10T12:19:18.427Z,4.14
2018-12-10T12:20:18.346Z,4.15
2018-12-10T12:21:18.363Z,4.16
2018-12-10T12:22:18.333Z,4.22
2018-12-10T12:23:18.317Z,4.06
2018-12-10T12:24:18.310Z,4.07
2018-12-10T12:25:18.304Z,4.12
2018-12-10T12:26:18.301Z,4.03
2018-12-10T12:27:18.289Z,4.18
2018-12-10T12:28:18.278Z,4.16
2018-12-10T12:29:18.271Z,4.19
2018-12-10T12:30:18.267Z,4.21
2018-12-10T12:31:18.257Z,4.19
2018-12-10T12:32:18.252Z,4.19
2018-12-10T12:33:18.244Z,4.18
2018-12-10T12:34:18.240Z,4.22
2018-12-10T12:35:18.242Z,4.21
2018-12-10T12:36:18.236Z,4.19
2018-12-10T12:37:18.229Z,4.19
2018-12-10T12:38:18.213Z,4.18
2018-12-10T12:39:18.201Z,4.14
2018-12-10T12:40:18.198Z,4.12
2018-12-10T12:41:18.187Z,4.18
2018-12-10T12:42:18.186Z,4.06
2018-12-10T12:43:18.174Z,4.01
2018-12-10T12:44:18.176Z,4.07
2018-12-10T12:45:18.190Z,4.00
2018-12-10T12:46:18.154Z,3.98
2018-12-10T12:47:18.144Z,3.98
2018-12-10T12:48:18.141Z,4.00
2018-12-10T12:49:18.130Z,4.00
2018-12-10T12:50:18.128Z,3.96
2018-12-10T12:51:18.121Z,3.90
2018-12-10T12:52:18.128Z,3.83
2018-12-10T12:53:18.107Z,3.83
2018-12-10T12:54:18.094Z,3.83
2018-12-10T12:55:18.090Z,3.79
2018-12-10T12:56:18.082Z,3.68
2018-12-10T12:57:18.079Z,3.60
2018-12-10T12:58:18.068Z,3.53
2018-12-10T12:59:18.061Z,3.58
2018-12-10T13:00:18.057Z,3.44
2018-12-10T13:01:18.047Z,3.40
2018-12-10T13:02:18.040Z,3.31
2018-12-10T13:03:18.041Z,3.28
2018-12-10T13:04:18.024Z,3.24
2018-12-10T13:05:18.016Z,3.21
2018-12-10T13:06:18.009Z,3.25
2018-12-10T13:07:18.033Z,3.25
2018-12-10T13:08:17.995Z,3.28
2018-12-10T13:09:21.683Z,3.24
2018-12-10T13:10:17.981Z,3.34
2018-12-10T13:11:17.975Z,3.31
2018-12-10T13:12:17.981Z,3.39
2018-12-10T13:13:17.974Z,3.33
2018-12-10T13:14:17.949Z,3.42
2018-12-10T13:15:17.942Z,3.40
2018-12-10T13:16:17.938Z,3.30
2018-12-10T13:17:17.929Z,3.28
2018-12-10T13:18:17.921Z,3.39
2018-12-10T13:19:17.913Z,3.42
2018-12-10T13:20:17.910Z,3.44
2018-12-10T13:21:17.904Z,3.42
2018-12-10T13:22:18.149Z,3.43
2018-12-10T13:23:17.883Z,3.47
2018-12-10T13:24:17.880Z,3.44
2018-12-10T13:25:17.869Z,3.44
2018-12-10T13:26:17.867Z,3.43
2018-12-10T13:27:17.871Z,3.60
2018-12-10T13:28:17.850Z,3.60
2018-12-10T13:31:22.020Z,3.58
2018-12-10T13:32:07.206Z,3.61
2018-12-10T13:33:07.240Z,3.57
2018-12-10T13:34:07.214Z,3.57
2018-12-10T13:35:07.141Z,3.54
2018-12-10T13:36:07.125Z,3.57
2018-12-10T13:37:07.120Z,3.61
2018-12-10T13:38:12.341Z,3.62
2018-12-10T13:39:07.103Z,3.68
2018-12-10T13:40:07.091Z,3.64
2018-12-10T13:41:07.088Z,3.67
2018-12-10T13:42:07.089Z,3.70
2018-12-10T13:43:07.071Z,3.75
2018-12-10T13:44:07.062Z,3.71
2018-12-10T13:45:07.057Z,3.67
2018-12-10T13:46:07.090Z,3.68
2018-12-10T13:47:07.080Z,3.68
2018-12-10T13:48:07.035Z,3.65
2018-12-10T13:49:07.026Z,3.65
2018-12-10T13:50:07.020Z,3.67
2018-12-10T13:51:07.013Z,3.62
2018-12-10T13:52:09.174Z,3.60
2018-12-10T13:53:07.201Z,3.61
2018-12-10T13:54:06.994Z,3.64
2018-12-10T13:55:06.989Z,3.64
2018-12-10T13:56:06.997Z,3.65
2018-12-10T13:57:06.968Z,3.60
2018-12-10T13:58:06.961Z,3.61
2018-12-10T13:59:06.959Z,3.62
2018-12-10T14:00:06.944Z,3.67
2018-12-10T14:01:06.935Z,3.61
2018-12-10T14:02:06.930Z,3.67
2018-12-10T14:03:06.924Z,3.64
2018-12-10T14:04:06.937Z,3.64
2018-12-10T14:05:06.906Z,3.62
2018-12-10T14:06:06.904Z,3.58
2018-12-10T14:07:06.903Z,3.67
2018-12-10T14:08:06.882Z,3.62
2018-12-10T14:09:08.113Z,3.60
2018-12-10T14:10:06.868Z,3.52
2018-12-10T14:11:06.860Z,3.57
2018-12-10T14:12:06.853Z,3.53
2018-12-10T14:13:06.849Z,3.57
2018-12-10T14:14:06.836Z,3.58
2018-12-10T14:15:06.832Z,3.52
2018-12-10T14:16:06.833Z,3.58
2018-12-10T14:17:06.820Z,3.58
2018-12-10T14:18:06.808Z,3.54
2018-12-10T14:19:06.799Z,3.53
2018-12-10T14:20:06.792Z,3.58
2018-12-10T14:21:06.787Z,3.61
2018-12-10T14:22:06.778Z,3.58
2018-12-10T14:23:06.769Z,3.53
2018-12-10T14:24:06.762Z,3.50
2018-12-10T14:25:06.784Z,3.54
2018-12-10T14:26:06.746Z,3.58
2018-12-10T14:27:06.748Z,3.58
2018-12-10T14:28:06.735Z,3.40
2018-12-10T14:29:06.731Z,3.42
2018-12-10T14:30:06.716Z,3.44
2018-12-10T14:31:06.706Z,3.49
2018-12-10T14:32:06.701Z,3.42
2018-12-10T14:33:06.691Z,3.42
2018-12-10T14:34:06.687Z,3.42
2018-12-10T14:35:06.676Z,3.43
2018-12-10T14:36:06.673Z,3.44
2018-12-10T14:37:06.661Z,3.33
2018-12-10T14:38:06.653Z,3.31
2018-12-10T14:39:06.652Z,3.33
2018-12-10T14:40:06.639Z,3.30
2018-12-10T14:41:06.636Z,3.25
2018-12-10T14:42:06.623Z,3.25
2018-12-10T14:43:06.616Z,3.20
2018-12-10T14:44:06.607Z,3.09
2018-12-10T14:45:06.603Z,3.06
2018-12-10T14:46:06.593Z,3.07
2018-12-10T14:47:06.628Z,3.06
2018-12-10T14:48:06.608Z,3.06
2018-12-10T14:49:10.557Z,3.06
2018-12-10T14:50:08.534Z,2.92
2018-12-10T14:51:06.578Z,3.06
2018-12-10T14:52:06.570Z,3.03
2018-12-10T14:53:06.542Z,2.91
2018-12-10T14:54:06.532Z,2.91
2018-12-10T14:55:06.532Z,2.98
2018-12-10T14:56:06.522Z,2.92
2018-12-10T14:57:08.034Z,2.88
2018-12-10T14:58:06.741Z,2.92
2018-12-10T14:59:06.501Z,2.91
2018-12-10T15:00:06.500Z,3.06
2018-12-10T15:01:06.556Z,2.91
2018-12-10T15:02:08.039Z,3.06
2018-12-10T15:03:06.478Z,3.09
2018-12-10T15:04:06.459Z,3.02
2018-12-10T15:05:06.456Z,3.09
2018-12-10T15:06:08.035Z,3.07
2018-12-10T15:07:06.524Z,3.05
2018-12-10T15:08:06.442Z,3.02
2018-12-10T15:09:08.042Z,3.07
2018-12-10T15:10:08.072Z,3.03
2018-12-10T15:11:08.040Z,3.05
2018-12-10T15:12:14.156Z,3.05
2018-12-10T15:13:59.792Z,3.05
2018-12-10T15:14:59.770Z,3.07
2018-12-10T15:16:53.493Z,3.09
2018-12-10T15:17:53.173Z,3.09
2018-12-10T15:19:46.680Z,3.09
2018-12-10T15:20:46.564Z,3.20
2018-12-10T15:22:39.455Z,3.24
2018-12-10T15:23:39.406Z,3.25
2018-12-10T15:25:32.264Z,3.23
2018-12-10T15:26:32.308Z,3.25
2018-12-10T15:28:26.434Z,3.16
2018-12-10T15:29:26.136Z,3.20
2018-12-10T15:31:19.980Z,3.21
2018-12-10T15:32:19.144Z,3.25
2018-12-10T15:34:12.217Z,3.25
2018-12-10T15:35:12.113Z,3.24
2018-12-10T15:37:05.283Z,3.20
2018-12-10T15:38:05.344Z,3.06
2018-12-10T15:39:57.689Z,3.09
2018-12-10T15:40:57.450Z,3.13
2018-12-10T15:42:50.387Z,3.06
2018-12-10T15:43:50.490Z,3.07
2018-12-10T15:45:43.163Z,3.10
2018-12-10T15:46:43.153Z,3.06
2018-12-10T15:48:36.039Z,3.02
2018-12-10T15:49:36.056Z,3.03
2018-12-10T15:50:36.035Z,3.06
2018-12-10T15:51:35.980Z,3.06
2018-12-10T15:52:35.974Z,3.00
2018-12-10T15:53:35.977Z,3.05
2018-12-10T15:54:35.962Z,3.06
2018-12-10T15:55:35.947Z,2.94
2018-12-10T15:56:35.946Z,3.05
2018-12-10T15:57:35.929Z,2.94
2018-12-10T15:58:35.934Z,3.06
2018-12-10T15:59:35.934Z,2.94
2018-12-10T16:00:35.910Z,3.00
2018-12-10T16:01:35.900Z,2.97
2018-12-10T16:02:35.891Z,2.95
2018-12-10T16:03:35.880Z,2.89
2018-12-10T16:04:35.880Z,2.95
2018-12-10T16:05:35.867Z,2.92
2018-12-10T16:06:35.859Z,3.02
2018-12-10T16:07:36.719Z,3.02
2018-12-10T16:08:35.840Z,2.98
2018-12-10T16:09:35.833Z,2.87
2018-12-10T16:10:35.826Z,2.95
2018-12-10T16:11:35.820Z,2.94
2018-12-10T16:12:35.814Z,3.06
2018-12-10T16:13:35.808Z,2.97
2018-12-10T16:14:35.788Z,3.07
2018-12-10T16:15:35.782Z,3.06
2018-12-10T16:16:35.773Z,3.07
2018-12-10T16:17:35.766Z,3.09
2018-12-10T16:18:35.758Z,3.05
2018-12-10T16:19:35.749Z,3.03
2018-12-10T16:20:35.744Z,2.97
2018-12-10T16:21:35.732Z,2.84
2018-12-10T16:22:35.727Z,2.95
2018-12-10T16:23:35.841Z,2.88
2018-12-10T16:24:35.739Z,2.88
2018-12-10T16:25:35.697Z,2.87
2018-12-10T16:26:35.694Z,2.91
2018-12-10T16:27:35.689Z,2.84
2018-12-10T16:28:35.674Z,2.84
2018-12-10T16:29:35.668Z,2.88
2018-12-10T16:30:35.659Z,2.82
2018-12-10T16:31:35.649Z,2.87
2018-12-10T16:32:43.719Z,2.85
2018-12-10T16:34:28.522Z,2.88
2018-12-10T16:35:28.506Z,2.84
2018-12-10T16:37:21.352Z,2.85
2018-12-10T16:38:21.349Z,2.88
2018-12-10T16:40:14.301Z,2.85
2018-12-10T16:41:14.186Z,2.91
2018-12-10T16:43:07.677Z,2.81
2018-12-10T16:44:14.868Z,2.82
2018-12-10T16:46:01.058Z,2.84
2018-12-10T16:47:01.059Z,2.87
2018-12-10T16:48:54.949Z,2.84
2018-12-10T16:49:54.922Z,2.76
2018-12-10T16:50:54.978Z,2.82
2018-12-10T16:51:54.911Z,2.82
2018-12-10T16:53:02.139Z,2.79
2018-12-10T16:54:48.070Z,2.81
2018-12-10T16:55:47.941Z,2.84
2018-12-10T16:56:47.932Z,2.76
2018-12-10T16:57:55.077Z,2.81
2018-12-10T16:59:40.830Z,2.81
2018-12-10T17:00:48.067Z,2.79
2018-12-10T17:02:33.650Z,2.77
2018-12-10T17:03:33.640Z,2.69
2018-12-10T17:05:26.514Z,2.79
2018-12-10T17:06:26.496Z,2.79
2018-12-10T17:08:19.384Z,2.73
2018-12-10T17:09:19.369Z,2.76
2018-12-10T17:11:12.206Z,2.73
2018-12-10T17:12:12.192Z,2.73
2018-12-10T17:14:05.731Z,2.81
2018-12-10T17:15:06.595Z,2.77
2018-12-10T17:16:59.098Z,2.82
2018-12-10T17:17:59.101Z,2.77
2018-12-10T17:19:51.977Z,2.79
2018-12-10T17:20:51.988Z,2.71
2018-12-10T17:22:44.826Z,2.85
2018-12-10T17:23:44.789Z,2.82
2018-12-10T17:25:37.656Z,2.79
2018-12-10T17:26:37.618Z,2.79
2018-12-10T17:27:31.464Z,2.87
2018-12-10T17:28:31.872Z,2.84
2018-12-10T17:30:24.343Z,2.82
2018-12-10T17:31:24.304Z,2.79
2018-12-10T17:33:18.636Z,2.79
2018-12-10T17:34:17.468Z,2.73
2018-12-10T17:36:13.625Z,2.81
2018-12-10T17:37:11.012Z,2.70
2018-12-10T17:38:11.253Z,2.74
2018-12-10T17:39:11.291Z,2.82
2018-12-10T17:40:10.975Z,2.79
2018-12-10T17:41:10.953Z,2.76
2018-12-10T17:42:10.945Z,2.77
2018-12-10T17:43:10.981Z,2.81
2018-12-10T17:44:10.924Z,2.77
2018-12-10T17:45:10.950Z,2.85
2018-12-10T17:46:10.911Z,2.87
2018-12-10T17:47:10.907Z,2.85
2018-12-10T17:48:10.897Z,2.85
2018-12-10T17:49:10.885Z,2.84
2018-12-10T17:50:10.878Z,2.87
2018-12-10T17:51:10.868Z,2.87
2018-12-10T17:52:10.858Z,2.79
2018-12-10T17:53:10.854Z,2.77
2018-12-10T17:54:10.838Z,2.81
2018-12-10T17:55:10.830Z,2.77
2018-12-10T17:56:10.866Z,2.81
2018-12-10T17:57:10.816Z,2.87
2018-12-10T17:58:10.810Z,2.73
2018-12-10T17:59:10.806Z,2.71
2018-12-10T18:00:10.790Z,2.76
2018-12-10T18:01:10.780Z,2.77
2018-12-10T18:02:10.779Z,2.76
2018-12-10T18:03:10.774Z,2.76
2018-12-10T18:04:10.763Z,2.82
2018-12-10T18:05:10.746Z,2.81
2018-12-10T18:06:10.742Z,2.79
2018-12-10T18:07:10.732Z,2.79
2018-12-10T18:08:10.720Z,2.81
2018-12-10T18:09:10.713Z,2.77
2018-12-10T18:10:10.706Z,2.85
2018-12-10T18:11:10.836Z,2.81
2018-12-10T18:12:10.708Z,2.87
2018-12-10T18:13:10.680Z,2.85
2018-12-10T18:14:10.690Z,2.85
2018-12-10T18:15:10.667Z,2.85
2018-12-10T18:16:10.655Z,2.85
2018-12-10T18:17:10.647Z,2.77
2018-12-10T18:18:10.635Z,2.84
2018-12-10T18:19:10.632Z,2.81
2018-12-10T18:20:10.632Z,2.79
2018-12-10T18:21:10.617Z,2.79
2018-12-10T18:22:10.609Z,2.84
2018-12-10T18:23:10.607Z,2.73
2018-12-10T18:24:10.593Z,2.76
2018-12-10T18:25:10.577Z,2.67
2018-12-10T18:26:10.592Z,2.69
2018-12-10T18:27:10.558Z,2.73
2018-12-10T18:28:10.569Z,2.77
2018-12-10T18:29:10.546Z,2.71
2018-12-10T18:30:10.536Z,2.70
2018-12-10T18:31:10.532Z,2.71
2018-12-10T18:32:10.518Z,2.76
2018-12-10T18:33:10.509Z,2.70
2018-12-10T18:34:10.513Z,2.71
2018-12-10T18:35:10.491Z,2.76
2018-12-10T18:36:10.485Z,2.74
2018-12-10T18:37:12.194Z,2.67
2018-12-10T18:40:04.524Z,2.70
2018-12-10T18:41:04.087Z,2.70
2018-12-10T18:42:57.337Z,2.73
2018-12-10T18:43:57.025Z,2.69
2018-12-10T18:45:56.049Z,2.81
2018-12-10T18:46:54.560Z,2.73
2018-12-10T18:48:46.884Z,2.79
2018-12-10T18:49:54.905Z,2.73
2018-12-10T18:51:40.390Z,2.82
2018-12-10T18:52:39.657Z,2.74
2018-12-10T18:53:44.798Z,2.84
2018-12-10T18:54:44.527Z,2.82
2018-12-10T18:55:52.983Z,2.77
2018-12-10T18:57:39.112Z,2.87
2018-12-10T18:58:38.457Z,2.85
2018-12-10T19:00:31.588Z,3.00
2018-12-10T19:01:31.496Z,2.92
2018-12-10T19:03:26.427Z,2.91
2018-12-10T19:04:25.603Z,2.97
2018-12-10T19:06:19.241Z,2.94
2018-12-10T19:07:25.955Z,2.85
2018-12-10T19:09:12.134Z,2.91
2018-12-10T19:10:12.250Z,2.89
2018-12-10T19:12:05.135Z,2.87
2018-12-10T19:13:13.281Z,2.92
2018-12-10T19:14:58.564Z,2.97
2018-12-10T19:16:05.931Z,3.00
2018-12-10T19:17:53.085Z,2.87
2018-12-10T19:19:00.070Z,2.84
2018-12-10T19:19:52.954Z,2.84
2018-12-10T19:20:52.235Z,2.84
2018-12-10T19:21:54.305Z,2.97
2018-12-10T19:22:52.116Z,2.97
2018-12-10T19:23:52.072Z,2.89
2018-12-10T19:24:52.015Z,2.94
2018-12-10T19:26:00.340Z,2.92
2018-12-10T19:27:53.151Z,3.06
2018-12-10T19:28:45.613Z,3.07
2018-12-10T19:30:38.787Z,3.02
2018-12-10T19:31:47.511Z,2.92
2018-12-10T19:33:38.802Z,2.87
2018-12-10T19:34:33.148Z,2.91
2018-12-10T19:36:24.852Z,2.84
2018-12-10T19:37:24.469Z,2.95
2018-12-10T19:38:24.280Z,2.87
2018-12-10T19:39:24.556Z,2.98
2018-12-10T19:40:24.136Z,2.92
2018-12-10T19:41:24.073Z,2.95
2018-12-10T19:42:24.047Z,2.92
2018-12-10T19:43:24.045Z,2.92
2018-12-10T19:44:24.060Z,2.92
2018-12-10T19:45:24.095Z,2.97
2018-12-10T19:46:24.034Z,2.89
2018-12-10T19:47:24.008Z,2.92
2018-12-10T19:48:31.338Z,2.91
2018-12-10T19:50:17.282Z,2.91
2018-12-10T19:51:17.186Z,2.95
2018-12-10T19:53:11.869Z,2.97
2018-12-10T19:54:10.325Z,2.95
2018-12-10T19:56:06.639Z,2.98
2018-12-10T19:57:05.202Z,2.95
2018-12-10T19:58:59.147Z,2.95
2018-12-10T19:59:58.702Z,2.95
2018-12-10T20:01:52.418Z,2.92
2018-12-10T20:02:52.271Z,2.88
2018-12-10T20:04:45.560Z,2.89
2018-12-10T20:05:45.670Z,2.94
2018-12-10T20:07:39.237Z,2.87
2018-12-10T20:08:38.777Z,2.82
2018-12-10T20:10:31.599Z,2.85
2018-12-10T20:11:31.470Z,2.81
2018-12-10T20:13:24.589Z,2.87
2018-12-10T20:14:24.107Z,2.76
2018-12-10T20:16:17.150Z,2.81
2018-12-10T20:17:16.951Z,2.88
2018-12-10T20:19:11.924Z,2.88
2018-12-10T20:20:10.999Z,2.87
2018-12-10T20:22:04.555Z,2.84
2018-12-10T20:23:04.546Z,2.81
2018-12-10T20:24:57.528Z,2.82
2018-12-10T20:25:57.091Z,2.79
2018-12-10T20:27:51.247Z,2.82
2018-12-10T20:28:50.886Z,2.85
2018-12-10T20:30:44.511Z,2.84
2018-12-10T20:31:45.287Z,2.87
2018-12-10T20:33:36.792Z,2.88
2018-12-10T20:34:36.992Z,2.87
2018-12-10T20:36:29.696Z,2.87
2018-12-10T20:37:29.721Z,2.91
2018-12-10T20:39:22.609Z,2.97
2018-12-10T20:40:22.562Z,2.92
2018-12-10T20:42:15.510Z,2.97
2018-12-10T20:43:15.411Z,2.97
2018-12-10T20:45:59.767Z,2.97
2018-12-10T20:46:59.734Z,2.89
2018-12-10T20:49:01.562Z,2.94
2018-12-10T20:49:53.901Z,2.91
2018-12-10T20:51:49.351Z,2.82
2018-12-10T20:52:47.859Z,2.87
2018-12-10T20:53:47.825Z,2.89
2018-12-10T20:54:48.527Z,2.87
2018-12-10T20:55:55.150Z,2.88
2018-12-10T20:57:41.575Z,2.89
2018-12-10T20:58:48.718Z,2.88
2018-12-10T21:00:34.706Z,2.84
2018-12-10T21:01:34.683Z,2.89
2018-12-10T21:03:27.870Z,2.89
2018-12-10T21:04:27.536Z,2.89
2018-12-10T21:06:20.405Z,2.89
2018-12-10T21:07:28.833Z,2.88
2018-12-10T21:09:14.102Z,2.88
2018-12-10T21:10:14.076Z,2.81
2018-12-10T21:12:07.014Z,2.89
2018-12-10T21:13:06.995Z,2.89
2018-12-10T21:15:00.571Z,2.92
2018-12-10T21:15:59.896Z,2.97
2018-12-10T21:17:52.665Z,2.84
2018-12-10T21:18:52.643Z,2.92
2018-12-10T21:20:46.065Z,2.82
2018-12-10T21:21:46.028Z,2.89
2018-12-10T21:23:39.605Z,2.81
2018-12-10T21:24:39.466Z,2.81
2018-12-10T21:26:32.992Z,2.82
2018-12-10T21:27:32.868Z,2.97
2018-12-10T21:29:25.743Z,2.89
2018-12-10T21:30:25.721Z,2.91
2018-12-10T21:32:18.590Z,2.84
2018-12-10T21:33:18.566Z,2.84
2018-12-10T21:35:11.424Z,2.87
2018-12-10T21:36:11.414Z,2.91
2018-12-10T21:38:04.283Z,2.82
2018-12-10T21:39:04.275Z,2.88
2018-12-10T21:40:57.180Z,2.84
2018-12-10T21:41:57.108Z,2.82
2018-12-10T21:42:57.092Z,2.92