createdAt,value
2023-04-15T00:02:33.278Z,11.41
2023-04-15T00:06:37.996Z,11.47
2023-04-15T00:10:44.339Z,11.53
2023-04-15T00:14:48.007Z,11.56
2023-04-15T00:18:51.966Z,11.56
2023-04-15T00:22:55.187Z,11.58
2023-04-15T00:26:58.994Z,11.63
2023-04-15T00:31:02.588Z,11.64
2023-04-15T00:35:06.392Z,11.66
2023-04-15T00:39:09.778Z,11.70
2023-04-15T00:43:13.083Z,11.70
2023-04-15T00:47:17.722Z,11.74
2023-04-15T00:51:21.103Z,11.72
2023-04-15T00:55:24.299Z,11.70
2023-04-15T00:59:28.029Z,11.74
2023-04-15T01:03:31.659Z,11.74
2023-04-15T01:07:35.354Z,11.73
2023-04-15T01:11:39.310Z,11.72
2023-04-15T01:15:42.955Z,11.72
2023-04-15T01:19:46.850Z,11.72
2023-04-15T01:23:52.611Z,11.70
2023-04-15T01:27:56.126Z,11.71
2023-04-15T01:31:59.603Z,11.75
2023-04-15T01:36:03.928Z,11.77
2023-04-15T01:40:08.181Z,11.72
2023-04-15T01:44:11.964Z,11.75
2023-04-15T01:48:15.346Z,11.77
2023-04-15T01:52:18.762Z,11.79
2023-04-15T01:56:22.099Z,11.79
2023-04-15T02:00:25.469Z,11.80
2023-04-15T02:04:29.174Z,11.74
2023-04-15T02:08:32.644Z,11.70
2023-04-15T02:12:36.512Z,11.70
2023-04-15T02:16:39.935Z,11.71
2023-04-15T02:20:47.137Z,11.73
2023-04-15T02:24:50.672Z,11.74
2023-04-15T02:28:54.091Z,11.75
2023-04-15T02:32:57.455Z,11.79
2023-04-15T02:37:00.923Z,11.86
2023-04-15T02:41:04.990Z,11.87
2023-04-15T02:45:08.962Z,11.86
2023-04-15T02:49:12.380Z,11.78
2023-04-15T02:53:15.894Z,11.72
2023-04-15T02:57:19.341Z,11.69
2023-04-15T03:01:22.722Z,11.74
2023-04-15T03:05:26.421Z,11.75
2023-04-15T03:09:29.870Z,11.74
2023-04-15T03:13:33.109Z,11.70
2023-04-15T03:17:36.678Z,11.68
2023-04-15T03:21:39.968Z,11.66
2023-04-15T03:25:43.259Z,11.63
2023-04-15T03:34:54.090Z,11.67
2023-04-15T03:53:43.154Z,11.70
2023-04-15T03:57:52.027Z,11.69
2023-04-15T04:15:17.292Z,11.54
2023-04-15T04:23:53.393Z,11.24
2023-04-15T04:27:59.060Z,11.15
2023-04-15T05:56:20.850Z,10.83
2023-04-15T06:05:37.997Z,10.87
2023-04-15T06:11:04.407Z,10.81
2023-04-15T06:19:30.033Z,10.74
2023-04-15T06:23:38.927Z,10.83
2023-04-15T06:27:43.357Z,11.04
2023-04-15T06:31:51.750Z,11.58
2023-04-15T06:35:57.434Z,11.92
2023-04-15T06:40:03.278Z,12.05
2023-04-15T06:44:09.009Z,12.20
2023-04-15T06:48:13.365Z,12.46
2023-04-15T06:52:18.240Z,12.67
2023-04-15T07:33:18.292Z,12.06
2023-04-15T07:37:33.477Z,12.22
2023-04-15T07:41:50.467Z,12.37
2023-04-15T07:45:53.963Z,12.35
2023-04-15T07:54:37.472Z,12.16
2023-04-15T08:12:24.680Z,12.53
2023-04-15T08:35:28.027Z,13.19
2023-04-15T08:44:06.019Z,13.34
2023-04-15T08:48:13.112Z,13.38
2023-04-15T08:52:17.064Z,13.26
2023-04-15T08:56:29.016Z,13.20
2023-04-15T09:00:34.189Z,13.36
2023-04-15T09:04:37.496Z,13.47
2023-04-15T09:08:42.997Z,13.51
2023-04-15T09:12:46.211Z,13.60
2023-04-15T09:17:04.087Z,13.67
2023-04-15T09:21:11.361Z,13.60
2023-04-15T09:25:27.468Z,13.36
2023-04-15T09:29:30.754Z,13.41
2023-04-15T09:33:34.150Z,13.66
2023-04-15T09:37:37.576Z,14.14
2023-04-15T09:41:41.282Z,14.53
2023-04-15T09:45:53.638Z,14.54
2023-04-15T09:50:07.152Z,14.53
2023-04-15T09:54:13.804Z,14.61
2023-04-15T09:58:25.139Z,14.63
2023-04-15T10:02:30.833Z,14.61
2023-04-15T10:06:35.269Z,14.61
2023-04-15T10:10:48.625Z,14.68
2023-04-15T10:15:01.061Z,14.81
2023-04-15T10:19:07.262Z,15.06
2023-04-15T10:23:13.385Z,15.07
2023-04-15T10:27:18.113Z,15.05
2023-04-15T10:31:22.229Z,15.08
2023-04-15T10:35:25.672Z,15.19
2023-04-15T10:39:45.711Z,15.20
2023-04-15T10:43:53.983Z,15.01
2023-04-15T10:47:57.812Z,14.82
2023-04-15T10:52:01.560Z,14.97
2023-04-15T10:56:05.526Z,15.02
2023-04-15T11:00:09.218Z,14.93
2023-04-15T11:04:12.475Z,14.93
2023-04-15T11:08:16.433Z,15.09
2023-04-15T11:12:19.546Z,15.31
2023-04-15T11:16:23.085Z,15.53
2023-04-15T11:20:26.416Z,15.62
2023-04-15T11:29:18.628Z,15.73
2023-04-15T11:33:24.068Z,15.69
2023-04-15T11:37:32.432Z,15.45
2023-04-15T11:41:36.601Z,15.45
2023-04-15T11:46:01.212Z,15.46
2023-04-15T11:50:23.645Z,15.20
2023-04-15T11:54:26.886Z,15.11
2023-04-15T11:58:30.655Z,15.13
2023-04-15T12:02:37.258Z,15.02
2023-04-15T12:06:41.426Z,14.93
2023-04-15T12:10:44.438Z,14.94
2023-04-15T12:14:47.696Z,14.86
2023-04-15T12:18:59.095Z,14.89
2023-04-15T12:23:08.387Z,14.89
2023-04-15T12:27:12.787Z,14.82
2023-04-15T12:31:15.901Z,14.68
2023-04-15T12:35:21.720Z,14.72
2023-04-15T12:39:30.917Z,14.73
2023-04-15T12:43:34.174Z,14.81
2023-04-15T12:47:37.432Z,14.81
2023-04-15T12:51:41.152Z,14.90
2023-04-15T12:55:44.218Z,15.09
2023-04-15T12:59:48.234Z,15.23
2023-04-15T13:04:11.778Z,15.18
2023-04-15T13:08:15.813Z,15.18
2023-04-15T13:12:19.740Z,15.14
2023-04-15T13:16:23.963Z,15.18
2023-04-15T13:20:27.911Z,15.29
2023-04-15T13:24:31.275Z,15.40
2023-04-15T13:28:35.038Z,15.48
2023-04-15T13:32:38.499Z,15.56
2023-04-15T13:36:42.264Z,15.66
2023-04-15T13:45:07.872Z,15.94
2023-04-15T13:53:56.911Z,15.97
2023-04-15T13:57:59.869Z,16.01
2023-04-15T14:02:02.958Z,16.03
2023-04-15T14:06:08.807Z,16.01
2023-04-15T14:10:12.816Z,15.99
2023-04-15T14:14:18.531Z,15.89
2023-04-15T14:18:21.622Z,15.91
2023-04-15T14:22:24.697Z,15.90
2023-04-15T14:26:27.778Z,15.83
2023-04-15T14:30:31.039Z,15.82
2023-04-15T14:34:34.217Z,15.88
2023-04-15T14:38:38.814Z,15.96
2023-04-15T14:42:41.991Z,16.05
2023-04-15T14:46:45.183Z,16.16
2023-04-15T14:50:48.406Z,16.24
2023-04-15T14:54:51.391Z,16.19
2023-04-15T14:58:54.383Z,16.28
2023-04-15T15:02:57.425Z,16.47
2023-04-15T15:07:00.618Z,16.65
2023-04-15T15:11:04.000Z,16.57
2023-04-15T15:15:19.592Z,16.50
2023-04-15T15:19:31.073Z,16.64
2023-04-15T15:23:34.321Z,16.80
2023-04-15T15:27:38.318Z,16.79
2023-04-15T15:31:41.723Z,16.78
2023-04-15T15:35:45.194Z,16.80
2023-04-15T15:39:49.155Z,16.72
2023-04-15T15:43:53.562Z,16.69
2023-04-15T15:47:58.513Z,16.61
2023-04-15T15:52:01.605Z,16.65
2023-04-15T15:56:05.399Z,16.76
2023-04-15T16:00:12.793Z,16.82
2023-04-15T16:04:16.512Z,16.81
2023-04-15T16:08:20.918Z,16.85
2023-04-15T16:12:24.116Z,16.77
2023-04-15T16:16:27.808Z,16.78
2023-04-15T16:20:31.905Z,16.83
2023-04-15T16:24:35.244Z,16.87
2023-04-15T16:28:38.930Z,16.92
2023-04-15T16:32:42.759Z,16.86
2023-04-15T16:36:46.342Z,16.88
2023-04-15T16:40:49.711Z,16.69
2023-04-15T16:44:53.074Z,16.41
2023-04-15T16:48:56.383Z,16.24
2023-04-15T16:52:59.864Z,16.12
2023-04-15T16:57:03.585Z,16.03
2023-04-15T17:01:06.821Z,15.93
2023-04-15T17:05:10.055Z,15.83
2023-04-15T17:09:13.173Z,15.71
2023-04-15T17:13:16.181Z,15.56
2023-04-15T17:17:20.898Z,15.39
2023-04-15T17:21:24.049Z,15.20
2023-04-15T17:25:27.152Z,15.00
2023-04-15T17:29:30.503Z,14.54
2023-04-15T17:34:00.024Z,14.23
2023-04-15T17:37:56.717Z,13.91
2023-04-15T17:41:59.994Z,13.64
2023-04-15T17:46:03.114Z,13.40
2023-04-15T17:50:07.224Z,13.22
2023-04-15T17:54:10.652Z,13.07
2023-04-15T17:58:14.050Z,12.91
2023-04-15T18:02:17.453Z,12.76
2023-04-15T18:06:22.191Z,12.61
2023-04-15T18:10:25.360Z,12.46
2023-04-15T18:14:34.796Z,12.36
2023-04-15T18:18:38.477Z,12.27
2023-04-15T18:22:43.268Z,12.19
2023-04-15T18:26:48.991Z,12.11
2023-04-15T18:30:52.762Z,12.05
2023-04-15T18:34:56.592Z,11.98
2023-04-15T18:39:00.166Z,11.93
2023-04-15T18:43:03.603Z,11.90
2023-04-15T18:47:07.082Z,11.89
2023-04-15T18:51:10.604Z,11.87
2023-04-15T18:55:16.155Z,11.89
2023-04-15T18:59:30.008Z,11.90
2023-04-15T19:03:33.763Z,11.85
2023-04-15T19:07:37.567Z,11.61
2023-04-15T19:11:40.839Z,11.40
2023-04-15T19:15:44.172Z,11.33
2023-04-15T19:19:47.456Z,11.30
2023-04-15T19:23:50.852Z,11.26
2023-04-15T19:27:54.037Z,11.24
2023-04-15T19:31:57.436Z,11.27
2023-04-15T19:36:06.185Z,11.34
2023-04-15T19:40:10.040Z,11.36
2023-04-15T19:44:13.783Z,11.31
2023-04-15T19:48:17.427Z,11.18
2023-04-15T19:52:20.742Z,11.02
2023-04-15T19:56:24.281Z,10.93
2023-04-15T20:00:27.721Z,10.97
2023-04-15T20:04:31.434Z,10.98
2023-04-15T20:08:34.863Z,10.96
2023-04-15T20:12:51.258Z,10.91
2023-04-15T20:16:56.343Z,10.78
2023-04-15T20:21:00.097Z,10.68
2023-04-15T20:25:03.973Z,10.61
2023-04-15T20:29:07.658Z,10.55
2023-04-15T20:33:11.298Z,10.51
2023-04-15T20:37:14.524Z,10.47
2023-04-15T20:41:17.724Z,10.40
2023-04-15T20:45:21.139Z,10.30
2023-04-15T20:49:24.582Z,10.22
2023-04-15T20:53:27.861Z,10.19
2023-04-15T20:57:31.157Z,10.12
2023-04-15T21:01:34.338Z,9.99
2023-04-15T21:05:37.577Z,9.86
2023-04-15T21:09:43.164Z,9.79
2023-04-15T21:13:48.576Z,9.74
2023-04-15T21:17:51.929Z,9.66
2023-04-15T21:21:55.291Z,9.63
2023-04-15T21:25:59.175Z,9.67
2023-04-15T21:30:02.863Z,9.78
2023-04-15T21:34:06.211Z,9.84
2023-04-15T21:38:09.411Z,9.94
2023-04-15T21:42:12.624Z,9.99
2023-04-15T21:46:23.292Z,10.06
2023-04-15T21:50:28.585Z,10.10
2023-04-15T21:54:33.087Z,10.04
2023-04-15T21:58:36.857Z,10.00
2023-04-15T22:02:40.234Z,9.99
2023-04-15T22:06:43.589Z,9.92
2023-04-15T22:10:46.754Z,9.84
2023-04-15T22:14:50.046Z,9.76
2023-04-15T22:18:53.660Z,9.75
2023-04-15T22:22:56.874Z,9.68
2023-04-15T22:27:02.311Z,9.59
2023-04-15T22:31:06.205Z,9.45
2023-04-15T22:35:09.665Z,9.26
2023-04-15T22:39:12.899Z,9.09
2023-04-15T22:43:16.436Z,9.02
2023-04-15T22:47:20.931Z,8.98
2023-04-15T22:51:28.221Z,8.94
2023-04-15T22:55:32.106Z,8.84
2023-04-15T22:59:35.830Z,8.74
2023-04-15T23:03:56.226Z,8.63
2023-04-15T23:08:00.811Z,8.52
2023-04-15T23:12:04.381Z,8.29
2023-04-15T23:16:08.128Z,8.06
2023-04-15T23:20:12.290Z,8.06
2023-04-15T23:24:15.975Z,8.06
2023-04-15T23:28:19.416Z,8.11
2023-04-15T23:32:22.573Z,8.14
2023-04-15T23:36:26.114Z,8.15
2023-04-15T23:40:29.253Z,8.11
2023-04-15T23:44:32.717Z,8.07
2023-04-15T23:48:36.136Z,8.04
2023-04-15T23:52:39.628Z,7.98
2023-04-15T23:56:42.894Z,7.80
