createdAt,value
2023-05-25T00:00:11.338Z,98364.59
2023-05-25T00:02:39.867Z,98296.00
2023-05-25T00:05:09.145Z,98325.56
2023-05-25T00:07:35.928Z,98305.66
2023-05-25T00:10:02.813Z,98250.13
2023-05-25T00:12:29.305Z,98236.88
2023-05-25T00:17:32.247Z,98270.44
2023-05-25T00:20:08.131Z,98271.66
2023-05-25T00:22:38.266Z,98260.16
2023-05-25T00:25:05.707Z,98238.50
2023-05-25T00:27:32.659Z,98242.41
2023-05-25T00:29:59.240Z,98235.09
2023-05-25T00:32:25.881Z,98140.91
2023-05-25T00:34:52.403Z,98224.31
2023-05-25T00:37:18.993Z,98214.34
2023-05-25T00:39:45.596Z,98195.00
2023-05-25T00:42:12.236Z,98172.31
2023-05-25T00:44:39.016Z,98136.38
2023-05-25T00:47:05.522Z,98128.50
2023-05-25T00:49:36.026Z,98123.66
2023-05-25T00:52:04.019Z,98054.44
2023-05-25T00:54:30.492Z,98064.72
2023-05-25T00:57:02.589Z,98053.44
2023-05-25T00:59:42.028Z,98033.97
2023-05-25T01:02:10.628Z,98060.75
2023-05-25T01:04:42.071Z,98001.63
2023-05-25T01:07:11.597Z,98039.16
2023-05-25T01:09:41.119Z,98027.25
2023-05-25T01:12:09.398Z,97983.38
2023-05-25T01:14:38.414Z,98003.50
2023-05-25T01:17:06.574Z,97989.38
2023-05-25T01:19:33.873Z,97922.31
2023-05-25T01:22:20.613Z,97964.69
2023-05-25T01:24:51.530Z,97929.81
2023-05-25T01:27:24.993Z,97956.25
2023-05-25T01:29:53.577Z,97956.63
2023-05-25T01:32:20.502Z,97960.47
2023-05-25T01:34:48.691Z,97953.72
2023-05-25T01:37:17.505Z,97947.34
2023-05-25T01:39:44.016Z,97919.69
2023-05-25T01:42:10.574Z,97908.66
2023-05-25T01:44:37.796Z,97942.66
2023-05-25T01:47:15.560Z,97947.63
2023-05-25T01:50:08.817Z,97935.06
2023-05-25T01:52:55.796Z,97910.00
2023-05-25T01:55:26.866Z,97936.00
2023-05-25T01:57:57.958Z,97902.13
2023-05-25T02:00:32.077Z,97922.06
2023-05-25T02:03:01.240Z,97920.50
2023-05-25T02:05:28.032Z,97873.66
2023-05-25T02:07:54.494Z,97920.91
2023-05-25T02:10:21.098Z,97912.31
2023-05-25T02:12:47.658Z,97898.56
2023-05-25T02:15:16.107Z,97883.75
2023-05-25T02:17:43.523Z,97859.84
2023-05-25T02:20:11.386Z,97893.84
2023-05-25T02:22:38.260Z,97885.97
2023-05-25T02:25:05.812Z,97875.59
2023-05-25T02:27:32.310Z,97864.16
2023-05-25T02:30:01.323Z,97793.81
2023-05-25T02:32:29.504Z,97871.28
2023-05-25T02:34:56.118Z,97855.72
2023-05-25T02:37:22.683Z,97862.06
2023-05-25T02:39:49.349Z,97856.81
2023-05-25T02:42:16.027Z,97838.34
2023-05-25T02:44:48.230Z,97858.22
2023-05-25T02:47:18.537Z,97858.22
2023-05-25T02:49:45.668Z,97869.41
2023-05-25T02:52:12.158Z,97860.13
2023-05-25T02:54:38.995Z,97892.75
2023-05-25T02:57:07.579Z,97897.56
2023-05-25T02:59:34.226Z,97860.94
2023-05-25T03:02:01.588Z,97888.44
2023-05-25T03:04:28.564Z,97920.91
2023-05-25T03:06:55.003Z,97942.16
2023-05-25T03:09:21.570Z,97951.28
2023-05-25T03:11:48.065Z,97902.91
2023-05-25T03:14:14.597Z,97963.28
2023-05-25T03:16:41.192Z,97919.50
2023-05-25T03:19:08.532Z,97951.81
2023-05-25T03:21:36.321Z,97984.09
2023-05-25T03:24:03.034Z,98013.28
2023-05-25T03:26:30.656Z,98000.88
2023-05-25T03:28:57.171Z,98027.53
2023-05-25T03:31:23.938Z,97999.22
2023-05-25T03:33:50.427Z,98029.69
2023-05-25T03:36:19.982Z,98009.41
2023-05-25T03:38:47.155Z,98013.69
2023-05-25T03:41:13.586Z,98035.72
2023-05-25T03:43:40.033Z,98048.19
2023-05-25T03:46:06.493Z,98039.78
2023-05-25T03:48:32.969Z,98095.22
2023-05-25T03:50:59.502Z,98081.94
2023-05-25T03:53:25.984Z,98109.22
2023-05-25T03:55:52.605Z,98102.00
2023-05-25T03:58:19.196Z,98094.63
2023-05-25T04:00:45.903Z,98107.50
2023-05-25T04:03:16.547Z,98127.78
2023-05-25T04:05:45.753Z,98076.22
2023-05-25T04:08:22.570Z,98073.53
2023-05-25T04:10:49.081Z,98083.66
2023-05-25T04:13:15.619Z,98033.91
2023-05-25T04:15:43.623Z,98090.81
2023-05-25T04:18:10.858Z,98043.56
2023-05-25T04:20:37.705Z,98089.22
2023-05-25T04:23:04.436Z,98059.22
2023-05-25T04:25:32.191Z,97999.91
2023-05-25T04:27:58.753Z,98083.16
2023-05-25T04:30:28.427Z,98074.84
2023-05-25T04:32:55.567Z,98082.09
2023-05-25T04:35:22.011Z,98061.34
2023-05-25T04:37:48.704Z,98064.41
2023-05-25T04:40:15.242Z,98037.47
2023-05-25T04:42:42.053Z,98106.72
2023-05-25T04:45:12.011Z,98086.47
2023-05-25T04:47:43.375Z,98150.63
2023-05-25T04:50:10.987Z,98164.00
2023-05-25T04:52:37.646Z,98167.31
2023-05-25T04:55:04.421Z,98270.03
2023-05-25T04:57:31.960Z,98243.06
2023-05-25T04:59:58.761Z,98272.56
2023-05-25T05:02:25.712Z,98302.97
2023-05-25T05:04:53.753Z,98307.44
2023-05-25T05:07:21.915Z,98325.47
2023-05-25T05:09:49.064Z,98312.94
2023-05-25T05:12:15.937Z,98354.25
2023-05-25T05:14:42.511Z,98377.44
2023-05-25T05:17:09.061Z,98352.66
2023-05-25T05:19:35.799Z,98421.03
2023-05-25T05:22:02.368Z,98457.84
2023-05-25T05:24:32.136Z,98463.75
2023-05-25T05:26:59.330Z,98494.81
2023-05-25T05:29:27.033Z,98531.06
2023-05-25T05:31:55.060Z,98537.81
2023-05-25T05:34:21.928Z,98566.91
2023-05-25T05:36:57.193Z,98585.56
2023-05-25T05:39:25.418Z,98605.72
2023-05-25T05:41:51.895Z,98579.78
2023-05-25T05:44:18.601Z,98612.53
2023-05-25T05:46:45.188Z,98614.16
2023-05-25T05:49:11.725Z,98622.53
2023-05-25T05:51:38.302Z,98617.25
2023-05-25T05:54:05.316Z,98597.75
2023-05-25T05:56:31.958Z,98637.69
2023-05-25T05:58:58.665Z,98693.78
2023-05-25T06:01:25.486Z,98709.16
2023-05-25T06:03:54.424Z,98738.25
2023-05-25T06:06:21.644Z,98771.03
2023-05-25T06:08:48.189Z,98763.97
2023-05-25T06:11:14.600Z,98775.25
2023-05-25T06:13:41.213Z,98834.13
2023-05-25T06:16:07.899Z,98800.31
2023-05-25T06:18:40.618Z,98768.13
2023-05-25T06:21:07.176Z,98666.63
2023-05-25T06:23:33.642Z,98552.78
2023-05-25T06:26:05.128Z,98495.84
2023-05-25T06:28:31.634Z,98452.91
2023-05-25T06:30:58.575Z,98337.69
2023-05-25T06:33:25.176Z,98367.63
2023-05-25T06:35:52.649Z,98415.03
2023-05-25T06:38:19.113Z,98362.84
2023-05-25T06:40:45.588Z,98392.84
2023-05-25T06:43:12.141Z,98422.06
2023-05-25T06:45:40.130Z,98528.13
2023-05-25T06:48:06.713Z,98489.22
2023-05-25T06:50:33.228Z,98506.78
2023-05-25T06:53:00.606Z,98603.91
2023-05-25T06:55:27.186Z,98802.44
2023-05-25T06:57:53.693Z,98792.72
2023-05-25T07:00:21.487Z,98724.75
2023-05-25T07:02:48.086Z,98667.25
2023-05-25T07:05:15.176Z,98552.19
2023-05-25T07:07:41.705Z,98519.75
2023-05-25T07:10:09.405Z,98590.22
2023-05-25T07:12:35.905Z,98651.06
2023-05-25T07:15:02.474Z,98633.50
2023-05-25T07:17:28.967Z,98526.06
2023-05-25T07:19:55.487Z,98597.44
2023-05-25T07:22:23.712Z,98561.00
2023-05-25T07:24:50.408Z,98518.06
2023-05-25T07:27:16.960Z,98572.53
2023-05-25T07:29:47.040Z,98580.13
2023-05-25T07:32:13.546Z,98493.50
2023-05-25T07:34:40.913Z,98482.97
2023-05-25T07:37:07.447Z,98482.31
2023-05-25T07:39:33.925Z,98454.50
2023-05-25T07:42:01.907Z,98444.41
2023-05-25T07:44:30.029Z,98432.34
2023-05-25T07:46:56.514Z,98432.06
2023-05-25T07:49:22.999Z,98443.81
2023-05-25T07:51:50.578Z,98435.81
2023-05-25T07:54:17.043Z,98414.94
2023-05-25T07:56:43.710Z,98462.19
2023-05-25T07:59:10.894Z,98595.63
2023-05-25T08:01:39.129Z,98741.16
2023-05-25T08:04:06.128Z,98744.94
2023-05-25T08:06:32.865Z,98802.38
2023-05-25T08:08:59.466Z,98729.34
2023-05-25T08:11:28.898Z,98730.25
2023-05-25T08:13:55.473Z,98657.50
2023-05-25T08:16:23.912Z,98609.53
2023-05-25T08:18:50.579Z,98759.31
2023-05-25T08:21:17.052Z,98923.22
2023-05-25T08:23:44.083Z,98868.22
2023-05-25T08:26:29.001Z,99005.09
2023-05-25T08:28:58.080Z,99091.88
2023-05-25T08:31:25.988Z,99712.41
2023-05-25T08:33:52.949Z,99848.44
2023-05-25T08:36:19.719Z,99891.66
2023-05-25T08:38:46.505Z,99910.53
2023-05-25T08:41:13.333Z,99921.59
2023-05-25T08:43:41.850Z,99928.97
2023-05-25T08:46:09.608Z,99911.72
2023-05-25T08:48:41.625Z,99860.06
2023-05-25T08:51:11.486Z,99946.56
2023-05-25T08:53:39.937Z,99930.41
2023-05-25T08:56:09.647Z,99886.78
2023-05-25T08:58:43.614Z,99894.09
2023-05-25T09:01:15.310Z,99866.00
2023-05-25T09:03:44.023Z,99895.09
2023-05-25T09:06:11.325Z,99892.16
2023-05-25T09:08:39.679Z,99866.06
2023-05-25T09:11:07.814Z,99803.38
2023-05-25T09:13:35.570Z,99768.81
2023-05-25T09:16:04.587Z,99787.44
2023-05-25T09:18:31.276Z,99755.47
2023-05-25T09:20:58.245Z,99692.34
2023-05-25T09:23:24.996Z,99629.03
2023-05-25T09:25:51.687Z,99603.44
2023-05-25T09:28:26.423Z,99694.56
2023-05-25T09:30:54.451Z,99699.84
2023-05-25T09:33:21.468Z,99659.72
2023-05-25T09:35:48.582Z,99685.72
2023-05-25T09:38:16.639Z,99626.81
2023-05-25T09:40:43.821Z,99647.69
2023-05-25T09:43:17.199Z,99613.19
2023-05-25T09:45:46.637Z,99628.19
2023-05-25T09:48:13.562Z,99701.25
2023-05-25T09:50:40.111Z,99726.84
2023-05-25T09:53:07.306Z,99735.97
2023-05-25T09:55:44.396Z,99841.59
2023-05-25T09:58:18.745Z,99933.16
2023-05-25T10:00:46.656Z,99966.06
2023-05-25T10:03:15.515Z,99978.06
2023-05-25T10:05:42.145Z,99987.16
2023-05-25T10:08:10.590Z,99954.41
2023-05-25T10:10:39.015Z,99971.47
2023-05-25T10:13:08.391Z,99971.75
2023-05-25T10:15:37.548Z,99983.56
2023-05-25T10:18:06.832Z,99980.09
2023-05-25T10:20:35.296Z,99954.03
2023-05-25T10:23:10.854Z,99973.19
2023-05-25T10:25:45.265Z,99987.25
2023-05-25T10:28:19.879Z,99975.06
2023-05-25T10:30:47.722Z,99978.94
2023-05-25T10:33:14.393Z,99937.06
2023-05-25T10:36:01.500Z,99987.66
2023-05-25T10:38:31.848Z,99975.53
2023-05-25T10:41:00.769Z,99947.06
2023-05-25T10:43:27.912Z,99952.25
2023-05-25T10:45:57.451Z,99957.34
2023-05-25T10:48:34.987Z,99965.31
2023-05-25T10:51:01.438Z,99982.13
2023-05-25T10:53:28.082Z,99973.16
2023-05-25T10:55:54.548Z,99971.13
2023-05-25T10:58:22.904Z,99972.69
2023-05-25T11:00:58.273Z,99973.38
2023-05-25T11:04:13.489Z,99969.97
2023-05-25T11:06:40.543Z,99969.34
2023-05-25T11:09:07.366Z,99969.78
2023-05-25T11:11:43.006Z,99961.03
2023-05-25T11:14:33.241Z,99967.06
2023-05-25T11:17:10.698Z,99968.34
2023-05-25T11:19:50.984Z,99966.63
2023-05-25T11:22:22.210Z,99953.53
2023-05-25T11:24:50.347Z,99968.28
2023-05-25T11:27:23.682Z,99960.34
2023-05-25T11:29:51.695Z,99963.88
2023-05-25T11:32:18.848Z,99944.47
2023-05-25T11:34:47.168Z,99949.72
2023-05-25T11:37:17.407Z,99943.19
2023-05-25T11:39:48.601Z,99941.75
2023-05-25T11:42:15.427Z,99919.31
2023-05-25T11:44:42.373Z,99928.06
2023-05-25T11:47:14.338Z,99950.41
2023-05-25T11:49:42.531Z,99915.22
2023-05-25T11:52:10.015Z,99957.13
2023-05-25T11:54:36.516Z,99943.47
2023-05-25T11:57:03.452Z,99925.22
2023-05-25T11:59:32.537Z,99920.72
2023-05-25T12:02:04.214Z,99959.34
2023-05-25T12:04:36.441Z,99945.75
2023-05-25T12:07:09.624Z,99947.81
2023-05-25T12:09:36.918Z,99937.41
2023-05-25T12:12:04.394Z,99903.72
2023-05-25T12:14:31.345Z,99903.91
2023-05-25T12:16:58.052Z,99940.06
2023-05-25T12:19:24.662Z,99937.81
2023-05-25T12:21:51.962Z,99940.81
2023-05-25T12:24:19.068Z,99936.56
2023-05-25T12:26:49.558Z,99926.47
2023-05-25T12:29:16.192Z,99916.84
2023-05-25T12:31:42.745Z,99901.69
2023-05-25T12:34:12.524Z,99921.72
2023-05-25T12:36:56.379Z,99929.09
2023-05-25T12:39:32.063Z,99941.94
2023-05-25T12:42:00.195Z,99933.84
2023-05-25T12:44:31.464Z,99924.69
2023-05-25T12:47:13.775Z,99927.38
2023-05-25T12:49:44.396Z,99884.19
2023-05-25T12:52:12.891Z,99925.69
2023-05-25T12:54:46.746Z,99901.63
2023-05-25T12:57:14.215Z,99919.31
2023-05-25T12:59:46.202Z,99884.00
2023-05-25T13:02:14.248Z,99920.63
2023-05-25T13:04:41.959Z,99928.16
2023-05-25T13:07:09.281Z,99920.75
2023-05-25T13:09:36.595Z,99915.47
2023-05-25T13:12:03.564Z,99914.13
2023-05-25T13:14:30.636Z,99914.00
2023-05-25T13:16:57.871Z,99876.91
2023-05-25T13:19:25.828Z,99898.66
2023-05-25T13:21:53.034Z,99888.94
2023-05-25T13:24:19.842Z,99860.69
2023-05-25T13:26:49.190Z,99899.75
2023-05-25T13:29:17.714Z,99893.34
2023-05-25T13:31:44.930Z,99808.59
2023-05-25T13:34:11.756Z,99892.81
2023-05-25T13:36:38.499Z,99902.47
2023-05-25T13:39:05.596Z,99891.22
2023-05-25T13:41:32.175Z,99891.69
2023-05-25T13:43:58.751Z,99890.94
2023-05-25T13:46:34.017Z,99885.97
2023-05-25T13:49:01.739Z,99875.16
2023-05-25T13:51:28.210Z,99881.38
2023-05-25T13:53:54.994Z,99881.75
2023-05-25T13:56:22.457Z,99853.03
2023-05-25T13:58:49.202Z,99837.97
2023-05-25T14:01:15.758Z,99871.94
2023-05-25T14:03:42.585Z,99835.47
2023-05-25T14:06:09.413Z,99875.84
2023-05-25T14:08:35.907Z,99872.22
2023-05-25T14:11:03.124Z,99882.59
2023-05-25T14:13:29.910Z,99870.91
2023-05-25T14:15:56.601Z,99840.84
2023-05-25T14:18:23.418Z,99873.69
2023-05-25T14:20:50.168Z,99875.53
2023-05-25T14:23:18.632Z,99822.13
2023-05-25T14:25:49.100Z,99867.34
2023-05-25T14:28:16.154Z,99875.94
2023-05-25T14:30:42.632Z,99837.19
2023-05-25T14:33:14.044Z,99871.94
2023-05-25T14:35:43.137Z,99859.03
2023-05-25T14:38:10.075Z,99812.19
2023-05-25T14:40:36.557Z,99864.41
2023-05-25T14:43:03.345Z,99867.88
2023-05-25T14:45:29.823Z,99868.41
2023-05-25T14:48:08.311Z,99862.31
2023-05-25T14:50:44.218Z,99863.03
2023-05-25T14:53:11.146Z,99845.56
2023-05-25T14:55:37.714Z,99866.19
2023-05-25T14:58:04.157Z,99862.84
2023-05-25T15:00:31.009Z,99860.44
2023-05-25T15:02:57.668Z,99854.41
2023-05-25T15:05:24.804Z,99838.94
2023-05-25T15:07:51.282Z,99855.84
2023-05-25T15:10:17.764Z,99855.78
2023-05-25T15:12:44.623Z,99818.22
2023-05-25T15:15:11.453Z,99812.44
2023-05-25T15:17:38.086Z,99738.91
2023-05-25T15:20:05.171Z,99815.09
2023-05-25T15:22:31.652Z,99827.16
2023-05-25T15:24:59.023Z,99837.16
2023-05-25T15:27:26.917Z,99813.28
2023-05-25T15:29:53.384Z,99847.72
2023-05-25T15:32:19.977Z,99844.75
2023-05-25T15:34:46.436Z,99813.63
2023-05-25T15:37:13.128Z,99833.63
2023-05-25T15:39:39.714Z,99827.41
2023-05-25T15:42:06.570Z,99852.97
2023-05-25T15:44:33.140Z,99803.16
2023-05-25T15:46:59.669Z,99837.41
2023-05-25T15:49:26.204Z,99824.72
2023-05-25T15:51:53.335Z,99795.88
2023-05-25T15:54:19.907Z,99834.72
2023-05-25T15:56:46.500Z,99827.72
2023-05-25T15:59:13.086Z,99837.22
2023-05-25T16:01:40.109Z,99828.78
2023-05-25T16:04:06.902Z,99832.56
2023-05-25T16:06:33.468Z,99778.88
2023-05-25T16:09:00.043Z,99724.09
2023-05-25T16:11:28.043Z,99754.72
2023-05-25T16:13:54.528Z,99757.72
2023-05-25T16:16:21.234Z,99773.22
2023-05-25T16:18:47.994Z,99803.91
2023-05-25T16:21:14.468Z,99820.28
2023-05-25T16:23:41.263Z,99799.06
2023-05-25T16:26:10.991Z,99826.63
2023-05-25T16:28:37.812Z,99793.56
2023-05-25T16:31:05.941Z,99768.16
2023-05-25T16:33:33.291Z,99817.66
2023-05-25T16:36:00.255Z,99816.53
2023-05-25T16:38:26.933Z,99787.31
2023-05-25T16:40:56.122Z,99811.38
2023-05-25T16:43:25.170Z,99813.63
2023-05-25T16:45:51.983Z,99809.31
2023-05-25T16:48:19.060Z,99810.28
2023-05-25T16:50:46.930Z,99776.22
2023-05-25T16:53:13.547Z,99781.13
2023-05-25T16:55:40.251Z,99774.28
2023-05-25T16:58:06.868Z,99799.53
2023-05-25T17:00:33.340Z,99802.16
2023-05-25T17:03:00.014Z,99798.47
2023-05-25T17:05:26.729Z,99798.63
2023-05-25T17:07:53.301Z,99799.13
2023-05-25T17:10:19.827Z,99800.41
2023-05-25T17:12:46.273Z,99745.06
2023-05-25T17:15:16.001Z,99776.41
2023-05-25T17:17:43.218Z,99766.78
2023-05-25T17:20:11.074Z,99740.09
2023-05-25T17:22:38.433Z,99780.03
2023-05-25T17:25:06.162Z,99785.41
2023-05-25T17:27:32.688Z,99745.59
2023-05-25T17:29:59.123Z,99786.00
2023-05-25T17:32:25.968Z,99775.31
2023-05-25T17:34:52.523Z,99771.19
2023-05-25T17:37:19.199Z,99772.78
2023-05-25T17:39:47.383Z,99747.03
2023-05-25T17:42:13.816Z,99742.34
2023-05-25T17:44:42.254Z,99740.00
2023-05-25T17:47:10.920Z,99706.91
2023-05-25T17:49:37.898Z,99733.53
2023-05-25T17:52:04.584Z,99707.44
2023-05-25T17:54:31.026Z,99708.63
2023-05-25T17:56:57.656Z,99730.66
2023-05-25T17:59:24.217Z,99731.81
2023-05-25T18:01:51.209Z,99683.16
2023-05-25T18:04:19.405Z,99724.00
2023-05-25T18:06:46.933Z,99716.28
2023-05-25T18:09:13.365Z,99700.59
2023-05-25T18:11:40.400Z,99704.94
2023-05-25T18:14:07.701Z,99718.84
2023-05-25T18:16:39.614Z,99715.16
2023-05-25T18:19:07.381Z,99720.53
2023-05-25T18:21:33.867Z,99719.22
2023-05-25T18:24:00.669Z,99717.03
2023-05-25T18:26:27.385Z,99728.75
2023-05-25T18:28:54.166Z,99710.06
2023-05-25T18:31:20.942Z,99710.06
2023-05-25T18:33:47.378Z,99702.25
2023-05-25T18:36:14.333Z,99678.97
2023-05-25T18:38:41.235Z,99692.34
2023-05-25T18:41:07.861Z,99659.44
2023-05-25T18:43:34.397Z,99661.91
2023-05-25T18:46:00.992Z,99677.31
2023-05-25T18:48:27.752Z,99681.31
2023-05-25T18:50:54.320Z,99674.31
2023-05-25T18:53:20.959Z,99658.06
2023-05-25T18:55:47.646Z,99633.19
2023-05-25T18:58:14.783Z,99615.31
2023-05-25T19:00:41.226Z,99567.81
2023-05-25T19:03:07.963Z,99573.69
2023-05-25T19:05:35.083Z,99504.81
2023-05-25T19:08:01.658Z,99453.59
2023-05-25T19:10:28.163Z,99424.06
2023-05-25T19:12:55.036Z,99391.31
2023-05-25T19:15:21.882Z,99327.88
2023-05-25T19:17:48.752Z,99262.13
2023-05-25T19:20:15.504Z,99208.75
2023-05-25T19:22:42.775Z,99160.72
2023-05-25T19:25:09.353Z,99159.03
2023-05-25T19:27:36.103Z,99145.72
2023-05-25T19:30:02.844Z,99163.09
2023-05-25T19:32:29.796Z,99113.25
2023-05-25T19:34:56.401Z,99105.41
2023-05-25T19:37:23.452Z,99087.72
2023-05-25T19:39:50.032Z,99071.13
2023-05-25T19:42:16.632Z,99089.75
2023-05-25T19:44:45.270Z,99083.06
2023-05-25T19:47:12.202Z,99074.44
2023-05-25T19:49:38.639Z,99065.97
2023-05-25T19:52:05.616Z,99053.78
2023-05-25T19:54:32.115Z,99051.81
2023-05-25T19:57:03.115Z,99032.50
2023-05-25T19:59:31.697Z,99000.22
2023-05-25T20:01:58.554Z,98960.91
2023-05-25T20:04:25.435Z,98929.28
2023-05-25T20:06:52.274Z,98929.28
2023-05-25T20:09:19.451Z,98908.28
2023-05-25T20:11:45.952Z,98903.97
2023-05-25T20:14:12.497Z,98881.34
2023-05-25T20:16:39.004Z,98873.19
2023-05-25T20:19:07.636Z,98860.91
2023-05-25T20:21:35.632Z,98815.88
2023-05-25T20:24:02.726Z,98814.50
2023-05-25T20:26:29.387Z,98793.72
2023-05-25T20:28:56.224Z,98787.56
2023-05-25T20:31:24.149Z,98785.88
2023-05-25T20:33:51.270Z,98652.19
2023-05-25T20:36:17.777Z,98750.31
2023-05-25T20:38:45.388Z,98737.72
2023-05-25T20:41:12.296Z,98686.84
2023-05-25T20:43:39.006Z,98616.75
2023-05-25T20:46:08.287Z,98661.59
2023-05-25T20:48:35.910Z,98645.00
2023-05-25T20:51:02.558Z,98679.88
2023-05-25T20:53:28.998Z,98623.28
2023-05-25T20:55:57.212Z,98584.94
2023-05-25T20:58:24.218Z,98539.28
2023-05-25T21:00:51.152Z,98467.44
2023-05-25T21:03:17.877Z,98485.34
2023-05-25T21:05:45.416Z,98465.78
2023-05-25T21:08:12.065Z,98444.03
2023-05-25T21:10:38.593Z,98420.16
2023-05-25T21:13:05.080Z,98381.88
2023-05-25T21:15:31.732Z,98417.38
2023-05-25T21:17:58.214Z,98375.59
2023-05-25T21:20:26.149Z,98398.47
2023-05-25T21:22:52.797Z,98372.13
2023-05-25T21:25:19.305Z,98409.63
2023-05-25T21:27:45.834Z,98418.75
2023-05-25T21:30:12.542Z,98425.19
2023-05-25T21:32:39.574Z,98437.28
2023-05-25T21:35:06.338Z,98457.44
2023-05-25T21:37:33.434Z,98500.16
2023-05-25T21:39:59.856Z,98546.91
2023-05-25T21:42:26.395Z,98599.59
2023-05-25T21:44:52.941Z,98690.41
2023-05-25T21:47:19.489Z,98732.16
2023-05-25T21:49:45.940Z,98730.97
2023-05-25T21:52:12.511Z,98749.97
2023-05-25T21:54:38.997Z,98841.63
2023-05-25T21:57:06.026Z,98872.34
2023-05-25T21:59:32.497Z,98945.28
2023-05-25T22:01:59.019Z,98990.69
2023-05-25T22:04:25.486Z,99049.41
2023-05-25T22:06:52.029Z,98988.47
2023-05-25T22:09:18.458Z,99059.06
2023-05-25T22:11:44.984Z,99091.97
2023-05-25T22:14:12.079Z,99111.63
2023-05-25T22:16:38.612Z,99131.53
2023-05-25T22:19:05.178Z,99125.38
2023-05-25T22:21:31.767Z,99124.13
2023-05-25T22:23:59.524Z,99102.97
2023-05-25T22:26:27.372Z,99102.38
2023-05-25T22:28:53.810Z,99097.94
2023-05-25T22:31:20.528Z,99087.91
2023-05-25T22:33:47.091Z,99034.78
2023-05-25T22:36:13.614Z,99084.00
2023-05-25T22:38:40.145Z,99085.94
2023-05-25T22:41:06.712Z,99054.78
2023-05-25T22:43:33.196Z,99040.75
2023-05-25T22:45:59.867Z,99066.06
2023-05-25T22:48:29.194Z,99072.19
2023-05-25T22:50:57.002Z,99073.16
2023-05-25T22:53:23.490Z,99078.16
2023-05-25T22:55:50.172Z,99065.38
2023-05-25T22:58:16.861Z,99061.63
2023-05-25T23:00:43.320Z,99032.41
2023-05-25T23:03:09.923Z,99054.13
2023-05-25T23:05:36.457Z,99054.69
2023-05-25T23:08:03.774Z,99065.81
2023-05-25T23:10:30.494Z,99057.44
2023-05-25T23:12:57.087Z,99060.00
2023-05-25T23:15:33.972Z,99063.84
2023-05-25T23:18:00.485Z,99050.22
2023-05-25T23:20:27.072Z,99061.78
2023-05-25T23:22:53.720Z,99052.16
2023-05-25T23:25:20.316Z,99039.31
2023-05-25T23:27:46.905Z,99027.88
2023-05-25T23:30:13.588Z,99051.19
2023-05-25T23:32:40.261Z,99036.84
2023-05-25T23:35:07.298Z,99046.88
2023-05-25T23:37:33.775Z,99045.34
2023-05-25T23:40:00.275Z,99042.38
2023-05-25T23:42:31.959Z,99025.16
2023-05-25T23:44:58.440Z,99018.00
2023-05-25T23:47:25.173Z,98998.22
2023-05-25T23:49:51.605Z,98975.81
2023-05-25T23:52:18.087Z,98964.38
2023-05-25T23:54:44.632Z,99012.41
2023-05-25T23:57:11.129Z,98998.06
2023-05-25T23:59:37.590Z,98992.19
