createdAt,value
2019-03-24T00:00:28.110Z,0.00
2019-03-24T00:01:28.143Z,0.00
2019-03-24T00:02:28.165Z,0.00
2019-03-24T00:03:28.193Z,0.00
2019-03-24T00:04:28.220Z,0.00
2019-03-24T00:05:28.249Z,0.00
2019-03-24T00:06:28.274Z,0.00
2019-03-24T00:07:28.302Z,0.00
2019-03-24T00:08:28.330Z,0.00
2019-03-24T00:09:28.357Z,0.00
2019-03-24T00:10:28.387Z,0.00
2019-03-24T00:11:28.411Z,0.00
2019-03-24T00:12:28.466Z,0.00
2019-03-24T00:13:28.465Z,0.00
2019-03-24T00:14:28.494Z,0.00
2019-03-24T00:15:28.528Z,0.00
2019-03-24T00:16:28.546Z,0.00
2019-03-24T00:17:28.577Z,0.00
2019-03-24T00:18:28.605Z,0.00
2019-03-24T00:19:28.629Z,0.00
2019-03-24T00:20:28.656Z,0.00
2019-03-24T00:21:28.684Z,0.00
2019-03-24T00:22:28.710Z,0.00
2019-03-24T00:23:28.739Z,0.00
2019-03-24T00:24:28.765Z,0.00
2019-03-24T00:25:28.793Z,0.00
2019-03-24T00:26:28.820Z,0.00
2019-03-24T00:27:28.848Z,0.00
2019-03-24T00:28:28.875Z,0.00
2019-03-24T00:29:28.898Z,0.00
2019-03-24T00:30:28.927Z,0.00
2019-03-24T00:31:28.955Z,0.00
2019-03-24T00:32:28.982Z,0.00
2019-03-24T00:33:29.008Z,0.00
2019-03-24T00:34:29.036Z,0.00
2019-03-24T00:35:29.062Z,0.00
2019-03-24T00:36:29.088Z,0.00
2019-03-24T00:37:29.116Z,0.00
2019-03-24T00:38:29.144Z,0.00
2019-03-24T00:39:29.171Z,0.00
2019-03-24T00:40:29.197Z,0.00
2019-03-24T00:41:29.224Z,0.00
2019-03-24T00:42:29.250Z,0.00
2019-03-24T00:43:29.279Z,0.00
2019-03-24T00:44:29.306Z,0.00
2019-03-24T00:45:36.768Z,0.00
2019-03-24T00:46:29.361Z,0.00
2019-03-24T00:47:29.387Z,0.00
2019-03-24T00:48:29.413Z,0.00
2019-03-24T00:49:29.440Z,0.00
2019-03-24T00:50:29.475Z,0.00
2019-03-24T00:51:29.496Z,0.00
2019-03-24T00:52:29.522Z,0.00
2019-03-24T00:53:29.549Z,0.00
2019-03-24T00:54:29.576Z,0.00
2019-03-24T00:55:29.606Z,0.00
2019-03-24T00:56:29.629Z,0.00
2019-03-24T00:57:29.657Z,0.00
2019-03-24T00:58:29.686Z,0.00
2019-03-24T00:59:29.711Z,0.00
2019-03-24T01:00:29.739Z,0.00
2019-03-24T01:01:29.764Z,0.00
2019-03-24T01:02:29.792Z,0.00
2019-03-24T01:03:29.819Z,0.00
2019-03-24T01:04:29.843Z,0.00
2019-03-24T01:05:29.872Z,0.00
2019-03-24T01:06:29.899Z,0.00
2019-03-24T01:07:29.927Z,0.00
2019-03-24T01:08:29.954Z,0.00
2019-03-24T01:09:29.979Z,0.00
2019-03-24T01:10:30.016Z,0.00
2019-03-24T01:11:30.034Z,0.00
2019-03-24T01:12:30.059Z,0.00
2019-03-24T01:13:30.989Z,0.00
2019-03-24T01:14:30.114Z,0.00
2019-03-24T01:15:30.141Z,0.00
2019-03-24T01:16:30.167Z,0.00
2019-03-24T01:17:30.194Z,0.00
2019-03-24T01:18:30.222Z,0.00
2019-03-24T01:19:30.248Z,0.00
2019-03-24T01:20:30.274Z,0.00
2019-03-24T01:21:30.302Z,0.00
2019-03-24T01:22:30.329Z,0.00
2019-03-24T01:23:30.421Z,0.00
2019-03-24T01:24:30.382Z,0.00
2019-03-24T01:25:30.415Z,0.00
2019-03-24T01:26:30.437Z,0.00
2019-03-24T01:27:30.463Z,0.00
2019-03-24T01:28:30.487Z,0.00
2019-03-24T01:29:30.516Z,0.00
2019-03-24T01:30:30.543Z,0.00
2019-03-24T01:31:30.570Z,0.00
2019-03-24T01:32:30.594Z,0.00
2019-03-24T01:33:30.623Z,0.00
2019-03-24T01:34:30.648Z,0.00
2019-03-24T01:35:30.676Z,0.00
2019-03-24T01:36:30.701Z,0.00
2019-03-24T01:37:30.743Z,0.00
2019-03-24T01:38:30.755Z,0.00
2019-03-24T01:39:30.782Z,0.00
2019-03-24T01:40:30.807Z,0.00
2019-03-24T01:41:30.834Z,0.00
2019-03-24T01:42:30.860Z,0.00
2019-03-24T01:43:30.887Z,0.00
2019-03-24T01:44:30.919Z,0.00
2019-03-24T01:45:30.940Z,0.00
2019-03-24T01:46:30.968Z,0.00
2019-03-24T01:47:30.994Z,0.00
2019-03-24T01:48:31.019Z,0.00
2019-03-24T01:49:31.047Z,0.00
2019-03-24T01:50:31.073Z,0.00
2019-03-24T01:51:31.100Z,0.00
2019-03-24T01:52:31.125Z,0.00
2019-03-24T01:53:31.153Z,0.00
2019-03-24T01:54:31.179Z,0.00
2019-03-24T01:55:31.206Z,0.00
2019-03-24T01:56:31.233Z,0.00
2019-03-24T01:57:31.258Z,0.00
2019-03-24T01:58:31.284Z,0.00
2019-03-24T01:59:31.312Z,0.00
2019-03-24T02:00:31.337Z,0.00
2019-03-24T02:01:31.363Z,0.00
2019-03-24T02:02:31.394Z,0.00
2019-03-24T02:03:31.417Z,0.00
2019-03-24T02:04:31.442Z,0.00
2019-03-24T02:05:31.477Z,0.00
2019-03-24T02:06:31.496Z,0.00
2019-03-24T02:07:31.523Z,0.00
2019-03-24T02:08:31.548Z,0.00
2019-03-24T02:09:31.573Z,0.00
2019-03-24T02:10:31.602Z,0.00
2019-03-24T02:11:31.628Z,0.00
2019-03-24T02:12:31.655Z,0.00
2019-03-24T02:13:31.683Z,0.00
2019-03-24T02:14:31.706Z,0.00
2019-03-24T02:15:31.733Z,0.00
2019-03-24T02:16:31.759Z,0.00
2019-03-24T02:17:31.785Z,0.00
2019-03-24T02:18:31.815Z,0.00
2019-03-24T02:19:31.841Z,0.00
2019-03-24T02:20:31.864Z,0.00
2019-03-24T02:21:31.891Z,0.00
2019-03-24T02:22:31.917Z,0.00
2019-03-24T02:23:31.946Z,0.00
2019-03-24T02:24:31.970Z,0.00
2019-03-24T02:25:31.995Z,0.00
2019-03-24T02:26:32.021Z,0.00
2019-03-24T02:27:32.049Z,0.00
2019-03-24T02:28:32.075Z,0.00
2019-03-24T02:29:32.100Z,0.00
2019-03-24T02:30:32.128Z,0.00
2019-03-24T02:31:32.161Z,0.00
2019-03-24T02:32:32.179Z,0.00
2019-03-24T02:33:32.208Z,0.00
2019-03-24T02:34:32.233Z,0.00
2019-03-24T02:35:32.309Z,0.00
2019-03-24T02:36:32.284Z,0.00
2019-03-24T02:37:32.312Z,0.00
2019-03-24T02:38:32.338Z,0.00
2019-03-24T02:39:32.364Z,0.00
2019-03-24T02:40:32.390Z,0.00
2019-03-24T02:41:32.416Z,0.00
2019-03-24T02:42:32.443Z,0.00
2019-03-24T02:43:32.472Z,0.00
2019-03-24T02:44:32.494Z,0.00
2019-03-24T02:45:32.521Z,0.00
2019-03-24T02:46:32.549Z,0.00
2019-03-24T02:47:32.573Z,0.00
2019-03-24T02:48:32.600Z,0.00
2019-03-24T02:49:32.629Z,0.00
2019-03-24T02:50:32.657Z,0.00
2019-03-24T02:51:32.678Z,0.00
2019-03-24T02:52:32.704Z,0.00
2019-03-24T02:53:32.730Z,0.00
2019-03-24T02:54:32.755Z,0.00
2019-03-24T02:55:32.782Z,0.00
2019-03-24T02:56:32.809Z,0.00
2019-03-24T02:57:32.833Z,0.00
2019-03-24T02:58:32.863Z,0.00
2019-03-24T02:59:32.886Z,0.00
2019-03-24T03:00:32.913Z,0.00
2019-03-24T03:01:32.938Z,0.00
2019-03-24T03:02:32.966Z,0.00
2019-03-24T03:03:32.995Z,0.00
2019-03-24T03:04:33.016Z,0.00
2019-03-24T03:05:33.043Z,0.00
2019-03-24T03:06:33.104Z,0.00
2019-03-24T03:07:33.101Z,0.00
2019-03-24T03:08:33.172Z,0.00
2019-03-24T03:09:33.148Z,0.00
2019-03-24T03:10:33.177Z,0.00
2019-03-24T03:11:33.199Z,0.00
2019-03-24T03:12:33.225Z,0.00
2019-03-24T03:13:33.253Z,0.00
2019-03-24T03:14:33.278Z,0.00
2019-03-24T03:15:33.309Z,0.00
2019-03-24T03:16:38.774Z,0.00
2019-03-24T03:17:33.355Z,0.00
2019-03-24T03:18:33.395Z,0.00
2019-03-24T03:19:33.408Z,0.00
2019-03-24T03:20:33.437Z,0.00
2019-03-24T03:21:33.462Z,0.00
2019-03-24T03:22:33.487Z,0.00
2019-03-24T03:23:33.513Z,0.00
2019-03-24T03:24:33.538Z,0.00
2019-03-24T03:25:33.563Z,0.00
2019-03-24T03:26:33.590Z,0.00
2019-03-24T03:27:33.615Z,0.00
2019-03-24T03:28:33.654Z,0.00
2019-03-24T03:29:33.672Z,0.00
2019-03-24T03:30:33.700Z,0.00
2019-03-24T03:31:33.719Z,0.00
2019-03-24T03:32:33.746Z,0.00
2019-03-24T03:33:33.790Z,0.00
2019-03-24T03:34:33.820Z,0.00
2019-03-24T03:35:33.829Z,0.00
2019-03-24T03:36:33.851Z,0.00
2019-03-24T03:37:33.884Z,0.00
2019-03-24T03:38:33.904Z,0.00
2019-03-24T03:39:33.937Z,0.00
2019-03-24T03:40:33.978Z,0.00
2019-03-24T03:41:37.027Z,0.00
2019-03-24T03:42:34.006Z,0.00
2019-03-24T03:43:34.033Z,0.00
2019-03-24T03:44:34.057Z,0.00
2019-03-24T03:45:34.083Z,0.00
2019-03-24T03:46:34.108Z,0.00
2019-03-24T03:47:34.135Z,0.00
2019-03-24T03:48:34.162Z,0.00
2019-03-24T03:49:34.187Z,0.00
2019-03-24T03:50:34.213Z,0.00
2019-03-24T03:51:34.239Z,0.00
2019-03-24T03:52:34.265Z,0.00
2019-03-24T03:53:34.292Z,0.00
2019-03-24T03:54:34.318Z,0.00
2019-03-24T03:55:34.342Z,0.00
2019-03-24T03:56:34.370Z,0.00
2019-03-24T03:57:34.401Z,0.00
2019-03-24T03:58:34.423Z,0.00
2019-03-24T03:59:34.444Z,0.00
2019-03-24T04:00:34.493Z,0.00
2019-03-24T04:01:34.496Z,0.00
2019-03-24T04:02:34.524Z,0.00
2019-03-24T04:03:34.548Z,0.00
2019-03-24T04:04:34.582Z,0.00
2019-03-24T04:05:34.601Z,0.00
2019-03-24T04:06:34.636Z,0.00
2019-03-24T04:07:34.652Z,0.00
2019-03-24T04:08:34.677Z,0.00
2019-03-24T04:09:34.702Z,0.00
2019-03-24T04:10:34.729Z,0.00
2019-03-24T04:11:34.763Z,0.00
2019-03-24T04:12:34.783Z,0.00
2019-03-24T04:13:34.810Z,0.00
2019-03-24T04:14:34.846Z,0.00
2019-03-24T04:15:34.863Z,0.00
2019-03-24T04:16:34.889Z,0.00
2019-03-24T04:17:34.909Z,0.00
2019-03-24T04:18:35.184Z,0.00
2019-03-24T04:19:34.960Z,0.00
2019-03-24T04:20:34.985Z,0.00
2019-03-24T04:21:35.012Z,0.00
2019-03-24T04:22:35.036Z,0.00
2019-03-24T04:23:35.062Z,0.00
2019-03-24T04:24:35.087Z,0.00
2019-03-24T04:25:35.116Z,0.00
2019-03-24T04:26:35.139Z,0.00
2019-03-24T04:27:35.174Z,0.00
2019-03-24T04:28:35.192Z,0.00
2019-03-24T04:29:35.219Z,0.00
2019-03-24T04:30:35.243Z,0.00
2019-03-24T04:31:35.275Z,0.00
2019-03-24T04:32:35.294Z,0.00
2019-03-24T04:33:35.325Z,0.00
2019-03-24T04:34:35.346Z,0.00
2019-03-24T04:35:35.371Z,0.00
2019-03-24T04:36:35.402Z,0.00
2019-03-24T04:37:35.422Z,0.00
2019-03-24T04:38:35.448Z,0.00
2019-03-24T04:39:35.473Z,0.00
2019-03-24T04:40:35.502Z,0.00
2019-03-24T04:41:35.525Z,0.00
2019-03-24T04:42:35.550Z,0.00
2019-03-24T04:43:35.577Z,0.00
2019-03-24T04:44:35.600Z,0.00
2019-03-24T04:45:35.626Z,0.00
2019-03-24T04:46:35.651Z,0.00
2019-03-24T04:47:35.676Z,0.00
2019-03-24T04:48:35.707Z,0.00
2019-03-24T04:49:35.730Z,0.00
2019-03-24T04:50:35.754Z,0.00
2019-03-24T04:51:35.779Z,0.00
2019-03-24T04:52:35.804Z,0.00
2019-03-24T04:53:35.832Z,4.00
2019-03-24T04:54:35.860Z,4.00
2019-03-24T04:55:35.882Z,0.00
2019-03-24T04:56:35.912Z,4.00
2019-03-24T04:57:35.940Z,0.00
2019-03-24T04:58:35.958Z,4.00
2019-03-24T04:59:35.985Z,4.00
2019-03-24T05:00:36.012Z,4.00
2019-03-24T05:01:36.036Z,8.00
2019-03-24T05:02:36.061Z,8.00
2019-03-24T05:03:36.088Z,12.00
2019-03-24T05:04:36.112Z,16.00
2019-03-24T05:05:36.137Z,16.00
2019-03-24T05:06:36.162Z,20.00
2019-03-24T05:07:36.189Z,24.00
2019-03-24T05:08:36.212Z,28.00
2019-03-24T05:09:36.238Z,36.00
2019-03-24T05:10:36.264Z,44.00
2019-03-24T05:11:36.290Z,52.00
2019-03-24T05:12:36.314Z,60.00
2019-03-24T05:13:36.341Z,72.00
2019-03-24T05:14:36.366Z,84.00
2019-03-24T05:15:36.392Z,96.00
2019-03-24T05:16:36.419Z,112.00
2019-03-24T05:17:36.440Z,128.00
2019-03-24T05:18:36.466Z,144.00
2019-03-24T05:19:36.493Z,164.00
2019-03-24T05:20:36.516Z,188.00
2019-03-24T05:21:36.543Z,208.00
2019-03-24T05:22:36.568Z,232.00
2019-03-24T05:23:36.597Z,260.00
2019-03-24T05:24:36.622Z,284.00
2019-03-24T05:25:36.644Z,316.00
2019-03-24T05:26:36.672Z,344.00
2019-03-24T05:27:36.695Z,376.00
2019-03-24T05:28:36.720Z,412.00
2019-03-24T05:29:36.746Z,448.00
2019-03-24T05:30:36.772Z,480.00
2019-03-24T05:31:36.797Z,520.00
2019-03-24T05:32:36.824Z,556.00
2019-03-24T05:33:36.849Z,596.00
2019-03-24T05:34:36.874Z,636.00
2019-03-24T05:35:36.900Z,676.00
2019-03-24T05:36:36.924Z,720.00
2019-03-24T05:37:36.950Z,760.00
2019-03-24T05:38:36.976Z,804.00
2019-03-24T05:39:37.000Z,852.00
2019-03-24T05:40:37.025Z,900.00
2019-03-24T05:41:37.051Z,952.00
2019-03-24T05:42:37.076Z,1008.00
2019-03-24T05:43:37.102Z,1064.00
2019-03-24T05:44:37.129Z,1120.00
2019-03-24T05:45:37.152Z,1176.00
2019-03-24T05:46:37.177Z,1228.00
2019-03-24T05:47:37.629Z,1288.00
2019-03-24T05:48:37.229Z,1340.00
2019-03-24T05:49:37.254Z,1400.00
2019-03-24T05:50:37.283Z,1456.00
2019-03-24T05:51:37.306Z,1508.00
2019-03-24T05:52:37.328Z,1556.00
2019-03-24T05:53:37.354Z,1608.00
2019-03-24T05:54:37.380Z,1656.00
2019-03-24T05:55:37.404Z,1716.00
2019-03-24T05:56:37.429Z,1780.00
2019-03-24T05:57:37.458Z,1848.00
2019-03-24T05:58:37.481Z,1912.00
2019-03-24T05:59:37.509Z,1972.00
2019-03-24T06:00:37.532Z,2032.00
2019-03-24T06:01:37.559Z,2092.00
2019-03-24T06:02:37.593Z,2152.00
2019-03-24T06:03:37.609Z,2204.00
2019-03-24T06:04:37.634Z,2260.00
2019-03-24T06:05:37.660Z,2308.00
2019-03-24T06:06:37.683Z,2368.00
2019-03-24T06:07:37.713Z,2420.00
2019-03-24T06:08:37.736Z,2476.00
2019-03-24T06:09:37.760Z,2536.00
2019-03-24T06:10:37.787Z,2604.00
2019-03-24T06:11:37.814Z,2676.00
2019-03-24T06:12:37.837Z,2748.00
2019-03-24T06:13:37.862Z,2812.00
2019-03-24T06:14:37.888Z,2872.00
2019-03-24T06:15:37.915Z,2936.00
2019-03-24T06:16:38.080Z,2992.00
2019-03-24T06:17:47.522Z,3052.00
2019-03-24T06:18:37.993Z,3116.00
2019-03-24T06:19:38.015Z,3188.00
2019-03-24T06:20:38.043Z,3264.00
2019-03-24T06:21:38.066Z,3332.00
2019-03-24T06:22:38.112Z,3380.00
2019-03-24T06:23:38.120Z,3428.00
2019-03-24T06:24:38.146Z,3468.00
2019-03-24T06:25:38.171Z,3484.00
2019-03-24T06:26:38.197Z,3476.00
2019-03-24T06:27:38.224Z,3460.00
2019-03-24T06:28:38.250Z,3444.00
2019-03-24T06:29:38.273Z,3464.00
2019-03-24T06:30:38.299Z,3436.00
2019-03-24T06:31:38.325Z,3496.00
2019-03-24T06:32:38.355Z,3488.00
2019-03-24T06:33:38.380Z,3504.00
2019-03-24T06:34:38.403Z,3616.00
2019-03-24T06:35:38.432Z,3708.00
2019-03-24T06:36:38.454Z,3736.00
2019-03-24T06:37:38.481Z,3820.00
2019-03-24T06:38:38.508Z,3968.00
2019-03-24T06:39:38.533Z,4112.00
2019-03-24T06:40:38.560Z,4264.00
2019-03-24T06:41:38.586Z,4364.00
2019-03-24T06:42:38.612Z,4488.00
2019-03-24T06:43:38.639Z,4540.00
2019-03-24T06:44:38.664Z,4496.00
2019-03-24T06:45:38.690Z,4396.00
2019-03-24T06:46:38.718Z,4364.00
2019-03-24T06:47:38.746Z,4344.00
2019-03-24T06:48:38.770Z,4208.00
2019-03-24T06:49:38.795Z,4496.00
2019-03-24T06:50:38.822Z,4780.00
2019-03-24T06:51:38.849Z,4920.00
2019-03-24T06:52:38.874Z,5052.00
2019-03-24T06:53:38.900Z,5132.00
2019-03-24T06:54:38.929Z,5168.00
2019-03-24T06:55:38.954Z,5156.00
2019-03-24T06:56:38.980Z,5192.00
2019-03-24T06:57:39.006Z,5256.00
2019-03-24T06:58:39.034Z,5360.00
2019-03-24T06:59:39.061Z,5424.00
2019-03-24T07:00:39.236Z,5696.00
2019-03-24T07:01:39.112Z,5872.00
2019-03-24T07:02:39.139Z,5956.00
2019-03-24T07:03:39.167Z,6000.00
2019-03-24T07:04:39.192Z,6112.00
2019-03-24T07:05:39.220Z,6256.00
2019-03-24T07:06:39.246Z,6352.00
2019-03-24T07:07:39.274Z,6460.00
2019-03-24T07:08:39.301Z,6592.00
2019-03-24T07:09:39.327Z,6736.00
2019-03-24T07:10:39.355Z,6824.00
2019-03-24T07:11:39.382Z,6884.00
2019-03-24T07:12:39.408Z,6956.00
2019-03-24T07:13:39.435Z,7024.00
2019-03-24T07:14:39.463Z,7096.00
2019-03-24T07:15:39.490Z,7176.00
2019-03-24T07:16:39.518Z,7256.00
2019-03-24T07:17:39.550Z,7332.00
2019-03-24T07:18:39.573Z,7416.00
2019-03-24T07:19:39.598Z,7480.00
2019-03-24T07:20:39.624Z,7556.00
2019-03-24T07:21:39.702Z,7632.00
2019-03-24T07:22:39.679Z,7720.00
2019-03-24T07:23:39.708Z,7796.00
2019-03-24T07:24:39.735Z,7872.00
2019-03-24T07:25:39.762Z,7948.00
2019-03-24T07:26:39.789Z,8024.00
2019-03-24T07:27:39.818Z,8112.00
2019-03-24T07:28:39.893Z,8196.00
2019-03-24T07:29:41.251Z,8272.00
2019-03-24T07:30:39.898Z,8364.00
2019-03-24T07:31:39.927Z,8508.00
2019-03-24T07:32:39.959Z,8600.00
2019-03-24T07:33:39.984Z,8704.00
2019-03-24T07:34:40.010Z,8792.00
2019-03-24T07:35:40.037Z,8876.00
2019-03-24T07:36:40.065Z,8928.00
2019-03-24T07:37:40.093Z,8984.00
2019-03-24T07:38:40.124Z,9032.00
2019-03-24T07:39:40.149Z,9124.00
2019-03-24T07:40:40.179Z,9372.00
2019-03-24T07:41:40.208Z,9544.00
2019-03-24T07:42:40.236Z,9652.00
2019-03-24T07:43:40.264Z,9752.00
2019-03-24T07:44:40.291Z,9868.00
2019-03-24T07:45:40.319Z,10012.00
2019-03-24T07:46:40.348Z,10132.00
2019-03-24T07:47:40.376Z,10228.00
2019-03-24T07:48:40.405Z,10348.00
2019-03-24T07:49:40.434Z,10472.00
2019-03-24T07:50:40.463Z,10608.00
2019-03-24T07:51:40.492Z,10728.00
2019-03-24T07:52:40.521Z,10812.00
2019-03-24T07:53:40.550Z,10960.00
2019-03-24T07:54:40.578Z,11072.00
2019-03-24T07:55:40.609Z,11252.00
2019-03-24T07:56:40.636Z,11364.00
2019-03-24T07:57:40.666Z,11520.00
2019-03-24T07:58:40.695Z,11660.00
2019-03-24T07:59:40.733Z,11780.00
2019-03-24T08:00:40.765Z,11900.00
2019-03-24T08:01:40.786Z,12008.00
2019-03-24T08:02:50.670Z,12124.00
2019-03-24T08:03:40.843Z,12260.00
2019-03-24T08:04:40.871Z,12396.00
2019-03-24T08:05:40.901Z,12520.00
2019-03-24T08:06:40.931Z,12644.00
2019-03-24T08:07:40.966Z,12796.00
2019-03-24T08:08:44.447Z,12924.00
2019-03-24T08:09:41.026Z,13016.00
2019-03-24T08:10:41.052Z,13116.00
2019-03-24T08:11:41.109Z,13244.00
2019-03-24T08:12:41.136Z,13408.00
2019-03-24T08:13:52.671Z,13548.00
2019-03-24T08:14:41.171Z,13704.00
2019-03-24T08:15:41.202Z,13868.00
2019-03-24T08:16:41.232Z,13908.00
2019-03-24T08:17:41.590Z,14008.00
2019-03-24T08:18:41.294Z,14128.00
2019-03-24T08:19:41.325Z,14328.00
2019-03-24T08:20:41.354Z,14444.00
2019-03-24T08:21:41.383Z,14584.00
2019-03-24T08:22:41.415Z,14712.00
2019-03-24T08:23:41.447Z,14876.00
2019-03-24T08:24:41.476Z,15036.00
2019-03-24T08:25:41.509Z,15180.00
2019-03-24T08:26:41.540Z,15340.00
2019-03-24T08:27:41.571Z,15492.00
2019-03-24T08:28:41.601Z,15728.00
2019-03-24T08:29:41.632Z,15888.00
2019-03-24T08:30:41.663Z,16080.00
2019-03-24T08:31:41.695Z,16144.00
2019-03-24T08:32:41.726Z,16292.00
2019-03-24T08:33:41.758Z,16508.00
2019-03-24T08:34:41.790Z,16640.00
2019-03-24T08:35:41.831Z,16864.00
2019-03-24T08:36:41.851Z,17344.00
2019-03-24T08:37:41.885Z,17472.00
2019-03-24T08:38:41.914Z,17664.00
2019-03-24T08:39:41.946Z,17856.00
2019-03-24T08:40:41.977Z,18016.00
2019-03-24T08:41:42.008Z,18112.00
2019-03-24T08:42:42.041Z,18336.00
2019-03-24T08:43:42.073Z,18464.00
2019-03-24T08:44:42.143Z,18688.00
2019-03-24T08:45:42.137Z,18880.00
2019-03-24T08:46:44.459Z,19008.00
2019-03-24T08:47:42.202Z,19104.00
2019-03-24T08:48:42.269Z,19296.00
2019-03-24T08:49:42.266Z,19424.00
2019-03-24T08:50:42.301Z,19616.00
2019-03-24T08:51:42.335Z,19776.00
2019-03-24T08:52:42.370Z,19968.00
2019-03-24T08:53:42.398Z,20544.00
2019-03-24T08:54:42.435Z,22272.00
2019-03-24T08:55:42.464Z,24448.00
2019-03-24T08:56:42.493Z,26112.00
2019-03-24T08:57:42.543Z,26720.00
2019-03-24T08:58:42.561Z,28896.00
2019-03-24T08:59:42.594Z,33664.00
2019-03-24T09:00:42.627Z,37664.00
2019-03-24T09:01:42.662Z,41120.00
2019-03-24T09:02:42.693Z,41344.00
2019-03-24T09:03:42.729Z,44288.00
2019-03-24T09:04:42.762Z,45600.00
2019-03-24T09:05:42.803Z,46080.00
2019-03-24T09:06:43.439Z,46784.00
2019-03-24T09:07:42.867Z,47360.00
2019-03-24T09:08:42.901Z,47360.00
2019-03-24T09:09:42.937Z,47488.00
2019-03-24T09:11:31.117Z,49120.00
2019-03-24T09:13:28.384Z,47264.00
2019-03-24T09:14:31.018Z,48480.00
2019-03-24T09:15:28.432Z,49024.00
2019-03-24T09:16:28.266Z,50464.00
2019-03-24T09:17:28.339Z,52000.00
2019-03-24T09:18:28.339Z,51968.00
2019-03-24T09:19:28.378Z,47808.00
2019-03-24T09:20:28.413Z,47872.00
2019-03-24T09:21:28.455Z,49504.00
2019-03-24T09:22:28.695Z,50720.00
2019-03-24T09:23:28.525Z,51712.00
2019-03-24T09:25:28.641Z,51840.00
2019-03-24T09:26:28.641Z,55392.00
2019-03-24T09:27:28.679Z,56512.00
2019-03-24T09:28:28.718Z,55936.00
2019-03-24T09:29:28.761Z,57152.00
2019-03-24T09:30:28.798Z,58112.00
2019-03-24T09:31:28.834Z,58752.00
2019-03-24T09:32:28.877Z,58336.00
2019-03-24T09:33:28.918Z,58112.00
2019-03-24T09:34:28.977Z,58080.00
2019-03-24T09:35:28.992Z,56864.00
2019-03-24T09:36:29.032Z,56256.00
2019-03-24T09:37:29.071Z,57600.00
2019-03-24T09:38:29.112Z,59424.00
2019-03-24T09:39:29.149Z,60160.00
2019-03-24T09:40:29.194Z,60480.00
2019-03-24T09:41:29.233Z,61280.00
2019-03-24T09:42:29.274Z,61728.00
2019-03-24T09:43:29.311Z,62144.00
2019-03-24T09:45:29.818Z,60544.00
2019-03-24T09:46:29.433Z,60864.00
2019-03-24T09:47:29.472Z,62048.00
2019-03-24T09:48:29.514Z,60800.00
2019-03-24T09:49:29.558Z,61472.00
2019-03-24T09:50:29.594Z,61600.00
2019-03-24T09:51:29.637Z,63488.00
2019-03-24T09:52:29.678Z,63584.00
2019-03-24T09:53:29.720Z,63776.00
2019-03-24T09:54:29.759Z,63840.00
2019-03-24T09:55:29.801Z,62304.00
2019-03-24T09:56:29.842Z,64064.00
2019-03-24T09:57:29.884Z,66976.00
2019-03-24T09:58:29.926Z,68576.00
2019-03-24T09:59:29.966Z,68768.00
2019-03-24T10:00:30.008Z,68832.00
2019-03-24T10:01:30.049Z,69184.00
2019-03-24T10:02:30.090Z,69984.00
2019-03-24T10:03:30.133Z,69056.00
2019-03-24T10:04:30.174Z,67904.00
2019-03-24T10:05:30.218Z,67968.00
2019-03-24T10:06:30.258Z,69216.00
2019-03-24T10:07:30.302Z,69280.00
2019-03-24T10:08:30.344Z,71360.00
2019-03-24T10:09:30.386Z,72480.00
2019-03-24T10:10:30.656Z,72736.00
2019-03-24T10:11:30.500Z,72288.00
2019-03-24T10:12:30.918Z,72000.00
2019-03-24T10:13:30.555Z,73408.00
2019-03-24T10:15:30.641Z,74816.00
2019-03-24T10:16:30.684Z,73824.00
2019-03-24T10:17:30.728Z,73344.00
2019-03-24T10:18:30.773Z,73600.00
2019-03-24T10:19:30.834Z,74432.00
2019-03-24T10:20:30.856Z,74912.00
2019-03-24T10:21:31.911Z,73952.00
2019-03-24T10:22:31.272Z,75424.00
2019-03-24T10:23:34.418Z,75936.00
2019-03-24T10:24:31.029Z,76768.00
2019-03-24T10:25:31.077Z,78720.00
2019-03-24T10:26:31.117Z,79392.00
2019-03-24T10:27:31.162Z,78560.00
2019-03-24T10:28:31.429Z,78400.00
2019-03-24T10:29:31.273Z,77408.00
2019-03-24T10:30:31.314Z,75104.00
2019-03-24T10:32:31.383Z,77216.00
2019-03-24T10:33:31.648Z,75456.00
2019-03-24T10:34:31.493Z,72896.00
2019-03-24T10:39:17.523Z,77024.00
2019-03-24T10:40:27.919Z,76896.00
2019-03-24T10:41:17.608Z,78976.00
2019-03-24T10:45:11.690Z,77024.00
2019-03-24T10:46:12.241Z,76288.00
2019-03-24T10:49:24.399Z,81472.00
2019-03-24T10:53:48.428Z,79712.00
2019-03-24T10:58:28.494Z,83360.00
2019-03-24T10:59:29.752Z,84128.00
2019-03-24T11:00:31.611Z,86432.00
2019-03-24T11:01:31.284Z,86688.00
2019-03-24T11:02:31.500Z,85152.00
2019-03-24T11:03:28.720Z,88000.00
2019-03-24T11:04:28.768Z,89088.00
2019-03-24T11:05:29.241Z,87488.00
2019-03-24T11:07:58.035Z,85440.00
2019-03-24T11:11:05.078Z,90976.00
2019-03-24T11:12:05.122Z,91040.00
2019-03-24T11:13:05.498Z,91168.00
2019-03-24T11:14:05.215Z,84416.00
2019-03-24T11:15:05.260Z,81664.00
2019-03-24T11:16:05.307Z,86720.00
2019-03-24T11:17:05.353Z,89600.00
2019-03-24T11:18:05.400Z,89824.00
2019-03-24T11:19:05.446Z,91072.00
2019-03-24T11:20:05.695Z,92544.00
2019-03-24T11:21:05.540Z,92064.00
2019-03-24T11:22:05.586Z,94208.00
2019-03-24T11:23:05.632Z,94304.00
2019-03-24T11:24:05.678Z,92448.00
2019-03-24T11:25:05.726Z,92672.00
2019-03-24T11:26:05.774Z,92032.00
2019-03-24T11:27:05.821Z,91808.00
2019-03-24T11:28:05.867Z,94624.00
2019-03-24T11:29:05.917Z,91520.00
2019-03-24T11:30:05.961Z,89440.00
2019-03-24T11:31:06.010Z,92576.00
2019-03-24T11:32:06.055Z,93696.00
2019-03-24T11:33:06.106Z,91776.00
2019-03-24T11:34:06.152Z,91488.00
2019-03-24T11:35:06.198Z,93248.00
2019-03-24T11:36:06.245Z,93600.00
2019-03-24T11:37:06.292Z,92480.00
2019-03-24T11:38:06.340Z,93472.00
2019-03-24T11:39:06.386Z,95360.00
2019-03-24T11:40:10.480Z,94880.00
2019-03-24T11:41:06.505Z,94816.00
2019-03-24T11:42:07.240Z,94464.00
2019-03-24T11:43:06.578Z,94528.00
2019-03-24T11:44:07.839Z,95584.00
2019-03-24T11:46:06.723Z,97120.00
2019-03-24T11:47:06.794Z,96928.00
2019-03-24T11:48:06.845Z,96704.00
2019-03-24T11:49:49.426Z,96032.00
2019-03-24T11:50:49.701Z,97504.00
2019-03-24T11:51:49.546Z,98144.00
2019-03-24T11:52:51.593Z,97664.00
2019-03-24T11:53:49.618Z,98048.00
2019-03-24T11:54:49.688Z,97280.00
2019-03-24T11:57:51.532Z,101344.00
2019-03-24T11:59:49.909Z,105280.00
2019-03-24T12:00:51.374Z,104224.00
2019-03-24T12:01:50.005Z,103136.00
2019-03-24T12:03:50.736Z,101760.00
2019-03-24T12:06:50.249Z,102400.00
2019-03-24T12:07:50.299Z,98912.00
2019-03-24T12:08:50.349Z,97824.00
2019-03-24T12:09:50.395Z,101504.00
2019-03-24T12:10:50.446Z,105088.00
2019-03-24T12:11:52.225Z,104928.00
2019-03-24T12:12:51.479Z,104416.00
2019-03-24T12:13:51.502Z,104000.00
2019-03-24T12:15:50.690Z,106688.00
2019-03-24T12:16:50.740Z,105920.00
2019-03-24T12:17:50.786Z,105152.00
2019-03-24T12:18:50.836Z,107424.00
2019-03-24T12:19:56.853Z,110304.00
2019-03-24T12:20:50.933Z,108800.00
2019-03-24T12:21:50.983Z,103232.00
2019-03-24T12:22:51.032Z,100960.00
2019-03-24T12:23:51.081Z,100480.00
2019-03-24T12:24:51.127Z,100256.00
2019-03-24T12:25:51.177Z,101088.00
2019-03-24T12:26:51.225Z,100480.00
2019-03-24T12:27:51.273Z,95104.00
2019-03-24T12:28:51.321Z,92864.00
2019-03-24T12:29:51.371Z,94272.00
2019-03-24T12:30:51.420Z,93856.00
2019-03-24T12:31:51.468Z,92608.00
2019-03-24T12:32:51.517Z,90528.00
2019-03-24T12:33:51.565Z,87264.00
2019-03-24T12:34:51.613Z,85792.00
2019-03-24T12:35:51.661Z,87712.00
2019-03-24T12:36:51.707Z,91008.00
2019-03-24T12:37:51.757Z,92160.00
2019-03-24T12:38:51.805Z,89568.00
2019-03-24T12:39:51.853Z,90656.00
2019-03-24T12:40:51.901Z,91232.00
2019-03-24T12:41:51.950Z,91488.00
2019-03-24T12:42:51.998Z,89536.00
2019-03-24T12:43:52.047Z,86272.00
2019-03-24T12:44:52.095Z,84992.00
2019-03-24T12:45:52.146Z,84000.00
2019-03-24T12:46:52.192Z,85632.00
2019-03-24T12:47:52.241Z,83712.00
2019-03-24T12:48:52.288Z,85024.00
2019-03-24T12:49:52.341Z,86144.00
2019-03-24T12:50:52.392Z,84864.00
2019-03-24T12:51:52.433Z,85568.00
2019-03-24T12:52:52.481Z,87232.00
2019-03-24T12:53:52.529Z,86688.00
2019-03-24T12:54:52.579Z,86400.00
2019-03-24T12:55:52.625Z,84960.00
2019-03-24T12:56:52.675Z,84384.00
2019-03-24T12:57:52.721Z,83712.00
2019-03-24T12:58:52.770Z,82848.00
2019-03-24T12:59:52.819Z,82944.00