createdAt,value
2022-09-23T00:00:34.734Z,3.30
2022-09-23T00:03:33.023Z,3.40
2022-09-23T00:06:47.686Z,3.30
2022-09-23T00:10:04.525Z,3.00
2022-09-23T00:13:00.967Z,3.33
2022-09-23T00:17:08.696Z,2.87
2022-09-23T00:19:46.821Z,3.10
2022-09-23T00:22:57.536Z,2.73
2022-09-23T00:26:17.305Z,3.27
2022-09-23T00:29:35.392Z,3.17
2022-09-23T00:32:54.033Z,2.97
2022-09-23T00:36:22.270Z,3.20
2022-09-23T00:39:14.749Z,3.03
2022-09-23T00:42:38.200Z,3.27
2022-09-23T00:47:38.959Z,3.50
2022-09-23T00:49:29.950Z,3.07
2022-09-23T00:52:40.277Z,2.67
2022-09-23T00:55:51.085Z,2.50
2022-09-23T00:58:55.841Z,2.80
2022-09-23T01:05:27.822Z,2.70
2022-09-23T01:08:34.621Z,2.50
2022-09-23T01:11:56.514Z,3.07
2022-09-23T01:15:08.524Z,2.80
2022-09-23T01:18:21.094Z,2.90
2022-09-23T01:21:53.799Z,2.80
2022-09-23T01:25:31.575Z,2.37
2022-09-23T01:29:02.386Z,2.80
2022-09-23T01:32:31.547Z,2.60
2022-09-23T01:35:56.684Z,2.63
2022-09-23T01:39:28.746Z,2.70
2022-09-23T01:43:02.181Z,2.30
2022-09-23T01:46:11.421Z,2.57
2022-09-23T01:49:16.390Z,2.70
2022-09-23T01:52:41.529Z,2.93
2022-09-23T01:56:16.568Z,2.97
2022-09-23T01:59:22.534Z,2.60
2022-09-23T02:02:30.345Z,2.67
2022-09-23T02:05:54.105Z,2.73
2022-09-23T02:09:12.399Z,2.90
2022-09-23T02:12:15.099Z,2.87
2022-09-23T02:15:43.031Z,2.50
2022-09-23T02:18:45.349Z,3.00
2022-09-23T02:22:00.339Z,2.83
2022-09-23T02:25:18.948Z,2.70
2022-09-23T02:28:20.768Z,2.83
2022-09-23T02:34:55.372Z,2.50
2022-09-23T02:38:04.861Z,2.50
2022-09-23T02:41:38.971Z,2.40
2022-09-23T02:44:50.756Z,2.67
2022-09-23T02:48:02.502Z,2.80
2022-09-23T02:51:11.450Z,2.93
2022-09-23T02:54:32.480Z,2.70
2022-09-23T02:57:31.915Z,2.47
2022-09-23T03:04:13.323Z,2.47
2022-09-23T03:07:38.643Z,2.47
2022-09-23T03:11:04.030Z,3.10
2022-09-23T03:14:25.692Z,2.50
2022-09-23T03:17:53.556Z,2.50
2022-09-23T03:21:09.751Z,2.77
2022-09-23T03:24:24.310Z,2.90
2022-09-23T03:27:41.329Z,2.63
2022-09-23T03:30:50.344Z,2.50
2022-09-23T03:34:06.653Z,2.50
2022-09-23T03:37:14.994Z,2.80
2022-09-23T03:40:21.248Z,2.47
2022-09-23T03:43:38.745Z,3.50
2022-09-23T03:46:49.046Z,2.53
2022-09-23T03:50:05.360Z,2.40
2022-09-23T03:53:03.373Z,2.40
2022-09-23T03:56:24.261Z,2.40
2022-09-23T03:59:44.398Z,2.83
2022-09-23T04:03:11.861Z,2.80
2022-09-23T04:06:15.403Z,3.07
2022-09-23T04:09:32.245Z,2.87
2022-09-23T04:16:04.313Z,2.80
2022-09-23T04:19:05.161Z,3.10
2022-09-23T04:22:16.755Z,2.23
2022-09-23T04:25:17.779Z,3.10
2022-09-23T04:28:31.183Z,2.93
2022-09-23T04:34:58.837Z,2.77
2022-09-23T04:37:57.914Z,2.60
2022-09-23T04:41:14.666Z,2.60
2022-09-23T04:44:24.458Z,2.83
2022-09-23T04:47:46.251Z,2.87
2022-09-23T04:54:45.215Z,3.33
2022-09-23T04:58:13.415Z,2.87
2022-09-23T05:01:39.631Z,3.20
2022-09-23T05:04:43.992Z,3.30
2022-09-23T05:07:55.027Z,2.97
2022-09-23T05:10:59.525Z,3.20
2022-09-23T05:14:12.543Z,3.10
2022-09-23T05:17:25.949Z,3.53
2022-09-23T05:20:48.097Z,3.40
2022-09-23T05:24:01.261Z,3.23
2022-09-23T05:27:03.282Z,3.20
2022-09-23T05:30:08.336Z,3.37
2022-09-23T05:33:08.728Z,3.47
2022-09-23T05:36:26.223Z,3.50
2022-09-23T05:39:18.958Z,3.20
2022-09-23T05:42:11.049Z,3.30
2022-09-23T05:45:26.976Z,3.80
2022-09-23T05:48:23.830Z,3.47
2022-09-23T05:51:34.847Z,3.50
2022-09-23T05:54:39.224Z,3.67
2022-09-23T05:57:41.950Z,3.50
2022-09-23T06:00:30.091Z,3.70
2022-09-23T06:03:22.819Z,3.33
2022-09-23T06:06:17.972Z,3.77
2022-09-23T06:09:11.306Z,4.20
2022-09-23T06:12:03.753Z,3.57
2022-09-23T06:14:56.323Z,3.63
2022-09-23T06:17:58.513Z,4.10
2022-09-23T06:20:51.708Z,4.37
2022-09-23T06:23:45.542Z,4.07
2022-09-23T06:26:40.895Z,4.00
2022-09-23T06:29:35.615Z,4.23
2022-09-23T06:32:30.001Z,3.80
2022-09-23T06:35:27.314Z,3.70
2022-09-23T06:38:28.948Z,4.17
2022-09-23T06:41:20.587Z,3.40
2022-09-23T06:44:11.142Z,4.07
2022-09-23T06:47:02.922Z,4.10
2022-09-23T06:50:09.890Z,4.43
2022-09-23T06:53:06.408Z,3.67
2022-09-23T06:56:01.562Z,4.43
2022-09-23T06:58:56.283Z,4.20
2022-09-23T07:01:55.302Z,3.80
2022-09-23T07:04:45.482Z,4.47
2022-09-23T07:07:35.847Z,4.17
2022-09-23T07:10:29.012Z,4.23
2022-09-23T07:13:21.442Z,4.27
2022-09-23T07:16:17.434Z,4.13
2022-09-23T07:19:10.917Z,4.17
2022-09-23T07:21:59.098Z,4.20
2022-09-23T07:24:49.191Z,4.70
2022-09-23T07:27:42.359Z,4.20
2022-09-23T07:30:36.456Z,4.10
2022-09-23T07:33:32.509Z,4.20
2022-09-23T07:36:27.855Z,4.07
2022-09-23T07:39:17.722Z,4.10
2022-09-23T07:42:06.345Z,4.27
2022-09-23T07:45:04.949Z,4.83
2022-09-23T07:47:56.493Z,4.30
2022-09-23T07:50:50.411Z,4.80
2022-09-23T07:53:44.009Z,4.30
2022-09-23T07:56:36.610Z,5.30
2022-09-23T07:59:36.865Z,4.10
2022-09-23T08:02:31.857Z,3.93
2022-09-23T08:05:31.907Z,3.80
2022-09-23T08:08:25.326Z,4.10
2022-09-23T08:11:18.855Z,4.00
2022-09-23T08:14:10.298Z,4.00
2022-09-23T08:17:01.726Z,3.70
2022-09-23T08:19:56.726Z,3.90
2022-09-23T08:22:59.009Z,4.10
2022-09-23T08:25:49.163Z,4.13
2022-09-23T08:28:51.047Z,3.53
2022-09-23T08:31:43.854Z,3.80
2022-09-23T08:34:37.292Z,4.00
2022-09-23T08:37:32.527Z,3.83
2022-09-23T08:40:25.348Z,3.73
2022-09-23T08:43:25.674Z,3.80
2022-09-23T08:46:21.939Z,3.97
2022-09-23T08:49:19.682Z,3.60
2022-09-23T08:52:15.372Z,4.10
2022-09-23T08:55:06.996Z,3.60
2022-09-23T08:58:26.277Z,3.67
2022-09-23T09:01:25.344Z,4.20
2022-09-23T09:04:28.754Z,4.20
2022-09-23T09:07:37.707Z,3.90
2022-09-23T09:10:35.935Z,3.77
2022-09-23T09:13:50.335Z,3.37
2022-09-23T09:17:01.380Z,3.23
2022-09-23T09:20:04.109Z,3.50
2022-09-23T09:23:00.955Z,3.57
2022-09-23T09:25:51.302Z,3.50
2022-09-23T09:28:43.514Z,3.60
2022-09-23T09:31:37.858Z,3.63
2022-09-23T09:34:41.227Z,3.00
2022-09-23T09:37:37.413Z,3.40
2022-09-23T09:40:30.024Z,3.20
2022-09-23T09:43:23.395Z,3.17
2022-09-23T09:46:31.580Z,3.13
2022-09-23T09:49:41.364Z,3.73
2022-09-23T09:52:39.120Z,3.80
2022-09-23T09:55:43.247Z,3.70
2022-09-23T09:58:48.983Z,3.50
2022-09-23T10:01:41.965Z,3.43
2022-09-23T10:04:40.660Z,3.47
2022-09-23T10:07:37.576Z,3.53
2022-09-23T10:10:32.930Z,2.77
2022-09-23T10:13:24.028Z,2.83
2022-09-23T10:16:26.811Z,3.27
2022-09-23T10:19:27.611Z,2.57
2022-09-23T10:22:31.829Z,3.10
2022-09-23T10:25:27.737Z,2.70
2022-09-23T10:28:40.969Z,2.80
2022-09-23T10:31:33.460Z,3.10
2022-09-23T10:34:28.579Z,2.83
2022-09-23T10:37:26.207Z,2.80
2022-09-23T10:40:43.170Z,2.60
2022-09-23T10:44:04.028Z,2.40
2022-09-23T10:47:11.427Z,2.67
2022-09-23T10:50:19.142Z,2.80
2022-09-23T10:53:18.188Z,2.83
2022-09-23T10:56:22.588Z,3.07
2022-09-23T10:59:43.411Z,2.40
2022-09-23T11:02:56.170Z,2.40
2022-09-23T11:05:54.095Z,2.70
2022-09-23T11:09:12.035Z,2.70
2022-09-23T11:12:16.295Z,2.53
2022-09-23T11:15:26.987Z,2.20
2022-09-23T11:18:51.820Z,2.57
2022-09-23T11:21:57.162Z,1.97
2022-09-23T11:25:23.907Z,2.03
2022-09-23T11:28:50.893Z,2.30
2022-09-23T11:32:02.627Z,2.40
2022-09-23T11:35:17.681Z,2.10
2022-09-23T11:38:12.441Z,2.43
2022-09-23T11:41:03.088Z,2.40
2022-09-23T11:44:00.405Z,2.23
2022-09-23T11:46:59.725Z,1.93
2022-09-23T11:49:54.587Z,2.03
2022-09-23T11:52:53.340Z,1.93
2022-09-23T11:55:57.564Z,2.23
2022-09-23T11:58:59.973Z,1.93
2022-09-23T12:02:11.389Z,2.10
2022-09-23T12:05:17.239Z,2.10
2022-09-23T12:08:13.968Z,1.77
2022-09-23T12:11:09.514Z,2.23
2022-09-23T12:14:15.965Z,1.90
2022-09-23T12:17:29.591Z,1.80
2022-09-23T12:20:45.589Z,1.90
2022-09-23T12:23:57.985Z,1.77
2022-09-23T12:26:51.166Z,1.80
2022-09-23T12:29:44.989Z,1.80
2022-09-23T12:32:34.000Z,1.40
2022-09-23T12:35:30.897Z,1.90
2022-09-23T12:38:25.522Z,1.73
2022-09-23T12:41:33.521Z,1.70
2022-09-23T12:44:32.543Z,1.87
2022-09-23T12:47:45.308Z,1.90
2022-09-23T12:51:04.532Z,1.67
2022-09-23T12:54:24.522Z,2.20
2022-09-23T12:57:17.807Z,2.13
2022-09-23T13:00:24.404Z,1.93
2022-09-23T13:03:33.561Z,2.20
2022-09-23T13:06:42.023Z,1.73
2022-09-23T13:09:43.135Z,2.03
2022-09-23T13:12:40.567Z,2.30
2022-09-23T13:15:34.679Z,2.20
2022-09-23T13:18:53.641Z,1.80
2022-09-23T13:22:09.660Z,2.33
2022-09-23T13:25:19.201Z,2.10
2022-09-23T13:28:22.415Z,1.77
2022-09-23T13:31:19.007Z,2.03
2022-09-23T13:34:12.897Z,2.03
2022-09-23T13:37:22.651Z,2.17
2022-09-23T13:40:25.966Z,1.67
2022-09-23T13:43:31.739Z,2.00
2022-09-23T13:46:29.364Z,2.20
2022-09-23T13:49:33.985Z,2.10
2022-09-23T13:52:27.925Z,2.23
2022-09-23T13:55:31.038Z,2.20
2022-09-23T13:58:31.624Z,1.93
2022-09-23T14:01:24.908Z,2.73
2022-09-23T14:04:29.016Z,2.40
2022-09-23T14:07:22.226Z,2.57
2022-09-23T14:10:22.293Z,2.40
2022-09-23T14:13:22.380Z,2.10
2022-09-23T14:16:16.436Z,2.60
2022-09-23T14:19:05.595Z,2.37
2022-09-23T14:22:02.999Z,1.83
2022-09-23T14:24:54.819Z,2.03
2022-09-23T14:27:47.303Z,2.07
2022-09-23T14:30:38.336Z,2.00
2022-09-23T14:33:30.816Z,1.83
2022-09-23T14:36:41.682Z,1.90
2022-09-23T14:39:33.595Z,1.97
2022-09-23T14:42:24.668Z,2.17
2022-09-23T14:45:17.738Z,2.20
2022-09-23T14:48:08.950Z,2.10
2022-09-23T14:50:58.825Z,2.30
2022-09-23T14:53:51.558Z,2.37
2022-09-23T14:56:47.206Z,2.00
2022-09-23T14:59:40.941Z,2.43
2022-09-23T15:02:36.555Z,2.40
2022-09-23T15:05:41.874Z,2.33
2022-09-23T15:08:30.106Z,2.17
2022-09-23T15:11:22.659Z,2.33
2022-09-23T15:14:36.514Z,2.30
2022-09-23T15:17:32.879Z,2.23
2022-09-23T15:20:25.150Z,2.07
2022-09-23T15:23:37.671Z,2.57
2022-09-23T15:26:30.356Z,2.40
2022-09-23T15:29:22.572Z,1.90
2022-09-23T15:32:12.787Z,1.83
2022-09-23T15:35:02.709Z,2.07
2022-09-23T15:37:54.633Z,2.43
2022-09-23T15:40:44.855Z,2.10
2022-09-23T15:43:46.451Z,2.43
2022-09-23T15:46:41.901Z,2.83
2022-09-23T15:49:36.048Z,2.40
2022-09-23T15:52:31.280Z,2.10
2022-09-23T15:55:24.893Z,2.47
2022-09-23T15:58:17.384Z,2.70
2022-09-23T16:01:16.525Z,2.70
2022-09-23T16:04:06.158Z,2.03
2022-09-23T16:06:58.381Z,2.30
2022-09-23T16:09:47.838Z,2.23
2022-09-23T16:12:35.975Z,2.20
2022-09-23T16:15:28.726Z,2.23
2022-09-23T16:18:16.903Z,2.20
2022-09-23T16:21:13.569Z,2.27
2022-09-23T16:24:04.393Z,2.80
2022-09-23T16:26:59.705Z,2.13
2022-09-23T16:29:49.533Z,2.30
2022-09-23T16:32:37.964Z,2.47
2022-09-23T16:35:27.847Z,2.90
2022-09-23T16:38:18.604Z,2.80
2022-09-23T16:41:08.955Z,3.10
2022-09-23T16:43:59.933Z,3.10
2022-09-23T16:46:48.057Z,2.40
2022-09-23T16:49:41.354Z,3.10
2022-09-23T16:52:33.875Z,2.70
2022-09-23T16:55:32.058Z,3.13
2022-09-23T16:58:29.030Z,2.97
2022-09-23T17:01:41.667Z,2.93
2022-09-23T17:04:31.160Z,3.40
2022-09-23T17:07:24.342Z,3.10
2022-09-23T17:10:12.809Z,3.00
2022-09-23T17:13:04.613Z,3.63
2022-09-23T17:15:55.250Z,4.00
2022-09-23T17:18:44.830Z,3.60
2022-09-23T17:21:36.074Z,3.77
2022-09-23T17:24:24.381Z,3.47
2022-09-23T17:27:12.560Z,3.60
2022-09-23T17:30:02.304Z,3.20
2022-09-23T17:32:52.408Z,4.07
2022-09-23T17:35:40.733Z,3.60
2022-09-23T17:38:29.729Z,3.60
2022-09-23T17:41:18.036Z,3.57
2022-09-23T17:44:11.304Z,4.13
2022-09-23T17:47:02.491Z,4.00
2022-09-23T17:49:50.762Z,4.00
2022-09-23T17:52:38.944Z,3.90
2022-09-23T17:55:27.112Z,4.03
2022-09-23T17:58:15.309Z,3.80
2022-09-23T18:01:03.878Z,3.93
2022-09-23T18:03:56.782Z,4.20
2022-09-23T18:06:44.989Z,3.97
2022-09-23T18:09:33.221Z,3.93
2022-09-23T18:12:21.346Z,4.10
2022-09-23T18:15:10.098Z,4.70
2022-09-23T18:17:58.270Z,4.30
2022-09-23T18:20:49.813Z,4.10
2022-09-23T18:23:40.376Z,3.93
2022-09-23T18:26:29.526Z,3.80
2022-09-23T18:29:18.538Z,4.10
2022-09-23T18:32:09.952Z,4.00
2022-09-23T18:35:00.318Z,4.30
2022-09-23T18:37:50.905Z,3.80
2022-09-23T18:40:41.851Z,4.10
2022-09-23T18:43:37.493Z,3.90
2022-09-23T18:46:30.863Z,3.80
2022-09-23T18:49:36.570Z,4.20
2022-09-23T18:52:27.089Z,4.10
2022-09-23T18:55:16.812Z,4.43
2022-09-23T18:58:07.310Z,4.47
2022-09-23T19:01:02.793Z,4.90
2022-09-23T19:03:55.993Z,4.47
2022-09-23T19:06:44.271Z,4.30
2022-09-23T19:09:32.487Z,4.57
2022-09-23T19:12:22.497Z,4.37
2022-09-23T19:15:11.079Z,4.70
2022-09-23T19:17:59.311Z,4.83
2022-09-23T19:20:52.271Z,4.70
2022-09-23T19:23:41.618Z,4.83
2022-09-23T19:26:32.414Z,4.83
2022-09-23T19:29:23.198Z,4.63
2022-09-23T19:32:15.767Z,4.63
2022-09-23T19:35:05.188Z,5.30
2022-09-23T19:38:02.214Z,4.63
2022-09-23T19:40:52.094Z,4.90
2022-09-23T19:43:45.383Z,4.87
2022-09-23T19:46:41.114Z,5.30
2022-09-23T19:52:57.315Z,5.23
2022-09-23T19:56:23.596Z,4.90
2022-09-23T19:59:29.671Z,5.30
2022-09-23T20:02:43.023Z,6.03
2022-09-23T20:05:36.862Z,5.40
2022-09-23T20:08:59.901Z,4.70
2022-09-23T20:12:35.043Z,5.63
2022-09-23T20:15:34.688Z,5.03
2022-09-23T20:21:32.752Z,5.43
2022-09-23T20:24:31.771Z,5.77
2022-09-23T20:27:34.952Z,4.90
2022-09-23T20:30:54.030Z,5.20
2022-09-23T20:34:04.736Z,4.87
2022-09-23T20:37:04.777Z,4.70
2022-09-23T20:43:46.082Z,4.23
2022-09-23T20:46:52.100Z,4.67
2022-09-23T20:50:09.162Z,4.67
2022-09-23T20:53:10.621Z,4.97
2022-09-23T20:56:28.871Z,5.10
2022-09-23T20:59:25.080Z,4.90
2022-09-23T21:05:50.288Z,5.10
2022-09-23T21:09:02.876Z,4.93
2022-09-23T21:12:12.712Z,5.57
2022-09-23T21:15:31.015Z,4.87
2022-09-23T21:18:33.787Z,5.60
2022-09-23T21:21:39.959Z,5.77
2022-09-23T21:25:26.504Z,5.93
2022-09-23T21:28:29.122Z,6.47
2022-09-23T21:31:38.190Z,5.80
2022-09-23T21:34:46.241Z,5.50
2022-09-23T21:37:50.383Z,6.57
2022-09-23T21:41:18.497Z,6.70
2022-09-23T21:44:35.925Z,6.13
2022-09-23T21:47:24.291Z,6.27
2022-09-23T21:50:23.240Z,6.57
2022-09-23T21:53:21.037Z,6.50
2022-09-23T21:56:32.835Z,6.80
2022-09-23T21:59:58.925Z,6.60
2022-09-23T22:03:05.932Z,6.50
2022-09-23T22:06:23.120Z,6.73
2022-09-23T22:09:35.184Z,6.23
2022-09-23T22:12:29.974Z,6.70
2022-09-23T22:15:50.171Z,6.20
2022-09-23T22:18:49.192Z,6.70
2022-09-23T22:21:54.268Z,6.00
2022-09-23T22:25:00.854Z,6.30
2022-09-23T22:28:13.477Z,6.60
2022-09-23T22:31:31.396Z,6.60
2022-09-23T22:34:47.365Z,7.23
2022-09-23T22:37:50.925Z,6.30
2022-09-23T22:40:55.696Z,6.87
2022-09-23T22:44:06.075Z,7.37
2022-09-23T22:47:20.838Z,6.80
2022-09-23T22:50:22.134Z,6.50
2022-09-23T22:53:31.857Z,7.23
2022-09-23T22:57:08.783Z,7.63
2022-09-23T23:00:18.248Z,7.87
2022-09-23T23:03:49.891Z,7.30
2022-09-23T23:06:58.146Z,6.70
2022-09-23T23:10:02.374Z,7.73
2022-09-23T23:13:01.559Z,7.60
2022-09-23T23:16:17.385Z,7.57
2022-09-23T23:22:41.268Z,7.73
2022-09-23T23:25:52.367Z,8.00
2022-09-23T23:29:13.792Z,8.20
2022-09-23T23:32:17.498Z,8.30
2022-09-23T23:35:31.912Z,7.80
2022-09-23T23:38:30.157Z,8.97
2022-09-23T23:41:49.017Z,8.50
2022-09-23T23:44:55.934Z,8.50
2022-09-23T23:47:49.976Z,8.30
2022-09-23T23:50:56.814Z,7.93
2022-09-23T23:53:55.608Z,8.17
2022-09-23T23:56:57.043Z,7.67
