createdAt,value
2019-03-25T00:01:22.812Z,39.90
2019-03-25T00:06:24.914Z,36.87
2019-03-25T00:11:26.910Z,30.60
2019-03-25T00:16:28.972Z,34.20
2019-03-25T00:21:31.066Z,36.80
2019-03-25T00:26:33.070Z,34.83
2019-03-25T00:31:35.084Z,36.03
2019-03-25T00:36:37.206Z,36.07
2019-03-25T00:41:39.207Z,37.87
2019-03-25T00:46:41.278Z,46.67
2019-03-25T00:51:43.357Z,43.53
2019-03-25T00:56:45.428Z,44.37
2019-03-25T01:01:47.730Z,57.47
2019-03-25T01:06:49.825Z,55.63
2019-03-25T01:11:51.897Z,53.83
2019-03-25T01:16:53.985Z,55.70
2019-03-25T01:21:56.064Z,53.20
2019-03-25T01:26:58.053Z,61.10
2019-03-25T01:32:00.064Z,58.30
2019-03-25T01:37:02.110Z,48.83
2019-03-25T01:42:04.194Z,65.70
2019-03-25T01:47:06.274Z,61.67
2019-03-25T01:52:08.365Z,65.67
2019-03-25T01:57:10.453Z,58.43
2019-03-25T02:02:12.441Z,60.37
2019-03-25T02:07:14.513Z,60.77
2019-03-25T02:12:16.501Z,51.67
2019-03-25T02:17:18.586Z,58.63
2019-03-25T02:22:20.665Z,49.93
2019-03-25T02:27:22.669Z,54.27
2019-03-25T02:32:24.720Z,57.57
2019-03-25T02:37:26.855Z,52.90
2019-03-25T02:42:28.891Z,48.63
2019-03-25T02:47:30.986Z,42.47
2019-03-25T02:52:33.069Z,42.83
2019-03-25T02:57:35.069Z,41.43
2019-03-25T03:02:37.128Z,41.67
2019-03-25T03:07:39.204Z,36.13
2019-03-25T03:12:41.293Z,37.83
2019-03-25T03:17:43.382Z,35.40
2019-03-25T03:22:45.475Z,36.00
2019-03-25T03:27:47.454Z,34.40
2019-03-25T03:32:49.538Z,37.50
2019-03-25T03:37:51.615Z,37.37
2019-03-25T03:42:53.695Z,31.30
2019-03-25T03:47:55.777Z,33.40
2019-03-25T03:52:57.857Z,25.87
2019-03-25T03:57:59.950Z,27.07
2019-03-25T04:03:02.335Z,24.63
2019-03-25T04:08:04.421Z,26.87
2019-03-25T04:13:06.501Z,21.83
2019-03-25T04:18:08.587Z,27.13
2019-03-25T04:23:10.673Z,25.87
2019-03-25T04:28:12.666Z,23.27
2019-03-25T04:33:14.665Z,27.83
2019-03-25T04:38:16.715Z,22.73
2019-03-25T04:43:18.820Z,23.90
2019-03-25T04:48:20.894Z,24.97
2019-03-25T04:53:22.969Z,28.73
2019-03-25T04:58:25.053Z,25.17
2019-03-25T05:03:27.150Z,27.13
2019-03-25T05:08:29.231Z,28.07
2019-03-25T05:13:31.313Z,29.00
2019-03-25T05:18:33.393Z,33.33
2019-03-25T05:23:35.486Z,33.70
2019-03-25T05:28:37.561Z,24.37
2019-03-25T05:33:39.657Z,30.57
2019-03-25T05:38:41.726Z,39.13
2019-03-25T05:43:43.823Z,34.40
2019-03-25T05:48:45.889Z,29.03
2019-03-25T05:53:47.980Z,33.30
2019-03-25T05:58:50.062Z,30.73
2019-03-25T06:03:52.147Z,32.03
2019-03-25T06:08:54.234Z,25.57
2019-03-25T06:13:56.316Z,28.70
2019-03-25T06:18:58.398Z,21.73
2019-03-25T06:24:00.382Z,28.27
2019-03-25T06:29:02.458Z,20.10
2019-03-25T06:34:04.469Z,27.30
2019-03-25T06:39:06.525Z,24.63
2019-03-25T06:44:08.530Z,17.23
2019-03-25T06:49:10.590Z,25.97
2019-03-25T06:54:12.587Z,17.00
2019-03-25T06:59:14.655Z,14.83
2019-03-25T07:04:17.540Z,18.60
2019-03-25T07:09:19.646Z,21.63
2019-03-25T07:14:21.742Z,20.47
2019-03-25T07:19:23.819Z,14.77
2019-03-25T07:24:25.812Z,23.17
2019-03-25T07:29:27.878Z,18.67
2019-03-25T07:34:29.882Z,23.70
2019-03-25T07:39:31.954Z,22.50
2019-03-25T07:44:33.956Z,24.47
2019-03-25T07:49:36.014Z,28.63
2019-03-25T07:54:38.020Z,16.60
2019-03-25T07:59:40.089Z,16.27
2019-03-25T08:04:42.098Z,14.83
2019-03-25T08:09:44.149Z,20.80
2019-03-25T08:14:46.155Z,19.13
2019-03-25T08:19:48.207Z,14.10
2019-03-25T08:24:50.192Z,17.50
2019-03-25T08:29:52.262Z,19.27
2019-03-25T08:34:54.257Z,16.10
2019-03-25T08:39:56.327Z,17.27
2019-03-25T08:44:58.348Z,14.37
2019-03-25T08:50:00.388Z,12.17
2019-03-25T08:55:02.499Z,15.00
2019-03-25T09:00:05.062Z,21.93
2019-03-25T09:05:07.770Z,17.17
2019-03-25T09:10:10.093Z,15.20
2019-03-25T09:15:12.326Z,12.90
2019-03-25T09:20:14.324Z,12.27
2019-03-25T09:25:16.421Z,13.60
2019-03-25T09:30:40.675Z,15.40
2019-03-25T09:35:42.750Z,11.73
2019-03-25T09:40:44.947Z,8.57
2019-03-25T09:45:46.902Z,15.63
2019-03-25T09:50:48.944Z,9.83
2019-03-25T09:55:50.957Z,12.00
2019-03-25T10:00:53.014Z,10.13
2019-03-25T10:05:54.998Z,10.93
2019-03-25T10:10:57.080Z,13.53
2019-03-25T10:15:59.126Z,10.00
2019-03-25T10:21:01.140Z,12.93
2019-03-25T10:26:03.466Z,7.23
2019-03-25T10:31:05.526Z,9.90
2019-03-25T10:36:07.530Z,13.20
2019-03-25T10:41:09.520Z,8.00
2019-03-25T10:46:11.548Z,8.40
2019-03-25T10:51:13.597Z,12.30
2019-03-25T10:56:15.600Z,13.07
2019-03-25T11:01:17.584Z,7.13
2019-03-25T11:06:19.703Z,9.60
2019-03-25T11:11:21.694Z,11.27
2019-03-25T11:16:23.760Z,8.97
2019-03-25T11:21:25.760Z,8.93
2019-03-25T11:26:27.834Z,8.23
2019-03-25T11:31:29.831Z,9.47
2019-03-25T11:36:31.894Z,6.23
2019-03-25T11:41:33.902Z,10.27
2019-03-25T11:46:35.968Z,11.00
2019-03-25T11:51:37.972Z,9.50
2019-03-25T11:56:40.035Z,10.90
2019-03-25T12:01:42.112Z,4.97
2019-03-25T12:06:44.192Z,11.67
2019-03-25T12:11:46.169Z,7.60
2019-03-25T12:16:48.257Z,9.57
2019-03-25T12:21:50.256Z,11.60
2019-03-25T12:26:52.316Z,9.00
2019-03-25T12:31:54.330Z,5.93
2019-03-25T12:36:56.400Z,8.33
2019-03-25T12:41:58.380Z,9.53
2019-03-25T12:47:00.449Z,7.07
2019-03-25T12:52:02.461Z,12.43
2019-03-25T12:57:04.524Z,9.53
2019-03-25T13:02:06.525Z,12.60
2019-03-25T13:07:08.576Z,11.13
2019-03-25T13:12:10.588Z,6.77
2019-03-25T13:17:12.649Z,10.27
2019-03-25T13:22:14.646Z,9.47
2019-03-25T13:27:16.717Z,9.93
2019-03-25T13:32:18.720Z,11.50
2019-03-25T13:37:20.786Z,7.67
2019-03-25T13:42:22.788Z,10.33
2019-03-25T13:47:24.849Z,12.43
2019-03-25T13:52:26.931Z,15.17
2019-03-25T13:57:30.960Z,6.97
2019-03-25T14:02:37.342Z,8.30
2019-03-25T14:07:39.355Z,9.37
2019-03-25T14:12:41.359Z,8.47
2019-03-25T14:17:43.442Z,9.50
2019-03-25T14:22:45.550Z,9.60
2019-03-25T14:27:47.611Z,7.03
2019-03-25T14:32:49.610Z,12.83
2019-03-25T14:37:52.001Z,9.47
2019-03-25T14:42:54.026Z,21.20
2019-03-25T14:47:56.134Z,19.27
2019-03-25T14:53:00.981Z,15.23
2019-03-25T14:58:03.067Z,14.90
2019-03-25T15:03:05.095Z,19.07
2019-03-25T15:08:07.139Z,16.60
2019-03-25T15:13:09.155Z,13.37
2019-03-25T15:18:15.463Z,18.40
2019-03-25T15:23:15.022Z,17.10
2019-03-25T15:28:17.042Z,13.60
2019-03-25T15:33:19.076Z,12.77
2019-03-25T15:38:21.101Z,12.43
2019-03-25T15:43:23.154Z,13.50
2019-03-25T15:48:25.226Z,13.97
2019-03-25T15:53:28.734Z,13.30
2019-03-25T15:58:31.064Z,15.63
2019-03-25T16:03:33.138Z,17.40
2019-03-25T16:08:35.208Z,11.57
2019-03-25T16:13:38.554Z,17.33
2019-03-25T16:18:40.893Z,14.67
2019-03-25T16:23:43.056Z,14.60
2019-03-25T16:28:45.156Z,14.03
2019-03-25T16:33:47.233Z,13.30
2019-03-25T16:38:50.658Z,11.20
2019-03-25T16:43:52.775Z,12.63
2019-03-25T16:48:55.262Z,16.07
2019-03-25T16:54:00.349Z,10.13
2019-03-25T16:59:01.613Z,12.30
2019-03-25T17:04:03.781Z,12.53
2019-03-25T17:09:06.425Z,11.60
2019-03-25T17:14:08.667Z,14.73
2019-03-25T17:19:11.059Z,14.47
2019-03-25T17:24:14.293Z,17.03
2019-03-25T17:29:16.658Z,15.57
2019-03-25T17:34:19.126Z,12.07
2019-03-25T17:39:21.439Z,12.63
2019-03-25T17:44:25.060Z,13.27
2019-03-25T17:49:30.398Z,13.63
2019-03-25T17:54:32.708Z,16.30
2019-03-25T17:59:37.698Z,10.77
2019-03-25T18:04:40.256Z,11.37
2019-03-25T18:09:43.055Z,6.67
2019-03-25T18:14:45.184Z,6.97
2019-03-25T18:19:47.402Z,7.63
2019-03-25T18:24:52.482Z,12.00
2019-03-25T18:29:56.347Z,12.30
2019-03-25T18:35:00.441Z,11.67
2019-03-25T18:40:03.214Z,11.50
2019-03-25T18:45:06.292Z,10.50
2019-03-25T18:50:13.796Z,9.93
2019-03-25T18:55:19.656Z,14.77
2019-03-25T19:00:39.975Z,11.37
2019-03-25T19:05:43.569Z,14.87
2019-03-25T19:10:45.720Z,13.10
2019-03-25T19:15:48.143Z,15.60
2019-03-25T19:20:58.486Z,14.53
2019-03-25T19:26:00.714Z,17.33
2019-03-25T19:31:04.640Z,15.63
2019-03-25T19:36:06.919Z,19.63
2019-03-25T19:41:09.316Z,20.40
2019-03-25T19:46:20.004Z,21.00
2019-03-25T19:51:22.278Z,27.40
2019-03-25T19:56:24.772Z,23.77
2019-03-25T20:01:28.220Z,28.07
2019-03-25T20:06:30.496Z,37.80
2019-03-25T20:11:32.764Z,33.83
2019-03-25T20:16:34.906Z,31.17
2019-03-25T20:21:37.260Z,29.33
2019-03-25T20:26:39.528Z,28.80
2019-03-25T20:31:41.926Z,35.63
2019-03-25T20:36:44.219Z,29.30
2019-03-25T20:41:46.610Z,32.60
2019-03-25T20:46:49.030Z,29.30
2019-03-25T20:51:51.384Z,22.50
2019-03-25T20:56:55.120Z,22.50
2019-03-25T21:01:57.504Z,35.27
2019-03-25T21:07:01.775Z,40.90
2019-03-25T21:12:05.585Z,42.67
2019-03-25T21:17:08.767Z,34.20
2019-03-25T21:22:11.744Z,35.50
2019-03-25T21:27:14.189Z,32.27
2019-03-25T21:32:16.512Z,32.53
2019-03-25T21:37:18.840Z,27.10
2019-03-25T21:42:24.091Z,32.53
2019-03-25T21:47:28.078Z,27.63
2019-03-25T21:52:30.835Z,34.80
2019-03-25T21:57:33.353Z,31.10
2019-03-25T22:02:35.812Z,29.50
2019-03-25T22:07:38.208Z,27.87
2019-03-25T22:12:42.232Z,25.73
2019-03-25T22:17:44.627Z,29.67
2019-03-25T22:22:47.015Z,27.30
2019-03-25T22:27:49.302Z,26.57
2019-03-25T22:32:53.334Z,29.97
2019-03-25T22:37:55.621Z,29.60
2019-03-25T22:42:57.911Z,26.30
2019-03-25T22:48:00.301Z,27.33
2019-03-25T22:53:02.588Z,31.70
2019-03-25T22:58:08.849Z,29.63
2019-03-25T23:03:17.336Z,26.17
2019-03-25T23:08:19.595Z,36.20
2019-03-25T23:13:21.926Z,32.63
2019-03-25T23:18:24.272Z,25.90
2019-03-25T23:23:26.563Z,25.33
2019-03-25T23:28:28.955Z,25.20
2019-03-25T23:33:31.139Z,21.60
2019-03-25T23:38:33.426Z,22.50
2019-03-25T23:43:35.619Z,23.07
2019-03-25T23:48:39.541Z,21.00
2019-03-25T23:53:41.932Z,23.37
2019-03-25T23:58:44.219Z,23.57
