createdAt,value
2023-05-14T18:40:30.129Z,97030.97
2023-05-14T18:42:57.218Z,97031.75
2023-05-14T18:45:24.598Z,97034.38
2023-05-14T18:47:52.052Z,97036.53
2023-05-14T18:50:19.738Z,97047.72
2023-05-14T18:52:46.894Z,97055.53
2023-05-14T18:55:14.360Z,97070.09
2023-05-14T18:57:42.911Z,97075.09
2023-05-14T19:00:11.493Z,97084.28
2023-05-14T19:02:38.948Z,97093.00
2023-05-14T19:05:06.989Z,97099.75
2023-05-14T19:07:34.362Z,97116.59
2023-05-14T19:10:01.737Z,97114.00
2023-05-14T19:12:29.095Z,97114.84
2023-05-14T19:14:57.634Z,97118.31
2023-05-14T19:17:24.869Z,97115.41
2023-05-14T19:19:52.072Z,97115.69
2023-05-14T19:22:19.800Z,97117.00
2023-05-14T19:24:46.983Z,97117.28
2023-05-14T19:27:14.106Z,97114.06
2023-05-14T19:29:41.152Z,97105.31
2023-05-14T19:32:09.903Z,97104.22
2023-05-14T19:34:37.073Z,97098.66
2023-05-14T19:37:04.596Z,97094.09
2023-05-14T19:39:31.808Z,97105.53
2023-05-14T19:41:59.082Z,97108.78
2023-05-14T19:44:26.366Z,97115.41
2023-05-14T19:46:59.327Z,97121.78
2023-05-14T19:49:28.046Z,97124.94
2023-05-14T19:51:55.177Z,97131.53
2023-05-14T19:54:22.381Z,97132.09
2023-05-14T19:56:49.666Z,97141.03
2023-05-14T19:59:16.825Z,97137.88
2023-05-14T20:01:44.172Z,97140.84
2023-05-14T20:04:11.425Z,97138.69
2023-05-14T20:06:40.026Z,97144.03
2023-05-14T20:09:07.386Z,97151.63
2023-05-14T20:11:35.588Z,97152.38
2023-05-14T20:14:02.790Z,97144.44
2023-05-14T20:16:30.199Z,97153.88
2023-05-14T20:18:57.516Z,97150.94
2023-05-14T20:21:24.808Z,97142.03
2023-05-14T20:23:53.929Z,97143.91
2023-05-14T20:26:21.332Z,97142.75
2023-05-14T20:28:48.465Z,97134.31
2023-05-14T20:31:15.650Z,97138.31
2023-05-14T20:33:42.902Z,97136.97
