createdAt,value
2018-11-01T00:00:38.451Z,21.00
2018-11-01T00:05:42.655Z,20.90
2018-11-01T00:10:46.103Z,20.80
2018-11-01T00:15:49.386Z,20.70
2018-11-01T00:20:52.626Z,20.70
2018-11-01T00:25:55.825Z,20.60
2018-11-01T00:30:59.047Z,20.60
2018-11-01T00:36:02.269Z,20.50
2018-11-01T00:41:05.733Z,20.50
2018-11-01T00:46:08.958Z,20.40
2018-11-01T00:51:12.168Z,20.30
2018-11-01T00:56:15.373Z,20.20
2018-11-01T01:01:18.593Z,20.10
2018-11-01T01:06:21.800Z,20.10
2018-11-01T01:11:24.974Z,20.10
2018-11-01T01:16:28.836Z,20.00
2018-11-01T01:21:32.083Z,20.00
2018-11-01T01:26:35.305Z,19.90
2018-11-01T01:31:38.512Z,19.80
2018-11-01T01:36:41.702Z,19.80
2018-11-01T01:41:44.904Z,19.70
2018-11-01T01:46:48.100Z,19.70
2018-11-01T01:51:51.290Z,19.60
2018-11-01T01:56:54.467Z,19.60
2018-11-01T02:01:57.689Z,19.50
2018-11-01T02:07:00.915Z,19.50
2018-11-01T02:12:04.216Z,19.50
2018-11-01T02:17:07.475Z,19.40
2018-11-01T02:22:10.626Z,19.40
2018-11-01T02:27:13.824Z,19.30
2018-11-01T02:32:17.018Z,19.30
2018-11-01T02:37:20.281Z,19.30
2018-11-01T02:42:23.482Z,19.20
2018-11-01T02:47:26.983Z,19.20
2018-11-01T02:52:30.257Z,19.20
2018-11-01T02:57:33.537Z,19.10
2018-11-01T03:02:36.865Z,19.10
2018-11-01T03:07:40.099Z,19.00
2018-11-01T03:12:43.339Z,19.00
2018-11-01T03:17:46.503Z,18.90
2018-11-01T03:22:49.774Z,18.90
2018-11-01T03:27:53.069Z,18.90
2018-11-01T03:32:56.791Z,18.90
2018-11-01T03:38:00.081Z,18.80
2018-11-01T03:43:03.297Z,18.80
2018-11-01T03:48:06.803Z,18.80
2018-11-01T03:53:10.045Z,18.70
2018-11-01T03:58:13.266Z,18.70
2018-11-01T04:03:16.456Z,18.70
2018-11-01T04:08:19.676Z,18.70
2018-11-01T04:13:22.946Z,18.70
2018-11-01T04:18:26.186Z,18.70
2018-11-01T04:23:29.672Z,18.60
2018-11-01T04:28:32.927Z,18.60
2018-11-01T04:33:36.362Z,18.50
2018-11-01T04:38:39.443Z,18.50
2018-11-01T04:43:42.605Z,18.50
2018-11-01T04:48:46.233Z,18.50
2018-11-01T04:53:49.485Z,18.50
2018-11-01T04:58:52.850Z,18.40
2018-11-01T05:03:56.058Z,18.40
2018-11-01T05:08:59.430Z,18.30
2018-11-01T05:14:02.685Z,18.30
2018-11-01T05:19:06.466Z,18.30
2018-11-01T05:24:10.368Z,18.30
2018-11-01T05:29:13.833Z,18.30
2018-11-01T05:34:17.091Z,18.30
2018-11-01T05:39:20.416Z,18.20
2018-11-01T05:44:23.630Z,18.20
2018-11-01T05:49:27.113Z,18.30
2018-11-01T05:54:30.450Z,18.30
2018-11-01T05:59:33.706Z,18.40
2018-11-01T06:04:37.143Z,18.40
2018-11-01T06:09:40.349Z,18.60
2018-11-01T06:14:43.566Z,18.70
2018-11-01T06:19:46.947Z,18.90
2018-11-01T06:24:50.281Z,19.10
2018-11-01T06:29:53.528Z,19.20
2018-11-01T06:35:01.208Z,19.30
2018-11-01T06:40:04.524Z,19.40
2018-11-01T06:45:07.968Z,19.50
2018-11-01T06:50:11.348Z,19.60
2018-11-01T06:55:14.932Z,19.70
2018-11-01T07:00:18.384Z,19.70
2018-11-01T07:05:21.745Z,19.80
2018-11-01T07:10:24.948Z,19.80
2018-11-01T07:15:28.998Z,19.80
2018-11-01T07:20:32.258Z,19.80
2018-11-01T07:25:35.616Z,19.80
2018-11-01T07:30:38.872Z,19.80
2018-11-01T07:35:42.153Z,19.90
2018-11-01T07:40:45.579Z,19.90
2018-11-01T07:45:49.220Z,20.10
2018-11-01T07:50:52.579Z,20.30
2018-11-01T07:55:56.054Z,20.40
2018-11-01T08:00:59.666Z,20.50
2018-11-01T08:06:03.495Z,20.70
2018-11-01T08:11:06.887Z,20.80
2018-11-01T08:16:10.144Z,20.90
2018-11-01T08:21:13.540Z,20.80
2018-11-01T08:26:16.708Z,20.70
2018-11-01T08:31:20.138Z,20.60
2018-11-01T08:36:23.724Z,20.50
2018-11-01T08:41:26.994Z,20.50
2018-11-01T08:46:30.648Z,20.50
2018-11-01T08:51:33.839Z,20.50
2018-11-01T08:56:37.150Z,20.50
2018-11-01T09:01:41.121Z,20.50
2018-11-01T09:06:44.463Z,20.60
2018-11-01T09:11:47.786Z,20.50
2018-11-01T09:16:51.226Z,20.60
2018-11-01T09:21:54.811Z,20.70
2018-11-01T09:26:58.332Z,20.80
2018-11-01T09:32:01.540Z,21.10
2018-11-01T09:37:05.305Z,21.10
2018-11-01T09:42:08.847Z,21.30
2018-11-01T09:47:12.963Z,21.40
2018-11-01T09:52:16.016Z,21.50
2018-11-01T09:57:19.229Z,21.50
2018-11-01T10:02:22.525Z,21.40
2018-11-01T10:07:25.756Z,21.30
2018-11-01T10:12:29.058Z,21.30
2018-11-01T10:17:32.950Z,21.30
2018-11-01T10:22:36.997Z,21.30
2018-11-01T10:27:40.287Z,21.30
2018-11-01T10:32:45.957Z,21.30
2018-11-01T10:37:49.239Z,21.30
2018-11-01T10:42:52.667Z,21.40
2018-11-01T10:47:56.594Z,21.50
2018-11-01T10:53:00.010Z,21.50
2018-11-01T10:58:03.948Z,21.40
2018-11-01T11:03:07.371Z,21.40
2018-11-01T11:08:10.841Z,21.40
2018-11-01T11:13:15.147Z,21.40
2018-11-01T11:18:18.405Z,21.30
2018-11-01T11:23:22.006Z,21.20
2018-11-01T11:28:25.279Z,21.30
2018-11-01T11:33:28.700Z,21.20
2018-11-01T11:38:32.116Z,21.20
2018-11-01T11:43:35.532Z,21.10
2018-11-01T11:48:38.789Z,21.10
2018-11-01T11:53:42.012Z,21.10
2018-11-01T11:58:45.570Z,21.00
2018-11-01T12:03:48.880Z,21.00
2018-11-01T12:08:52.176Z,21.00
2018-11-01T12:13:55.423Z,21.00
2018-11-01T12:18:58.720Z,21.00
2018-11-01T12:24:01.978Z,20.90
2018-11-01T12:29:05.896Z,20.90
2018-11-01T12:34:09.069Z,20.90
2018-11-01T12:39:12.245Z,20.90
2018-11-01T12:44:15.482Z,20.90
2018-11-01T12:49:18.792Z,20.90
2018-11-01T12:54:22.272Z,20.90
2018-11-01T12:59:25.769Z,20.90
2018-11-01T13:04:29.022Z,20.90
2018-11-01T13:09:32.481Z,20.80
2018-11-01T13:14:36.088Z,20.80
2018-11-01T13:19:39.360Z,20.80
2018-11-01T13:24:42.584Z,20.90
2018-11-01T13:29:46.073Z,20.80
2018-11-01T13:34:49.355Z,20.80
2018-11-01T13:39:52.741Z,20.80
2018-11-01T13:44:55.926Z,20.80
2018-11-01T13:49:59.212Z,20.80
2018-11-01T13:55:02.466Z,20.80
2018-11-01T14:00:05.793Z,20.80
2018-11-01T14:05:11.173Z,20.80
2018-11-01T14:10:15.751Z,20.80
2018-11-01T14:15:19.326Z,20.80
2018-11-01T14:20:22.642Z,20.80
2018-11-01T14:25:26.175Z,20.80
2018-11-01T14:30:29.541Z,20.80
2018-11-01T14:35:32.908Z,20.90
2018-11-01T14:40:36.228Z,20.90
2018-11-01T14:45:40.094Z,20.90
2018-11-01T14:50:43.388Z,20.90
2018-11-01T14:55:48.369Z,20.90
2018-11-01T15:00:50.235Z,20.90
2018-11-01T15:05:53.520Z,20.90
2018-11-01T15:10:57.173Z,20.90
2018-11-01T15:16:00.425Z,20.80
2018-11-01T15:21:04.475Z,20.80
2018-11-01T15:26:08.160Z,20.80
2018-11-01T15:31:11.573Z,20.80
2018-11-01T15:36:14.853Z,20.80
2018-11-01T15:41:18.372Z,20.70
2018-11-01T15:46:21.750Z,20.70
2018-11-01T15:51:25.028Z,20.70
2018-11-01T15:56:28.340Z,20.70
2018-11-01T16:01:31.797Z,20.60
2018-11-01T16:06:35.082Z,20.60
2018-11-01T16:11:38.948Z,20.50
2018-11-01T16:16:42.336Z,20.50
2018-11-01T16:21:45.631Z,20.40
2018-11-01T16:26:49.099Z,20.40
2018-11-01T16:31:52.490Z,20.40
2018-11-01T16:36:56.403Z,20.40
2018-11-01T16:41:59.834Z,20.30
2018-11-01T16:47:03.209Z,20.30
2018-11-01T16:52:06.581Z,20.20
2018-11-01T16:57:10.045Z,20.20
2018-11-01T17:02:13.316Z,20.20
2018-11-01T17:07:16.812Z,20.20
2018-11-01T17:12:20.547Z,20.10
2018-11-01T17:17:23.860Z,20.10
2018-11-01T17:22:27.683Z,19.90
2018-11-01T17:27:31.144Z,19.90
2018-11-01T17:32:38.998Z,19.90
2018-11-01T17:37:42.847Z,19.90
2018-11-01T17:42:46.206Z,19.90
2018-11-01T17:47:49.500Z,19.80
2018-11-01T17:52:52.774Z,19.80
2018-11-01T17:57:56.056Z,19.70
2018-11-01T18:02:59.582Z,19.70
2018-11-01T18:08:02.795Z,19.70
2018-11-01T18:13:06.139Z,19.70
2018-11-01T18:18:09.483Z,19.60
2018-11-01T18:23:12.853Z,19.50
2018-11-01T18:28:16.795Z,19.50
2018-11-01T18:33:20.035Z,19.50
2018-11-01T18:38:23.587Z,19.50
2018-11-01T18:43:26.940Z,19.50
2018-11-01T18:48:30.524Z,19.50
2018-11-01T18:53:39.035Z,19.50
2018-11-01T18:58:49.272Z,19.50
2018-11-01T19:03:57.443Z,19.50
2018-11-01T19:09:00.860Z,19.50
2018-11-01T19:14:04.408Z,19.40
2018-11-01T19:19:07.922Z,19.30
2018-11-01T19:24:11.374Z,19.30
2018-11-01T19:29:14.858Z,19.30
2018-11-01T19:34:18.230Z,19.30
2018-11-01T19:39:21.680Z,19.30
2018-11-01T19:44:25.042Z,19.30
2018-11-01T19:49:28.366Z,19.30
2018-11-01T19:54:31.757Z,19.30
2018-11-01T19:59:35.099Z,19.30
2018-11-01T20:04:38.424Z,19.40
2018-11-01T20:09:41.716Z,19.50
2018-11-01T20:14:45.319Z,19.70
2018-11-01T20:19:49.857Z,19.80
2018-11-01T20:24:53.333Z,19.90
2018-11-01T20:29:56.703Z,20.00
2018-11-01T20:35:00.167Z,20.10
2018-11-01T20:40:03.573Z,20.20
2018-11-01T20:45:08.056Z,20.30
2018-11-01T20:50:12.721Z,20.40
2018-11-01T20:55:16.067Z,20.50
2018-11-01T21:00:19.489Z,20.50
2018-11-01T21:05:22.738Z,20.50
2018-11-01T21:10:26.082Z,20.50
2018-11-01T21:15:29.413Z,20.50
2018-11-01T21:20:33.028Z,20.50
2018-11-01T21:25:36.316Z,20.50
2018-11-01T21:30:39.650Z,20.50
2018-11-01T21:35:43.335Z,20.60
2018-11-01T21:40:46.777Z,20.60
2018-11-01T21:45:50.731Z,20.60
2018-11-01T21:50:54.630Z,20.60
2018-11-01T21:55:57.963Z,20.70
2018-11-01T22:01:01.347Z,20.70
2018-11-01T22:06:12.069Z,20.60
2018-11-01T22:11:15.393Z,20.60
2018-11-01T22:16:18.882Z,20.50
2018-11-01T22:21:29.167Z,20.50
2018-11-01T22:26:32.461Z,20.60
2018-11-01T22:31:35.674Z,20.60
2018-11-01T22:36:39.212Z,20.60
2018-11-01T22:41:42.505Z,20.70
2018-11-01T22:46:46.528Z,20.70
2018-11-01T22:51:54.198Z,20.70
2018-11-01T22:56:57.438Z,20.70
2018-11-01T23:02:00.769Z,20.60
2018-11-01T23:07:04.088Z,20.60
2018-11-01T23:12:07.427Z,20.60
2018-11-01T23:17:10.634Z,20.60
2018-11-01T23:22:13.847Z,20.70
2018-11-01T23:27:17.052Z,20.70
2018-11-01T23:32:20.362Z,20.70
2018-11-01T23:37:28.767Z,20.70
2018-11-01T23:42:37.578Z,20.70
2018-11-01T23:47:46.171Z,20.70
2018-11-01T23:52:52.657Z,20.70
2018-11-01T23:57:55.902Z,20.60
