createdAt,value
2023-01-18T15:16:27.683Z,22.20
2023-01-18T15:18:56.325Z,21.90
2023-01-18T15:21:27.537Z,21.30
2023-01-18T15:24:04.432Z,20.70
2023-01-18T15:26:38.395Z,20.20
2023-01-18T15:32:05.031Z,19.90
2023-01-18T15:34:46.463Z,20.00
2023-01-18T15:37:41.640Z,20.30
2023-01-18T15:40:27.311Z,20.60
2023-01-18T15:43:08.573Z,20.70
2023-01-18T15:45:56.533Z,20.80
2023-01-18T15:48:32.069Z,20.80
2023-01-18T15:51:18.251Z,20.80
2023-01-18T15:54:03.831Z,20.80
2023-01-18T15:56:36.339Z,20.80
2023-01-18T15:59:12.541Z,20.80
2023-01-18T16:01:45.036Z,20.70
2023-01-18T16:04:26.204Z,20.70
2023-01-18T16:06:59.000Z,20.60
2023-01-18T16:09:30.409Z,20.60
2023-01-18T16:12:01.340Z,20.60
2023-01-18T16:14:34.765Z,20.50
2023-01-18T16:17:24.699Z,20.50
2023-01-18T16:20:02.685Z,20.50
2023-01-18T16:22:44.850Z,20.50
2023-01-18T16:28:07.055Z,20.40
2023-01-18T16:30:38.921Z,20.40
2023-01-18T16:36:43.973Z,20.30
2023-01-18T16:39:14.851Z,20.30
2023-01-18T16:41:52.369Z,20.30
2023-01-18T16:44:21.884Z,20.20
2023-01-18T16:46:53.867Z,20.10
2023-01-18T16:49:24.885Z,20.00
2023-01-18T16:51:54.972Z,19.90
2023-01-18T16:54:22.122Z,19.80
2023-01-18T16:56:53.563Z,19.70
2023-01-18T16:59:25.337Z,19.70
2023-01-18T17:01:59.962Z,19.60
2023-01-18T17:04:30.584Z,19.50
2023-01-18T17:07:00.717Z,19.40
2023-01-18T17:09:34.751Z,19.30
2023-01-18T17:12:09.529Z,19.30
2023-01-18T17:14:37.379Z,19.20
2023-01-18T17:17:09.847Z,19.10
2023-01-18T17:19:45.141Z,19.00
2023-01-18T17:22:21.707Z,19.00
2023-01-18T17:24:55.833Z,18.90
2023-01-18T17:27:25.917Z,18.90
2023-01-18T17:29:56.017Z,18.80
2023-01-18T17:32:29.039Z,18.70
2023-01-18T17:35:01.934Z,18.60
2023-01-18T17:37:35.409Z,18.60
2023-01-18T17:40:22.708Z,18.60
2023-01-18T17:42:53.221Z,18.50
2023-01-18T17:45:23.371Z,18.50
2023-01-18T17:47:56.033Z,18.40
2023-01-18T17:50:27.585Z,18.40
2023-01-18T17:52:55.659Z,18.30
2023-01-18T17:55:34.253Z,18.30
2023-01-18T17:58:07.894Z,18.20
2023-01-18T18:00:37.894Z,18.20
2023-01-18T18:03:07.726Z,18.10
2023-01-18T18:05:41.295Z,18.10
2023-01-18T18:08:11.821Z,18.10
2023-01-18T18:10:45.425Z,18.00
2023-01-18T18:13:15.462Z,18.00
2023-01-18T18:15:56.663Z,18.00
2023-01-18T18:18:27.994Z,17.90
2023-01-18T18:23:51.854Z,17.80
2023-01-18T18:26:30.921Z,17.80
2023-01-18T18:28:59.979Z,17.80
2023-01-18T18:31:32.020Z,17.80
2023-01-18T18:34:02.616Z,17.70
2023-01-18T18:36:30.965Z,17.70
2023-01-18T18:39:12.328Z,17.60
2023-01-18T18:41:44.012Z,17.60
2023-01-18T18:44:16.649Z,17.60
2023-01-18T18:46:44.849Z,17.60
2023-01-18T18:49:16.275Z,17.50
2023-01-18T18:51:47.228Z,17.50
2023-01-18T18:54:18.970Z,17.50
2023-01-18T18:56:52.708Z,17.40
2023-01-18T18:59:23.927Z,17.50
2023-01-18T19:01:55.133Z,17.40
2023-01-18T19:04:25.068Z,17.40
2023-01-18T19:06:59.188Z,17.40
2023-01-18T19:09:30.094Z,17.40
2023-01-18T19:11:58.165Z,17.30
2023-01-18T19:14:31.437Z,17.30
2023-01-18T19:17:02.729Z,17.30
2023-01-18T19:19:34.048Z,17.20
2023-01-18T19:22:05.475Z,17.20
2023-01-18T19:24:40.003Z,17.20
2023-01-18T19:27:13.201Z,17.10
2023-01-18T19:29:42.020Z,17.10
2023-01-18T19:32:13.609Z,17.10
2023-01-18T19:34:43.878Z,17.10
2023-01-18T19:39:58.292Z,17.00
2023-01-18T19:42:31.878Z,17.00
2023-01-18T19:45:00.392Z,17.00
2023-01-18T19:47:29.368Z,17.00
2023-01-18T19:50:07.092Z,16.90
2023-01-18T19:52:48.496Z,16.90
2023-01-18T19:55:21.019Z,17.00
2023-01-18T19:57:54.627Z,17.00
2023-01-18T20:00:26.676Z,17.10
2023-01-18T20:02:56.141Z,17.10
2023-01-18T20:05:26.237Z,17.10
2023-01-18T20:07:57.506Z,17.20
2023-01-18T20:13:12.704Z,17.30
2023-01-18T20:15:42.509Z,17.30
2023-01-18T20:18:14.072Z,17.40
2023-01-18T20:20:50.468Z,17.40
2023-01-18T20:23:19.913Z,17.50
2023-01-18T20:25:51.783Z,17.60
2023-01-18T20:28:22.198Z,17.60
2023-01-18T20:30:57.303Z,17.60
2023-01-18T20:33:27.654Z,17.60
2023-01-18T20:35:55.914Z,17.60
2023-01-18T20:38:29.300Z,17.60
2023-01-18T20:40:59.573Z,17.60
2023-01-18T20:43:30.007Z,17.50
2023-01-18T20:46:07.363Z,17.50
2023-01-18T20:48:36.537Z,17.50
2023-01-18T20:51:10.518Z,17.40
2023-01-18T20:53:39.725Z,17.40
2023-01-18T20:56:27.748Z,17.30
2023-01-18T20:58:59.972Z,17.30
2023-01-18T21:01:35.660Z,17.30
2023-01-18T21:04:08.572Z,17.30
2023-01-18T21:06:37.356Z,17.20
2023-01-18T21:09:10.397Z,17.20
2023-01-18T21:11:39.187Z,17.20
2023-01-18T21:14:07.412Z,17.10
2023-01-18T21:16:55.033Z,17.10
2023-01-18T21:19:22.295Z,17.10
2023-01-18T21:21:53.924Z,17.00
2023-01-18T21:24:27.440Z,17.00
2023-01-18T21:26:58.029Z,17.00
2023-01-18T21:29:28.819Z,16.90
2023-01-18T21:32:10.163Z,16.90
2023-01-18T21:34:42.872Z,16.80
2023-01-18T21:37:16.356Z,16.80
2023-01-18T21:42:51.711Z,16.80
2023-01-18T21:45:40.112Z,16.70
2023-01-18T21:48:11.126Z,16.70
2023-01-18T21:50:58.955Z,16.60
2023-01-18T21:53:47.788Z,16.60
2023-01-18T21:56:15.773Z,16.60
2023-01-18T21:59:06.375Z,16.50
2023-01-18T22:01:44.728Z,16.50
2023-01-18T22:04:37.981Z,16.50
2023-01-18T22:07:09.026Z,16.40
2023-01-18T22:09:39.838Z,16.40
2023-01-18T22:12:08.052Z,16.40
2023-01-18T22:14:43.565Z,16.40
2023-01-18T22:17:13.836Z,16.40
2023-01-18T22:19:45.916Z,16.30
2023-01-18T22:22:14.008Z,16.30
2023-01-18T22:24:44.012Z,16.30
2023-01-18T22:27:15.289Z,16.30
2023-01-18T22:29:45.082Z,16.30
2023-01-18T22:32:14.515Z,16.20
2023-01-18T22:34:44.208Z,16.20
2023-01-18T22:37:16.145Z,16.20
2023-01-18T22:39:46.488Z,16.20
2023-01-18T22:42:21.216Z,16.10
2023-01-18T22:44:53.194Z,16.10
2023-01-18T22:47:24.159Z,16.10
2023-01-18T22:52:39.733Z,16.10
2023-01-18T22:55:11.813Z,16.10
2023-01-18T22:57:42.004Z,16.10
2023-01-18T23:00:14.805Z,16.10
2023-01-18T23:02:48.887Z,16.00
2023-01-18T23:05:17.861Z,16.00
2023-01-18T23:07:50.377Z,16.00
2023-01-18T23:10:21.717Z,16.00
2023-01-18T23:12:55.619Z,16.00
2023-01-18T23:15:44.032Z,16.00
2023-01-18T23:18:19.602Z,15.90
2023-01-18T23:20:49.785Z,15.90
2023-01-18T23:23:20.173Z,15.90
2023-01-18T23:25:48.104Z,15.90
2023-01-18T23:28:36.449Z,15.90
2023-01-18T23:31:07.903Z,15.90
2023-01-18T23:33:40.250Z,15.90
2023-01-18T23:36:11.586Z,15.90
2023-01-18T23:38:58.224Z,15.90
2023-01-18T23:41:46.422Z,15.90
2023-01-18T23:44:37.802Z,15.80
2023-01-18T23:47:25.453Z,15.80
2023-01-18T23:50:14.399Z,15.80
2023-01-18T23:53:05.603Z,15.80
2023-01-18T23:55:37.472Z,15.80
2023-01-18T23:58:05.544Z,15.80
