createdAt,value
2019-04-26T00:02:29.902Z,97566.57
2019-04-26T00:05:01.564Z,97569.57
2019-04-26T00:07:33.489Z,97572.44
2019-04-26T00:10:10.509Z,97557.86
2019-04-26T00:12:56.303Z,97531.17
2019-04-26T00:15:49.933Z,97535.89
2019-04-26T00:18:21.688Z,97583.21
2019-04-26T00:20:53.304Z,97600.98
2019-04-26T00:23:24.904Z,97573.56
2019-04-26T00:25:56.773Z,97564.67
2019-04-26T00:28:28.449Z,97572.89
2019-04-26T00:31:00.041Z,97577.18
2019-04-26T00:33:31.669Z,97562.00
2019-04-26T00:36:03.274Z,97558.45
2019-04-26T00:38:35.028Z,97559.30
2019-04-26T00:41:06.772Z,97570.05
2019-04-26T00:43:38.588Z,97578.83
2019-04-26T00:46:13.245Z,97577.85
2019-04-26T00:48:45.635Z,97575.15
2019-04-26T00:51:19.241Z,97587.59
2019-04-26T00:53:51.711Z,97586.91
2019-04-26T00:56:24.622Z,97587.59
2019-04-26T00:58:56.855Z,97566.95
2019-04-26T01:01:30.107Z,97561.37
2019-04-26T01:04:01.686Z,97568.75
2019-04-26T01:06:34.959Z,97574.58
2019-04-26T01:09:08.971Z,97592.27
2019-04-26T01:11:42.319Z,97593.33
2019-04-26T01:14:15.491Z,97601.28
2019-04-26T01:16:48.151Z,97603.31
2019-04-26T01:19:20.952Z,97608.75
2019-04-26T01:21:57.137Z,97609.70
2019-04-26T01:24:32.271Z,97606.88
2019-04-26T01:27:05.596Z,97608.05
2019-04-26T01:29:39.102Z,97600.09
2019-04-26T01:32:13.099Z,97599.86
2019-04-26T01:34:47.976Z,97603.33
2019-04-26T01:37:20.595Z,97604.38
2019-04-26T01:39:58.170Z,97601.44
2019-04-26T01:42:54.736Z,97600.47
2019-04-26T01:45:37.080Z,97619.70
2019-04-26T01:48:35.075Z,97629.64
2019-04-26T01:51:07.537Z,97629.05
2019-04-26T01:53:39.538Z,97623.83
2019-04-26T01:56:11.142Z,97620.75
2019-04-26T01:58:42.833Z,97620.61
2019-04-26T02:01:27.674Z,97612.19
2019-04-26T02:03:59.756Z,97595.95
2019-04-26T02:06:34.902Z,97613.97
2019-04-26T02:09:07.824Z,97631.25
2019-04-26T02:11:40.328Z,97627.20
2019-04-26T02:14:12.530Z,97628.59
2019-04-26T02:16:48.413Z,97619.93
2019-04-26T02:19:20.408Z,97614.97
2019-04-26T02:22:01.079Z,97624.58
2019-04-26T02:24:36.563Z,97620.89
2019-04-26T02:27:17.270Z,97617.55
2019-04-26T02:29:48.862Z,97623.24
2019-04-26T02:32:20.928Z,97636.27
2019-04-26T02:34:52.609Z,97649.38
2019-04-26T02:37:24.169Z,97638.73
2019-04-26T02:39:57.147Z,97636.50
2019-04-26T02:42:51.306Z,97637.44
2019-04-26T02:46:03.647Z,97639.78
2019-04-26T02:49:13.530Z,97647.94
2019-04-26T02:51:57.627Z,97642.84
2019-04-26T02:54:47.455Z,97641.16
2019-04-26T02:57:40.908Z,97637.78
2019-04-26T03:00:15.040Z,97640.83
2019-04-26T03:02:54.145Z,97642.91
2019-04-26T03:05:26.210Z,97645.40
2019-04-26T03:08:16.731Z,97637.52
2019-04-26T03:11:06.114Z,97649.69
2019-04-26T03:13:58.321Z,97651.28
2019-04-26T03:17:06.494Z,97650.17
2019-04-26T03:20:00.675Z,97652.33
2019-04-26T03:23:14.541Z,97647.26
2019-04-26T03:26:43.360Z,97632.11
2019-04-26T03:30:20.060Z,97621.69
2019-04-26T03:33:23.522Z,97610.92
2019-04-26T03:36:27.752Z,97623.36
2019-04-26T03:39:42.929Z,97627.47
2019-04-26T03:42:59.584Z,97625.71
2019-04-26T03:46:37.733Z,97630.66
2019-04-26T03:50:08.585Z,97642.64
2019-04-26T03:53:16.907Z,97644.77
2019-04-26T03:56:43.652Z,97642.79
2019-04-26T04:00:05.381Z,97647.80
2019-04-26T04:03:10.537Z,97650.41
2019-04-26T04:05:47.854Z,97639.25
2019-04-26T04:08:27.539Z,97647.58
2019-04-26T04:11:05.668Z,97659.78
2019-04-26T04:14:15.032Z,97654.80
2019-04-26T04:17:17.574Z,97648.25
2019-04-26T04:20:49.090Z,97661.06
2019-04-26T04:23:49.803Z,97667.34
2019-04-26T04:27:06.284Z,97666.53
2019-04-26T04:29:55.966Z,97664.89
2019-04-26T04:32:49.664Z,97680.78
2019-04-26T04:35:23.825Z,97676.36
2019-04-26T04:38:09.493Z,97674.27
2019-04-26T04:41:17.438Z,97675.68
2019-04-26T04:44:08.875Z,97676.52
2019-04-26T04:47:23.601Z,97672.75
2019-04-26T04:50:07.765Z,97663.88
2019-04-26T04:53:11.313Z,97693.52
2019-04-26T04:56:28.655Z,97692.47
2019-04-26T04:59:04.704Z,97689.75
2019-04-26T05:02:22.161Z,97701.14
2019-04-26T05:05:25.773Z,97714.80
2019-04-26T05:08:45.458Z,97690.59
2019-04-26T05:11:26.538Z,97710.64
2019-04-26T05:14:18.365Z,97719.90
2019-04-26T05:17:51.603Z,97733.20
2019-04-26T05:20:37.343Z,97741.61
2019-04-26T05:24:15.728Z,97756.11
2019-04-26T05:27:40.799Z,97764.07
2019-04-26T05:31:08.881Z,97760.65
2019-04-26T05:34:10.798Z,97761.69
2019-04-26T05:37:37.338Z,97765.27
2019-04-26T05:40:57.798Z,97791.63
2019-04-26T05:43:50.243Z,97791.85
2019-04-26T05:47:30.659Z,97800.05
2019-04-26T05:51:02.750Z,97802.34
2019-04-26T05:54:33.994Z,97792.25
2019-04-26T05:57:22.516Z,97814.11
2019-04-26T06:00:55.747Z,97797.00
2019-04-26T06:04:24.900Z,97798.80
2019-04-26T06:07:40.929Z,97816.25
2019-04-26T06:10:35.378Z,97818.50
2019-04-26T06:14:08.487Z,97823.27
2019-04-26T06:17:33.682Z,97817.31
2019-04-26T06:20:41.182Z,97815.86
2019-04-26T06:23:46.921Z,97828.35
2019-04-26T06:27:14.138Z,97820.84
2019-04-26T06:30:10.238Z,97818.84
2019-04-26T06:33:15.536Z,97822.30
2019-04-26T06:35:49.507Z,97820.39
2019-04-26T06:39:09.671Z,97824.19
2019-04-26T06:42:49.305Z,97828.45
2019-04-26T06:46:22.055Z,97834.74
2019-04-26T06:49:59.319Z,97843.67
2019-04-26T06:52:35.251Z,97851.03
2019-04-26T06:55:20.981Z,97854.83
2019-04-26T06:58:23.712Z,97849.84
2019-04-26T07:01:22.810Z,97856.50
2019-04-26T07:04:59.170Z,97862.34
2019-04-26T07:08:33.053Z,97868.88
2019-04-26T07:12:21.051Z,97865.07
2019-04-26T07:15:54.780Z,97872.89
2019-04-26T07:19:24.459Z,97878.12
2019-04-26T07:22:48.182Z,97878.72
2019-04-26T07:26:20.263Z,97871.27
2019-04-26T07:29:45.210Z,97861.28
2019-04-26T07:32:53.692Z,97865.53
2019-04-26T07:36:07.694Z,97878.12
2019-04-26T07:39:25.717Z,97871.59
2019-04-26T07:43:11.232Z,97876.47
2019-04-26T07:46:31.782Z,97875.89
2019-04-26T07:49:59.360Z,97890.27
2019-04-26T07:53:09.268Z,97897.73
2019-04-26T07:56:03.570Z,97891.92
2019-04-26T08:00:02.812Z,97909.27
2019-04-26T08:03:04.108Z,97929.33
2019-04-26T08:06:28.786Z,97938.23
2019-04-26T08:09:10.895Z,97925.51
2019-04-26T08:11:51.317Z,97937.89
2019-04-26T08:14:37.725Z,97954.39
2019-04-26T08:17:39.570Z,97972.20
2019-04-26T08:20:43.398Z,97976.86
2019-04-26T08:23:37.893Z,97968.78
2019-04-26T08:26:00.572Z,97968.91
2019-04-26T08:28:36.755Z,97968.42
2019-04-26T08:31:15.522Z,97970.09
2019-04-26T08:33:54.603Z,97966.86
2019-04-26T08:36:28.786Z,97955.58
2019-04-26T08:39:04.697Z,97960.34
2019-04-26T08:41:40.184Z,97971.51
2019-04-26T08:44:25.500Z,97980.31
2019-04-26T08:47:13.934Z,97993.61
2019-04-26T08:50:01.268Z,97994.69
2019-04-26T08:52:36.682Z,97994.58
2019-04-26T08:55:10.817Z,97981.14
2019-04-26T08:57:45.683Z,97981.28
2019-04-26T09:00:33.771Z,97987.20
2019-04-26T09:03:13.283Z,97986.50
2019-04-26T09:06:09.070Z,97977.73
2019-04-26T09:08:43.507Z,97985.94
2019-04-26T09:11:26.071Z,98000.57
2019-04-26T09:13:54.292Z,98000.08
2019-04-26T09:16:25.961Z,97987.83
2019-04-26T09:18:59.747Z,97999.84
2019-04-26T09:21:41.678Z,97993.88
2019-04-26T09:24:37.807Z,98006.72
2019-04-26T09:27:37.415Z,98018.50
2019-04-26T09:30:14.316Z,98019.44
2019-04-26T09:33:04.828Z,98027.28
2019-04-26T09:35:36.494Z,98021.70
2019-04-26T09:38:08.092Z,98012.08
2019-04-26T09:40:39.822Z,98013.72
2019-04-26T09:43:39.116Z,98018.38
2019-04-26T09:46:38.829Z,98030.99
2019-04-26T09:49:32.099Z,98038.81
2019-04-26T09:52:05.350Z,98039.06
2019-04-26T09:54:36.940Z,98039.91
2019-04-26T09:57:08.591Z,98041.81
2019-04-26T09:59:41.196Z,98033.84
2019-04-26T10:02:14.540Z,98039.14
2019-04-26T10:04:46.134Z,98039.23
2019-04-26T10:07:17.746Z,98047.73
2019-04-26T10:09:51.730Z,98051.80
2019-04-26T10:12:29.263Z,98046.08
2019-04-26T10:15:17.110Z,98039.80
2019-04-26T10:17:50.177Z,98039.47
2019-04-26T10:20:21.898Z,98039.69
2019-04-26T10:22:53.476Z,98047.67
2019-04-26T10:25:25.094Z,98050.91
2019-04-26T10:27:56.694Z,98044.59
2019-04-26T10:30:28.286Z,98032.48
2019-04-26T10:33:02.183Z,98032.05
2019-04-26T10:35:33.648Z,98026.23
2019-04-26T10:38:05.568Z,98025.41
2019-04-26T10:40:37.166Z,98018.86
2019-04-26T10:43:09.990Z,98024.00
2019-04-26T10:45:41.687Z,98023.62
2019-04-26T10:48:13.865Z,98016.25
2019-04-26T10:50:46.572Z,98016.16
2019-04-26T10:53:37.381Z,98014.02
2019-04-26T10:56:41.409Z,98015.78
2019-04-26T10:59:22.803Z,98025.77
2019-04-26T11:01:54.511Z,98034.21
2019-04-26T11:04:26.086Z,98034.30
2019-04-26T11:06:58.097Z,98042.98
2019-04-26T11:09:31.114Z,98043.68
2019-04-26T11:12:05.055Z,98039.50
2019-04-26T11:14:36.675Z,98047.61
2019-04-26T11:17:11.599Z,98055.34
2019-04-26T11:19:44.165Z,98054.37
2019-04-26T11:22:15.421Z,98053.09
2019-04-26T11:24:50.128Z,98061.65
2019-04-26T11:27:20.235Z,98064.03
2019-04-26T11:29:53.949Z,98056.41
2019-04-26T11:32:25.193Z,98061.03
2019-04-26T11:34:58.642Z,98064.39
2019-04-26T11:37:30.054Z,98060.41
2019-04-26T11:40:01.650Z,98060.89
2019-04-26T11:42:34.957Z,98062.55
2019-04-26T11:45:14.724Z,98055.66
2019-04-26T11:47:55.415Z,98074.21
2019-04-26T11:50:17.861Z,98070.28
2019-04-26T11:52:49.617Z,98063.52
2019-04-26T11:55:21.232Z,98053.30
2019-04-26T11:57:52.823Z,98055.87
2019-04-26T12:00:29.010Z,98068.38
2019-04-26T12:03:00.603Z,98081.92
2019-04-26T12:05:51.107Z,98086.83
2019-04-26T12:08:26.785Z,98086.95
2019-04-26T12:10:58.631Z,98078.38
2019-04-26T12:13:30.228Z,98074.95
2019-04-26T12:16:01.807Z,98073.73
2019-04-26T12:18:33.437Z,98076.23
2019-04-26T12:21:05.018Z,98076.33
2019-04-26T12:23:36.614Z,98064.67
2019-04-26T12:26:08.243Z,98077.16
2019-04-26T12:28:41.300Z,98080.48
2019-04-26T12:31:15.042Z,98069.55
2019-04-26T12:33:46.267Z,98071.55
2019-04-26T12:36:17.886Z,98072.50
2019-04-26T12:38:49.480Z,98086.66
2019-04-26T12:41:39.215Z,98094.03
2019-04-26T12:43:58.943Z,98087.33
2019-04-26T12:46:35.068Z,98075.23
2019-04-26T12:49:06.688Z,98064.45
2019-04-26T12:51:42.648Z,98059.39
2019-04-26T12:54:11.949Z,98069.81
2019-04-26T12:56:43.532Z,98070.86
2019-04-26T12:59:15.911Z,98074.73
2019-04-26T13:01:48.557Z,98072.24
2019-04-26T13:04:20.581Z,98070.80
2019-04-26T13:07:06.932Z,98075.36
2019-04-26T13:09:37.652Z,98084.03
2019-04-26T13:12:29.756Z,98091.25
2019-04-26T13:16:00.553Z,98090.62
2019-04-26T13:18:32.136Z,98100.53
2019-04-26T13:21:04.373Z,98098.58
2019-04-26T13:23:36.135Z,98103.26
2019-04-26T13:26:07.935Z,98106.95
2019-04-26T13:28:39.494Z,98121.36
2019-04-26T13:31:11.106Z,98124.84
2019-04-26T13:33:43.670Z,98129.11
2019-04-26T13:36:15.257Z,98129.96
2019-04-26T13:38:46.829Z,98135.60
2019-04-26T13:41:18.429Z,98142.73
2019-04-26T13:43:49.989Z,98145.02
2019-04-26T13:46:39.071Z,98155.71
2019-04-26T13:49:29.604Z,98159.19
2019-04-26T13:52:01.265Z,98161.93
2019-04-26T13:54:33.048Z,98164.42
2019-04-26T13:57:06.179Z,98163.71
2019-04-26T13:59:38.054Z,98155.27
2019-04-26T14:02:11.806Z,98152.17
2019-04-26T14:04:43.002Z,98149.19
2019-04-26T14:07:14.590Z,98150.02
2019-04-26T14:09:46.167Z,98148.67
2019-04-26T14:12:18.986Z,98147.61
2019-04-26T14:14:50.856Z,98151.17
2019-04-26T14:17:25.995Z,98151.91
2019-04-26T14:19:55.816Z,98159.33
2019-04-26T14:22:32.265Z,98161.59
2019-04-26T14:25:08.146Z,98158.96
2019-04-26T14:27:49.820Z,98152.53
2019-04-26T14:30:19.599Z,98152.66
2019-04-26T14:32:53.313Z,98146.81
2019-04-26T14:35:25.562Z,98157.52
2019-04-26T14:37:57.161Z,98155.48
2019-04-26T14:40:28.791Z,98147.73
2019-04-26T14:43:07.014Z,98143.89
2019-04-26T14:45:36.412Z,98152.53
2019-04-26T14:48:19.909Z,98145.73
2019-04-26T14:50:40.369Z,98138.54
2019-04-26T14:53:13.089Z,98138.52
2019-04-26T14:55:44.688Z,98133.70
2019-04-26T14:58:16.319Z,98134.46
2019-04-26T15:00:51.429Z,98123.89
2019-04-26T15:03:46.031Z,98120.50
2019-04-26T15:06:22.207Z,98118.36
2019-04-26T15:08:53.970Z,98105.61
2019-04-26T15:11:25.553Z,98102.48
2019-04-26T15:13:57.179Z,98100.60
2019-04-26T15:16:28.796Z,98107.52
2019-04-26T15:19:00.379Z,98120.57
2019-04-26T15:21:34.341Z,98133.57
2019-04-26T15:24:06.077Z,98142.92
2019-04-26T15:26:37.646Z,98143.48
2019-04-26T15:29:09.209Z,98150.08
2019-04-26T15:31:40.799Z,98151.02
2019-04-26T15:34:12.367Z,98155.73
2019-04-26T15:36:47.997Z,98152.45
2019-04-26T15:39:26.994Z,98161.63
2019-04-26T15:42:29.314Z,98155.53
2019-04-26T15:45:13.068Z,98154.21
2019-04-26T15:48:02.310Z,98154.66
2019-04-26T15:50:40.986Z,98158.13
2019-04-26T15:53:14.650Z,98157.63
2019-04-26T15:55:46.077Z,98148.66
2019-04-26T15:58:17.700Z,98148.66
2019-04-26T16:00:49.330Z,98143.66
2019-04-26T16:03:22.664Z,98147.46
2019-04-26T16:05:54.520Z,98134.02
2019-04-26T16:08:26.230Z,98132.46
2019-04-26T16:10:57.814Z,98139.34
2019-04-26T16:13:29.551Z,98142.35
2019-04-26T16:16:02.061Z,98142.97
2019-04-26T16:18:34.703Z,98141.45
2019-04-26T16:21:06.350Z,98143.34
2019-04-26T16:23:41.120Z,98141.04
2019-04-26T16:26:12.874Z,98151.27
2019-04-26T16:29:06.542Z,98153.16
2019-04-26T16:31:47.037Z,98145.53
2019-04-26T16:34:19.688Z,98147.95
2019-04-26T16:36:52.595Z,98147.46
2019-04-26T16:39:28.420Z,98144.59
2019-04-26T16:41:59.320Z,98138.03
2019-04-26T16:44:33.311Z,98147.91
2019-04-26T16:47:05.936Z,98148.52
2019-04-26T16:49:41.984Z,98155.45
2019-04-26T16:52:13.584Z,98152.34
2019-04-26T16:54:44.772Z,98153.83
2019-04-26T16:57:16.468Z,98164.20
2019-04-26T16:59:54.335Z,98166.70
2019-04-26T17:02:26.497Z,98174.09
2019-04-26T17:04:54.884Z,98174.13
2019-04-26T17:07:27.289Z,98165.56
2019-04-26T17:10:00.061Z,98165.68
2019-04-26T17:12:33.139Z,98166.63
2019-04-26T17:15:05.661Z,98161.38
2019-04-26T17:17:37.365Z,98167.45
2019-04-26T17:20:10.795Z,98164.00
2019-04-26T17:23:07.748Z,98163.31
2019-04-26T17:25:55.201Z,98161.75
2019-04-26T17:28:29.853Z,98165.68
2019-04-26T17:31:02.139Z,98172.14
2019-04-26T17:33:33.964Z,98168.67
2019-04-26T17:36:06.722Z,98173.09
2019-04-26T17:38:39.310Z,98179.77
2019-04-26T17:41:13.658Z,98176.56
2019-04-26T17:43:47.544Z,98185.27
2019-04-26T17:46:20.017Z,98188.59
2019-04-26T17:48:52.101Z,98189.20
2019-04-26T17:51:23.843Z,98186.12
2019-04-26T17:54:18.916Z,98186.34
2019-04-26T17:56:31.414Z,98189.80
2019-04-26T17:59:03.137Z,98188.50
2019-04-26T18:01:46.814Z,98198.62
2019-04-26T18:04:10.890Z,98196.80
2019-04-26T18:06:45.374Z,98194.55
2019-04-26T18:09:38.040Z,98199.30
2019-04-26T18:11:50.981Z,98193.95
2019-04-26T18:14:29.565Z,98193.13
2019-04-26T18:17:05.807Z,98195.26
2019-04-26T18:19:47.282Z,98198.70
2019-04-26T18:22:40.613Z,98198.48
2019-04-26T18:25:13.097Z,98204.06
2019-04-26T18:27:45.821Z,98202.62
2019-04-26T18:30:17.946Z,98200.23
2019-04-26T18:32:49.738Z,98195.23
2019-04-26T18:35:21.407Z,98194.15
2019-04-26T18:37:53.713Z,98190.91
2019-04-26T18:40:25.435Z,98195.55
2019-04-26T18:42:57.045Z,98199.11
2019-04-26T18:45:30.109Z,98202.32
2019-04-26T18:48:04.631Z,98195.64
2019-04-26T18:50:36.528Z,98191.71
2019-04-26T18:53:25.996Z,98193.36
2019-04-26T18:55:59.297Z,98186.00
2019-04-26T18:58:34.792Z,98192.66
2019-04-26T19:01:05.597Z,98196.92
2019-04-26T19:03:37.314Z,98196.89
2019-04-26T19:06:09.227Z,98199.25
2019-04-26T19:08:47.680Z,98204.03
2019-04-26T19:11:14.481Z,98207.47
2019-04-26T19:13:59.133Z,98207.95
2019-04-26T19:16:59.198Z,98208.06
2019-04-26T19:19:49.376Z,98198.66
2019-04-26T19:22:22.569Z,98202.28
2019-04-26T19:24:57.443Z,98204.41
2019-04-26T19:27:27.779Z,98200.75
2019-04-26T19:30:04.301Z,98197.73
2019-04-26T19:32:35.455Z,98191.67
2019-04-26T19:35:11.917Z,98189.17
2019-04-26T19:37:40.294Z,98197.23
2019-04-26T19:40:12.384Z,98197.61
2019-04-26T19:42:44.366Z,98204.59
2019-04-26T19:45:27.867Z,98197.94
2019-04-26T19:48:12.431Z,98201.60
2019-04-26T19:51:02.075Z,98205.03
2019-04-26T19:53:40.140Z,98196.70
2019-04-26T19:56:24.883Z,98201.19
2019-04-26T19:58:57.373Z,98207.83
2019-04-26T20:01:28.242Z,98208.91
2019-04-26T20:03:59.848Z,98208.42
2019-04-26T20:06:32.264Z,98206.89
2019-04-26T20:09:05.704Z,98206.62
2019-04-26T20:11:37.415Z,98206.41
2019-04-26T20:14:09.164Z,98207.72
2019-04-26T20:16:43.346Z,98206.74
2019-04-26T20:19:17.759Z,98213.39
2019-04-26T20:21:49.738Z,98213.27
2019-04-26T20:24:21.539Z,98209.80
2019-04-26T20:26:53.227Z,98215.50
2019-04-26T20:29:24.851Z,98220.36
2019-04-26T20:32:24.030Z,98218.23
2019-04-26T20:35:14.686Z,98227.38
2019-04-26T20:37:46.361Z,98225.09
2019-04-26T20:40:22.499Z,98225.04
2019-04-26T20:42:57.287Z,98219.20
2019-04-26T20:45:38.390Z,98216.44
2019-04-26T20:47:58.722Z,98217.51
2019-04-26T20:50:34.477Z,98218.33
2019-04-26T20:53:03.685Z,98216.52
2019-04-26T20:55:35.286Z,98217.89
2019-04-26T20:58:08.646Z,98214.19
2019-04-26T21:00:53.515Z,98218.80
2019-04-26T21:03:23.125Z,98226.37
2019-04-26T21:05:52.803Z,98228.98
2019-04-26T21:08:25.687Z,98225.44
2019-04-26T21:10:56.039Z,98229.62
2019-04-26T21:13:30.753Z,98230.77
2019-04-26T21:16:03.570Z,98237.19
2019-04-26T21:18:40.238Z,98233.48
2019-04-26T21:21:10.481Z,98244.54
2019-04-26T21:23:42.259Z,98245.08
2019-04-26T21:26:23.939Z,98244.38
2019-04-26T21:29:20.295Z,98249.29
2019-04-26T21:32:08.487Z,98243.85
2019-04-26T21:34:40.653Z,98238.52
2019-04-26T21:37:35.850Z,98247.77
2019-04-26T21:40:26.162Z,98258.70
2019-04-26T21:42:59.606Z,98255.34
2019-04-26T21:45:31.214Z,98254.30
2019-04-26T21:48:06.801Z,98265.58
2019-04-26T21:50:38.976Z,98271.02
2019-04-26T21:53:09.372Z,98268.72
2019-04-26T21:55:41.044Z,98268.93
2019-04-26T21:58:14.177Z,98263.31
2019-04-26T22:01:10.952Z,98278.98
2019-04-26T22:03:47.525Z,98283.33
2019-04-26T22:06:15.378Z,98280.30
2019-04-26T22:08:59.299Z,98283.23
2019-04-26T22:11:29.246Z,98285.12
2019-04-26T22:14:07.886Z,98283.54
2019-04-26T22:17:04.654Z,98286.56
2019-04-26T22:19:53.482Z,98278.02
2019-04-26T22:22:44.378Z,98279.63
2019-04-26T22:25:17.105Z,98275.54
2019-04-26T22:27:48.692Z,98271.63
2019-04-26T22:30:28.298Z,98269.02
2019-04-26T22:32:58.848Z,98275.19
2019-04-26T22:35:30.505Z,98274.30
2019-04-26T22:38:03.665Z,98266.58
2019-04-26T22:40:35.412Z,98268.42
2019-04-26T22:43:34.795Z,98267.60
2019-04-26T22:46:28.871Z,98271.14
2019-04-26T22:49:01.321Z,98270.21
2019-04-26T22:51:33.526Z,98273.02
2019-04-26T22:54:06.367Z,98272.41
2019-04-26T22:56:38.429Z,98272.23
2019-04-26T22:59:11.248Z,98270.20
2019-04-26T23:01:47.085Z,98271.61
2019-04-26T23:04:23.610Z,98262.58
2019-04-26T23:06:49.779Z,98264.61
2019-04-26T23:09:23.199Z,98264.16
2019-04-26T23:12:04.480Z,98264.61
2019-04-26T23:14:55.073Z,98260.59
2019-04-26T23:17:52.290Z,98264.70
2019-04-26T23:20:34.293Z,98264.56
2019-04-26T23:23:08.537Z,98268.50
2019-04-26T23:25:38.866Z,98275.22
2019-04-26T23:28:10.447Z,98267.32
2019-04-26T23:30:42.482Z,98270.61
2019-04-26T23:33:15.797Z,98272.94
2019-04-26T23:35:47.802Z,98272.39
2019-04-26T23:38:19.441Z,98270.23
2019-04-26T23:40:51.049Z,98270.70
2019-04-26T23:43:25.557Z,98270.61
2019-04-26T23:45:56.054Z,98268.73
2019-04-26T23:48:27.604Z,98271.61
2019-04-26T23:50:59.816Z,98278.03
2019-04-26T23:53:33.653Z,98276.91
2019-04-26T23:56:05.796Z,98278.02
2019-04-26T23:58:40.250Z,98275.55
