createdAt,value
2019-05-26T00:00:02.609Z,101484.77
2019-05-26T00:02:43.860Z,101484.77
2019-05-26T00:05:17.154Z,101474.96
2019-05-26T00:07:51.014Z,101474.94
2019-05-26T00:10:22.943Z,101474.94
2019-05-26T00:13:00.320Z,101472.76
2019-05-26T00:15:32.663Z,101471.00
2019-05-26T00:18:04.873Z,101463.86
2019-05-26T00:20:36.858Z,101461.63
2019-05-26T00:23:15.559Z,101454.94
2019-05-26T00:25:56.566Z,101454.91
2019-05-26T00:28:28.609Z,101457.13
2019-05-26T00:31:01.277Z,101454.45
2019-05-26T00:33:51.473Z,101455.31
2019-05-26T00:36:30.907Z,101454.86
2019-05-26T00:39:05.466Z,101454.37
2019-05-26T00:41:37.450Z,101454.88
2019-05-26T00:44:11.199Z,101454.88
2019-05-26T00:46:44.387Z,101461.59
2019-05-26T00:49:16.878Z,101453.56
2019-05-26T00:51:49.386Z,101459.33
2019-05-26T00:54:21.814Z,101452.20
2019-05-26T00:56:54.431Z,101453.58
2019-05-26T00:59:27.299Z,101451.84
2019-05-26T01:02:08.719Z,101447.88
2019-05-26T01:04:40.898Z,101439.39
2019-05-26T01:07:13.576Z,101439.87
2019-05-26T01:10:05.327Z,101439.00
2019-05-26T01:12:49.805Z,101440.33
2019-05-26T01:15:22.623Z,101439.45
2019-05-26T01:17:55.144Z,101438.55
2019-05-26T01:20:27.775Z,101433.67
2019-05-26T01:23:00.793Z,101437.70
2019-05-26T01:25:33.623Z,101431.94
2019-05-26T01:28:06.922Z,101435.05
2019-05-26T01:30:40.526Z,101435.05
2019-05-26T01:33:14.234Z,101428.37
2019-05-26T01:35:47.222Z,101430.18
2019-05-26T01:38:24.076Z,101409.19
2019-05-26T01:40:56.102Z,101409.19
2019-05-26T01:43:36.204Z,101420.80
2019-05-26T01:46:08.502Z,101417.22
2019-05-26T01:48:48.598Z,101412.77
2019-05-26T01:51:20.851Z,101404.24
2019-05-26T01:53:53.240Z,101405.14
2019-05-26T01:56:25.511Z,101400.19
2019-05-26T01:58:59.409Z,101409.06
2019-05-26T02:01:30.979Z,101404.56
2019-05-26T02:04:03.638Z,101411.24
2019-05-26T02:06:36.583Z,101412.56
2019-05-26T02:09:09.972Z,101409.42
2019-05-26T02:11:42.260Z,101404.95
2019-05-26T02:14:15.622Z,101410.33
2019-05-26T02:16:49.685Z,101411.23
2019-05-26T02:19:22.582Z,101412.11
2019-05-26T02:21:55.786Z,101410.78
2019-05-26T02:24:28.545Z,101410.38
2019-05-26T02:27:01.828Z,101405.05
2019-05-26T02:29:34.667Z,101408.22
2019-05-26T02:32:07.749Z,101408.67
2019-05-26T02:34:40.172Z,101403.77
2019-05-26T02:37:11.767Z,101406.45
2019-05-26T02:39:44.899Z,101406.01
2019-05-26T02:42:19.021Z,101408.23
2019-05-26T02:44:51.233Z,101410.44
2019-05-26T02:47:23.190Z,101399.74
2019-05-26T02:50:05.630Z,101402.42
2019-05-26T02:52:46.362Z,101401.55
2019-05-26T02:55:20.003Z,101405.10
2019-05-26T02:57:52.383Z,101397.52
2019-05-26T03:00:44.519Z,101394.42
2019-05-26T03:03:17.860Z,101389.53
2019-05-26T03:05:51.229Z,101381.97
2019-05-26T03:08:24.780Z,101371.63
2019-05-26T03:10:58.350Z,101375.62
2019-05-26T03:13:33.234Z,101368.89
2019-05-26T03:16:07.991Z,101371.09
2019-05-26T03:18:42.904Z,101364.41
2019-05-26T03:21:15.782Z,101365.74
2019-05-26T03:23:53.644Z,101355.93
2019-05-26T03:26:45.837Z,101351.45
2019-05-26T03:29:18.558Z,101354.03
2019-05-26T03:31:50.971Z,101363.27
2019-05-26T03:34:24.498Z,101355.67
2019-05-26T03:36:57.152Z,101353.00
2019-05-26T03:39:43.489Z,101356.56
2019-05-26T03:42:04.122Z,101360.16
2019-05-26T03:44:48.892Z,101362.78
2019-05-26T03:47:31.223Z,101363.19
2019-05-26T03:50:05.654Z,101361.86
2019-05-26T03:52:38.586Z,101365.81
2019-05-26T03:55:18.114Z,101356.84
2019-05-26T03:57:52.487Z,101361.70
2019-05-26T04:00:24.761Z,101358.09
2019-05-26T04:02:56.979Z,101349.55
2019-05-26T04:05:28.786Z,101356.59
2019-05-26T04:08:04.381Z,101355.67
2019-05-26T04:10:34.671Z,101356.58
2019-05-26T04:13:23.925Z,101355.20
2019-05-26T04:15:56.318Z,101353.03
2019-05-26T04:18:29.258Z,101351.28
2019-05-26T04:21:02.318Z,101353.06
2019-05-26T04:23:35.419Z,101351.75
2019-05-26T04:26:07.874Z,101356.70
2019-05-26T04:28:40.340Z,101358.09
2019-05-26T04:31:13.475Z,101353.20
2019-05-26T04:33:47.201Z,101354.11
2019-05-26T04:36:22.073Z,101353.66
2019-05-26T04:38:55.159Z,101343.86
2019-05-26T04:41:38.305Z,101351.87
2019-05-26T04:44:10.675Z,101348.34
2019-05-26T04:46:46.069Z,101350.12
2019-05-26T04:49:19.407Z,101354.16
2019-05-26T04:51:51.182Z,101355.97
2019-05-26T04:54:23.176Z,101348.38
2019-05-26T04:56:55.340Z,101343.04
2019-05-26T04:59:28.545Z,101339.03
2019-05-26T05:02:00.228Z,101344.33
2019-05-26T05:04:34.143Z,101350.59
2019-05-26T05:07:06.363Z,101349.28
2019-05-26T05:09:39.858Z,101356.91
2019-05-26T05:12:13.792Z,101353.34
2019-05-26T05:14:46.459Z,101351.14
2019-05-26T05:17:17.931Z,101343.89
2019-05-26T05:19:51.735Z,101354.52
2019-05-26T05:22:25.793Z,101364.33
2019-05-26T05:24:58.041Z,101359.41
2019-05-26T05:27:30.234Z,101364.75
2019-05-26T05:30:03.824Z,101359.37
2019-05-26T05:32:36.749Z,101361.12
2019-05-26T05:35:10.257Z,101362.86
2019-05-26T05:37:42.890Z,101366.81
2019-05-26T05:40:35.027Z,101361.47
2019-05-26T05:43:08.402Z,101365.53
2019-05-26T05:45:40.584Z,101366.87
2019-05-26T05:48:13.859Z,101376.69
2019-05-26T05:50:48.293Z,101375.80
2019-05-26T05:53:20.955Z,101373.97
2019-05-26T05:55:54.689Z,101373.16
2019-05-26T05:58:27.719Z,101375.44
2019-05-26T06:01:00.564Z,101369.25
2019-05-26T06:03:32.575Z,101377.80
2019-05-26T06:06:06.281Z,101380.49
2019-05-26T06:08:38.669Z,101380.09
2019-05-26T06:11:16.703Z,101380.54
2019-05-26T06:13:46.663Z,101373.41
2019-05-26T06:16:18.676Z,101375.64
2019-05-26T06:18:51.055Z,101374.67
2019-05-26T06:21:24.036Z,101375.98
2019-05-26T06:23:56.849Z,101374.67
2019-05-26T06:26:28.538Z,101377.81
2019-05-26T06:29:01.913Z,101376.06
2019-05-26T06:31:35.147Z,101368.93
2019-05-26T06:34:28.305Z,101368.91
2019-05-26T06:37:00.700Z,101367.09
2019-05-26T06:39:33.294Z,101370.66
2019-05-26T06:42:05.664Z,101361.76
2019-05-26T06:44:52.604Z,101362.70
2019-05-26T06:47:12.833Z,101363.63
2019-05-26T06:49:45.763Z,101366.33
2019-05-26T06:52:18.438Z,101373.83
2019-05-26T06:54:51.369Z,101364.45
2019-05-26T06:57:22.967Z,101367.97
2019-05-26T06:59:55.266Z,101370.22
2019-05-26T07:02:26.917Z,101377.27
2019-05-26T07:05:09.762Z,101375.52
2019-05-26T07:07:42.892Z,101381.80
2019-05-26T07:10:17.318Z,101376.09
2019-05-26T07:12:49.953Z,101372.95
2019-05-26T07:15:21.884Z,101377.87
2019-05-26T07:17:55.222Z,101367.10
2019-05-26T07:20:27.334Z,101373.36
2019-05-26T07:22:59.535Z,101370.25
2019-05-26T07:25:51.928Z,101369.67
2019-05-26T07:28:31.270Z,101370.43
2019-05-26T07:31:04.539Z,101371.73
2019-05-26T07:33:37.757Z,101374.47
2019-05-26T07:36:11.501Z,101379.92
2019-05-26T07:38:43.963Z,101381.63
2019-05-26T07:41:16.511Z,101365.50
2019-05-26T07:44:01.578Z,101368.26
2019-05-26T07:46:40.227Z,101365.58
2019-05-26T07:49:13.808Z,101362.55
2019-05-26T07:51:46.768Z,101359.20
2019-05-26T07:54:25.530Z,101362.58
2019-05-26T07:56:52.657Z,101352.52
2019-05-26T07:59:25.451Z,101353.94
2019-05-26T08:01:58.101Z,101351.73
2019-05-26T08:04:31.032Z,101348.62
2019-05-26T08:07:03.845Z,101345.54
2019-05-26T08:09:36.919Z,101343.77
2019-05-26T08:12:24.946Z,101346.45
2019-05-26T08:14:54.806Z,101351.38
2019-05-26T08:17:27.219Z,101348.25
2019-05-26T08:19:59.417Z,101347.89
2019-05-26T08:22:33.155Z,101347.91
2019-05-26T08:25:05.287Z,101342.13
2019-05-26T08:27:37.643Z,101341.66
2019-05-26T08:30:09.793Z,101346.11
2019-05-26T08:32:42.756Z,101341.67
2019-05-26T08:35:23.728Z,101339.42
2019-05-26T08:37:58.440Z,101344.80
2019-05-26T08:40:31.142Z,101338.09
2019-05-26T08:43:03.656Z,101330.95
2019-05-26T08:45:37.173Z,101329.61
2019-05-26T08:48:10.337Z,101335.41
2019-05-26T08:50:43.484Z,101338.99
2019-05-26T08:53:15.489Z,101338.54
2019-05-26T08:55:48.290Z,101335.86
2019-05-26T08:58:21.340Z,101333.17
2019-05-26T09:00:54.627Z,101330.05
2019-05-26T09:03:27.927Z,101322.89
2019-05-26T09:06:01.369Z,101318.43
2019-05-26T09:08:40.320Z,101318.87
2019-05-26T09:11:13.339Z,101322.87
2019-05-26T09:13:46.095Z,101317.42
2019-05-26T09:16:20.290Z,101323.25
2019-05-26T09:18:52.273Z,101321.05
2019-05-26T09:21:24.518Z,101317.02
2019-05-26T09:23:57.979Z,101321.44
2019-05-26T09:26:39.168Z,101322.33
2019-05-26T09:29:12.097Z,101328.56
2019-05-26T09:31:43.854Z,101329.90
2019-05-26T09:34:28.409Z,101329.48
2019-05-26T09:37:01.199Z,101330.36
2019-05-26T09:39:40.709Z,101336.56
2019-05-26T09:42:12.858Z,101341.90
2019-05-26T09:44:45.345Z,101335.64
2019-05-26T09:47:18.141Z,101338.36
2019-05-26T09:49:50.493Z,101326.33
2019-05-26T09:52:21.915Z,101332.63
2019-05-26T09:54:54.188Z,101334.84
2019-05-26T09:57:26.766Z,101326.00
2019-05-26T09:59:59.409Z,101324.25
2019-05-26T10:02:32.254Z,101321.58
2019-05-26T10:05:04.246Z,101311.71
2019-05-26T10:07:36.999Z,101315.28
2019-05-26T10:10:09.595Z,101313.45
2019-05-26T10:12:42.023Z,101299.10
2019-05-26T10:15:14.411Z,101315.55
2019-05-26T10:17:49.357Z,101309.12
2019-05-26T10:20:21.997Z,101302.54
2019-05-26T10:22:54.380Z,101303.17
2019-05-26T10:25:37.009Z,101301.94
2019-05-26T10:28:09.883Z,101305.38
2019-05-26T10:30:44.297Z,101305.48
2019-05-26T10:33:17.104Z,101306.89
2019-05-26T10:35:49.049Z,101313.72
2019-05-26T10:38:22.441Z,101320.95
2019-05-26T10:40:55.021Z,101316.08
2019-05-26T10:43:27.217Z,101314.77
2019-05-26T10:46:00.200Z,101315.70
2019-05-26T10:48:32.807Z,101320.20
2019-05-26T10:51:06.983Z,101306.79
2019-05-26T10:53:38.521Z,101300.52
2019-05-26T10:56:10.766Z,101296.51
2019-05-26T10:58:42.941Z,101298.28
2019-05-26T11:01:16.821Z,101306.33
2019-05-26T11:03:49.560Z,101308.99
2019-05-26T11:06:21.912Z,101315.70
2019-05-26T11:08:54.819Z,101317.50
2019-05-26T11:11:27.683Z,101312.14
2019-05-26T11:14:03.091Z,101312.13
2019-05-26T11:16:35.330Z,101304.54
2019-05-26T11:19:07.839Z,101302.24
2019-05-26T11:21:41.069Z,101299.05
2019-05-26T11:24:13.406Z,101290.94
2019-05-26T11:26:45.474Z,101287.68
2019-05-26T11:29:18.949Z,101285.97
2019-05-26T11:31:52.206Z,101285.23
2019-05-26T11:34:24.493Z,101289.41
2019-05-26T11:36:57.205Z,101283.18
2019-05-26T11:39:38.251Z,101277.80
2019-05-26T11:42:13.749Z,101268.84
2019-05-26T11:44:46.033Z,101265.08
2019-05-26T11:47:18.795Z,101264.92
2019-05-26T11:49:51.717Z,101260.58
2019-05-26T11:52:24.110Z,101263.88
2019-05-26T11:54:56.549Z,101263.38
2019-05-26T11:57:28.363Z,101261.34
2019-05-26T12:00:01.743Z,101248.94
2019-05-26T12:02:34.037Z,101238.75
2019-05-26T12:05:06.424Z,101233.48
2019-05-26T12:07:38.998Z,101240.08
2019-05-26T12:10:14.239Z,101240.58
2019-05-26T12:12:46.330Z,101235.41
2019-05-26T12:15:19.460Z,101226.66
2019-05-26T12:17:52.112Z,101220.42
2019-05-26T12:20:24.574Z,101224.98
2019-05-26T12:22:57.276Z,101214.34
2019-05-26T12:25:30.882Z,101205.86
2019-05-26T12:28:03.272Z,101210.05
2019-05-26T12:30:34.767Z,101212.67
2019-05-26T12:33:06.888Z,101207.70
2019-05-26T12:35:49.464Z,101202.03
2019-05-26T12:38:30.108Z,101207.34
2019-05-26T12:41:03.613Z,101214.80
2019-05-26T12:43:36.769Z,101207.58
2019-05-26T12:46:10.419Z,101204.62
2019-05-26T12:48:43.062Z,101201.83
2019-05-26T12:51:16.506Z,101197.96
2019-05-26T12:53:48.809Z,101202.36
2019-05-26T12:56:22.804Z,101202.96
2019-05-26T12:58:56.066Z,101201.19
2019-05-26T13:01:28.388Z,101205.77
2019-05-26T13:04:09.536Z,101209.37
2019-05-26T13:06:42.224Z,101199.83
2019-05-26T13:09:15.742Z,101211.97
2019-05-26T13:11:47.787Z,101209.11
2019-05-26T13:14:20.706Z,101206.81
2019-05-26T13:16:52.762Z,101205.88
2019-05-26T13:19:24.901Z,101200.11
2019-05-26T13:21:56.201Z,101201.01
2019-05-26T13:24:29.612Z,101206.66
2019-05-26T13:27:02.248Z,101201.80
2019-05-26T13:29:35.014Z,101206.32
2019-05-26T13:32:08.308Z,101211.88
2019-05-26T13:34:41.382Z,101209.65
2019-05-26T13:37:22.274Z,101208.31
2019-05-26T13:39:55.097Z,101207.55
2019-05-26T13:42:36.797Z,101206.33
2019-05-26T13:45:23.211Z,101208.44
2019-05-26T13:47:53.163Z,101209.22
2019-05-26T13:50:24.937Z,101204.71
2019-05-26T13:52:57.088Z,101200.61
2019-05-26T13:55:30.663Z,101193.89
2019-05-26T13:58:02.564Z,101200.31
2019-05-26T14:00:35.446Z,101191.87
2019-05-26T14:03:07.877Z,101192.38
2019-05-26T14:05:39.871Z,101186.33
2019-05-26T14:08:12.629Z,101192.68
2019-05-26T14:10:43.923Z,101186.30
2019-05-26T14:13:21.934Z,101180.47
2019-05-26T14:16:13.415Z,101180.83
2019-05-26T14:18:46.564Z,101179.55
2019-05-26T14:21:19.140Z,101173.27
2019-05-26T14:23:51.681Z,101166.58
2019-05-26T14:26:24.598Z,101164.71
2019-05-26T14:28:59.762Z,101164.71
2019-05-26T14:31:31.008Z,101158.80
2019-05-26T14:34:03.518Z,101163.23
2019-05-26T14:36:36.946Z,101165.19
2019-05-26T14:39:12.451Z,101160.08
2019-05-26T14:41:45.058Z,101162.00
2019-05-26T14:44:27.847Z,101163.87
2019-05-26T14:47:00.296Z,101153.92
2019-05-26T14:49:32.212Z,101150.16
2019-05-26T14:52:05.342Z,101149.71
2019-05-26T14:54:37.123Z,101150.64
2019-05-26T14:57:08.198Z,101154.85
2019-05-26T14:59:39.836Z,101149.52
2019-05-26T15:02:12.020Z,101150.97
2019-05-26T15:04:44.422Z,101153.77
2019-05-26T15:07:17.955Z,101146.83
2019-05-26T15:09:50.563Z,101145.55
2019-05-26T15:12:22.196Z,101144.87
2019-05-26T15:14:53.715Z,101140.97
2019-05-26T15:17:25.055Z,101131.81
2019-05-26T15:19:56.736Z,101128.25
2019-05-26T15:22:28.236Z,101126.85
2019-05-26T15:25:02.515Z,101126.48
2019-05-26T15:27:33.875Z,101118.66
2019-05-26T15:30:06.575Z,101119.43
2019-05-26T15:32:38.080Z,101123.62
2019-05-26T15:35:12.122Z,101123.23
2019-05-26T15:37:44.035Z,101117.98
2019-05-26T15:40:16.198Z,101113.16
2019-05-26T15:42:48.856Z,101119.47
2019-05-26T15:45:21.379Z,101109.69
2019-05-26T15:47:53.644Z,101110.66
2019-05-26T15:50:26.019Z,101105.70
2019-05-26T15:52:58.636Z,101110.20
2019-05-26T15:55:31.661Z,101110.28
2019-05-26T15:58:03.680Z,101109.73
2019-05-26T16:00:34.898Z,101104.30
2019-05-26T16:03:06.842Z,101100.69
2019-05-26T16:05:38.775Z,101099.38
2019-05-26T16:08:09.922Z,101103.28
2019-05-26T16:10:42.369Z,101104.29
2019-05-26T16:13:13.806Z,101097.09
2019-05-26T16:15:45.644Z,101098.11
2019-05-26T16:18:17.323Z,101099.93
2019-05-26T16:21:02.348Z,101105.27
2019-05-26T16:23:24.323Z,101099.00
2019-05-26T16:25:56.618Z,101088.20
2019-05-26T16:28:28.246Z,101095.77
2019-05-26T16:31:00.776Z,101099.88
2019-05-26T16:33:33.935Z,101097.73
2019-05-26T16:36:06.587Z,101092.82
2019-05-26T16:38:38.464Z,101095.09
2019-05-26T16:41:11.750Z,101096.44
2019-05-26T16:43:44.099Z,101089.72
2019-05-26T16:46:17.119Z,101083.16
2019-05-26T16:48:48.522Z,101082.73
2019-05-26T16:51:20.768Z,101074.66
2019-05-26T16:53:52.496Z,101071.09
2019-05-26T16:56:24.743Z,101061.64
2019-05-26T16:58:57.317Z,101066.98
2019-05-26T17:01:29.990Z,101067.44
2019-05-26T17:04:03.732Z,101068.48
2019-05-26T17:06:37.425Z,101064.53
2019-05-26T17:09:10.529Z,101060.04
2019-05-26T17:11:43.140Z,101056.92
2019-05-26T17:14:15.416Z,101060.08
2019-05-26T17:16:48.358Z,101056.12
2019-05-26T17:19:20.736Z,101060.16
2019-05-26T17:21:54.034Z,101062.80
2019-05-26T17:24:25.098Z,101064.19
2019-05-26T17:26:57.110Z,101065.07
2019-05-26T17:29:28.636Z,101064.22
2019-05-26T17:32:01.567Z,101058.07
2019-05-26T17:34:33.304Z,101064.90
2019-05-26T17:37:04.415Z,101061.43
2019-05-26T17:39:37.179Z,101053.89
2019-05-26T17:42:09.379Z,101055.14
2019-05-26T17:44:41.039Z,101054.67
2019-05-26T17:47:28.818Z,101052.98
2019-05-26T17:49:46.472Z,101052.98
2019-05-26T17:52:18.016Z,101051.66
2019-05-26T17:54:50.188Z,101048.09
2019-05-26T17:57:23.142Z,101049.89
2019-05-26T17:59:56.003Z,101053.06
2019-05-26T18:02:27.481Z,101048.16
2019-05-26T18:04:59.322Z,101045.92
2019-05-26T18:07:30.923Z,101052.25
2019-05-26T18:10:02.629Z,101041.53
2019-05-26T18:12:34.034Z,101046.45
2019-05-26T18:15:06.050Z,101040.13
2019-05-26T18:17:46.990Z,101039.18
2019-05-26T18:20:13.978Z,101041.44
2019-05-26T18:22:47.411Z,101033.37
2019-05-26T18:25:19.805Z,101036.98
2019-05-26T18:27:51.481Z,101033.84
2019-05-26T18:30:23.854Z,101031.67
2019-05-26T18:32:55.800Z,101031.28
2019-05-26T18:35:28.818Z,101024.17
2019-05-26T18:38:01.340Z,101024.63
2019-05-26T18:40:33.128Z,101026.39
2019-05-26T18:43:04.621Z,101021.48
2019-05-26T18:45:37.548Z,101017.48
2019-05-26T18:48:10.091Z,101013.09
2019-05-26T18:50:41.796Z,101010.89
2019-05-26T18:53:13.291Z,101014.09
2019-05-26T18:55:46.112Z,101017.27
2019-05-26T18:58:18.701Z,101013.75
2019-05-26T19:00:51.093Z,101007.48
2019-05-26T19:03:24.223Z,101011.10
2019-05-26T19:05:57.424Z,101003.55
2019-05-26T19:08:30.182Z,101012.94
2019-05-26T19:11:02.945Z,101012.08
2019-05-26T19:13:34.824Z,101011.65
2019-05-26T19:16:06.556Z,101015.25
2019-05-26T19:18:39.543Z,101008.11
2019-05-26T19:21:12.726Z,101008.96
2019-05-26T19:23:44.466Z,101011.66
2019-05-26T19:26:16.005Z,101002.80
2019-05-26T19:28:47.886Z,101008.64
2019-05-26T19:31:18.986Z,101005.98
2019-05-26T19:33:51.807Z,101005.08
2019-05-26T19:36:23.169Z,101009.59
2019-05-26T19:38:55.013Z,101016.77
2019-05-26T19:41:27.813Z,101018.58
2019-05-26T19:43:59.533Z,101012.75
2019-05-26T19:46:53.075Z,101014.56
2019-05-26T19:49:24.932Z,101007.88
2019-05-26T19:51:58.272Z,101017.33
2019-05-26T19:54:30.509Z,101006.60
2019-05-26T19:57:03.833Z,101013.33
2019-05-26T19:59:35.003Z,101021.37
2019-05-26T20:02:17.802Z,101021.80
2019-05-26T20:04:39.976Z,101018.23
2019-05-26T20:07:11.258Z,101020.47
2019-05-26T20:09:42.912Z,101022.24
2019-05-26T20:12:15.932Z,101026.75
2019-05-26T20:14:47.195Z,101027.66
2019-05-26T20:17:18.692Z,101028.09
2019-05-26T20:19:51.218Z,101027.19
2019-05-26T20:22:24.558Z,101026.31
2019-05-26T20:24:55.814Z,101031.66
2019-05-26T20:27:28.212Z,101035.70
2019-05-26T20:30:00.578Z,101033.94
2019-05-26T20:32:32.545Z,101030.35
2019-05-26T20:35:04.512Z,101034.83
2019-05-26T20:37:36.006Z,101033.05
2019-05-26T20:40:08.052Z,101029.94
2019-05-26T20:42:39.852Z,101027.69
2019-05-26T20:45:12.353Z,101028.62
2019-05-26T20:47:43.694Z,101035.77
2019-05-26T20:50:28.023Z,101033.52
2019-05-26T20:52:49.480Z,101028.61
2019-05-26T20:55:21.773Z,101020.56
2019-05-26T20:57:53.612Z,101008.55
2019-05-26T21:00:26.274Z,101012.13
2019-05-26T21:03:00.298Z,101008.55
2019-05-26T21:05:31.714Z,101007.20
2019-05-26T21:08:04.272Z,101009.44
2019-05-26T21:10:36.873Z,101014.36
2019-05-26T21:13:10.714Z,101018.38
2019-05-26T21:15:41.895Z,101014.80
2019-05-26T21:18:15.933Z,101015.23
2019-05-26T21:20:49.537Z,101012.56
2019-05-26T21:23:22.758Z,101015.22
2019-05-26T21:25:56.089Z,101013.44
2019-05-26T21:28:28.631Z,101013.01
2019-05-26T21:30:59.871Z,101011.19
2019-05-26T21:33:33.810Z,101003.16
2019-05-26T21:36:07.215Z,101004.53
2019-05-26T21:38:39.454Z,101002.71
2019-05-26T21:41:12.493Z,101004.05
2019-05-26T21:43:47.526Z,101001.36
2019-05-26T21:46:22.028Z,100996.02
2019-05-26T21:49:03.608Z,100997.84
2019-05-26T21:51:36.340Z,100992.05
2019-05-26T21:54:12.820Z,100992.05
2019-05-26T21:56:45.217Z,100990.27
2019-05-26T21:59:16.951Z,100990.27
2019-05-26T22:01:49.409Z,100984.01
2019-05-26T22:04:21.391Z,100986.27
2019-05-26T22:06:55.310Z,100988.94
2019-05-26T22:09:26.955Z,100988.94
2019-05-26T22:11:59.054Z,100987.59
2019-05-26T22:14:32.438Z,100992.50
2019-05-26T22:17:05.348Z,100987.14
2019-05-26T22:19:38.472Z,100984.04
2019-05-26T22:22:11.185Z,100979.58
2019-05-26T22:24:46.791Z,100976.00
2019-05-26T22:27:19.931Z,100974.62
2019-05-26T22:30:09.851Z,100977.33
2019-05-26T22:32:43.740Z,100967.49
2019-05-26T22:35:16.495Z,100969.27
2019-05-26T22:37:48.698Z,100963.91
2019-05-26T22:40:21.837Z,100959.91
2019-05-26T22:42:55.164Z,100967.03
2019-05-26T22:45:27.780Z,100957.66
2019-05-26T22:48:00.012Z,100951.87
2019-05-26T22:50:32.453Z,100950.98
2019-05-26T22:53:05.212Z,100955.48
2019-05-26T22:55:46.861Z,100952.80
2019-05-26T22:58:19.746Z,100955.45
2019-05-26T23:00:52.977Z,100951.00
2019-05-26T23:03:26.458Z,100940.73
2019-05-26T23:05:59.196Z,100940.30
2019-05-26T23:08:31.621Z,100932.27
2019-05-26T23:11:04.637Z,100934.05
2019-05-26T23:13:37.816Z,100938.06
2019-05-26T23:16:10.706Z,100924.70
2019-05-26T23:18:43.131Z,100930.95
2019-05-26T23:21:17.937Z,100925.59
2019-05-26T23:23:59.980Z,100918.90
2019-05-26T23:26:32.754Z,100923.38
2019-05-26T23:29:04.535Z,100920.25
2019-05-26T23:31:47.606Z,100918.91
2019-05-26T23:34:20.408Z,100918.47
2019-05-26T23:36:53.129Z,100921.59
2019-05-26T23:39:26.531Z,100917.12
2019-05-26T23:41:59.377Z,100917.12
2019-05-26T23:44:33.144Z,100919.34
2019-05-26T23:47:06.410Z,100920.67
2019-05-26T23:49:38.866Z,100919.34
2019-05-26T23:52:11.485Z,100910.41
2019-05-26T23:54:45.177Z,100912.20
2019-05-26T23:57:24.872Z,100909.97
2019-05-26T23:59:57.136Z,100914.87
