createdAt,value
2019-03-20T00:01:57.986Z,11.20
2019-03-20T00:04:27.769Z,9.88
2019-03-20T00:06:58.139Z,8.80
2019-03-20T00:09:27.974Z,7.92
2019-03-20T00:11:57.759Z,8.93
2019-03-20T00:14:28.409Z,6.92
2019-03-20T00:16:58.219Z,7.75
2019-03-20T00:19:28.000Z,7.10
2019-03-20T00:21:58.142Z,7.40
2019-03-20T00:24:27.954Z,8.70
2019-03-20T00:26:57.720Z,7.92
2019-03-20T00:29:27.490Z,8.35
2019-03-20T00:31:57.291Z,8.53
2019-03-20T00:34:27.066Z,10.25
2019-03-20T00:36:56.841Z,8.38
2019-03-20T00:39:26.710Z,7.55
2019-03-20T00:41:57.083Z,8.18
2019-03-20T00:44:26.855Z,8.65
2019-03-20T00:46:56.733Z,7.62
2019-03-20T00:49:27.054Z,9.03
2019-03-20T00:51:56.830Z,8.23
2019-03-20T00:54:26.707Z,12.65
2019-03-20T00:56:57.015Z,9.18
2019-03-20T00:59:26.794Z,9.38
2019-03-20T01:01:56.667Z,9.43
2019-03-20T01:04:27.004Z,10.78
2019-03-20T01:06:56.769Z,8.78
2019-03-20T01:09:26.647Z,9.28
2019-03-20T01:11:56.811Z,10.48
2019-03-20T01:14:26.590Z,11.15
2019-03-20T01:16:56.915Z,10.72
2019-03-20T01:19:26.695Z,11.80
2019-03-20T01:21:56.577Z,10.25
2019-03-20T01:24:26.688Z,10.58
2019-03-20T01:26:56.527Z,9.83
2019-03-20T01:29:26.373Z,10.35
2019-03-20T01:31:56.908Z,11.50
2019-03-20T01:34:26.683Z,10.38
2019-03-20T01:36:56.471Z,11.70
2019-03-20T01:39:27.062Z,11.15
2019-03-20T01:41:56.830Z,9.70
2019-03-20T01:44:26.606Z,11.05
2019-03-20T01:46:56.906Z,10.98
2019-03-20T01:49:26.685Z,10.98
2019-03-20T01:51:56.454Z,10.75
2019-03-20T01:54:26.895Z,9.98
2019-03-20T01:56:56.676Z,9.93
2019-03-20T01:59:26.451Z,9.05
2019-03-20T02:01:56.914Z,11.25
2019-03-20T02:04:26.691Z,9.95
2019-03-20T02:06:56.458Z,9.58
2019-03-20T02:09:26.259Z,8.10
2019-03-20T02:11:56.027Z,7.92
2019-03-20T02:14:25.795Z,7.65
2019-03-20T02:16:55.599Z,10.95
2019-03-20T02:19:25.444Z,9.28
2019-03-20T02:21:55.211Z,9.13
2019-03-20T02:24:25.140Z,10.40
2019-03-20T02:26:55.116Z,12.13
2019-03-20T02:29:25.134Z,9.43
2019-03-20T02:31:55.171Z,11.45
2019-03-20T02:34:25.142Z,10.80
2019-03-20T02:36:54.927Z,8.55
2019-03-20T02:39:24.768Z,8.68
2019-03-20T02:41:54.558Z,11.38
2019-03-20T02:44:24.703Z,12.40
2019-03-20T02:46:54.535Z,11.03
2019-03-20T02:49:24.283Z,10.90
2019-03-20T02:51:54.059Z,11.85
2019-03-20T02:54:24.438Z,13.60
2019-03-20T02:56:54.225Z,12.95
2019-03-20T02:59:24.014Z,15.13
2019-03-20T03:01:53.828Z,15.50
2019-03-20T03:04:23.604Z,17.25
2019-03-20T03:06:53.411Z,19.05
2019-03-20T03:09:23.241Z,18.60
2019-03-20T03:11:53.751Z,19.12
2019-03-20T03:14:23.751Z,19.35
2019-03-20T03:16:53.536Z,18.20
2019-03-20T03:19:23.678Z,18.25
2019-03-20T03:21:53.443Z,21.55
2019-03-20T03:24:23.310Z,21.15
2019-03-20T03:26:53.551Z,22.82
2019-03-20T03:29:23.408Z,20.75
2019-03-20T03:31:53.235Z,18.98
2019-03-20T03:34:23.829Z,20.55
2019-03-20T03:36:53.616Z,19.05
2019-03-20T03:39:23.444Z,19.95
2019-03-20T03:41:53.228Z,19.70
2019-03-20T03:44:23.015Z,17.48
2019-03-20T03:46:53.580Z,17.32
2019-03-20T03:49:24.282Z,18.10
2019-03-20T03:51:54.095Z,17.98
2019-03-20T03:54:23.909Z,20.15
2019-03-20T03:56:54.279Z,20.00
2019-03-20T03:59:24.096Z,18.85
2019-03-20T04:01:53.950Z,19.20
2019-03-20T04:04:24.333Z,21.00
2019-03-20T04:06:54.168Z,21.42
2019-03-20T04:09:24.011Z,19.82
2019-03-20T04:11:54.228Z,20.05
2019-03-20T04:14:24.271Z,19.12
2019-03-20T04:16:54.113Z,19.15
2019-03-20T04:19:23.919Z,19.00
2019-03-20T04:21:53.740Z,21.12
2019-03-20T04:24:23.980Z,19.98
2019-03-20T04:26:53.780Z,18.80
2019-03-20T04:29:23.564Z,19.20
2019-03-20T04:31:53.861Z,15.83
2019-03-20T04:34:23.653Z,17.65
2019-03-20T04:36:53.448Z,18.15
2019-03-20T04:39:23.987Z,17.85
2019-03-20T04:41:53.807Z,19.07
2019-03-20T04:44:23.610Z,17.17
2019-03-20T04:46:53.815Z,15.45
2019-03-20T04:49:23.642Z,13.68
2019-03-20T04:51:53.817Z,18.37
2019-03-20T04:57:12.372Z,20.12
2019-03-20T04:59:42.710Z,24.10
2019-03-20T05:02:12.567Z,20.55
2019-03-20T05:04:42.836Z,24.12
2019-03-20T05:07:12.673Z,24.77
2019-03-20T05:09:42.446Z,24.30
2019-03-20T05:12:12.460Z,22.40
2019-03-20T05:14:42.484Z,27.30
2019-03-20T05:17:12.712Z,20.20
2019-03-20T05:19:42.495Z,19.07
2019-03-20T05:22:12.467Z,19.67
2019-03-20T05:24:42.827Z,19.42
2019-03-20T05:27:12.635Z,20.00
2019-03-20T05:29:42.535Z,20.48
2019-03-20T05:32:12.488Z,10.32
2019-03-20T05:34:42.764Z,12.20
2019-03-20T05:37:12.593Z,10.65
2019-03-20T05:39:42.572Z,12.58
2019-03-20T05:42:12.468Z,10.70
2019-03-20T05:44:42.834Z,11.95
2019-03-20T05:47:12.627Z,10.58
2019-03-20T05:49:42.536Z,12.37
2019-03-20T05:52:12.782Z,12.90
2019-03-20T05:54:42.562Z,11.53
2019-03-20T05:57:12.810Z,12.00
2019-03-20T05:59:42.886Z,11.75
2019-03-20T06:02:12.688Z,14.90
2019-03-20T06:04:42.847Z,12.40
2019-03-20T06:07:21.074Z,15.23
2019-03-20T06:09:44.067Z,15.60
2019-03-20T06:12:13.851Z,13.85
2019-03-20T06:14:43.933Z,11.57
2019-03-20T06:17:13.857Z,15.88
2019-03-20T06:19:44.236Z,13.45
2019-03-20T06:22:14.052Z,12.28
2019-03-20T06:24:43.983Z,12.15
2019-03-20T06:27:13.770Z,11.75
2019-03-20T06:29:43.982Z,11.48
2019-03-20T06:32:13.856Z,12.28
2019-03-20T06:34:43.877Z,8.85
2019-03-20T06:37:13.911Z,10.32
2019-03-20T06:39:43.909Z,8.68
2019-03-20T06:42:13.839Z,9.18
2019-03-20T06:44:43.978Z,6.75
2019-03-20T06:47:14.015Z,9.43
2019-03-20T06:49:43.983Z,9.90
2019-03-20T06:52:13.900Z,7.90
2019-03-20T06:54:44.214Z,9.40
2019-03-20T06:57:14.010Z,9.98
2019-03-20T06:59:55.905Z,12.13
2019-03-20T07:02:25.411Z,11.30
2019-03-20T07:05:17.832Z,10.93
2019-03-20T07:07:47.404Z,16.12
2019-03-20T07:10:28.861Z,19.95
2019-03-20T07:12:59.196Z,22.55
2019-03-20T07:15:29.079Z,23.60
2019-03-20T07:17:59.267Z,26.73
2019-03-20T07:20:29.056Z,22.42
2019-03-20T07:22:59.273Z,22.40
2019-03-20T07:25:29.423Z,22.07
2019-03-20T07:27:59.214Z,24.82
2019-03-20T07:30:29.231Z,28.57
2019-03-20T07:32:59.263Z,25.85
2019-03-20T07:35:29.596Z,23.92
2019-03-20T07:37:59.383Z,19.25
2019-03-20T07:40:29.210Z,23.07
2019-03-20T07:43:08.117Z,11.63
2019-03-20T07:45:30.924Z,7.78
2019-03-20T07:48:01.430Z,6.75
2019-03-20T07:50:31.875Z,5.33
2019-03-20T07:53:01.656Z,6.53
2019-03-20T07:55:31.758Z,9.00
2019-03-20T07:58:01.827Z,9.20
2019-03-20T08:00:31.607Z,6.75
2019-03-20T08:03:01.428Z,11.35
2019-03-20T08:05:31.314Z,9.95
2019-03-20T08:08:07.186Z,8.45
2019-03-20T08:10:32.658Z,10.20
2019-03-20T08:13:02.441Z,7.15
2019-03-20T08:15:32.219Z,13.70
2019-03-20T08:18:02.044Z,7.85
2019-03-20T08:20:32.216Z,6.55
2019-03-20T08:23:02.003Z,7.20
2019-03-20T08:25:32.524Z,8.50
2019-03-20T08:28:02.302Z,6.25
2019-03-20T08:30:32.088Z,8.35
2019-03-20T08:33:02.571Z,5.95
2019-03-20T08:35:32.458Z,6.55
2019-03-20T08:38:02.233Z,7.10
2019-03-20T08:40:32.521Z,6.50
2019-03-20T08:43:02.305Z,6.05
2019-03-20T08:45:32.171Z,6.97
2019-03-20T08:48:01.996Z,9.90
2019-03-20T08:50:31.839Z,9.70
2019-03-20T08:53:01.625Z,7.33
2019-03-20T08:55:31.479Z,6.12
2019-03-20T08:58:01.255Z,6.87
2019-03-20T09:00:31.075Z,8.33
2019-03-20T09:03:01.349Z,9.65
2019-03-20T09:05:31.259Z,7.15
2019-03-20T09:08:01.340Z,9.73
2019-03-20T09:10:31.235Z,10.98
2019-03-20T09:13:01.382Z,12.13
2019-03-20T09:15:31.471Z,7.65
2019-03-20T09:18:01.310Z,11.12
2019-03-20T09:20:31.437Z,8.48
2019-03-20T09:23:01.215Z,8.18
2019-03-20T09:25:31.230Z,10.43
2019-03-20T09:28:01.007Z,8.33
2019-03-20T09:30:31.286Z,7.87
2019-03-20T09:33:01.116Z,9.73
2019-03-20T09:35:30.891Z,9.48
2019-03-20T09:38:00.669Z,7.35
2019-03-20T09:40:30.544Z,8.25
2019-03-20T09:43:00.780Z,11.85
2019-03-20T09:45:30.566Z,10.40
2019-03-20T09:48:00.372Z,7.85
2019-03-20T09:50:30.152Z,8.70
2019-03-20T09:52:59.935Z,5.53
2019-03-20T09:55:29.762Z,8.93
2019-03-20T09:57:59.535Z,4.30
2019-03-20T10:00:29.718Z,4.40
2019-03-20T10:02:59.539Z,12.43
2019-03-20T10:05:29.319Z,4.92
2019-03-20T10:07:59.804Z,8.53
2019-03-20T10:10:32.704Z,7.83
2019-03-20T10:13:02.480Z,8.05
2019-03-20T10:15:32.360Z,9.05
2019-03-20T10:18:02.599Z,8.15
2019-03-20T10:20:32.443Z,7.72
2019-03-20T10:23:02.494Z,5.90
2019-03-20T10:25:32.325Z,13.03
2019-03-20T10:28:02.290Z,9.95
2019-03-20T10:30:32.343Z,8.25
2019-03-20T10:33:02.619Z,9.20
2019-03-20T10:35:32.399Z,6.10
2019-03-20T10:38:02.416Z,5.97
2019-03-20T10:40:32.444Z,4.47
2019-03-20T10:43:02.442Z,4.83
2019-03-20T10:45:32.622Z,5.47
2019-03-20T10:48:02.506Z,7.67
2019-03-20T10:50:32.598Z,6.20
2019-03-20T10:53:02.379Z,3.98
2019-03-20T10:55:32.667Z,4.28
2019-03-20T10:58:02.440Z,7.80
2019-03-20T11:00:32.563Z,6.30
2019-03-20T11:03:02.435Z,6.30
2019-03-20T11:05:32.671Z,7.45
2019-03-20T11:08:02.621Z,4.12
2019-03-20T11:10:32.692Z,5.47
2019-03-20T11:13:02.479Z,9.65
2019-03-20T11:15:34.115Z,5.28
2019-03-20T11:18:04.023Z,3.30
2019-03-20T11:20:33.799Z,2.80
2019-03-20T11:23:03.574Z,3.52
2019-03-20T11:25:33.387Z,3.75
2019-03-20T11:28:03.169Z,3.25
2019-03-20T11:30:34.216Z,1.22
2019-03-20T11:33:04.373Z,2.62
2019-03-20T11:35:34.439Z,3.05
2019-03-20T11:38:04.675Z,1.98
2019-03-20T11:40:36.423Z,3.22
2019-03-20T11:43:06.295Z,1.62
2019-03-20T11:45:37.169Z,0.85
2019-03-20T11:48:06.986Z,1.55
2019-03-20T11:50:38.365Z,3.35
2019-03-20T11:53:09.683Z,9.98
2019-03-20T11:55:39.975Z,7.47
2019-03-20T11:58:10.069Z,15.45
2019-03-20T12:00:39.854Z,10.63
2019-03-20T12:03:09.669Z,13.18
2019-03-20T12:05:40.159Z,13.00
2019-03-20T12:08:09.939Z,4.05
2019-03-20T12:10:40.648Z,4.03
2019-03-20T12:13:10.504Z,3.20
2019-03-20T12:15:40.192Z,1.72
2019-03-20T12:18:10.003Z,3.05
2019-03-20T12:20:39.783Z,2.40
2019-03-20T12:23:09.578Z,1.87
2019-03-20T12:25:41.525Z,3.33
2019-03-20T12:28:11.309Z,1.50
2019-03-20T12:30:41.403Z,4.28
2019-03-20T12:33:11.280Z,3.37
2019-03-20T12:35:47.825Z,2.20
2019-03-20T12:38:17.651Z,1.67
2019-03-20T12:40:47.426Z,1.67
2019-03-20T12:43:17.209Z,2.52
2019-03-20T12:45:47.570Z,5.62
2019-03-20T12:48:18.817Z,1.77
2019-03-20T12:50:48.746Z,0.40
2019-03-20T12:53:23.526Z,2.95
2019-03-20T12:55:53.496Z,4.55
2019-03-20T12:58:23.275Z,1.07
2019-03-20T13:00:54.657Z,2.98
2019-03-20T13:03:24.547Z,1.25
2019-03-20T13:05:54.631Z,3.50
2019-03-20T13:08:24.470Z,1.10
2019-03-20T13:10:54.250Z,3.37
2019-03-20T13:13:24.062Z,1.25
2019-03-20T13:15:53.895Z,0.40
2019-03-20T13:18:23.663Z,0.82
2019-03-20T13:20:53.445Z,5.30
2019-03-20T13:23:26.175Z,0.70
2019-03-20T13:25:55.949Z,0.98
2019-03-20T13:28:25.798Z,1.80
2019-03-20T13:31:07.299Z,0.82
2019-03-20T13:33:37.254Z,1.42
2019-03-20T13:36:07.330Z,1.65
2019-03-20T13:38:37.130Z,1.77
2019-03-20T13:41:06.909Z,3.92
2019-03-20T13:43:36.689Z,1.95
2019-03-20T13:46:06.931Z,4.95
2019-03-20T13:48:36.707Z,4.33
2019-03-20T13:51:06.569Z,3.47
2019-03-20T13:53:36.913Z,6.05
2019-03-20T13:56:06.688Z,2.35
2019-03-20T13:58:36.605Z,2.33
2019-03-20T14:01:06.646Z,4.72
2019-03-20T14:03:36.635Z,4.20
2019-03-20T14:06:06.615Z,2.65
2019-03-20T14:08:36.971Z,4.87
2019-03-20T14:11:07.627Z,3.00
2019-03-20T14:13:37.418Z,5.08
2019-03-20T14:16:07.243Z,2.92
2019-03-20T14:18:37.015Z,2.17
2019-03-20T14:21:06.790Z,4.60
2019-03-20T14:23:37.028Z,6.10
2019-03-20T14:26:06.807Z,5.47
2019-03-20T14:28:36.924Z,6.10
2019-03-20T14:31:06.775Z,4.72
2019-03-20T14:33:36.954Z,7.58
2019-03-20T14:36:07.118Z,3.87
2019-03-20T14:38:36.935Z,4.00
2019-03-20T14:41:07.006Z,4.70
2019-03-20T14:43:37.028Z,5.08
2019-03-20T14:46:06.968Z,6.37
2019-03-20T14:48:37.082Z,6.00
2019-03-20T14:51:07.274Z,8.60
2019-03-20T14:53:37.330Z,4.53
2019-03-20T14:56:07.130Z,4.00
2019-03-20T14:58:37.335Z,6.45
2019-03-20T15:01:07.196Z,4.67
2019-03-20T15:03:37.359Z,3.90
2019-03-20T15:06:07.220Z,4.97
2019-03-20T15:08:37.347Z,9.53
2019-03-20T15:11:07.324Z,7.58
2019-03-20T15:13:37.339Z,8.05
2019-03-20T15:16:10.178Z,7.72
2019-03-20T15:18:39.956Z,7.08
2019-03-20T15:21:09.975Z,9.53
2019-03-20T15:23:39.790Z,7.58
2019-03-20T15:26:10.033Z,4.75
2019-03-20T15:28:39.829Z,5.67
2019-03-20T15:31:09.632Z,5.40
2019-03-20T15:33:41.905Z,4.92
2019-03-20T15:36:11.755Z,6.33
2019-03-20T15:38:41.573Z,4.17
2019-03-20T15:41:13.871Z,7.35
2019-03-20T15:43:43.154Z,6.67
2019-03-20T15:46:12.965Z,4.08
2019-03-20T15:48:42.738Z,5.72
2019-03-20T15:51:12.515Z,3.55
2019-03-20T15:53:42.542Z,5.92
2019-03-20T15:56:12.774Z,10.75
2019-03-20T15:58:42.549Z,16.45
2019-03-20T16:01:12.838Z,10.50
2019-03-20T16:03:47.500Z,7.42
2019-03-20T16:06:17.746Z,3.60
2019-03-20T16:08:47.802Z,3.62
2019-03-20T16:11:17.612Z,5.17
2019-03-20T16:13:47.773Z,3.58
2019-03-20T16:16:17.817Z,3.95
2019-03-20T16:18:47.855Z,4.87
2019-03-20T16:21:17.753Z,7.03
2019-03-20T16:23:48.182Z,4.35
2019-03-20T16:26:17.976Z,4.75
2019-03-20T16:28:48.116Z,4.17
2019-03-20T16:31:17.941Z,5.85
2019-03-20T16:33:48.147Z,6.42
2019-03-20T16:36:18.045Z,6.87
2019-03-20T16:38:47.861Z,7.62
2019-03-20T16:41:18.110Z,11.60
2019-03-20T16:43:47.883Z,7.83
2019-03-20T16:46:18.166Z,6.50
2019-03-20T16:48:48.631Z,7.33
2019-03-20T16:51:18.430Z,8.18
2019-03-20T16:53:48.639Z,8.08
2019-03-20T16:56:18.432Z,7.92
2019-03-20T16:58:48.640Z,5.28
2019-03-20T17:01:18.647Z,6.20
2019-03-20T17:03:50.018Z,8.30
2019-03-20T17:06:19.797Z,8.50
2019-03-20T17:08:49.617Z,11.22
2019-03-20T17:11:27.540Z,8.68
2019-03-20T17:13:50.790Z,9.13
2019-03-20T17:16:20.667Z,9.73
2019-03-20T17:18:50.654Z,7.47
2019-03-20T17:21:20.425Z,8.13
2019-03-20T17:23:50.258Z,11.00
2019-03-20T17:26:20.040Z,8.78
2019-03-20T17:28:49.832Z,9.10
2019-03-20T17:31:19.948Z,8.40
2019-03-20T17:33:50.036Z,9.70
2019-03-20T17:36:20.248Z,9.98
2019-03-20T17:38:50.063Z,10.60
2019-03-20T17:41:19.998Z,8.45
2019-03-20T17:43:49.935Z,9.53
2019-03-20T17:46:19.935Z,7.12
2019-03-20T17:48:50.283Z,9.30
2019-03-20T17:51:20.063Z,8.50
2019-03-20T17:53:49.988Z,8.95
2019-03-20T17:56:20.286Z,10.58
2019-03-20T17:58:50.064Z,9.60
2019-03-20T18:01:20.112Z,8.95
2019-03-20T18:03:50.347Z,8.15
2019-03-20T18:06:20.125Z,12.30
2019-03-20T18:08:50.078Z,11.48
2019-03-20T18:11:22.219Z,14.50
2019-03-20T18:13:52.011Z,11.40
2019-03-20T18:16:22.005Z,9.85
2019-03-20T18:18:52.035Z,11.97
2019-03-20T18:21:21.830Z,10.18
2019-03-20T18:23:51.658Z,11.35
2019-03-20T18:26:21.533Z,11.38
2019-03-20T18:28:51.314Z,10.43
2019-03-20T18:31:21.130Z,10.55
2019-03-20T18:33:50.907Z,14.78
2019-03-20T18:36:20.690Z,9.55
2019-03-20T18:38:50.495Z,11.03
2019-03-20T18:41:20.504Z,11.68
2019-03-20T18:43:50.895Z,11.55
2019-03-20T18:46:20.723Z,10.65
2019-03-20T18:48:50.657Z,11.45
2019-03-20T18:51:20.683Z,11.18
2019-03-20T18:53:50.902Z,9.50
2019-03-20T18:56:20.683Z,11.38
2019-03-20T18:58:50.735Z,10.53
2019-03-20T19:01:20.786Z,10.20
2019-03-20T19:03:50.881Z,8.63
2019-03-20T19:06:23.900Z,10.30
2019-03-20T19:08:53.808Z,8.23
2019-03-20T19:11:23.692Z,6.45
2019-03-20T19:13:53.469Z,9.68
2019-03-20T19:16:23.355Z,8.00
2019-03-20T19:18:53.111Z,6.67
2019-03-20T19:21:22.890Z,6.22
2019-03-20T19:23:53.115Z,6.25
2019-03-20T19:26:22.979Z,6.00
2019-03-20T19:28:52.747Z,7.05
2019-03-20T19:31:22.555Z,8.18
2019-03-20T19:33:52.330Z,6.60
2019-03-20T19:36:22.107Z,7.25
2019-03-20T19:38:51.917Z,10.03
2019-03-20T19:41:21.749Z,6.83
2019-03-20T19:43:51.939Z,8.00
2019-03-20T19:46:22.027Z,5.40
2019-03-20T19:48:51.803Z,5.67
2019-03-20T19:51:21.954Z,6.72
2019-03-20T19:53:52.011Z,7.78
2019-03-20T19:56:22.110Z,7.00
2019-03-20T19:58:51.895Z,9.63
2019-03-20T20:01:24.087Z,7.05
2019-03-20T20:03:53.960Z,8.00
2019-03-20T20:06:23.747Z,9.18
2019-03-20T20:08:54.175Z,8.33
2019-03-20T20:11:23.961Z,6.50
2019-03-20T20:13:53.762Z,7.85
2019-03-20T20:16:24.215Z,7.17
2019-03-20T20:18:54.011Z,8.03
2019-03-20T20:21:23.787Z,6.58
2019-03-20T20:23:53.605Z,7.75
2019-03-20T20:26:23.378Z,8.53
2019-03-20T20:28:53.174Z,7.20
2019-03-20T20:31:23.412Z,5.87
2019-03-20T20:33:53.759Z,8.45
2019-03-20T20:36:23.540Z,8.30
2019-03-20T20:38:53.559Z,7.22
2019-03-20T20:41:23.743Z,7.05
2019-03-20T20:43:53.541Z,6.78
2019-03-20T20:46:23.699Z,6.53
2019-03-20T20:48:53.703Z,4.65
2019-03-20T20:51:23.735Z,6.97
2019-03-20T20:53:53.566Z,8.08
2019-03-20T20:56:23.544Z,10.10
2019-03-20T20:58:53.577Z,18.73
2019-03-20T21:01:23.831Z,10.28
2019-03-20T21:03:53.650Z,7.12
2019-03-20T21:06:23.842Z,8.83
2019-03-20T21:08:53.666Z,7.72
2019-03-20T21:11:23.756Z,6.42
2019-03-20T21:13:53.777Z,6.80
2019-03-20T21:16:23.827Z,6.03
2019-03-20T21:19:02.451Z,6.25
2019-03-20T21:21:32.257Z,7.30
2019-03-20T21:24:22.346Z,7.35
2019-03-20T21:27:16.031Z,5.40
2019-03-20T21:30:11.544Z,6.03
2019-03-20T21:32:53.684Z,5.75
2019-03-20T21:35:59.633Z,7.90
2019-03-20T21:38:29.442Z,9.63
2019-03-20T21:41:11.234Z,5.37
2019-03-20T21:43:52.763Z,7.62
2019-03-20T21:46:45.050Z,6.80
2019-03-20T21:49:14.867Z,6.03
2019-03-20T21:51:44.646Z,7.17
2019-03-20T21:54:35.218Z,6.95
2019-03-20T21:57:26.135Z,9.65
2019-03-20T22:00:09.072Z,6.37
2019-03-20T22:02:46.276Z,5.65
2019-03-20T22:05:45.015Z,6.22
2019-03-20T22:08:15.530Z,7.67
2019-03-20T22:11:17.346Z,9.70
2019-03-20T22:13:52.615Z,8.55
2019-03-20T22:16:44.880Z,6.40
2019-03-20T22:19:43.335Z,8.15
2019-03-20T22:22:33.532Z,7.17
2019-03-20T22:25:12.205Z,10.78
2019-03-20T22:27:47.620Z,8.45
2019-03-20T22:30:17.402Z,9.18
2019-03-20T22:33:10.418Z,9.13
2019-03-20T22:35:43.752Z,8.20
2019-03-20T22:38:16.642Z,10.03
2019-03-20T22:41:15.467Z,9.35
2019-03-20T22:43:54.460Z,7.97
2019-03-20T22:47:02.549Z,8.08
2019-03-20T22:49:38.803Z,6.75
2019-03-20T22:52:31.211Z,7.80
2019-03-20T22:55:19.719Z,8.15
2019-03-20T22:57:55.034Z,9.33
2019-03-20T23:00:25.611Z,6.87
2019-03-20T23:03:10.663Z,9.40
2019-03-20T23:05:40.495Z,7.80
2019-03-20T23:08:15.972Z,7.47
2019-03-20T23:10:49.509Z,7.35
2019-03-20T23:13:19.553Z,8.90
2019-03-20T23:15:50.464Z,7.67
2019-03-20T23:18:20.600Z,8.48
2019-03-20T23:20:50.982Z,7.60
2019-03-20T23:23:20.881Z,6.70
2019-03-20T23:25:50.691Z,6.78
2019-03-20T23:28:20.922Z,8.10
2019-03-20T23:30:50.700Z,7.42
2019-03-20T23:33:24.006Z,8.15
2019-03-20T23:35:53.769Z,8.85
2019-03-20T23:38:23.547Z,8.28
2019-03-20T23:40:53.354Z,8.80
2019-03-20T23:43:23.605Z,7.80
2019-03-20T23:45:53.605Z,8.58
2019-03-20T23:48:35.366Z,8.38
2019-03-20T23:51:10.571Z,8.10
2019-03-20T23:53:43.883Z,7.45
2019-03-20T23:56:13.674Z,7.10
2019-03-20T23:58:43.487Z,8.53
