createdAt,value
2023-11-18T00:01:37.660Z,0.43
2023-11-18T00:04:05.328Z,0.50
2023-11-18T00:06:32.531Z,0.40
2023-11-18T00:08:59.653Z,0.50
2023-11-18T00:11:26.686Z,0.50
2023-11-18T00:13:53.710Z,0.57
2023-11-18T00:16:20.880Z,0.60
2023-11-18T00:18:47.820Z,0.60
2023-11-18T00:21:14.802Z,0.60
2023-11-18T00:23:41.794Z,0.60
2023-11-18T00:26:09.485Z,0.60
2023-11-18T00:28:36.463Z,0.50
2023-11-18T00:31:05.585Z,0.50
2023-11-18T00:33:33.414Z,0.60
2023-11-18T00:36:01.356Z,0.70
2023-11-18T00:38:28.299Z,0.55
2023-11-18T00:40:55.323Z,0.52
2023-11-18T00:43:23.708Z,0.57
2023-11-18T00:49:19.880Z,0.50
2023-11-18T00:51:46.902Z,0.60
2023-11-18T00:54:13.913Z,0.50
2023-11-18T00:56:40.983Z,0.50
2023-11-18T00:59:08.310Z,0.60
2023-11-18T01:01:37.985Z,0.50
2023-11-18T01:04:39.506Z,0.60
2023-11-18T01:07:06.551Z,0.60
2023-11-18T01:09:46.930Z,0.52
2023-11-18T01:12:22.057Z,0.50
2023-11-18T01:14:54.926Z,0.60
2023-11-18T01:17:23.721Z,0.50
2023-11-18T01:19:52.469Z,0.50
2023-11-18T01:22:19.577Z,0.60
2023-11-18T01:25:20.518Z,0.70
2023-11-18T01:27:48.976Z,0.70
2023-11-18T01:30:17.163Z,0.50
2023-11-18T01:32:45.033Z,0.73
2023-11-18T01:35:13.638Z,0.60
2023-11-18T01:37:41.235Z,0.52
2023-11-18T01:40:08.893Z,0.60
2023-11-18T01:42:36.221Z,0.60
2023-11-18T01:45:05.043Z,0.63
2023-11-18T01:47:34.682Z,0.60
2023-11-18T01:50:03.465Z,0.65
2023-11-18T01:52:31.752Z,0.60
2023-11-18T01:55:00.736Z,0.65
2023-11-18T01:57:28.379Z,0.70
2023-11-18T01:59:56.378Z,0.60
2023-11-18T02:02:23.571Z,0.60
2023-11-18T02:04:50.981Z,0.60
2023-11-18T02:07:19.287Z,0.40
2023-11-18T02:09:47.028Z,0.70
2023-11-18T02:12:27.712Z,0.60
2023-11-18T02:17:27.442Z,0.65
2023-11-18T02:19:57.944Z,0.57
2023-11-18T02:22:25.805Z,0.60
2023-11-18T02:24:54.215Z,0.60
2023-11-18T02:27:23.484Z,0.50
2023-11-18T02:29:52.479Z,0.70
2023-11-18T02:32:40.914Z,0.50
2023-11-18T02:38:11.846Z,0.60
2023-11-18T02:40:44.635Z,0.70
2023-11-18T02:43:12.410Z,0.60
2023-11-18T02:45:41.308Z,0.52
2023-11-18T02:48:08.702Z,0.60
2023-11-18T02:50:39.559Z,0.68
2023-11-18T02:55:33.874Z,0.60
2023-11-18T02:58:06.507Z,0.70
2023-11-18T03:00:35.135Z,0.50
2023-11-18T03:03:04.264Z,0.60
2023-11-18T03:05:31.787Z,0.60
2023-11-18T03:07:59.763Z,0.52
2023-11-18T03:10:27.578Z,0.60
2023-11-18T03:12:55.500Z,0.60
2023-11-18T03:15:23.886Z,0.60
2023-11-18T03:17:52.355Z,0.70
2023-11-18T03:20:20.875Z,0.60
2023-11-18T03:22:48.556Z,0.70
2023-11-18T03:25:16.175Z,0.50
2023-11-18T03:27:44.257Z,0.70
2023-11-18T03:30:11.899Z,0.70
2023-11-18T03:32:41.138Z,0.60
2023-11-18T03:35:10.772Z,0.60
2023-11-18T03:37:40.285Z,0.52
2023-11-18T03:40:15.479Z,0.60
2023-11-18T03:42:43.372Z,0.60
2023-11-18T03:45:11.425Z,0.60
2023-11-18T03:47:39.097Z,0.60
2023-11-18T03:50:07.091Z,0.70
2023-11-18T03:52:35.890Z,0.70
2023-11-18T03:55:06.575Z,0.70
2023-11-18T04:00:01.201Z,0.70
2023-11-18T04:02:28.437Z,0.80
2023-11-18T04:04:55.587Z,0.80
2023-11-18T04:07:23.031Z,0.80
2023-11-18T04:09:50.110Z,0.60
2023-11-18T04:12:17.321Z,0.80
2023-11-18T04:14:44.382Z,0.90
2023-11-18T04:17:11.647Z,0.73
2023-11-18T04:19:40.167Z,0.70
2023-11-18T04:22:07.347Z,0.80
2023-11-18T04:24:36.174Z,0.98
2023-11-18T04:27:03.936Z,0.77
2023-11-18T04:29:31.380Z,0.80
2023-11-18T04:32:01.070Z,0.73
2023-11-18T04:34:28.207Z,0.80
2023-11-18T04:36:55.381Z,0.85
2023-11-18T04:39:24.007Z,0.80
2023-11-18T04:41:51.462Z,0.80
2023-11-18T04:44:18.990Z,0.90
2023-11-18T04:46:46.352Z,0.80
2023-11-18T04:49:13.522Z,0.88
2023-11-18T04:51:41.194Z,0.90
2023-11-18T04:54:11.819Z,1.00
2023-11-18T04:56:39.057Z,0.93
2023-11-18T04:59:06.744Z,0.90
2023-11-18T05:01:34.210Z,0.90
2023-11-18T05:04:01.675Z,0.80
2023-11-18T05:06:28.785Z,0.80
2023-11-18T05:08:55.778Z,0.80
2023-11-18T05:11:22.871Z,0.80
2023-11-18T05:13:50.604Z,0.77
2023-11-18T05:16:17.743Z,0.77
2023-11-18T05:18:44.975Z,0.80
2023-11-18T05:21:12.527Z,0.88
2023-11-18T05:23:39.786Z,0.70
2023-11-18T05:26:07.703Z,0.90
2023-11-18T05:28:35.363Z,1.50
2023-11-18T05:31:03.745Z,0.82
2023-11-18T05:33:31.450Z,1.00
2023-11-18T05:35:58.625Z,0.80
2023-11-18T05:38:29.147Z,0.70
2023-11-18T05:41:00.590Z,1.20
2023-11-18T05:43:42.416Z,0.98
2023-11-18T05:46:16.035Z,0.77
2023-11-18T05:48:44.781Z,0.80
2023-11-18T05:51:13.324Z,0.90
2023-11-18T05:53:46.720Z,0.90
2023-11-18T05:56:19.772Z,0.88
2023-11-18T05:58:47.126Z,0.90
2023-11-18T06:01:15.669Z,0.80
2023-11-18T06:03:47.350Z,1.02
2023-11-18T06:06:21.177Z,0.90
2023-11-18T06:08:51.131Z,1.00
2023-11-18T06:11:20.485Z,0.90
2023-11-18T06:13:52.199Z,1.00
2023-11-18T06:16:21.949Z,0.80
2023-11-18T06:18:51.144Z,0.73
2023-11-18T06:21:26.275Z,1.10
2023-11-18T06:23:53.431Z,1.38
2023-11-18T06:26:20.568Z,1.00
2023-11-18T06:28:52.641Z,1.00
2023-11-18T06:31:20.051Z,1.00
2023-11-18T06:33:49.135Z,0.95
2023-11-18T06:36:16.146Z,4.28
2023-11-18T06:38:45.031Z,0.80
2023-11-18T06:41:14.777Z,0.80
2023-11-18T06:43:58.831Z,0.85
2023-11-18T06:46:35.328Z,0.77
2023-11-18T06:49:05.036Z,0.80
2023-11-18T06:51:37.424Z,0.80
2023-11-18T06:54:12.811Z,1.10
2023-11-18T06:56:44.220Z,0.73
2023-11-18T06:59:14.133Z,0.90
2023-11-18T07:01:43.947Z,0.80
2023-11-18T07:04:11.631Z,0.90
2023-11-18T07:06:42.359Z,0.80
2023-11-18T07:09:22.122Z,0.80
2023-11-18T07:11:49.711Z,0.80
2023-11-18T07:14:17.012Z,0.90
2023-11-18T07:16:48.536Z,0.73
2023-11-18T07:19:22.417Z,0.80
2023-11-18T07:21:50.662Z,0.73
2023-11-18T07:24:18.641Z,0.80
2023-11-18T07:26:46.761Z,0.70
2023-11-18T07:29:13.986Z,0.88
2023-11-18T07:31:41.222Z,0.70
2023-11-18T07:34:08.427Z,0.80
2023-11-18T07:36:35.426Z,0.93
2023-11-18T07:39:03.964Z,0.90
2023-11-18T07:41:33.747Z,0.75
2023-11-18T07:44:01.887Z,1.00
2023-11-18T07:46:31.949Z,0.80
2023-11-18T07:48:59.582Z,0.80
2023-11-18T07:51:26.697Z,1.25
2023-11-18T07:53:56.580Z,0.73
2023-11-18T07:56:24.403Z,1.00
2023-11-18T07:58:53.615Z,1.00
2023-11-18T08:01:22.614Z,0.80
2023-11-18T08:03:52.147Z,0.80
2023-11-18T08:06:19.526Z,1.00
2023-11-18T08:08:46.901Z,0.90
2023-11-18T08:11:14.099Z,0.80
2023-11-18T08:13:41.669Z,0.90
2023-11-18T08:16:10.152Z,0.90
2023-11-18T08:18:38.226Z,0.90
2023-11-18T08:21:08.180Z,0.90
2023-11-18T08:23:37.270Z,0.88
2023-11-18T08:26:06.805Z,0.90
2023-11-18T08:28:34.015Z,1.20
2023-11-18T08:31:01.976Z,1.00
2023-11-18T08:33:30.121Z,1.00
2023-11-18T08:35:57.741Z,1.00
2023-11-18T08:38:25.482Z,1.15
2023-11-18T08:40:53.143Z,1.10
2023-11-18T08:43:22.561Z,1.10
2023-11-18T08:45:51.497Z,1.10
2023-11-18T08:48:19.634Z,1.05
2023-11-18T08:50:48.827Z,1.02
2023-11-18T08:53:19.752Z,1.10
2023-11-18T08:55:55.673Z,1.20
2023-11-18T08:58:23.620Z,1.08
2023-11-18T09:00:53.378Z,1.38
2023-11-18T09:03:35.758Z,1.60
2023-11-18T09:06:07.200Z,1.27
2023-11-18T09:08:36.627Z,1.35
2023-11-18T09:11:06.432Z,1.38
2023-11-18T09:13:36.340Z,1.00
2023-11-18T09:16:10.124Z,1.20
2023-11-18T09:18:42.925Z,1.30
2023-11-18T09:21:16.702Z,1.20
2023-11-18T09:23:44.503Z,1.35
2023-11-18T09:26:11.843Z,1.30
2023-11-18T09:28:41.419Z,1.73
2023-11-18T09:31:12.805Z,1.60
2023-11-18T09:33:46.234Z,1.45
2023-11-18T09:36:13.784Z,1.20
2023-11-18T09:38:42.169Z,1.10
2023-11-18T09:41:13.725Z,1.25
2023-11-18T09:43:48.923Z,1.17
2023-11-18T09:46:25.440Z,1.13
2023-11-18T09:49:16.790Z,1.30
2023-11-18T09:51:48.777Z,1.40
2023-11-18T09:54:30.405Z,1.42
2023-11-18T09:57:27.658Z,1.42
2023-11-18T10:00:36.975Z,1.55
2023-11-18T10:03:04.556Z,1.50
2023-11-18T10:05:32.426Z,1.40
2023-11-18T10:08:03.147Z,1.50
2023-11-18T10:10:38.018Z,1.40
2023-11-18T10:13:09.420Z,1.40
2023-11-18T10:15:36.787Z,1.20
2023-11-18T10:18:16.537Z,1.40
2023-11-18T10:20:45.942Z,1.60
2023-11-18T10:23:20.776Z,1.50
2023-11-18T10:25:54.230Z,1.50
2023-11-18T10:28:34.763Z,1.70
2023-11-18T10:33:43.205Z,1.50
2023-11-18T10:36:25.125Z,1.90
2023-11-18T10:38:56.870Z,1.70
2023-11-18T10:41:24.407Z,1.80
2023-11-18T10:44:06.869Z,1.52
2023-11-18T10:46:33.979Z,1.40
2023-11-18T10:49:01.918Z,1.30
2023-11-18T10:51:32.101Z,1.60
2023-11-18T10:54:05.381Z,1.70
2023-11-18T10:56:34.086Z,1.55
2023-11-18T10:59:08.551Z,1.88
2023-11-18T11:01:46.211Z,1.67
2023-11-18T11:04:13.830Z,1.50
2023-11-18T11:06:53.404Z,1.60
2023-11-18T11:09:25.879Z,1.60
2023-11-18T11:12:05.585Z,1.60
2023-11-18T11:14:38.508Z,1.75
2023-11-18T11:17:17.801Z,1.35
2023-11-18T11:20:12.271Z,1.75
2023-11-18T11:22:46.516Z,1.60
2023-11-18T11:25:24.239Z,1.70
2023-11-18T11:28:11.523Z,1.77
2023-11-18T11:30:50.285Z,1.55
2023-11-18T11:33:30.480Z,1.90
2023-11-18T11:36:01.048Z,1.63
2023-11-18T11:38:30.178Z,1.50
2023-11-18T11:41:01.902Z,1.60
2023-11-18T11:43:30.075Z,1.67
2023-11-18T11:45:57.037Z,1.60
2023-11-18T11:48:29.327Z,1.58
2023-11-18T11:51:15.988Z,1.50
2023-11-18T11:53:53.739Z,1.60
2023-11-18T11:56:25.669Z,1.50
2023-11-18T11:58:54.697Z,1.80
2023-11-18T12:01:38.686Z,1.50
2023-11-18T12:04:11.905Z,1.90
2023-11-18T12:06:48.093Z,1.63
2023-11-18T12:09:21.397Z,1.80
2023-11-18T12:11:52.039Z,1.80
2023-11-18T12:14:25.040Z,1.80
2023-11-18T12:17:10.376Z,1.80
2023-11-18T12:19:50.735Z,2.00
2023-11-18T12:22:19.932Z,1.80
2023-11-18T12:25:08.211Z,2.58
2023-11-18T12:28:00.285Z,3.30
2023-11-18T12:30:31.789Z,2.60
2023-11-18T12:33:02.083Z,2.58
2023-11-18T12:35:30.552Z,2.70
2023-11-18T12:38:41.534Z,2.47
2023-11-18T12:41:12.729Z,2.00
2023-11-18T12:44:03.887Z,2.35
2023-11-18T12:46:50.842Z,2.50
2023-11-18T12:49:24.456Z,2.58
2023-11-18T12:51:57.482Z,2.92
2023-11-18T12:54:28.265Z,2.20
2023-11-18T12:56:58.471Z,2.35
2023-11-18T12:59:25.643Z,2.38
2023-11-18T13:01:55.044Z,2.55
2023-11-18T13:04:22.566Z,3.00
2023-11-18T13:06:50.079Z,3.22
2023-11-18T13:09:26.095Z,2.45
2023-11-18T13:12:02.131Z,2.30
2023-11-18T13:14:37.295Z,2.60
2023-11-18T13:17:09.996Z,2.03
2023-11-18T13:19:37.113Z,2.10
2023-11-18T13:22:13.198Z,2.20
2023-11-18T13:24:41.649Z,2.35
2023-11-18T13:27:10.377Z,2.30
2023-11-18T13:29:41.490Z,2.30
2023-11-18T13:32:11.525Z,2.05
2023-11-18T13:34:43.349Z,2.00
2023-11-18T13:37:14.187Z,2.00
2023-11-18T13:39:42.937Z,2.10
2023-11-18T13:42:29.631Z,2.10
2023-11-18T13:45:27.216Z,2.17
2023-11-18T13:48:01.754Z,2.30
2023-11-18T13:50:29.851Z,2.03
2023-11-18T13:52:57.933Z,2.20
2023-11-18T13:55:29.581Z,2.08
2023-11-18T13:57:58.925Z,2.22
2023-11-18T14:00:32.491Z,2.20
2023-11-18T14:03:01.199Z,2.22
2023-11-18T14:05:28.758Z,2.17
2023-11-18T14:08:00.942Z,2.17
2023-11-18T14:10:29.061Z,2.10
2023-11-18T14:13:14.262Z,2.10
2023-11-18T14:15:43.994Z,1.98
2023-11-18T14:18:11.834Z,2.10
2023-11-18T14:20:39.010Z,2.60
2023-11-18T14:23:06.185Z,2.22
2023-11-18T14:25:35.022Z,2.90
2023-11-18T14:28:03.677Z,3.00
2023-11-18T14:30:31.565Z,2.47
2023-11-18T14:32:58.613Z,2.40
2023-11-18T14:35:30.372Z,2.63
2023-11-18T14:37:57.942Z,2.30
2023-11-18T14:40:25.185Z,2.38
2023-11-18T14:42:53.268Z,2.17
2023-11-18T14:45:20.282Z,2.20
2023-11-18T14:47:48.723Z,1.90
2023-11-18T14:50:20.039Z,2.00
2023-11-18T14:52:59.473Z,2.20
2023-11-18T14:55:30.914Z,2.25
2023-11-18T14:57:57.829Z,2.10
2023-11-18T15:00:29.219Z,2.08
2023-11-18T15:02:59.344Z,2.20
2023-11-18T15:05:28.508Z,2.33
2023-11-18T15:07:56.596Z,2.17
2023-11-18T15:10:27.766Z,2.33
2023-11-18T15:12:58.084Z,2.30
2023-11-18T15:15:33.078Z,2.05
2023-11-18T15:18:05.039Z,2.20
2023-11-18T15:20:34.525Z,2.40
2023-11-18T15:23:02.557Z,2.42
2023-11-18T15:25:29.843Z,2.47
2023-11-18T15:27:57.726Z,2.40
2023-11-18T15:30:28.641Z,2.42
2023-11-18T15:32:56.245Z,2.35
2023-11-18T15:35:23.832Z,2.53
2023-11-18T15:37:52.211Z,2.40
2023-11-18T15:40:26.712Z,3.25
2023-11-18T15:42:57.174Z,2.30
2023-11-18T15:45:25.758Z,1.90
2023-11-18T15:47:52.994Z,2.50
2023-11-18T15:50:20.141Z,2.67
2023-11-18T15:52:53.284Z,2.17
2023-11-18T15:55:22.243Z,2.90
2023-11-18T15:57:54.438Z,2.35
2023-11-18T16:00:26.366Z,2.60
2023-11-18T16:03:02.042Z,2.47
2023-11-18T16:05:35.585Z,2.95
2023-11-18T16:08:05.767Z,2.67
2023-11-18T16:10:33.572Z,2.80
2023-11-18T16:13:01.638Z,2.65
2023-11-18T16:15:33.046Z,3.10
2023-11-18T16:18:01.733Z,2.70
2023-11-18T16:20:34.503Z,2.58
2023-11-18T16:23:06.047Z,2.65
2023-11-18T16:25:36.654Z,2.30
2023-11-18T16:28:04.427Z,2.40
2023-11-18T16:30:33.721Z,2.58
2023-11-18T16:33:05.598Z,2.60
2023-11-18T16:35:32.713Z,2.50
2023-11-18T16:38:01.770Z,2.78
2023-11-18T16:40:30.298Z,2.85
2023-11-18T16:42:57.823Z,2.88
2023-11-18T16:45:26.188Z,2.50
2023-11-18T16:47:55.261Z,2.90
2023-11-18T16:50:24.476Z,2.80
2023-11-18T16:52:52.159Z,2.90
2023-11-18T16:55:22.173Z,3.03
2023-11-18T16:57:52.856Z,2.83
2023-11-18T17:00:25.744Z,3.38
2023-11-18T17:02:57.714Z,2.70
2023-11-18T17:05:29.446Z,3.08
2023-11-18T17:10:24.558Z,2.83
2023-11-18T17:12:54.901Z,2.72
2023-11-18T17:15:22.043Z,3.30
2023-11-18T17:17:55.127Z,2.95
2023-11-18T17:20:22.158Z,3.05
2023-11-18T17:22:50.487Z,3.45
2023-11-18T17:25:17.989Z,3.55
2023-11-18T17:27:47.489Z,3.30
2023-11-18T17:30:17.614Z,3.47
2023-11-18T17:32:48.988Z,3.50
2023-11-18T17:35:17.512Z,3.38
2023-11-18T17:37:46.445Z,3.03
2023-11-18T17:40:15.791Z,3.50
2023-11-18T17:42:45.057Z,3.45
2023-11-18T17:45:13.552Z,3.50
2023-11-18T17:47:45.691Z,3.67
2023-11-18T17:50:16.485Z,3.45
2023-11-18T17:55:16.663Z,3.33
2023-11-18T17:57:53.645Z,3.60
2023-11-18T18:00:46.860Z,3.20
2023-11-18T18:03:13.822Z,3.40
2023-11-18T18:05:41.133Z,3.22
2023-11-18T18:08:08.897Z,3.70
2023-11-18T18:10:36.105Z,3.88
2023-11-18T18:13:03.279Z,3.60
2023-11-18T18:15:30.392Z,4.10
2023-11-18T18:17:57.564Z,3.70
2023-11-18T18:20:24.624Z,3.83
2023-11-18T18:22:51.813Z,3.75
2023-11-18T18:25:20.360Z,3.63
2023-11-18T18:27:47.712Z,3.90
2023-11-18T18:30:14.868Z,3.90
2023-11-18T18:32:42.208Z,3.55
2023-11-18T18:35:12.116Z,3.80
2023-11-18T18:37:39.066Z,3.35
2023-11-18T18:40:06.652Z,4.30
2023-11-18T18:42:33.767Z,3.55
2023-11-18T18:45:00.754Z,3.80
2023-11-18T18:47:29.899Z,3.50
2023-11-18T18:49:57.952Z,3.63
2023-11-18T18:52:24.998Z,3.40
2023-11-18T18:54:53.029Z,3.55
2023-11-18T18:57:19.962Z,3.42
2023-11-18T18:59:46.970Z,3.92
2023-11-18T19:02:14.296Z,4.00
2023-11-18T19:04:41.798Z,4.18
2023-11-18T19:07:10.855Z,3.80
2023-11-18T19:09:37.945Z,4.07
2023-11-18T19:12:05.125Z,4.20
2023-11-18T19:14:32.226Z,4.30
2023-11-18T19:17:02.105Z,4.30
2023-11-18T19:19:28.942Z,3.88
2023-11-18T19:22:00.205Z,3.63
2023-11-18T19:24:28.509Z,3.95
2023-11-18T19:26:55.490Z,3.88
2023-11-18T19:29:22.483Z,3.72
2023-11-18T19:31:49.491Z,3.25
2023-11-18T19:34:16.541Z,3.65
2023-11-18T19:36:47.503Z,3.42
2023-11-18T19:39:14.514Z,3.33
2023-11-18T19:41:41.793Z,3.60
2023-11-18T19:44:08.773Z,3.67
2023-11-18T19:46:39.305Z,3.60
2023-11-18T19:51:32.994Z,3.90
2023-11-18T19:53:59.992Z,3.92
2023-11-18T19:56:27.054Z,3.60
2023-11-18T19:58:53.899Z,3.80
2023-11-18T20:01:21.009Z,3.78
2023-11-18T20:03:48.218Z,3.17
2023-11-18T20:06:15.420Z,3.58
2023-11-18T20:08:42.426Z,3.60
2023-11-18T20:11:12.973Z,3.72
2023-11-18T20:13:40.642Z,3.63
2023-11-18T20:16:10.507Z,3.63
2023-11-18T20:18:38.494Z,3.65
2023-11-18T20:21:06.146Z,3.80
2023-11-18T20:23:33.180Z,3.65
2023-11-18T20:26:00.355Z,3.72
2023-11-18T20:28:27.916Z,3.70
2023-11-18T20:30:54.891Z,3.35
2023-11-18T20:33:22.867Z,3.50
2023-11-18T20:35:50.137Z,3.53
2023-11-18T20:38:17.039Z,3.40
2023-11-18T20:40:44.964Z,3.45
2023-11-18T20:43:11.930Z,3.08
2023-11-18T20:45:41.177Z,3.15
2023-11-18T20:48:09.132Z,3.30
2023-11-18T20:50:37.242Z,3.50
2023-11-18T20:53:04.950Z,3.28
2023-11-18T20:55:32.176Z,2.95
2023-11-18T20:57:59.153Z,3.30
2023-11-18T21:00:27.427Z,3.20
2023-11-18T21:02:55.044Z,3.20
2023-11-18T21:05:22.924Z,3.22
2023-11-18T21:07:50.044Z,2.90
2023-11-18T21:10:17.765Z,3.22
2023-11-18T21:12:45.218Z,2.58
2023-11-18T21:15:13.647Z,3.30
2023-11-18T21:17:41.687Z,2.90
2023-11-18T21:20:16.075Z,3.30
2023-11-18T21:22:44.918Z,2.92
2023-11-18T21:25:16.939Z,2.92
2023-11-18T21:27:45.349Z,3.38
2023-11-18T21:30:13.233Z,2.83
2023-11-18T21:32:44.555Z,3.33
2023-11-18T21:35:19.265Z,3.38
2023-11-18T21:37:46.544Z,4.20
2023-11-18T21:40:14.360Z,3.75
2023-11-18T21:42:42.077Z,3.60
2023-11-18T21:45:09.973Z,3.38
2023-11-18T21:47:37.070Z,3.53
2023-11-18T21:50:06.729Z,3.80
2023-11-18T21:52:33.804Z,3.83
2023-11-18T21:55:00.796Z,3.63
2023-11-18T21:57:28.196Z,3.20
2023-11-18T21:59:55.193Z,3.45
2023-11-18T22:02:23.512Z,3.30
2023-11-18T22:04:51.219Z,3.40
2023-11-18T22:07:19.059Z,3.20
2023-11-18T22:09:48.219Z,3.13
2023-11-18T22:12:15.252Z,3.10
2023-11-18T22:14:43.272Z,3.00
2023-11-18T22:17:11.064Z,2.75
2023-11-18T22:19:38.063Z,2.92
2023-11-18T22:22:05.270Z,2.70
2023-11-18T22:24:32.280Z,2.92
2023-11-18T22:26:59.265Z,2.85
2023-11-18T22:29:26.282Z,2.85
2023-11-18T22:31:53.343Z,2.90
2023-11-18T22:34:20.287Z,2.75
2023-11-18T22:36:47.339Z,2.90
2023-11-18T22:39:15.577Z,3.13
2023-11-18T22:41:42.526Z,3.03
2023-11-18T22:44:09.458Z,3.25
2023-11-18T22:46:36.866Z,3.25
2023-11-18T22:49:04.655Z,2.95
2023-11-18T22:51:31.671Z,3.42
2023-11-18T22:54:01.287Z,2.95
2023-11-18T22:56:28.194Z,2.95
2023-11-18T22:58:55.007Z,2.95
2023-11-18T23:01:24.291Z,3.40
2023-11-18T23:03:52.128Z,3.70
2023-11-18T23:06:22.678Z,3.53
2023-11-18T23:11:17.692Z,3.35
2023-11-18T23:13:45.356Z,3.33
2023-11-18T23:16:15.281Z,3.28
2023-11-18T23:18:43.053Z,3.42
2023-11-18T23:21:11.442Z,3.30
2023-11-18T23:23:38.698Z,3.42
2023-11-18T23:26:06.817Z,3.40
2023-11-18T23:28:34.858Z,3.25
2023-11-18T23:31:06.078Z,3.45
2023-11-18T23:33:33.104Z,3.58
2023-11-18T23:36:00.250Z,3.33
2023-11-18T23:38:30.954Z,3.05
2023-11-18T23:40:57.794Z,3.53
2023-11-18T23:43:25.004Z,3.00
2023-11-18T23:45:52.145Z,3.63
2023-11-18T23:48:18.995Z,3.40
2023-11-18T23:50:45.834Z,3.40
2023-11-18T23:53:12.917Z,3.15
2023-11-18T23:55:39.918Z,3.28
2023-11-18T23:58:06.745Z,3.20
