createdAt,value
2018-01-31T01:52:20.983Z,84.50
2018-01-31T01:52:57.817Z,84.69
2018-01-31T01:53:57.811Z,85.17
2018-01-31T01:54:57.808Z,84.98
2018-01-31T01:55:57.802Z,85.55
2018-01-31T01:56:57.796Z,85.93
2018-01-31T01:57:57.793Z,86.02
2018-01-31T01:58:57.786Z,85.78
2018-01-31T01:59:57.787Z,86.16
2018-01-31T02:00:57.778Z,86.07
2018-01-31T02:01:57.772Z,86.16
2018-01-31T02:02:57.766Z,85.97
2018-01-31T02:03:57.762Z,85.78
2018-01-31T02:04:57.757Z,86.07
2018-01-31T02:05:57.750Z,86.07
2018-01-31T02:06:57.746Z,85.78
2018-01-31T02:07:57.741Z,86.07
2018-01-31T02:08:57.736Z,86.35
2018-01-31T02:09:57.730Z,85.97
2018-01-31T02:10:57.727Z,85.78
2018-01-31T02:11:57.719Z,85.97
2018-01-31T02:12:57.717Z,86.26
2018-01-31T02:13:57.709Z,85.88
2018-01-31T02:14:57.704Z,85.78
2018-01-31T02:15:57.701Z,85.78
2018-01-31T02:16:57.693Z,85.97
2018-01-31T02:17:57.689Z,85.50
2018-01-31T02:18:57.689Z,85.88
2018-01-31T02:19:57.679Z,86.26
2018-01-31T02:20:57.674Z,86.45
2018-01-31T02:21:57.668Z,86.55
2018-01-31T02:22:57.663Z,86.45
2018-01-31T02:23:57.658Z,86.45
2018-01-31T02:24:57.653Z,86.45
2018-01-31T02:25:57.647Z,86.35
2018-01-31T02:26:57.643Z,86.07
2018-01-31T02:27:57.636Z,85.78
2018-01-31T02:28:57.631Z,85.60
2018-01-31T02:29:57.625Z,86.16
2018-01-31T02:30:57.620Z,86.83
2018-01-31T02:31:57.624Z,86.93
2018-01-31T02:32:57.611Z,87.12
2018-01-31T02:33:57.605Z,86.83
2018-01-31T02:34:57.600Z,86.35
2018-01-31T02:35:57.595Z,85.50
2018-01-31T02:36:57.595Z,85.69
2018-01-31T02:37:57.584Z,86.26
2018-01-31T02:38:57.585Z,86.45
2018-01-31T02:39:57.576Z,86.83
2018-01-31T02:40:57.574Z,87.21
2018-01-31T02:41:57.563Z,87.68
2018-01-31T02:42:57.558Z,87.21
2018-01-31T02:43:57.558Z,87.30
2018-01-31T02:44:57.551Z,87.40
2018-01-31T02:45:57.541Z,87.54
2018-01-31T02:46:57.537Z,87.16
2018-01-31T02:47:57.530Z,87.83
2018-01-31T02:48:57.529Z,87.45
2018-01-31T02:49:57.519Z,88.49
2018-01-31T02:50:57.514Z,88.82
2018-01-31T02:51:57.509Z,88.25
2018-01-31T02:52:57.504Z,88.63
2018-01-31T02:53:57.498Z,87.59
2018-01-31T02:54:57.491Z,87.68
2018-01-31T02:55:57.487Z,87.21
2018-01-31T02:56:57.482Z,87.59
2018-01-31T02:57:57.476Z,87.40
2018-01-31T02:58:57.471Z,87.02
2018-01-31T02:59:57.465Z,87.21
2018-01-31T03:00:57.461Z,87.30
2018-01-31T03:01:57.457Z,87.59
2018-01-31T03:02:57.451Z,87.54
2018-01-31T03:03:57.444Z,87.12
2018-01-31T03:04:57.438Z,87.68
2018-01-31T03:05:57.432Z,87.68
2018-01-31T03:06:57.427Z,87.02
2018-01-31T03:07:57.422Z,85.97
2018-01-31T03:08:57.416Z,86.64
2018-01-31T03:09:57.411Z,86.83
2018-01-31T03:10:57.404Z,86.93
2018-01-31T03:11:57.400Z,86.74
2018-01-31T03:12:57.394Z,87.59
2018-01-31T03:13:57.388Z,87.68
2018-01-31T03:14:57.382Z,87.59
2018-01-31T03:15:57.378Z,87.97
2018-01-31T03:16:57.373Z,87.02
2018-01-31T03:17:57.365Z,86.35
2018-01-31T03:18:57.361Z,85.97
2018-01-31T03:19:57.356Z,86.07
2018-01-31T03:20:57.349Z,86.55
2018-01-31T03:21:57.345Z,85.97
2018-01-31T03:22:57.340Z,85.69
2018-01-31T03:23:57.335Z,85.22
2018-01-31T03:24:57.330Z,86.07
2018-01-31T03:25:57.324Z,85.60
2018-01-31T03:26:57.319Z,85.31
2018-01-31T03:27:57.314Z,85.41
2018-01-31T03:28:57.308Z,84.84
2018-01-31T03:29:57.302Z,85.22
2018-01-31T03:30:57.298Z,85.03
2018-01-31T03:31:57.292Z,84.84
2018-01-31T03:32:57.287Z,84.84
2018-01-31T03:33:57.281Z,84.74
2018-01-31T03:34:57.277Z,84.27
2018-01-31T03:35:57.271Z,84.65
2018-01-31T03:36:57.265Z,85.03
2018-01-31T03:37:57.261Z,85.03
2018-01-31T03:38:57.257Z,85.31
2018-01-31T03:39:57.249Z,84.55
2018-01-31T03:40:57.245Z,84.94
2018-01-31T03:41:57.239Z,85.69
2018-01-31T03:42:57.234Z,84.74
2018-01-31T03:43:57.229Z,84.65
2018-01-31T03:44:57.226Z,85.13
2018-01-31T03:45:57.217Z,85.22
2018-01-31T03:46:57.213Z,85.41
2018-01-31T03:47:57.207Z,84.74
2018-01-31T03:48:57.202Z,86.16
2018-01-31T03:49:57.196Z,85.31
2018-01-31T03:50:57.191Z,85.31
2018-01-31T03:51:57.185Z,85.31
2018-01-31T03:52:57.181Z,85.22
2018-01-31T03:53:57.175Z,84.74
2018-01-31T03:54:57.170Z,84.74
2018-01-31T03:55:57.165Z,84.55
2018-01-31T03:56:57.160Z,84.55
2018-01-31T03:57:57.154Z,84.55
2018-01-31T03:58:57.150Z,84.36
2018-01-31T03:59:57.143Z,84.27
2018-01-31T04:00:57.140Z,84.17
2018-01-31T04:01:57.134Z,84.46
2018-01-31T04:02:57.130Z,84.17
2018-01-31T04:03:57.124Z,83.13
2018-01-31T04:04:57.118Z,83.27
2018-01-31T04:05:57.113Z,84.36
2018-01-31T04:06:57.108Z,83.70
2018-01-31T04:07:57.102Z,84.17
2018-01-31T04:08:57.099Z,83.32
2018-01-31T04:09:57.091Z,83.32
2018-01-31T04:10:57.087Z,83.04
2018-01-31T04:11:57.082Z,82.75
2018-01-31T04:12:57.077Z,83.32
2018-01-31T04:13:57.072Z,83.61
2018-01-31T04:14:57.067Z,83.89
2018-01-31T04:15:57.063Z,83.80
2018-01-31T04:16:57.057Z,83.61
2018-01-31T04:17:57.051Z,84.27
2018-01-31T04:18:57.047Z,84.08
2018-01-31T04:19:57.041Z,84.27
2018-01-31T04:20:57.045Z,84.65
2018-01-31T04:21:57.030Z,85.03
2018-01-31T04:22:57.026Z,85.22
2018-01-31T04:23:57.020Z,85.13
2018-01-31T04:24:57.015Z,85.13
2018-01-31T04:25:57.009Z,85.31
2018-01-31T04:26:57.004Z,84.94
2018-01-31T04:27:56.998Z,85.03
2018-01-31T04:28:56.994Z,84.94
2018-01-31T04:29:56.988Z,85.03
2018-01-31T04:30:56.982Z,85.69
2018-01-31T04:31:56.977Z,85.31
2018-01-31T04:32:56.973Z,84.84
2018-01-31T04:33:56.967Z,84.65
2018-01-31T04:34:56.962Z,84.84
2018-01-31T04:35:56.957Z,84.08
2018-01-31T04:36:56.953Z,84.36
2018-01-31T04:37:56.946Z,84.36
2018-01-31T04:38:56.941Z,84.36
2018-01-31T04:39:56.936Z,83.80
2018-01-31T04:40:56.930Z,84.17
2018-01-31T04:41:56.925Z,83.61
2018-01-31T04:42:56.920Z,83.89
2018-01-31T04:43:56.914Z,83.98
2018-01-31T04:44:56.909Z,83.80
2018-01-31T04:45:56.903Z,83.98
2018-01-31T04:46:56.898Z,83.89
2018-01-31T04:47:56.902Z,84.17
2018-01-31T04:48:56.888Z,83.23
2018-01-31T04:49:56.882Z,83.23
2018-01-31T04:50:56.876Z,84.17
2018-01-31T04:51:56.875Z,84.04
2018-01-31T04:52:56.867Z,84.32
2018-01-31T04:53:56.860Z,84.61
2018-01-31T04:54:56.855Z,85.08
2018-01-31T04:55:56.850Z,84.99
2018-01-31T04:56:56.845Z,85.46
2018-01-31T04:57:56.839Z,85.65
2018-01-31T04:58:56.834Z,85.55
2018-01-31T04:59:56.828Z,85.84
2018-01-31T05:00:56.824Z,85.55
2018-01-31T05:01:56.816Z,85.65
2018-01-31T05:02:56.812Z,85.08
2018-01-31T05:03:56.807Z,85.17
2018-01-31T05:04:56.799Z,85.74
2018-01-31T05:05:56.794Z,85.55
2018-01-31T05:06:56.788Z,85.08
2018-01-31T05:07:56.783Z,84.51
2018-01-31T05:08:56.778Z,84.70
2018-01-31T05:09:57.073Z,84.42
2018-01-31T05:10:56.766Z,84.23
2018-01-31T05:11:56.760Z,84.13
2018-01-31T05:12:56.754Z,84.23
2018-01-31T05:13:56.749Z,84.23
2018-01-31T05:14:56.748Z,84.61
2018-01-31T05:15:56.742Z,84.04
2018-01-31T05:16:56.733Z,84.13
2018-01-31T05:17:56.729Z,84.32
2018-01-31T05:18:56.722Z,84.13
2018-01-31T05:19:56.717Z,83.94
2018-01-31T05:20:56.711Z,84.23
2018-01-31T05:21:56.705Z,84.13
2018-01-31T05:22:56.700Z,84.23
2018-01-31T05:23:56.694Z,84.23
2018-01-31T05:24:56.689Z,84.04
2018-01-31T05:25:56.683Z,83.85
2018-01-31T05:26:56.677Z,83.61
2018-01-31T05:27:56.672Z,83.18
2018-01-31T05:28:56.666Z,83.13
2018-01-31T05:29:56.660Z,83.42
2018-01-31T05:30:56.655Z,83.04
2018-01-31T05:31:56.650Z,83.23
2018-01-31T05:32:56.643Z,82.94
2018-01-31T05:33:56.638Z,82.94
2018-01-31T05:34:56.632Z,82.71
2018-01-31T05:35:56.627Z,82.71
2018-01-31T05:36:56.621Z,82.62
2018-01-31T05:37:56.614Z,83.18
2018-01-31T05:38:56.611Z,83.18
2018-01-31T05:39:56.604Z,83.47
2018-01-31T05:40:56.599Z,83.75
2018-01-31T05:41:56.593Z,82.90
2018-01-31T05:42:56.586Z,83.23
2018-01-31T05:43:56.582Z,83.23
2018-01-31T05:44:56.577Z,82.62
2018-01-31T05:45:56.571Z,82.90
2018-01-31T05:46:56.565Z,82.81
2018-01-31T05:47:56.560Z,83.00
2018-01-31T05:48:56.555Z,82.81
2018-01-31T05:49:56.549Z,83.56
2018-01-31T05:50:56.544Z,82.75
2018-01-31T05:51:56.538Z,82.09
2018-01-31T05:52:56.533Z,81.99
2018-01-31T05:53:56.526Z,81.24
2018-01-31T05:54:56.521Z,81.33
2018-01-31T05:55:56.516Z,80.67
2018-01-31T05:56:56.510Z,80.95
2018-01-31T05:57:56.504Z,80.95
2018-01-31T05:58:56.499Z,81.24
2018-01-31T05:59:56.493Z,81.71
2018-01-31T06:00:56.489Z,80.95
2018-01-31T06:01:56.482Z,80.95
2018-01-31T06:02:56.483Z,81.24
2018-01-31T06:03:56.472Z,80.19
2018-01-31T06:04:56.466Z,80.48
2018-01-31T06:05:56.459Z,80.29
2018-01-31T06:06:56.456Z,80.38
2018-01-31T06:07:56.450Z,81.05
2018-01-31T06:08:56.444Z,81.52
2018-01-31T06:09:56.438Z,80.76
2018-01-31T06:10:56.434Z,80.86
2018-01-31T06:11:56.428Z,81.71
2018-01-31T06:12:56.422Z,81.62
2018-01-31T06:13:56.416Z,80.76
2018-01-31T06:14:56.411Z,80.86
2018-01-31T06:15:56.406Z,81.14
2018-01-31T06:16:56.401Z,81.14
2018-01-31T06:17:56.394Z,81.05
2018-01-31T06:18:56.390Z,80.67
2018-01-31T06:19:56.384Z,80.48
2018-01-31T06:20:56.379Z,80.48
2018-01-31T06:21:56.373Z,81.05
2018-01-31T06:22:56.368Z,81.05
2018-01-31T06:23:56.362Z,80.67
2018-01-31T06:24:56.356Z,80.67
2018-01-31T06:25:56.351Z,80.67
2018-01-31T06:26:56.345Z,80.67
2018-01-31T06:27:56.340Z,81.05
2018-01-31T06:28:56.335Z,80.86
2018-01-31T06:29:56.329Z,80.86
2018-01-31T06:30:56.323Z,80.63
2018-01-31T06:31:56.318Z,81.10
2018-01-31T06:32:56.313Z,81.90
2018-01-31T06:33:56.306Z,81.14
2018-01-31T06:34:56.302Z,81.52
2018-01-31T06:35:56.296Z,81.43
2018-01-31T06:36:56.292Z,81.24
2018-01-31T06:37:56.284Z,80.72
2018-01-31T06:38:56.280Z,81.01
2018-01-31T06:39:56.275Z,80.63
2018-01-31T06:40:56.269Z,80.44
2018-01-31T06:41:56.262Z,80.53
2018-01-31T06:42:56.257Z,80.63
2018-01-31T06:43:56.252Z,81.20
2018-01-31T06:44:56.246Z,81.29
2018-01-31T06:45:56.239Z,81.29
2018-01-31T06:46:56.233Z,81.20
2018-01-31T06:47:56.229Z,81.48
2018-01-31T06:48:56.224Z,81.29
2018-01-31T06:49:56.217Z,81.67
2018-01-31T06:50:56.212Z,81.20
2018-01-31T06:51:56.206Z,81.01
2018-01-31T06:52:56.201Z,81.38
2018-01-31T06:53:56.194Z,81.10
2018-01-31T06:54:56.188Z,81.20
2018-01-31T06:55:56.183Z,81.29
2018-01-31T06:56:56.177Z,81.38
2018-01-31T06:57:56.173Z,81.48
2018-01-31T06:58:56.166Z,81.38
2018-01-31T06:59:56.161Z,81.95
2018-01-31T07:00:56.156Z,82.05
2018-01-31T07:01:56.150Z,82.14
2018-01-31T07:02:56.144Z,81.76
2018-01-31T07:03:56.138Z,81.67
2018-01-31T07:04:56.133Z,81.86
2018-01-31T07:05:56.126Z,81.67
2018-01-31T07:06:56.120Z,82.05
2018-01-31T07:07:56.115Z,82.43
2018-01-31T07:08:56.109Z,82.24
2018-01-31T07:09:56.102Z,82.81
2018-01-31T07:10:56.097Z,82.95
2018-01-31T07:11:56.092Z,83.43
2018-01-31T07:12:56.086Z,82.95
2018-01-31T07:13:56.082Z,83.90
2018-01-31T07:14:56.074Z,84.09
2018-01-31T07:15:56.069Z,84.19
2018-01-31T07:16:56.065Z,84.28
2018-01-31T07:17:56.057Z,84.38
2018-01-31T07:18:56.051Z,84.19
2018-01-31T07:19:56.045Z,84.28
2018-01-31T07:20:56.040Z,84.19
2018-01-31T07:21:56.033Z,83.43
2018-01-31T07:22:56.028Z,83.37
2018-01-31T07:23:56.022Z,83.09
2018-01-31T07:24:56.015Z,82.05
2018-01-31T07:25:56.010Z,81.29
2018-01-31T07:26:56.004Z,80.91
2018-01-31T07:27:55.998Z,80.38
2018-01-31T07:28:55.993Z,79.72
2018-01-31T07:29:55.987Z,78.77
2018-01-31T07:30:55.981Z,78.58
2018-01-31T07:31:55.977Z,77.83
2018-01-31T07:32:55.972Z,76.73
2018-01-31T07:33:55.967Z,75.78
2018-01-31T07:34:55.962Z,74.83
2018-01-31T07:35:55.957Z,74.07
2018-01-31T07:36:55.954Z,74.54
2018-01-31T07:37:55.946Z,75.02
2018-01-31T07:38:55.942Z,74.49
2018-01-31T07:39:55.938Z,74.01
2018-01-31T07:40:55.934Z,73.16
2018-01-31T07:41:55.930Z,72.49
2018-01-31T07:42:55.924Z,71.48
2018-01-31T07:43:55.922Z,71.11
2018-01-31T07:44:55.921Z,71.11
2018-01-31T07:45:55.915Z,69.87
2018-01-31T07:46:55.912Z,69.34
2018-01-31T07:47:55.909Z,67.63
2018-01-31T07:48:55.908Z,67.09
2018-01-31T07:49:55.904Z,66.33
2018-01-31T07:50:55.904Z,64.27
2018-01-31T07:51:55.902Z,63.60
2018-01-31T07:52:55.902Z,62.97
2018-01-31T07:53:55.900Z,61.35
2018-01-31T07:54:55.899Z,60.53
2018-01-31T07:55:55.901Z,58.62
2018-01-31T07:56:55.902Z,57.48
2018-01-31T07:57:55.902Z,57.58
2018-01-31T07:58:55.903Z,57.20
2018-01-31T07:59:55.904Z,56.92
2018-01-31T08:00:55.907Z,56.92
2018-01-31T08:01:55.910Z,56.27
2018-01-31T08:02:55.910Z,55.99
2018-01-31T08:03:55.912Z,55.80
2018-01-31T08:04:55.937Z,55.42
2018-01-31T08:05:55.918Z,55.58
2018-01-31T08:06:55.924Z,56.63
2018-01-31T08:07:55.924Z,57.10
2018-01-31T08:08:55.928Z,56.72
2018-01-31T08:09:55.930Z,56.34
2018-01-31T08:10:55.934Z,55.70
2018-01-31T08:11:55.938Z,55.87
2018-01-31T08:12:55.942Z,55.96
2018-01-31T08:13:55.946Z,55.80
2018-01-31T08:14:55.950Z,54.88
2018-01-31T08:15:55.955Z,54.59
2018-01-31T08:16:55.960Z,54.49
2018-01-31T08:17:55.963Z,52.52
2018-01-31T08:18:55.970Z,51.31
2018-01-31T08:19:55.975Z,50.28
2018-01-31T08:20:55.987Z,48.59
2018-01-31T08:21:55.986Z,47.34
2018-01-31T08:22:55.992Z,46.87
2018-01-31T08:23:55.998Z,48.28
2018-01-31T08:24:56.005Z,50.54
2018-01-31T08:25:56.011Z,50.90
2018-01-31T08:26:56.016Z,52.66
2018-01-31T08:27:56.021Z,55.10
2018-01-31T08:28:56.028Z,55.80
2018-01-31T08:29:56.031Z,55.32
2018-01-31T08:30:56.037Z,55.77
2018-01-31T08:31:56.042Z,57.01
2018-01-31T08:32:56.046Z,58.31
2018-01-31T08:33:56.048Z,60.09
2018-01-31T08:34:56.053Z,61.48
2018-01-31T08:35:56.056Z,62.91
2018-01-31T08:36:56.058Z,63.86
2018-01-31T08:37:56.059Z,64.14
2018-01-31T08:38:56.062Z,63.99
2018-01-31T08:39:56.063Z,63.04
2018-01-31T08:40:56.066Z,61.99
2018-01-31T08:41:56.069Z,61.61
2018-01-31T08:42:56.069Z,60.69
2018-01-31T08:43:56.072Z,59.58
2018-01-31T08:44:56.073Z,58.18
2018-01-31T08:45:56.074Z,57.32
2018-01-31T08:46:56.076Z,56.09
2018-01-31T08:47:56.078Z,54.66
2018-01-31T08:48:56.130Z,54.30
2018-01-31T08:49:56.083Z,54.30
2018-01-31T08:50:56.085Z,54.39
2018-01-31T08:51:56.089Z,52.71
2018-01-31T08:52:56.092Z,51.56
2018-01-31T08:53:56.094Z,50.83
2018-01-31T08:54:56.098Z,50.90
2018-01-31T08:55:56.101Z,50.61
2018-01-31T08:56:56.105Z,50.90
2018-01-31T08:57:56.106Z,51.99
2018-01-31T08:58:56.111Z,54.35
2018-01-31T08:59:56.113Z,55.96
2018-01-31T09:00:56.116Z,56.31
2018-01-31T09:01:56.117Z,57.84
2018-01-31T09:02:56.121Z,58.88
2018-01-31T09:03:56.122Z,59.80
2018-01-31T09:04:56.124Z,59.74
2018-01-31T09:05:56.124Z,59.74
2018-01-31T09:06:56.126Z,59.99
2018-01-31T09:07:56.127Z,60.47
2018-01-31T09:08:56.128Z,60.38
2018-01-31T09:09:56.128Z,60.57
2018-01-31T09:10:56.128Z,59.71
2018-01-31T09:11:56.129Z,59.71
2018-01-31T09:12:56.129Z,59.36
2018-01-31T09:13:56.128Z,58.31
2018-01-31T09:14:56.134Z,58.69
2018-01-31T09:15:56.129Z,57.74
2018-01-31T09:16:56.129Z,58.31
2018-01-31T09:17:56.129Z,57.77
2018-01-31T09:18:56.127Z,57.39
2018-01-31T09:19:56.128Z,56.63
2018-01-31T09:20:56.129Z,56.72
2018-01-31T09:21:56.131Z,57.29
2018-01-31T09:22:56.127Z,56.72
2018-01-31T09:23:56.128Z,56.15
2018-01-31T09:24:56.127Z,55.10
2018-01-31T09:25:56.126Z,55.29
2018-01-31T09:26:56.127Z,55.29
2018-01-31T09:27:56.126Z,55.39
2018-01-31T09:28:56.128Z,55.58
2018-01-31T09:29:56.126Z,56.15
2018-01-31T09:30:56.126Z,56.24
2018-01-31T09:31:56.126Z,56.82
2018-01-31T09:32:56.126Z,57.45
2018-01-31T09:33:56.125Z,58.03
2018-01-31T09:34:56.125Z,58.31
2018-01-31T09:35:56.125Z,58.22
2018-01-31T09:36:56.125Z,58.50
2018-01-31T09:37:56.123Z,57.93
2018-01-31T09:38:56.123Z,59.74
2018-01-31T09:39:56.122Z,60.50
2018-01-31T09:40:56.130Z,60.38
2018-01-31T09:41:56.121Z,60.66
2018-01-31T09:42:56.119Z,60.57
2018-01-31T09:43:56.120Z,60.66
2018-01-31T09:44:56.119Z,61.23
2018-01-31T09:45:56.117Z,61.80
2018-01-31T09:46:56.116Z,61.61
2018-01-31T09:47:56.116Z,61.04
2018-01-31T09:48:56.114Z,60.94
2018-01-31T09:49:56.112Z,61.42
2018-01-31T09:50:56.113Z,61.42
2018-01-31T09:51:56.111Z,61.80
2018-01-31T09:52:56.109Z,61.90
2018-01-31T09:53:56.108Z,61.52
2018-01-31T09:54:56.106Z,61.61
2018-01-31T09:55:56.106Z,62.18
2018-01-31T09:56:56.105Z,61.99
2018-01-31T09:57:56.103Z,62.08
2018-01-31T09:58:56.101Z,61.32
2018-01-31T09:59:56.100Z,61.61
2018-01-31T10:00:56.099Z,60.75
2018-01-31T10:01:56.097Z,61.13
2018-01-31T10:02:56.096Z,60.47
2018-01-31T10:03:56.131Z,59.90
2018-01-31T10:04:56.105Z,59.27
2018-01-31T10:05:56.464Z,58.69
2018-01-31T10:06:56.401Z,58.12
2018-01-31T10:07:56.089Z,58.22
2018-01-31T10:08:56.088Z,57.26
2018-01-31T10:09:56.086Z,56.98
2018-01-31T10:10:56.085Z,57.65
2018-01-31T10:11:56.085Z,56.41
2018-01-31T10:12:56.083Z,55.08
2018-01-31T10:13:56.081Z,55.36
2018-01-31T10:14:56.080Z,55.55
2018-01-31T10:15:56.351Z,55.36
2018-01-31T10:16:56.150Z,56.03
2018-01-31T10:17:56.077Z,56.60
2018-01-31T10:18:56.077Z,56.12
2018-01-31T10:19:56.078Z,55.93
2018-01-31T10:20:56.074Z,54.91
2018-01-31T10:21:56.073Z,55.10
2018-01-31T10:22:56.072Z,54.35
2018-01-31T10:23:56.071Z,54.72
2018-01-31T10:24:56.071Z,53.23
2018-01-31T10:25:56.070Z,52.97
2018-01-31T10:26:56.071Z,52.49
2018-01-31T10:27:56.070Z,50.99
2018-01-31T10:28:56.070Z,51.28
2018-01-31T10:29:56.068Z,50.83
2018-01-31T10:30:56.070Z,49.68
2018-01-31T10:31:56.071Z,49.30
2018-01-31T10:32:56.073Z,48.47
2018-01-31T10:33:56.073Z,47.52
2018-01-31T10:34:56.076Z,46.30
2018-01-31T10:35:56.076Z,45.37
2018-01-31T10:36:56.080Z,44.51
2018-01-31T10:37:56.082Z,44.41
2018-01-31T10:38:56.084Z,44.05
2018-01-31T10:39:56.088Z,43.66
2018-01-31T10:40:56.094Z,43.62
2018-01-31T10:41:56.096Z,44.96
2018-01-31T10:42:56.099Z,45.53
2018-01-31T10:43:56.103Z,45.79
2018-01-31T10:44:56.109Z,47.39
2018-01-31T10:45:56.113Z,47.97
2018-01-31T10:46:56.115Z,48.08
2018-01-31T10:47:56.121Z,47.25
2018-01-31T10:48:56.125Z,46.01
2018-01-31T10:49:56.127Z,45.46
2018-01-31T10:50:56.133Z,44.62
2018-01-31T10:51:56.138Z,44.26
2018-01-31T10:52:56.143Z,41.80
2018-01-31T10:57:56.169Z,37.07
2018-01-31T10:58:56.177Z,36.88
2018-01-31T10:59:56.182Z,37.36
2018-01-31T11:00:56.190Z,36.59
2018-01-31T11:01:56.194Z,37.15
2018-01-31T11:02:56.202Z,37.61
2018-01-31T11:03:56.242Z,38.76
2018-01-31T11:04:56.217Z,39.04
2018-01-31T11:05:56.224Z,39.90
2018-01-31T11:06:56.232Z,39.04
2018-01-31T11:07:56.238Z,38.83
2018-01-31T11:08:56.246Z,40.17
2018-01-31T11:09:56.253Z,41.51
2018-01-31T11:10:56.262Z,41.22
2018-01-31T11:11:56.269Z,39.40
2018-01-31T11:12:56.276Z,39.69
2018-01-31T11:13:56.283Z,38.95
2018-01-31T11:14:56.294Z,38.37
2018-01-31T11:15:56.303Z,37.51
2018-01-31T11:16:56.306Z,36.94
2018-01-31T11:17:56.312Z,37.97
2018-01-31T11:18:56.320Z,38.26
2018-01-31T11:19:56.329Z,39.22
2018-01-31T11:20:56.336Z,40.26
2018-01-31T11:21:56.341Z,40.26
2018-01-31T11:22:56.350Z,39.67
2018-01-31T11:23:56.360Z,39.94
2018-01-31T11:24:56.364Z,40.99
2018-01-31T11:25:56.370Z,41.45
2018-01-31T11:26:56.376Z,42.50
2018-01-31T11:27:56.386Z,42.21
2018-01-31T11:28:56.392Z,42.60
2018-01-31T11:29:56.397Z,41.56
2018-01-31T11:30:56.404Z,42.33
2018-01-31T11:31:56.411Z,42.90
2018-01-31T11:32:56.418Z,42.90
2018-01-31T11:33:56.422Z,42.16
2018-01-31T11:34:56.429Z,40.94
2018-01-31T11:35:56.436Z,40.26
2018-01-31T11:36:56.443Z,40.09
2018-01-31T11:37:56.449Z,39.72
2018-01-31T11:38:56.455Z,39.79
2018-01-31T11:39:56.462Z,41.22
2018-01-31T11:40:56.477Z,40.55
2018-01-31T11:41:56.474Z,41.01
2018-01-31T11:42:56.481Z,42.07
2018-01-31T11:43:56.487Z,42.56
2018-01-31T11:44:56.493Z,41.32
2018-01-31T11:45:56.500Z,41.70
2018-01-31T11:46:56.511Z,41.49
2018-01-31T11:47:56.512Z,43.02
2018-01-31T11:48:56.518Z,41.39
2018-01-31T11:49:56.524Z,41.39
2018-01-31T11:50:56.529Z,42.37
2018-01-31T11:51:56.535Z,42.37
2018-01-31T11:52:56.541Z,41.51
2018-01-31T11:53:56.545Z,41.32
2018-01-31T11:54:56.550Z,42.18
2018-01-31T11:55:56.555Z,40.84
2018-01-31T11:56:56.563Z,41.13
2018-01-31T11:57:56.568Z,41.70
2018-01-31T11:58:56.570Z,41.70
2018-01-31T11:59:56.576Z,41.44
2018-01-31T12:00:56.582Z,40.67
2018-01-31T12:01:56.588Z,38.96
2018-01-31T12:02:56.593Z,38.20
2018-01-31T12:03:56.598Z,39.64
2018-01-31T12:04:56.604Z,40.41
2018-01-31T12:05:56.609Z,40.21
2018-01-31T12:06:56.615Z,39.35
2018-01-31T12:07:56.620Z,38.96
2018-01-31T12:08:56.628Z,40.02
2018-01-31T12:09:56.634Z,39.43
2018-01-31T12:10:56.642Z,39.23
2018-01-31T12:11:56.647Z,39.23
2018-01-31T12:12:56.654Z,39.52
2018-01-31T12:13:56.659Z,39.43
2018-01-31T12:14:56.666Z,38.66
2018-01-31T12:15:56.673Z,39.79
2018-01-31T12:16:56.679Z,39.98
2018-01-31T12:17:56.686Z,41.51
2018-01-31T12:18:56.693Z,41.51
2018-01-31T12:19:56.699Z,42.47
2018-01-31T12:20:56.705Z,43.23
2018-01-31T12:21:56.711Z,42.97
2018-01-31T12:22:56.718Z,42.58
2018-01-31T12:23:56.724Z,40.41
2018-01-31T12:24:56.732Z,38.78
2018-01-31T12:25:56.737Z,39.45
2018-01-31T12:26:56.743Z,39.83
2018-01-31T12:27:56.749Z,38.39
2018-01-31T12:28:56.755Z,38.85
2018-01-31T12:29:56.763Z,39.14
2018-01-31T12:30:56.767Z,39.52
2018-01-31T12:31:56.773Z,39.43
2018-01-31T12:32:56.784Z,39.72
2018-01-31T12:33:56.785Z,38.01
2018-01-31T12:34:56.792Z,38.28
2018-01-31T12:35:56.797Z,38.85
2018-01-31T12:36:56.805Z,39.54
2018-01-31T12:37:56.811Z,38.47
2018-01-31T12:38:56.816Z,38.76
2018-01-31T12:39:56.823Z,37.99
2018-01-31T12:40:56.830Z,35.42
2018-01-31T12:41:56.834Z,36.96
2018-01-31T12:42:56.840Z,37.26
2018-01-31T12:43:56.847Z,33.51
2018-01-31T12:44:56.852Z,33.87
2018-01-31T12:45:56.857Z,34.74
2018-01-31T12:46:56.864Z,35.77
2018-01-31T12:47:56.871Z,36.94
2018-01-31T12:48:56.878Z,37.04
2018-01-31T12:49:56.883Z,35.79
2018-01-31T12:50:56.889Z,34.16
2018-01-31T12:51:56.896Z,36.84
2018-01-31T12:52:56.901Z,35.88
2018-01-31T12:53:56.907Z,34.06
2018-01-31T12:54:56.914Z,35.22
2018-01-31T12:55:56.920Z,35.88
2018-01-31T12:56:56.925Z,35.98
2018-01-31T12:57:56.932Z,37.99
2018-01-31T12:58:56.938Z,35.50
2018-01-31T12:59:56.944Z,35.04
2018-01-31T13:00:56.950Z,34.85
2018-01-31T13:01:56.958Z,33.97
2018-01-31T13:02:56.961Z,34.94
2018-01-31T13:03:56.967Z,35.33
2018-01-31T13:04:56.974Z,34.20
2018-01-31T13:05:56.978Z,34.10
2018-01-31T13:06:56.985Z,34.87
2018-01-31T13:07:56.992Z,34.77
2018-01-31T13:08:57.008Z,33.53
2018-01-31T13:09:57.002Z,32.26
2018-01-31T13:10:57.010Z,33.30
2018-01-31T13:11:57.016Z,33.86
2018-01-31T13:12:57.022Z,36.25
2018-01-31T13:13:57.027Z,36.54
2018-01-31T13:14:57.061Z,37.49
2018-01-31T13:15:57.039Z,38.35
2018-01-31T13:16:57.044Z,39.12
2018-01-31T13:17:57.049Z,38.28
2018-01-31T13:18:57.055Z,37.61
2018-01-31T13:19:57.061Z,36.08
2018-01-31T13:20:57.066Z,35.98
2018-01-31T13:21:57.070Z,35.96
2018-01-31T13:22:57.076Z,36.61
2018-01-31T13:23:57.298Z,37.19
2018-01-31T13:24:57.088Z,37.38
2018-01-31T13:25:57.095Z,38.03
2018-01-31T13:26:57.096Z,39.08
2018-01-31T13:27:57.101Z,38.51
2018-01-31T13:28:57.105Z,38.32
2018-01-31T13:29:57.109Z,38.79
2018-01-31T13:30:57.115Z,39.18
2018-01-31T13:31:57.119Z,38.91
2018-01-31T13:32:57.123Z,38.53
2018-01-31T13:33:57.126Z,38.43
2018-01-31T13:34:57.132Z,38.71
2018-01-31T13:35:57.134Z,38.81
2018-01-31T13:36:57.140Z,38.91
2018-01-31T13:37:57.144Z,39.27
2018-01-31T13:38:57.148Z,38.12
2018-01-31T13:39:57.151Z,38.03
2018-01-31T13:40:57.156Z,38.89
2018-01-31T13:41:57.159Z,40.13
2018-01-31T13:42:57.163Z,39.92
2018-01-31T13:43:57.167Z,40.20
2018-01-31T13:44:57.170Z,40.37
2018-01-31T13:45:57.173Z,41.24
2018-01-31T13:46:57.175Z,41.41
2018-01-31T13:47:57.180Z,42.08
2018-01-31T13:48:57.183Z,42.55
2018-01-31T13:49:57.184Z,43.03
2018-01-31T13:50:57.188Z,43.98
2018-01-31T13:51:57.191Z,44.08
2018-01-31T13:52:57.195Z,43.89
2018-01-31T13:53:57.197Z,43.87
2018-01-31T13:54:57.198Z,44.15
2018-01-31T13:55:57.201Z,45.32
2018-01-31T13:56:57.205Z,46.37
2018-01-31T13:57:57.204Z,44.74
2018-01-31T13:58:57.207Z,43.91
2018-01-31T13:59:57.209Z,44.08
2018-01-31T14:00:57.210Z,43.98
2018-01-31T14:01:57.213Z,44.94
2018-01-31T14:02:57.215Z,45.32
2018-01-31T14:03:57.218Z,45.22
2018-01-31T14:04:57.218Z,45.70
2018-01-31T14:05:57.220Z,46.08
2018-01-31T14:06:57.222Z,45.51
2018-01-31T14:07:57.224Z,45.99
2018-01-31T14:08:57.225Z,45.61
2018-01-31T14:09:57.226Z,45.61
2018-01-31T14:10:57.228Z,45.32
2018-01-31T14:11:57.231Z,46.97
2018-01-31T14:12:57.232Z,46.01
2018-01-31T14:13:57.234Z,45.06
2018-01-31T14:14:57.236Z,45.06
2018-01-31T14:15:57.238Z,47.34
2018-01-31T14:16:57.240Z,46.97
2018-01-31T14:17:57.240Z,45.65
2018-01-31T14:18:57.424Z,46.51
2018-01-31T14:19:57.246Z,48.23
2018-01-31T14:20:57.248Z,46.13
2018-01-31T14:21:57.249Z,45.56
2018-01-31T14:22:57.252Z,45.75
2018-01-31T14:23:57.256Z,43.74
2018-01-31T14:24:57.257Z,43.74
2018-01-31T14:25:57.258Z,42.88
2018-01-31T14:26:57.260Z,43.74
2018-01-31T14:27:57.262Z,44.38
2018-01-31T14:28:57.264Z,45.63
2018-01-31T14:29:57.266Z,46.39
2018-01-31T14:30:57.268Z,47.16
2018-01-31T14:31:57.269Z,44.60
2018-01-31T14:32:57.274Z,43.55
2018-01-31T14:33:57.272Z,42.79
2018-01-31T14:34:57.274Z,42.79
2018-01-31T14:35:57.280Z,43.36
2018-01-31T14:36:57.282Z,43.17
2018-01-31T14:37:57.280Z,44.12
2018-01-31T14:38:57.281Z,44.89
2018-01-31T14:39:57.283Z,45.37
2018-01-31T14:40:57.286Z,44.87
2018-01-31T14:41:57.287Z,45.06
2018-01-31T14:42:57.288Z,45.56
2018-01-31T14:43:57.290Z,45.46
2018-01-31T14:44:57.291Z,43.82
2018-01-31T14:45:57.293Z,43.62
2018-01-31T14:46:57.295Z,43.15
2018-01-31T14:47:57.297Z,44.58