createdAt,value
2018-12-08T00:02:03.998Z,36.14
2018-12-08T00:04:43.848Z,36.33
2018-12-08T00:07:23.205Z,35.76
2018-12-08T00:10:07.679Z,35.58
2018-12-08T00:12:51.470Z,35.24
2018-12-08T00:15:33.460Z,35.78
2018-12-08T00:18:15.899Z,35.37
2018-12-08T00:20:55.884Z,35.24
2018-12-08T00:23:36.407Z,35.29
2018-12-08T00:26:17.100Z,35.11
2018-12-08T00:28:59.812Z,35.83
2018-12-08T00:31:52.735Z,35.19
2018-12-08T00:34:36.258Z,34.60
2018-12-08T00:37:17.308Z,34.75
2018-12-08T00:40:01.950Z,34.44
2018-12-08T00:42:44.101Z,34.74
2018-12-08T00:45:23.888Z,34.73
2018-12-08T00:48:03.865Z,34.16
2018-12-08T00:50:46.464Z,33.58
2018-12-08T00:53:25.278Z,33.46
2018-12-08T00:56:04.273Z,33.04
2018-12-08T00:58:43.850Z,33.40
2018-12-08T01:01:26.842Z,33.31
2018-12-08T01:04:06.524Z,33.45
2018-12-08T01:06:46.199Z,33.84
2018-12-08T01:09:26.303Z,33.01
2018-12-08T01:12:07.820Z,33.34
2018-12-08T01:14:47.782Z,33.00
2018-12-08T01:17:30.756Z,33.18
2018-12-08T01:20:12.730Z,32.90
2018-12-08T01:22:53.519Z,33.34
2018-12-08T01:25:34.023Z,33.18
2018-12-08T01:28:13.936Z,33.20
2018-12-08T01:30:56.167Z,33.16
2018-12-08T01:33:37.592Z,32.79
2018-12-08T01:36:18.301Z,32.86
2018-12-08T01:39:00.214Z,32.84
2018-12-08T01:41:41.682Z,32.65
2018-12-08T01:44:26.095Z,32.65
2018-12-08T01:47:06.279Z,32.09
2018-12-08T01:49:47.528Z,32.23
2018-12-08T01:52:27.850Z,31.42
2018-12-08T01:55:10.245Z,32.00
2018-12-08T01:57:50.313Z,31.25
2018-12-08T02:00:30.288Z,32.21
2018-12-08T02:03:10.878Z,31.73
2018-12-08T02:05:50.185Z,31.17
2018-12-08T02:08:32.482Z,32.86
2018-12-08T02:11:13.009Z,31.49
2018-12-08T02:13:55.460Z,31.58
2018-12-08T02:16:44.179Z,31.42
2018-12-08T02:19:26.618Z,31.28
2018-12-08T02:22:08.206Z,30.42
2018-12-08T02:24:49.102Z,30.89
2018-12-08T02:27:32.182Z,30.43
2018-12-08T02:30:12.033Z,30.54
2018-12-08T02:32:52.530Z,30.59
2018-12-08T02:35:33.382Z,30.79
2018-12-08T02:38:15.316Z,30.44
2018-12-08T02:40:55.760Z,30.10
2018-12-08T02:43:36.658Z,29.54
2018-12-08T02:46:21.285Z,30.04
2018-12-08T02:49:01.638Z,29.92
2018-12-08T02:51:43.838Z,29.71
2018-12-08T02:54:24.649Z,29.67
2018-12-08T02:57:07.097Z,29.14
2018-12-08T02:59:51.802Z,28.83
2018-12-08T03:02:34.233Z,28.73
2018-12-08T03:05:15.636Z,28.06
2018-12-08T03:07:57.391Z,28.57
2018-12-08T03:10:43.326Z,27.62
2018-12-08T03:13:27.289Z,27.77
2018-12-08T03:16:12.892Z,27.64
2018-12-08T03:18:59.383Z,27.47
2018-12-08T03:21:41.826Z,27.91
2018-12-08T03:24:26.738Z,28.00
2018-12-08T03:27:10.478Z,27.20
2018-12-08T03:29:52.838Z,27.16
2018-12-08T03:32:37.714Z,27.35
2018-12-08T03:35:21.071Z,26.80
2018-12-08T03:38:02.106Z,26.78
2018-12-08T03:40:45.990Z,27.45
2018-12-08T03:43:27.342Z,27.14
2018-12-08T03:46:08.676Z,27.58
2018-12-08T03:48:50.713Z,27.55
2018-12-08T03:51:37.049Z,27.35
2018-12-08T03:54:20.640Z,27.57
2018-12-08T03:57:05.881Z,27.75
2018-12-08T03:59:48.165Z,27.36
2018-12-08T04:02:35.425Z,28.35
2018-12-08T04:05:19.988Z,27.36
2018-12-08T04:08:05.240Z,27.32
2018-12-08T04:10:47.703Z,27.19
2018-12-08T04:13:29.585Z,26.89
2018-12-08T04:16:12.996Z,27.12
2018-12-08T04:18:56.462Z,27.08
2018-12-08T04:21:43.132Z,27.34
2018-12-08T04:24:29.016Z,27.87
2018-12-08T04:27:11.884Z,27.04
2018-12-08T04:29:55.268Z,26.70
2018-12-08T04:32:38.908Z,27.42
2018-12-08T04:35:22.953Z,27.19
2018-12-08T04:38:07.324Z,26.41
2018-12-08T04:40:52.129Z,27.12
2018-12-08T04:43:37.588Z,26.92
2018-12-08T04:46:21.932Z,26.86
2018-12-08T04:49:04.885Z,26.52
2018-12-08T04:51:47.729Z,26.57
2018-12-08T04:54:28.926Z,26.82
2018-12-08T04:57:12.556Z,27.18
2018-12-08T04:59:53.641Z,27.39
2018-12-08T05:02:36.363Z,26.55
2018-12-08T05:05:18.256Z,26.65
2018-12-08T05:07:59.165Z,26.83
2018-12-08T05:10:40.279Z,26.31
2018-12-08T05:13:22.780Z,26.43
2018-12-08T05:16:03.439Z,26.87
2018-12-08T05:18:45.475Z,26.96
2018-12-08T05:21:34.270Z,26.80
2018-12-08T05:24:18.221Z,27.05
2018-12-08T05:26:59.808Z,26.34
2018-12-08T05:29:43.747Z,26.34
2018-12-08T05:32:28.711Z,26.73
2018-12-08T05:35:10.460Z,26.54
2018-12-08T05:37:52.163Z,26.43
2018-12-08T05:40:34.083Z,26.49
2018-12-08T05:43:19.095Z,26.76
2018-12-08T05:46:02.447Z,26.79
2018-12-08T05:48:53.808Z,26.90
2018-12-08T05:51:37.677Z,26.96
2018-12-08T05:54:23.275Z,26.68
2018-12-08T05:57:07.799Z,26.51
2018-12-08T06:02:45.886Z,26.49
2018-12-08T06:05:29.513Z,26.67
2018-12-08T06:08:18.836Z,26.46
2018-12-08T06:11:00.116Z,26.60
2018-12-08T06:13:42.803Z,26.46
2018-12-08T06:16:27.437Z,26.83
2018-12-08T06:19:09.737Z,26.61
2018-12-08T06:21:55.190Z,26.69
2018-12-08T06:24:35.889Z,26.99
2018-12-08T06:28:33.167Z,26.86
2018-12-08T06:31:15.715Z,26.81
2018-12-08T06:33:56.719Z,26.81
2018-12-08T06:36:39.216Z,26.63
2018-12-08T06:39:21.829Z,26.37
2018-12-08T06:42:02.292Z,26.54
2018-12-08T06:44:42.368Z,27.06
2018-12-08T06:47:23.478Z,27.66
2018-12-08T06:53:04.738Z,27.25
2018-12-08T06:56:07.026Z,27.36
2018-12-08T06:58:48.362Z,27.19
2018-12-08T07:01:32.000Z,27.53
2018-12-08T07:04:13.373Z,27.81
2018-12-08T07:07:02.058Z,27.75
2018-12-08T07:09:45.015Z,27.92
2018-12-08T07:12:28.546Z,27.88
2018-12-08T07:15:09.927Z,28.32
2018-12-08T07:17:51.022Z,27.87
2018-12-08T07:20:34.333Z,27.95
2018-12-08T07:23:16.387Z,28.50
2018-12-08T07:26:01.550Z,27.48
2018-12-08T07:28:43.334Z,27.39
2018-12-08T07:31:25.434Z,27.89
2018-12-08T07:34:09.084Z,27.66
2018-12-08T07:36:52.448Z,28.17
2018-12-08T07:39:35.529Z,28.02
2018-12-08T07:45:34.178Z,27.83
2018-12-08T07:48:19.472Z,27.89
2018-12-08T07:51:01.894Z,28.00
2018-12-08T07:53:44.578Z,28.22
2018-12-08T07:56:30.961Z,28.06
2018-12-08T07:59:16.484Z,28.34
2018-12-08T08:01:57.957Z,28.56
2018-12-08T08:04:41.689Z,28.99
2018-12-08T08:07:23.198Z,28.96
2018-12-08T08:10:06.581Z,28.86
2018-12-08T08:12:48.499Z,28.52
2018-12-08T08:15:35.084Z,28.53
2018-12-08T08:18:15.964Z,28.47
2018-12-08T08:20:56.845Z,28.69
2018-12-08T08:23:37.386Z,28.68
2018-12-08T08:26:18.323Z,29.20
2018-12-08T08:28:58.158Z,29.17
2018-12-08T08:31:38.609Z,29.39
2018-12-08T08:34:20.239Z,29.18
2018-12-08T08:37:01.323Z,29.34
2018-12-08T08:39:41.902Z,29.53
2018-12-08T08:42:23.849Z,29.33
2018-12-08T08:45:04.379Z,30.06
2018-12-08T08:47:45.888Z,29.74
2018-12-08T08:50:27.674Z,29.45
2018-12-08T08:53:09.604Z,29.75
2018-12-08T08:55:50.402Z,29.91
2018-12-08T08:58:31.399Z,29.65
2018-12-08T09:01:13.265Z,29.67
2018-12-08T09:03:55.745Z,30.04
2018-12-08T09:06:36.396Z,30.12
2018-12-08T09:09:17.651Z,30.20
2018-12-08T09:11:57.803Z,30.39
2018-12-08T09:14:38.764Z,30.58
2018-12-08T09:17:18.933Z,30.61
2018-12-08T09:19:59.750Z,30.02
2018-12-08T09:22:40.196Z,29.99
2018-12-08T09:25:20.421Z,30.08
2018-12-08T09:28:00.099Z,29.79
2018-12-08T09:30:41.301Z,29.98
2018-12-08T09:33:20.526Z,30.07
2018-12-08T09:36:01.603Z,29.73
2018-12-08T09:38:43.191Z,30.27
2018-12-08T09:41:22.916Z,30.36
2018-12-08T09:44:02.269Z,30.56
2018-12-08T09:46:43.052Z,30.41
2018-12-08T09:49:22.448Z,29.99
2018-12-08T09:52:01.876Z,29.85
2018-12-08T09:54:41.795Z,30.70
2018-12-08T09:57:27.847Z,30.52
2018-12-08T10:00:10.027Z,31.32
2018-12-08T10:02:52.330Z,30.73
2018-12-08T10:05:32.985Z,30.44
2018-12-08T10:08:12.941Z,30.31
2018-12-08T10:10:52.613Z,30.57
2018-12-08T10:13:35.528Z,30.52
2018-12-08T10:16:16.925Z,30.78
2018-12-08T10:19:00.698Z,30.72
2018-12-08T10:21:46.696Z,30.72
2018-12-08T10:24:46.323Z,30.50
2018-12-08T10:30:54.158Z,30.56
2018-12-08T10:33:35.488Z,30.58
2018-12-08T10:36:17.662Z,30.62
2018-12-08T10:38:59.739Z,30.71
2018-12-08T10:41:39.580Z,30.77
2018-12-08T10:44:20.330Z,30.57
2018-12-08T10:47:00.106Z,30.34
2018-12-08T10:49:40.609Z,30.27
2018-12-08T10:52:22.465Z,29.91
2018-12-08T10:55:03.041Z,30.22
2018-12-08T10:57:48.845Z,30.61
2018-12-08T11:00:32.383Z,30.48
2018-12-08T11:03:16.388Z,30.78
2018-12-08T11:05:56.067Z,31.17
2018-12-08T11:08:36.459Z,30.99
2018-12-08T11:11:17.384Z,30.78
2018-12-08T11:13:56.855Z,30.53
2018-12-08T11:16:38.165Z,30.91
2018-12-08T11:19:19.004Z,30.60
2018-12-08T11:22:01.694Z,30.74
2018-12-08T11:24:41.951Z,30.62
2018-12-08T11:27:22.259Z,30.71
2018-12-08T11:30:02.736Z,30.78
2018-12-08T11:32:43.276Z,30.48
2018-12-08T11:35:26.882Z,30.76
2018-12-08T11:38:11.112Z,30.56
2018-12-08T11:40:51.281Z,30.65
2018-12-08T11:43:31.664Z,30.59
2018-12-08T11:46:11.430Z,30.76
2018-12-08T11:48:52.099Z,30.70
2018-12-08T11:51:32.570Z,30.96
2018-12-08T11:54:12.567Z,30.90
2018-12-08T11:56:52.684Z,30.61
2018-12-08T11:59:33.997Z,30.89
2018-12-08T12:02:16.633Z,30.54
2018-12-08T12:05:04.012Z,30.46
2018-12-08T12:07:45.692Z,30.93
2018-12-08T12:10:26.803Z,31.06
2018-12-08T12:13:08.742Z,30.75
2018-12-08T12:15:57.243Z,32.59
2018-12-08T12:18:40.699Z,32.11
2018-12-08T12:21:21.872Z,30.83
2018-12-08T12:24:03.449Z,30.41
2018-12-08T12:26:46.168Z,31.41
2018-12-08T12:29:29.468Z,31.30
2018-12-08T12:32:11.473Z,30.76
2018-12-08T12:34:52.323Z,31.12
2018-12-08T12:37:33.512Z,31.46
2018-12-08T12:40:28.921Z,31.22
2018-12-08T12:43:10.182Z,31.20
2018-12-08T12:45:50.608Z,31.30
2018-12-08T12:48:31.518Z,31.07
2018-12-08T12:51:12.679Z,31.20
2018-12-08T12:53:52.572Z,31.49
2018-12-08T12:56:34.822Z,30.99
2018-12-08T12:59:17.587Z,31.49
2018-12-08T13:01:57.971Z,31.84
2018-12-08T13:04:41.166Z,31.20
2018-12-08T13:07:20.361Z,31.31
2018-12-08T13:10:01.032Z,31.95
2018-12-08T13:12:42.532Z,31.55
2018-12-08T13:15:24.518Z,31.39
2018-12-08T13:18:05.376Z,31.74
2018-12-08T13:20:46.542Z,32.46
2018-12-08T13:23:26.754Z,31.89
2018-12-08T13:26:07.501Z,32.05
2018-12-08T13:28:48.148Z,31.53
2018-12-08T13:31:29.369Z,32.06
2018-12-08T13:34:20.286Z,31.93
2018-12-08T13:37:01.381Z,31.97
2018-12-08T13:39:42.892Z,31.47
2018-12-08T13:42:23.607Z,32.32
2018-12-08T13:45:36.591Z,32.06
2018-12-08T13:48:19.796Z,32.17
2018-12-08T13:51:00.198Z,32.06
2018-12-08T13:53:41.428Z,32.99
2018-12-08T13:56:21.848Z,32.57
2018-12-08T13:59:04.085Z,32.88
2018-12-08T14:01:44.427Z,32.76
2018-12-08T14:04:25.726Z,32.40
2018-12-08T14:07:06.600Z,32.54
2018-12-08T14:09:46.724Z,32.89
2018-12-08T14:12:28.768Z,31.76
2018-12-08T14:15:09.683Z,31.95
2018-12-08T14:17:50.268Z,31.87
2018-12-08T14:20:37.803Z,32.25
2018-12-08T14:23:20.983Z,31.86
2018-12-08T14:26:01.117Z,33.13
2018-12-08T14:28:42.947Z,33.19
2018-12-08T14:31:23.402Z,32.96
2018-12-08T14:34:03.192Z,33.62
2018-12-08T14:36:44.142Z,32.95
2018-12-08T14:39:24.166Z,32.82
2018-12-08T14:42:03.855Z,32.11
2018-12-08T14:44:44.006Z,32.38
2018-12-08T14:47:24.246Z,32.10
2018-12-08T14:50:04.040Z,32.02
2018-12-08T14:52:47.484Z,32.45
2018-12-08T14:55:28.768Z,31.94
2018-12-08T14:58:10.624Z,32.26
2018-12-08T15:00:50.779Z,32.61
2018-12-08T15:03:31.149Z,32.32
2018-12-08T15:06:11.759Z,32.11
2018-12-08T15:08:54.012Z,33.00
2018-12-08T15:11:37.201Z,32.58
2018-12-08T15:14:17.841Z,32.81
2018-12-08T15:16:58.711Z,32.15
2018-12-08T15:19:39.226Z,32.36
2018-12-08T15:22:20.344Z,32.77
2018-12-08T15:25:02.637Z,32.21
2018-12-08T15:27:43.013Z,33.07
2018-12-08T15:30:24.698Z,32.68
2018-12-08T15:33:06.407Z,32.66
2018-12-08T15:35:47.191Z,33.00
2018-12-08T15:38:27.564Z,33.20
2018-12-08T15:41:10.118Z,32.68
2018-12-08T15:43:50.546Z,33.05
2018-12-08T15:46:31.796Z,33.08
2018-12-08T15:49:13.470Z,33.37
2018-12-08T15:51:54.041Z,33.05
2018-12-08T15:54:35.015Z,32.94
2018-12-08T15:57:15.420Z,32.76
2018-12-08T15:59:56.583Z,33.08
2018-12-08T16:02:37.311Z,32.81
2018-12-08T16:05:17.974Z,32.71
2018-12-08T16:07:58.458Z,32.94
2018-12-08T16:10:39.588Z,33.25
2018-12-08T16:13:19.726Z,33.51
2018-12-08T16:16:00.314Z,33.57
2018-12-08T16:18:40.992Z,33.64
2018-12-08T16:21:21.737Z,33.92
2018-12-08T16:24:01.605Z,34.59
2018-12-08T16:26:42.439Z,34.00
2018-12-08T16:29:23.621Z,33.86
2018-12-08T16:32:08.129Z,33.93
2018-12-08T16:34:50.098Z,34.11
2018-12-08T16:37:30.717Z,33.76
2018-12-08T16:40:12.831Z,33.70
2018-12-08T16:42:57.246Z,33.73
2018-12-08T16:45:37.208Z,34.37
2018-12-08T16:48:22.830Z,34.74
2018-12-08T16:51:05.306Z,35.08
2018-12-08T16:53:46.424Z,35.02
2018-12-08T16:56:27.868Z,34.83
2018-12-08T16:59:08.618Z,34.62
2018-12-08T17:01:55.752Z,34.71
2018-12-08T17:04:35.792Z,35.26
2018-12-08T17:07:16.479Z,35.28
2018-12-08T17:09:56.972Z,34.70
2018-12-08T17:12:37.088Z,34.63
2018-12-08T17:15:18.374Z,35.12
2018-12-08T17:17:59.023Z,35.36
2018-12-08T17:20:39.402Z,35.00
2018-12-08T17:23:21.943Z,35.09
2018-12-08T17:26:01.510Z,35.18
2018-12-08T17:28:41.874Z,34.98
2018-12-08T17:31:21.817Z,35.03
2018-12-08T17:34:00.522Z,35.35
2018-12-08T17:36:40.063Z,35.42
2018-12-08T17:39:18.670Z,35.59
2018-12-08T17:41:57.397Z,35.79
2018-12-08T17:44:36.019Z,35.53
2018-12-08T17:47:14.544Z,35.32
2018-12-08T17:49:53.252Z,35.57
2018-12-08T17:52:33.681Z,35.50
2018-12-08T17:55:12.378Z,35.28
2018-12-08T17:57:51.101Z,35.26
2018-12-08T18:00:29.820Z,35.26
2018-12-08T18:03:08.553Z,35.60
2018-12-08T18:05:47.392Z,35.38
2018-12-08T18:08:26.575Z,35.54
2018-12-08T18:11:05.328Z,35.48
2018-12-08T18:13:44.355Z,35.69
2018-12-08T18:16:23.564Z,35.65
2018-12-08T18:19:03.483Z,35.37
2018-12-08T18:21:42.609Z,35.91
2018-12-08T18:24:21.512Z,35.49
2018-12-08T18:27:00.835Z,35.74
2018-12-08T18:29:39.924Z,35.81
2018-12-08T18:32:18.951Z,35.50
2018-12-08T18:34:57.895Z,35.32
2018-12-08T18:37:36.849Z,35.70
2018-12-08T18:40:15.791Z,35.60
2018-12-08T18:42:56.508Z,35.68
2018-12-08T18:45:35.286Z,35.39
2018-12-08T18:48:14.264Z,35.59
2018-12-08T18:50:54.120Z,35.22
2018-12-08T18:53:32.698Z,35.42
2018-12-08T18:56:15.630Z,36.20
2018-12-08T18:58:54.606Z,36.12
2018-12-08T19:01:33.499Z,35.75
2018-12-08T19:04:12.258Z,35.69
2018-12-08T19:06:51.948Z,35.79
2018-12-08T19:09:35.578Z,36.10
2018-12-08T19:12:15.566Z,36.12
2018-12-08T19:14:55.161Z,36.11
2018-12-08T19:17:33.875Z,36.39
2018-12-08T19:20:14.991Z,36.59
2018-12-08T19:22:53.997Z,36.48
2018-12-08T19:25:32.936Z,36.97
2018-12-08T19:28:12.561Z,36.55
2018-12-08T19:30:59.626Z,36.71
2018-12-08T19:33:38.655Z,36.27
2018-12-08T19:36:18.641Z,36.50
2018-12-08T19:38:57.716Z,36.64
2018-12-08T19:41:36.614Z,36.35
2018-12-08T19:44:15.471Z,36.38
2018-12-08T19:46:54.287Z,36.12
2018-12-08T19:49:37.443Z,36.25
2018-12-08T19:52:18.455Z,36.34
2018-12-08T19:54:57.369Z,36.70
2018-12-08T19:57:36.343Z,36.61
2018-12-08T20:00:16.653Z,36.59
2018-12-08T20:02:56.751Z,36.86
2018-12-08T20:05:35.354Z,37.16
2018-12-08T20:08:14.107Z,36.77
2018-12-08T20:11:00.913Z,36.94
2018-12-08T20:13:39.739Z,36.45
2018-12-08T20:16:18.554Z,36.94
2018-12-08T20:18:57.048Z,37.10
2018-12-08T20:21:37.200Z,36.84
2018-12-08T20:24:16.052Z,36.92
2018-12-08T20:26:54.767Z,37.12
2018-12-08T20:29:33.510Z,37.30
2018-12-08T20:32:12.108Z,37.10
2018-12-08T20:34:52.603Z,37.28
2018-12-08T20:37:31.444Z,37.37
2018-12-08T20:40:10.813Z,37.79
2018-12-08T20:42:50.452Z,38.15
2018-12-08T20:45:29.615Z,37.77
2018-12-08T20:48:11.602Z,37.59
2018-12-08T20:50:51.668Z,37.49
2018-12-08T20:53:30.570Z,38.01
2018-12-08T20:56:09.331Z,38.27
2018-12-08T20:58:47.867Z,37.96
2018-12-08T21:01:29.612Z,38.13
2018-12-08T21:04:08.633Z,37.77
2018-12-08T21:06:47.547Z,38.27
2018-12-08T21:09:26.387Z,37.68
2018-12-08T21:12:09.770Z,37.74
2018-12-08T21:14:48.734Z,37.22
2018-12-08T21:17:27.697Z,37.06
2018-12-08T21:20:06.915Z,36.89
2018-12-08T21:22:46.048Z,37.14
2018-12-08T21:25:26.094Z,37.48
2018-12-08T21:28:05.366Z,38.01
2018-12-08T21:30:44.409Z,37.43
2018-12-08T21:33:23.455Z,38.02
2018-12-08T21:36:03.798Z,38.04
2018-12-08T21:38:44.021Z,37.42
2018-12-08T21:41:24.459Z,37.99
2018-12-08T21:44:03.600Z,38.01
2018-12-08T21:46:42.519Z,38.29
2018-12-08T21:49:23.303Z,38.16
2018-12-08T21:52:46.145Z,38.17
2018-12-08T21:55:24.982Z,38.01
2018-12-08T21:58:05.055Z,37.94
2018-12-08T22:00:44.111Z,38.31
2018-12-08T22:03:22.700Z,38.36
2018-12-08T22:06:02.185Z,39.11
2018-12-08T22:08:41.125Z,38.29
2018-12-08T22:11:20.043Z,38.87
2018-12-08T22:13:59.845Z,38.80
2018-12-08T22:19:57.812Z,38.40
2018-12-08T22:22:37.254Z,38.28
2018-12-08T22:25:16.056Z,38.58
2018-12-08T22:31:16.937Z,37.82
2018-12-08T22:33:55.897Z,38.06
2018-12-08T22:36:34.941Z,38.31
2018-12-08T22:39:14.237Z,38.28
2018-12-08T22:41:53.529Z,38.83
2018-12-08T22:44:32.637Z,38.70
2018-12-08T22:47:12.583Z,39.05
2018-12-08T22:49:54.535Z,38.52
2018-12-08T22:52:33.432Z,38.56
2018-12-08T22:55:12.338Z,38.52
2018-12-08T22:57:52.731Z,38.71
2018-12-08T23:00:45.359Z,38.54
2018-12-08T23:03:24.177Z,39.41
2018-12-08T23:06:04.471Z,39.41
2018-12-08T23:08:43.387Z,39.19
2018-12-08T23:11:22.358Z,38.87
2018-12-08T23:14:01.534Z,39.23
2018-12-08T23:16:40.641Z,39.03
2018-12-08T23:19:20.435Z,38.17
2018-12-08T23:21:59.463Z,38.67
2018-12-08T23:24:39.759Z,38.73
2018-12-08T23:27:20.546Z,38.93
2018-12-08T23:29:59.567Z,38.48
2018-12-08T23:32:38.615Z,38.79
2018-12-08T23:35:17.872Z,38.63
2018-12-08T23:37:57.084Z,39.22
2018-12-08T23:40:36.276Z,38.42
2018-12-08T23:43:15.592Z,38.26
2018-12-08T23:45:54.523Z,38.63
2018-12-08T23:48:35.028Z,38.51
2018-12-08T23:51:15.510Z,37.93
2018-12-08T23:53:56.157Z,37.66
2018-12-08T23:56:35.363Z,37.96
2018-12-08T23:59:14.854Z,38.25
