createdAt,value
2018-11-21T00:00:35.689Z,26.87
2018-11-21T00:03:04.896Z,27.40
2018-11-21T00:05:34.579Z,26.53
2018-11-21T00:08:03.770Z,27.50
2018-11-21T00:10:32.944Z,27.37
2018-11-21T00:13:02.130Z,27.97
2018-11-21T00:15:33.004Z,24.43
2018-11-21T00:18:00.663Z,27.43
2018-11-21T00:20:29.851Z,26.27
2018-11-21T00:22:59.148Z,25.90
2018-11-21T00:25:28.308Z,25.77
2018-11-21T00:27:57.514Z,27.20
2018-11-21T00:30:26.813Z,25.63
2018-11-21T00:32:56.055Z,29.53
2018-11-21T00:35:25.228Z,25.60
2018-11-21T00:37:54.410Z,23.70
2018-11-21T00:40:23.601Z,28.57
2018-11-21T00:42:52.922Z,27.03
2018-11-21T00:45:22.115Z,26.93
2018-11-21T00:47:51.286Z,27.07
2018-11-21T00:50:20.445Z,28.53
2018-11-21T00:52:49.765Z,27.43
2018-11-21T00:55:19.024Z,29.03
2018-11-21T00:57:48.178Z,28.20
2018-11-21T01:00:17.889Z,29.47
2018-11-21T01:02:47.104Z,30.67
2018-11-21T01:05:16.571Z,29.17
2018-11-21T01:07:48.492Z,30.60
2018-11-21T01:10:17.670Z,29.17
2018-11-21T01:12:47.166Z,29.30
2018-11-21T01:15:16.346Z,28.50
2018-11-21T01:17:45.539Z,30.13
2018-11-21T01:20:14.907Z,30.30
2018-11-21T01:22:44.129Z,30.97
2018-11-21T01:25:13.334Z,30.77
2018-11-21T01:27:42.865Z,30.80
2018-11-21T01:30:11.972Z,30.73
2018-11-21T01:32:41.257Z,32.17
2018-11-21T01:35:10.412Z,29.37
2018-11-21T01:37:39.714Z,30.93
2018-11-21T01:40:09.933Z,33.03
2018-11-21T01:42:39.131Z,30.33
2018-11-21T01:45:08.390Z,32.83
2018-11-21T01:47:37.644Z,30.30
2018-11-21T01:50:07.968Z,30.87
2018-11-21T01:52:37.386Z,30.80
2018-11-21T01:55:06.802Z,31.37
2018-11-21T01:57:36.017Z,30.43
2018-11-21T02:00:09.718Z,28.80
2018-11-21T02:02:38.943Z,30.73
2018-11-21T02:05:08.188Z,32.23
2018-11-21T02:07:37.415Z,29.57
2018-11-21T02:10:07.608Z,31.13
2018-11-21T02:12:36.889Z,33.10
2018-11-21T02:15:06.413Z,30.00
2018-11-21T02:17:36.124Z,30.93
2018-11-21T02:20:06.715Z,30.83
2018-11-21T02:22:35.885Z,32.03
2018-11-21T02:25:05.819Z,29.37
2018-11-21T02:27:35.046Z,28.47
2018-11-21T02:30:04.451Z,31.73
2018-11-21T02:32:33.641Z,32.47
2018-11-21T02:35:02.850Z,31.73
2018-11-21T02:37:32.031Z,32.17
2018-11-21T02:40:01.259Z,31.90
2018-11-21T02:42:30.619Z,30.87
2018-11-21T02:45:00.074Z,31.80
2018-11-21T02:47:29.292Z,30.87
2018-11-21T02:49:58.506Z,31.93
2018-11-21T02:52:27.686Z,33.33
2018-11-21T02:54:56.953Z,32.30
2018-11-21T02:57:27.491Z,29.60
2018-11-21T03:00:26.329Z,30.93
2018-11-21T03:02:55.496Z,29.20
2018-11-21T03:05:24.773Z,30.53
2018-11-21T03:07:55.437Z,29.60
2018-11-21T03:10:25.550Z,30.87
2018-11-21T03:12:54.967Z,30.83
2018-11-21T03:15:24.309Z,30.83
2018-11-21T03:17:53.500Z,29.43
2018-11-21T03:20:22.701Z,30.23
2018-11-21T03:22:51.899Z,29.17
2018-11-21T03:25:21.116Z,28.27
2018-11-21T03:27:50.373Z,28.70
2018-11-21T03:30:19.535Z,29.77
2018-11-21T03:32:48.790Z,28.47
2018-11-21T03:35:18.165Z,27.63
2018-11-21T03:37:47.377Z,28.60
2018-11-21T03:40:16.645Z,29.67
2018-11-21T03:42:45.821Z,29.10
2018-11-21T03:45:14.982Z,28.93
2018-11-21T03:47:44.194Z,26.73
2018-11-21T03:50:13.615Z,28.57
2018-11-21T03:52:42.976Z,27.50
2018-11-21T03:55:12.190Z,27.97
2018-11-21T03:57:41.417Z,27.40
2018-11-21T04:00:12.453Z,27.07
2018-11-21T04:02:41.943Z,27.13
2018-11-21T04:05:11.396Z,26.23
2018-11-21T04:07:40.571Z,25.93
2018-11-21T04:10:13.862Z,23.00
2018-11-21T04:12:43.141Z,25.73
2018-11-21T04:15:13.710Z,23.90
2018-11-21T04:17:43.010Z,25.80
2018-11-21T04:20:12.322Z,25.07
2018-11-21T04:22:41.518Z,21.93
2018-11-21T04:25:11.977Z,24.43
2018-11-21T04:27:41.370Z,24.43
2018-11-21T04:30:12.614Z,23.40
2018-11-21T04:32:42.058Z,21.20
2018-11-21T04:35:14.253Z,24.87
2018-11-21T04:37:43.576Z,23.80
2018-11-21T04:40:12.790Z,20.90
2018-11-21T04:42:42.244Z,22.73
2018-11-21T04:45:11.434Z,25.27
2018-11-21T04:47:40.765Z,22.97
2018-11-21T04:50:09.922Z,23.33
2018-11-21T04:52:39.102Z,23.67
2018-11-21T04:55:08.922Z,23.73
2018-11-21T04:57:38.087Z,24.80
2018-11-21T05:00:09.126Z,25.57
2018-11-21T05:02:38.383Z,24.73
2018-11-21T05:05:11.786Z,23.77
2018-11-21T05:07:40.939Z,24.27
2018-11-21T05:10:10.125Z,23.73
2018-11-21T05:12:39.608Z,22.60
2018-11-21T05:15:09.419Z,25.03
2018-11-21T05:17:38.869Z,21.60
2018-11-21T05:20:08.127Z,23.20
2018-11-21T05:22:37.378Z,22.17
2018-11-21T05:25:07.227Z,23.73
2018-11-21T05:27:36.393Z,23.27
2018-11-21T05:30:08.393Z,22.60
2018-11-21T05:32:37.719Z,24.27
2018-11-21T05:35:07.410Z,23.63
2018-11-21T05:37:36.938Z,24.20
2018-11-21T05:40:08.023Z,23.73
2018-11-21T05:42:37.250Z,22.70
2018-11-21T05:45:07.764Z,21.73
2018-11-21T05:47:37.173Z,22.77
2018-11-21T05:50:08.805Z,25.63
2018-11-21T05:52:39.461Z,24.47
2018-11-21T05:55:08.672Z,23.63
2018-11-21T05:57:38.188Z,24.00
2018-11-21T06:00:09.903Z,22.97
2018-11-21T06:02:39.740Z,24.60
2018-11-21T06:05:10.003Z,22.67
2018-11-21T06:07:39.336Z,23.17
2018-11-21T06:10:13.637Z,22.17
2018-11-21T06:12:43.273Z,22.90
2018-11-21T06:15:13.047Z,21.70
2018-11-21T06:17:48.084Z,22.07
2018-11-21T06:20:13.566Z,22.93
2018-11-21T06:22:43.269Z,21.87
2018-11-21T06:25:13.118Z,21.10
2018-11-21T06:27:42.325Z,24.57
2018-11-21T06:30:15.131Z,22.63
2018-11-21T06:32:44.531Z,23.20
2018-11-21T06:35:13.966Z,23.13
2018-11-21T06:37:43.127Z,23.07
2018-11-21T06:40:14.170Z,23.20
2018-11-21T06:42:53.630Z,22.90
2018-11-21T06:45:24.029Z,20.87
2018-11-21T06:47:53.148Z,24.57
2018-11-21T06:50:22.457Z,24.17
2018-11-21T06:52:52.106Z,23.27
2018-11-21T06:55:21.290Z,23.77
2018-11-21T06:57:50.461Z,23.37
2018-11-21T07:00:19.751Z,23.80
2018-11-21T07:02:48.847Z,23.90
2018-11-21T07:05:18.084Z,24.70
2018-11-21T07:07:47.272Z,24.50
2018-11-21T07:10:17.085Z,24.23
2018-11-21T07:12:46.642Z,24.53
2018-11-21T07:15:15.833Z,23.37
2018-11-21T07:17:45.212Z,24.13
2018-11-21T07:20:14.557Z,24.00
2018-11-21T07:22:43.772Z,25.13
2018-11-21T07:25:18.443Z,25.70
2018-11-21T07:27:47.718Z,24.17
2018-11-21T07:30:17.653Z,24.43
2018-11-21T07:32:47.020Z,24.47
2018-11-21T07:35:18.028Z,24.50
2018-11-21T07:37:46.077Z,23.10
2018-11-21T07:40:15.941Z,24.23
2018-11-21T07:42:45.182Z,24.37
2018-11-21T07:45:15.373Z,24.50
2018-11-21T07:47:45.216Z,25.00
2018-11-21T07:50:16.841Z,24.20
2018-11-21T07:52:46.127Z,22.97
2018-11-21T07:55:15.386Z,24.43
2018-11-21T07:57:52.402Z,23.60
2018-11-21T08:00:43.961Z,24.20
2018-11-21T08:03:14.801Z,25.33
2018-11-21T08:05:45.631Z,23.13
2018-11-21T08:08:34.219Z,22.93
2018-11-21T08:11:21.177Z,22.80
2018-11-21T08:14:09.539Z,23.00
2018-11-21T08:16:56.633Z,23.50
2018-11-21T08:19:57.321Z,22.87
2018-11-21T08:22:48.341Z,23.57
2018-11-21T08:25:54.748Z,23.97
2018-11-21T08:28:31.017Z,23.47
2018-11-21T08:31:00.358Z,24.30
2018-11-21T08:33:34.012Z,23.30
2018-11-21T08:36:00.348Z,24.40
2018-11-21T08:38:29.545Z,23.77
2018-11-21T08:40:58.897Z,25.23
2018-11-21T08:43:28.044Z,26.80
2018-11-21T08:45:57.246Z,26.63
2018-11-21T08:48:26.767Z,24.40
2018-11-21T08:50:56.000Z,24.17
2018-11-21T08:53:25.806Z,22.57
2018-11-21T08:55:55.032Z,26.27
2018-11-21T08:58:24.281Z,25.37
2018-11-21T09:00:53.501Z,26.10
2018-11-21T09:03:22.705Z,26.20
2018-11-21T09:05:51.889Z,27.03
2018-11-21T09:08:21.188Z,26.23
2018-11-21T09:10:50.484Z,26.10
2018-11-21T09:13:19.611Z,25.87
2018-11-21T09:15:48.885Z,26.07
2018-11-21T09:18:18.052Z,24.50
2018-11-21T09:20:47.271Z,24.03
2018-11-21T09:23:16.482Z,23.63
2018-11-21T09:25:45.689Z,24.07
2018-11-21T09:28:14.894Z,23.40
2018-11-21T09:30:44.153Z,22.83
2018-11-21T09:33:13.435Z,23.90
2018-11-21T09:35:42.663Z,24.20
2018-11-21T09:38:12.241Z,23.87
2018-11-21T09:40:45.197Z,21.33
2018-11-21T09:43:14.420Z,21.83
2018-11-21T09:45:43.662Z,22.97
2018-11-21T09:48:13.278Z,22.67
2018-11-21T09:50:42.467Z,23.27
2018-11-21T09:53:11.728Z,22.43
2018-11-21T09:55:40.940Z,23.07
2018-11-21T09:58:10.131Z,22.43
2018-11-21T10:01:15.982Z,21.27
2018-11-21T10:03:45.238Z,21.50
2018-11-21T10:06:17.390Z,21.43
2018-11-21T10:08:55.292Z,21.77
2018-11-21T10:11:24.487Z,22.63
2018-11-21T10:13:53.713Z,22.03
2018-11-21T10:16:23.064Z,22.07
2018-11-21T10:18:53.937Z,21.97
2018-11-21T10:21:28.135Z,21.40
2018-11-21T10:23:57.516Z,22.00
2018-11-21T10:26:26.790Z,22.83
2018-11-21T10:28:56.117Z,21.63
2018-11-21T10:31:25.353Z,21.90
2018-11-21T10:33:54.680Z,22.93
2018-11-21T10:36:24.580Z,22.53
2018-11-21T10:38:53.717Z,21.80
2018-11-21T10:41:22.896Z,22.47
2018-11-21T10:43:52.073Z,22.83
2018-11-21T10:46:21.332Z,22.00
2018-11-21T10:48:50.661Z,22.70
2018-11-21T10:51:19.846Z,21.60
2018-11-21T10:53:49.421Z,23.40
2018-11-21T10:56:18.625Z,22.87
2018-11-21T10:58:47.839Z,22.83
2018-11-21T11:01:24.511Z,22.83
2018-11-21T11:03:56.578Z,22.60
2018-11-21T11:06:43.676Z,22.53
2018-11-21T11:09:29.799Z,22.30
2018-11-21T11:12:17.119Z,21.73
2018-11-21T11:15:11.568Z,21.33
2018-11-21T11:18:02.820Z,20.73
2018-11-21T11:20:58.608Z,20.83
2018-11-21T11:23:49.672Z,22.27
2018-11-21T11:26:43.035Z,23.27
2018-11-21T11:29:43.359Z,22.37
2018-11-21T11:32:31.665Z,21.20
2018-11-21T11:35:38.622Z,22.67
2018-11-21T11:38:39.018Z,21.77
2018-11-21T11:41:33.447Z,22.00
2018-11-21T11:44:40.046Z,20.63
2018-11-21T11:47:28.041Z,19.80
2018-11-21T11:50:13.786Z,21.47
2018-11-21T11:53:11.282Z,21.27
2018-11-21T11:55:57.757Z,20.57
2018-11-21T11:58:45.024Z,20.23
2018-11-21T12:01:32.064Z,20.40
2018-11-21T12:04:24.992Z,21.03
2018-11-21T12:07:11.789Z,19.73
2018-11-21T12:10:11.212Z,19.83
2018-11-21T12:12:58.163Z,20.00
2018-11-21T12:15:55.521Z,20.63
2018-11-21T12:18:58.793Z,20.13
2018-11-21T12:21:46.081Z,21.63
2018-11-21T12:24:40.871Z,21.20
2018-11-21T12:27:29.368Z,21.50
2018-11-21T12:30:26.822Z,22.07
2018-11-21T12:33:23.929Z,21.43
2018-11-21T12:36:27.221Z,21.33
2018-11-21T12:39:27.643Z,20.97
2018-11-21T12:42:14.829Z,22.37
2018-11-21T12:44:51.685Z,22.23
2018-11-21T12:47:38.510Z,21.67
2018-11-21T12:50:27.335Z,21.83
2018-11-21T12:53:15.697Z,21.40
2018-11-21T12:56:10.247Z,20.87
2018-11-21T12:59:00.427Z,22.20
2018-11-21T13:01:47.494Z,21.03
2018-11-21T13:04:34.596Z,20.63
2018-11-21T13:07:28.805Z,21.63
2018-11-21T13:10:15.726Z,21.47
2018-11-21T13:13:15.920Z,21.10
2018-11-21T13:15:54.776Z,23.50
2018-11-21T13:18:42.087Z,23.33
2018-11-21T13:21:42.647Z,24.10
2018-11-21T13:24:40.126Z,24.47
2018-11-21T13:27:26.939Z,25.10
2018-11-21T13:30:30.427Z,24.80
2018-11-21T13:33:17.941Z,23.40
2018-11-21T13:36:04.964Z,23.10
2018-11-21T13:38:56.195Z,24.23
2018-11-21T13:41:49.320Z,24.30
2018-11-21T13:44:46.710Z,23.17
2018-11-21T13:47:39.173Z,24.70
2018-11-21T13:50:26.537Z,26.67
2018-11-21T13:53:13.646Z,27.40
2018-11-21T13:55:43.286Z,26.30
2018-11-21T13:58:12.574Z,25.93
2018-11-21T14:00:41.801Z,26.57
2018-11-21T14:03:11.559Z,26.57
2018-11-21T14:05:40.946Z,27.80
2018-11-21T14:08:10.163Z,27.40
2018-11-21T14:10:39.346Z,28.80
2018-11-21T14:13:08.609Z,27.83
2018-11-21T14:15:37.794Z,27.20
2018-11-21T14:18:07.120Z,28.87
2018-11-21T14:20:36.484Z,26.50
2018-11-21T14:23:06.015Z,27.73
2018-11-21T14:25:35.387Z,27.70
2018-11-21T14:28:04.668Z,28.83
2018-11-21T14:30:33.880Z,27.20
2018-11-21T14:33:03.112Z,27.70
2018-11-21T14:35:32.640Z,26.20
2018-11-21T14:38:01.815Z,26.47
2018-11-21T14:40:31.022Z,25.30
2018-11-21T14:43:00.236Z,29.00
2018-11-21T14:45:29.458Z,28.13
2018-11-21T14:47:58.826Z,26.70
2018-11-21T14:50:30.477Z,27.83
2018-11-21T14:52:59.777Z,26.10
2018-11-21T14:55:28.940Z,26.60
2018-11-21T14:57:58.083Z,27.73
2018-11-21T15:00:27.386Z,28.87
2018-11-21T15:02:56.580Z,26.97
2018-11-21T15:05:25.812Z,28.50
2018-11-21T15:07:54.960Z,25.43
2018-11-21T15:10:24.223Z,28.13
2018-11-21T15:12:53.621Z,26.60
2018-11-21T15:15:22.938Z,26.93
2018-11-21T15:17:52.129Z,25.53
2018-11-21T15:20:22.716Z,27.53
2018-11-21T15:22:51.963Z,26.43
2018-11-21T15:25:22.288Z,27.40
2018-11-21T15:27:53.191Z,25.20
2018-11-21T15:30:27.326Z,27.53
2018-11-21T15:32:57.470Z,26.17
2018-11-21T15:35:27.157Z,26.60
2018-11-21T15:37:56.360Z,27.07
2018-11-21T15:40:26.476Z,25.90
2018-11-21T15:42:55.710Z,25.53
2018-11-21T15:45:25.764Z,24.97
2018-11-21T15:47:56.707Z,28.27
2018-11-21T15:50:26.136Z,28.13
2018-11-21T15:52:55.337Z,28.47
2018-11-21T15:55:24.525Z,28.63
2018-11-21T15:57:53.752Z,26.83
2018-11-21T16:00:24.856Z,28.07
2018-11-21T16:02:58.908Z,26.47
2018-11-21T16:05:28.111Z,27.23
2018-11-21T16:07:57.551Z,28.73
2018-11-21T16:10:33.877Z,27.97
2018-11-21T16:13:03.502Z,26.43
2018-11-21T16:15:35.662Z,27.77
2018-11-21T16:18:04.413Z,30.23
2018-11-21T16:20:33.768Z,29.00
2018-11-21T16:23:03.020Z,30.00
2018-11-21T16:25:32.244Z,28.00
2018-11-21T16:28:01.770Z,27.97
2018-11-21T16:30:31.006Z,28.73
2018-11-21T16:33:00.338Z,28.33
2018-11-21T16:35:29.714Z,26.03
2018-11-21T16:37:58.902Z,24.63
2018-11-21T16:40:29.544Z,24.53
2018-11-21T16:42:59.682Z,23.57
2018-11-21T16:45:30.698Z,23.97
2018-11-21T16:48:00.064Z,24.27
2018-11-21T16:50:29.390Z,24.77
2018-11-21T16:52:58.472Z,24.07
2018-11-21T16:55:28.144Z,23.43
2018-11-21T16:57:58.543Z,24.50
2018-11-21T17:00:28.997Z,24.63
2018-11-21T17:02:58.227Z,24.50
2018-11-21T17:05:28.095Z,27.03
2018-11-21T17:07:57.603Z,24.40
2018-11-21T17:10:28.308Z,25.20
2018-11-21T17:12:57.519Z,26.77
2018-11-21T17:15:28.375Z,27.10
2018-11-21T17:17:57.673Z,26.93
2018-11-21T17:20:34.348Z,27.37
2018-11-21T17:23:03.759Z,28.30
2018-11-21T17:25:35.025Z,28.03
2018-11-21T17:28:04.309Z,28.27
2018-11-21T17:30:33.486Z,28.00
2018-11-21T17:33:02.769Z,28.43
2018-11-21T17:35:32.186Z,29.40
2018-11-21T17:38:02.152Z,27.90
2018-11-21T17:40:35.309Z,27.67
2018-11-21T17:43:04.647Z,29.13
2018-11-21T17:45:33.832Z,30.77
2018-11-21T17:48:03.211Z,30.57
2018-11-21T17:50:32.552Z,31.23
2018-11-21T17:53:03.386Z,31.20
2018-11-21T17:55:33.467Z,32.00
2018-11-21T17:58:02.696Z,30.70
2018-11-21T18:00:32.280Z,28.70
2018-11-21T18:03:01.921Z,29.70
2018-11-21T18:05:32.997Z,29.47
2018-11-21T18:08:02.519Z,30.43
2018-11-21T18:10:33.968Z,29.80
2018-11-21T18:13:03.232Z,30.30
2018-11-21T18:15:32.478Z,31.03
2018-11-21T18:18:01.720Z,28.87
2018-11-21T18:20:30.934Z,28.70
2018-11-21T18:23:00.153Z,30.03
2018-11-21T18:25:31.356Z,31.23
2018-11-21T18:28:01.168Z,30.97
2018-11-21T18:30:30.356Z,29.27
2018-11-21T18:33:03.072Z,29.70
2018-11-21T18:35:35.659Z,30.50
2018-11-21T18:38:04.313Z,29.80
2018-11-21T18:40:33.578Z,31.00
2018-11-21T18:43:02.797Z,29.20
2018-11-21T18:45:40.733Z,30.80
2018-11-21T18:48:10.499Z,31.13
2018-11-21T18:50:39.863Z,31.67
2018-11-21T18:53:10.410Z,31.33
2018-11-21T18:55:41.940Z,30.13
2018-11-21T18:58:17.150Z,30.57
2018-11-21T19:00:51.260Z,31.47
2018-11-21T19:03:20.509Z,29.73
2018-11-21T19:05:49.714Z,30.90
2018-11-21T19:08:18.949Z,30.10
2018-11-21T19:10:48.181Z,31.70
2018-11-21T19:13:17.402Z,30.37
2018-11-21T19:15:46.559Z,30.97
2018-11-21T19:18:15.768Z,30.80
2018-11-21T19:20:44.980Z,30.77
2018-11-21T19:23:14.251Z,30.67
2018-11-21T19:25:43.487Z,32.63
2018-11-21T19:28:12.727Z,30.60
2018-11-21T19:30:41.975Z,30.53
2018-11-21T19:33:11.223Z,30.33
2018-11-21T19:35:40.424Z,31.40
2018-11-21T19:38:09.560Z,30.10
2018-11-21T19:40:38.736Z,29.77
2018-11-21T19:43:07.919Z,31.80
2018-11-21T19:45:37.230Z,32.83
2018-11-21T19:48:06.449Z,32.33
2018-11-21T19:50:35.671Z,31.73
2018-11-21T19:53:05.243Z,33.50
2018-11-21T19:55:35.169Z,33.10
2018-11-21T19:58:04.429Z,34.20
2018-11-21T20:00:34.712Z,30.60
2018-11-21T20:03:03.994Z,31.83
2018-11-21T20:05:33.188Z,30.97
2018-11-21T20:08:02.386Z,30.47
2018-11-21T20:10:31.665Z,32.07
2018-11-21T20:13:00.826Z,30.87
2018-11-21T20:15:30.147Z,32.03
2018-11-21T20:18:01.169Z,31.27
2018-11-21T20:20:30.501Z,30.70
2018-11-21T20:23:02.914Z,30.67
2018-11-21T20:25:29.141Z,30.00
2018-11-21T20:27:58.382Z,30.30
2018-11-21T20:30:29.518Z,32.23
2018-11-21T20:32:59.040Z,30.43
2018-11-21T20:35:28.566Z,28.83
2018-11-21T20:37:57.787Z,31.60
2018-11-21T20:40:28.789Z,31.30
2018-11-21T20:42:58.087Z,28.47
2018-11-21T20:45:28.285Z,28.40
2018-11-21T20:47:59.552Z,27.37
2018-11-21T20:50:28.774Z,27.63
2018-11-21T20:52:57.952Z,28.90
2018-11-21T20:55:29.006Z,27.90
2018-11-21T20:57:58.361Z,28.93
2018-11-21T21:00:28.945Z,27.63
2018-11-21T21:02:58.170Z,27.33
2018-11-21T21:05:27.731Z,27.17
2018-11-21T21:07:59.819Z,27.77
2018-11-21T21:10:33.299Z,27.67
2018-11-21T21:13:02.481Z,29.10
2018-11-21T21:15:31.665Z,27.90
2018-11-21T21:18:00.891Z,29.20
2018-11-21T21:20:30.469Z,27.27
2018-11-21T21:23:00.213Z,29.10
2018-11-21T21:25:30.407Z,26.80
2018-11-21T21:27:59.766Z,29.60
2018-11-21T21:30:30.576Z,29.43
2018-11-21T21:33:00.148Z,30.70
2018-11-21T21:35:30.688Z,28.70
2018-11-21T21:37:59.905Z,30.00
2018-11-21T21:40:29.125Z,30.43
2018-11-21T21:42:58.485Z,28.40
2018-11-21T21:45:31.291Z,28.87
2018-11-21T21:48:00.497Z,27.87
2018-11-21T21:50:31.432Z,28.50
2018-11-21T21:53:00.917Z,29.77
2018-11-21T21:55:31.038Z,28.50
2018-11-21T21:58:00.782Z,27.13
2018-11-21T22:00:30.374Z,29.03
2018-11-21T22:03:00.594Z,29.20
2018-11-21T22:05:30.133Z,30.97
2018-11-21T22:07:59.560Z,30.80
2018-11-21T22:10:28.765Z,31.13
2018-11-21T22:12:58.165Z,28.27
2018-11-21T22:15:34.913Z,29.57
2018-11-21T22:18:12.099Z,30.27
2018-11-21T22:20:41.325Z,32.07
2018-11-21T22:23:10.918Z,30.23
2018-11-21T22:25:40.130Z,27.93
2018-11-21T22:28:09.335Z,28.77
2018-11-21T22:30:38.674Z,31.70
2018-11-21T22:33:07.826Z,28.77
2018-11-21T22:35:38.298Z,29.60
2018-11-21T22:38:07.472Z,29.67
2018-11-21T22:40:36.955Z,28.90
2018-11-21T22:43:08.965Z,29.80
2018-11-21T22:45:38.281Z,30.70
2018-11-21T22:48:07.473Z,31.17
2018-11-21T22:50:36.634Z,28.60
2018-11-21T22:53:06.018Z,29.33
2018-11-21T22:55:35.213Z,29.37
2018-11-21T22:58:04.439Z,30.13
2018-11-21T23:00:40.654Z,30.23
2018-11-21T23:03:10.539Z,31.30
2018-11-21T23:05:39.950Z,29.53
2018-11-21T23:08:09.319Z,29.97
2018-11-21T23:10:38.506Z,28.67
2018-11-21T23:13:07.675Z,30.33
2018-11-21T23:15:36.959Z,30.17
2018-11-21T23:18:06.434Z,29.20
2018-11-21T23:20:35.642Z,29.00
2018-11-21T23:23:05.009Z,28.10
2018-11-21T23:25:34.159Z,29.07
2018-11-21T23:28:03.411Z,30.37
2018-11-21T23:30:32.635Z,30.43
2018-11-21T23:33:01.944Z,29.73
2018-11-21T23:35:31.109Z,28.97
2018-11-21T23:38:00.281Z,29.90
2018-11-21T23:40:29.485Z,29.83
2018-11-21T23:42:58.701Z,27.40
2018-11-21T23:45:27.833Z,29.53
2018-11-21T23:47:57.176Z,30.33
2018-11-21T23:50:26.344Z,31.17
2018-11-21T23:52:55.637Z,30.67
2018-11-21T23:55:24.912Z,29.00
2018-11-21T23:57:55.664Z,29.77
