createdAt,value
2019-01-18T00:00:16.118Z,1.27
2019-01-18T00:02:44.390Z,1.43
2019-01-18T00:05:12.654Z,0.73
2019-01-18T00:07:40.980Z,1.53
2019-01-18T00:10:10.022Z,0.80
2019-01-18T00:12:38.355Z,0.90
2019-01-18T00:15:09.300Z,1.53
2019-01-18T00:17:37.663Z,1.30
2019-01-18T00:20:16.643Z,1.23
2019-01-18T00:22:45.151Z,1.10
2019-01-18T00:25:13.410Z,1.50
2019-01-18T00:27:41.789Z,1.20
2019-01-18T00:30:15.664Z,1.20
2019-01-18T00:32:43.964Z,0.90
2019-01-18T00:35:12.311Z,1.00
2019-01-18T00:37:40.702Z,1.33
2019-01-18T00:40:12.232Z,1.10
2019-01-18T00:42:40.761Z,1.40
2019-01-18T00:45:12.630Z,0.80
2019-01-18T00:47:41.079Z,1.00
2019-01-18T00:50:14.758Z,1.03
2019-01-18T00:52:43.062Z,1.10
2019-01-18T00:55:11.701Z,0.93
2019-01-18T00:57:40.135Z,1.10
2019-01-18T01:00:14.839Z,1.33
2019-01-18T01:02:43.258Z,1.43
2019-01-18T01:05:11.534Z,1.10
2019-01-18T01:07:39.947Z,1.27
2019-01-18T01:10:11.510Z,0.90
2019-01-18T01:12:39.942Z,1.37
2019-01-18T01:15:15.221Z,1.10
2019-01-18T01:17:43.561Z,1.20
2019-01-18T01:20:13.767Z,1.03
2019-01-18T01:22:42.069Z,1.10
2019-01-18T01:25:11.611Z,0.90
2019-01-18T01:27:40.258Z,1.47
2019-01-18T01:30:12.100Z,1.50
2019-01-18T01:32:40.401Z,2.00
2019-01-18T01:35:08.671Z,1.73
2019-01-18T01:37:37.048Z,1.03
2019-01-18T01:40:11.115Z,1.57
2019-01-18T01:42:39.554Z,1.50
2019-01-18T01:45:10.889Z,1.10
2019-01-18T01:47:39.396Z,1.20
2019-01-18T01:50:13.203Z,1.50
2019-01-18T01:52:41.539Z,0.60
2019-01-18T01:55:09.924Z,1.10
2019-01-18T01:57:38.224Z,1.00
2019-01-18T02:00:18.880Z,0.97
2019-01-18T02:02:47.307Z,0.70
2019-01-18T02:05:15.843Z,1.00
2019-01-18T02:07:44.287Z,1.07
2019-01-18T02:10:15.223Z,1.10
2019-01-18T02:12:43.509Z,1.20
2019-01-18T02:15:17.271Z,2.17
2019-01-18T02:17:45.648Z,0.93
2019-01-18T02:20:17.328Z,1.73
2019-01-18T02:22:45.735Z,0.87
2019-01-18T02:25:14.042Z,0.73
2019-01-18T02:27:43.914Z,1.07
2019-01-18T02:30:18.376Z,1.20
2019-01-18T02:32:46.760Z,0.90
2019-01-18T02:35:15.132Z,1.10
2019-01-18T02:37:43.537Z,0.97
2019-01-18T02:40:15.402Z,1.60
2019-01-18T02:42:43.666Z,1.30
2019-01-18T02:45:18.125Z,1.17
2019-01-18T02:47:46.380Z,0.97
2019-01-18T02:50:14.780Z,0.50
2019-01-18T02:52:43.177Z,1.10
2019-01-18T02:55:12.282Z,1.33
2019-01-18T02:57:40.689Z,1.00
2019-01-18T03:00:17.368Z,1.03
2019-01-18T03:02:45.731Z,0.70
2019-01-18T03:05:16.613Z,1.27
2019-01-18T03:07:45.118Z,0.93
2019-01-18T03:10:19.425Z,1.40
2019-01-18T03:12:47.694Z,1.10
2019-01-18T03:15:15.992Z,1.27
2019-01-18T03:17:44.283Z,1.47
2019-01-18T03:20:15.623Z,1.10
2019-01-18T03:22:44.105Z,1.17
2019-01-18T03:25:15.726Z,0.90
2019-01-18T03:27:44.131Z,1.20
2019-01-18T03:30:19.247Z,0.70
2019-01-18T03:32:45.748Z,0.50
2019-01-18T03:35:16.679Z,0.77
2019-01-18T03:37:45.020Z,1.40
2019-01-18T03:40:15.805Z,1.53
2019-01-18T03:42:45.003Z,0.97
2019-01-18T03:45:15.849Z,1.00
2019-01-18T03:47:44.143Z,1.17
2019-01-18T03:50:15.839Z,1.17
2019-01-18T03:52:44.171Z,1.13
2019-01-18T03:55:12.508Z,0.87
2019-01-18T03:57:40.766Z,1.40
2019-01-18T04:00:12.409Z,1.10
2019-01-18T04:02:40.794Z,1.47
2019-01-18T04:05:10.822Z,0.60
2019-01-18T04:07:39.159Z,0.87
2019-01-18T04:10:10.801Z,0.90
2019-01-18T04:12:39.187Z,0.80
2019-01-18T04:15:10.905Z,0.93
2019-01-18T04:17:39.270Z,0.87
2019-01-18T04:20:13.733Z,1.40
2019-01-18T04:22:42.124Z,0.70
2019-01-18T04:25:14.732Z,0.80
2019-01-18T04:27:43.059Z,0.70
2019-01-18T04:30:17.051Z,0.60
2019-01-18T04:32:45.484Z,0.87
2019-01-18T04:35:14.730Z,0.50
2019-01-18T04:37:43.126Z,0.87
2019-01-18T04:40:14.662Z,1.00
2019-01-18T04:42:42.918Z,0.90
2019-01-18T04:45:11.255Z,0.90
2019-01-18T04:47:39.631Z,1.00
2019-01-18T04:50:13.889Z,0.70
2019-01-18T04:52:42.201Z,1.20
2019-01-18T04:55:10.462Z,0.80
2019-01-18T04:57:38.865Z,0.93
2019-01-18T05:00:13.346Z,1.97
2019-01-18T05:02:41.654Z,1.10
2019-01-18T05:05:10.022Z,0.97
2019-01-18T05:07:38.624Z,1.23
2019-01-18T05:10:12.815Z,0.60
2019-01-18T05:12:41.167Z,1.83
2019-01-18T05:15:12.759Z,0.90
2019-01-18T05:17:41.193Z,1.43
2019-01-18T05:20:11.373Z,1.10
2019-01-18T05:22:39.840Z,1.33
2019-01-18T05:25:11.268Z,0.87
2019-01-18T05:27:39.705Z,0.87
2019-01-18T05:30:11.250Z,1.30
2019-01-18T05:32:39.653Z,1.13
2019-01-18T05:35:09.519Z,0.90
2019-01-18T05:37:37.864Z,0.70
2019-01-18T05:40:09.668Z,1.00
2019-01-18T05:42:38.559Z,1.17
2019-01-18T05:45:12.608Z,1.17
2019-01-18T05:47:40.981Z,1.00
2019-01-18T05:50:13.249Z,1.37
2019-01-18T05:52:41.663Z,0.80
2019-01-18T05:55:10.053Z,0.80
2019-01-18T05:57:38.604Z,0.83
2019-01-18T06:00:35.068Z,1.57
2019-01-18T06:03:04.610Z,1.73
2019-01-18T06:05:36.672Z,1.00
2019-01-18T06:08:04.970Z,0.73
2019-01-18T06:10:33.407Z,1.00
2019-01-18T06:13:01.737Z,0.97
2019-01-18T06:15:30.051Z,1.77
2019-01-18T06:17:58.441Z,0.80
2019-01-18T06:20:26.740Z,1.10
2019-01-18T06:22:55.071Z,2.03
2019-01-18T06:25:23.439Z,1.03
2019-01-18T06:27:51.791Z,1.53
2019-01-18T06:30:23.019Z,1.57
2019-01-18T06:32:51.347Z,0.80
2019-01-18T06:35:19.719Z,3.07
2019-01-18T06:37:48.003Z,1.60
2019-01-18T06:40:22.045Z,1.13
2019-01-18T06:42:50.436Z,1.50
2019-01-18T06:45:27.733Z,2.00
2019-01-18T06:47:56.002Z,1.27
2019-01-18T06:50:24.331Z,1.30
2019-01-18T06:52:52.631Z,1.03
2019-01-18T06:55:21.026Z,1.60
2019-01-18T06:57:49.589Z,1.40
2019-01-18T07:00:21.407Z,2.90
2019-01-18T07:02:49.709Z,2.57
2019-01-18T07:05:18.098Z,2.13
2019-01-18T07:07:46.388Z,2.10
2019-01-18T07:10:21.025Z,3.53
2019-01-18T07:12:48.203Z,3.43
2019-01-18T07:15:16.549Z,4.73
2019-01-18T07:17:44.882Z,2.37
2019-01-18T07:20:16.116Z,2.60
2019-01-18T07:22:44.450Z,2.40
2019-01-18T07:25:16.219Z,2.00
2019-01-18T07:27:44.597Z,2.47
2019-01-18T07:30:25.175Z,1.90
2019-01-18T07:32:53.469Z,1.43
2019-01-18T07:35:21.845Z,1.23
2019-01-18T07:37:50.149Z,0.60
2019-01-18T07:40:18.493Z,0.37
2019-01-18T07:42:46.881Z,0.43
2019-01-18T07:45:24.171Z,1.63
2019-01-18T07:47:52.617Z,1.30
2019-01-18T07:50:20.949Z,1.20
2019-01-18T07:52:49.292Z,1.10
2019-01-18T07:55:17.586Z,1.50
2019-01-18T07:57:45.889Z,1.50
2019-01-18T08:00:20.385Z,1.27
2019-01-18T08:02:48.722Z,1.10
2019-01-18T08:05:17.113Z,0.90
2019-01-18T08:07:45.379Z,2.57
2019-01-18T08:10:16.526Z,0.37
2019-01-18T08:12:44.911Z,0.80
2019-01-18T08:15:19.522Z,0.67
2019-01-18T08:17:47.785Z,0.80
2019-01-18T08:20:27.819Z,0.87
2019-01-18T08:22:57.158Z,1.30
2019-01-18T08:25:25.549Z,0.50
2019-01-18T08:27:53.964Z,0.67
2019-01-18T08:30:24.709Z,1.43
2019-01-18T08:32:52.988Z,0.83
2019-01-18T08:35:22.886Z,1.33
2019-01-18T08:37:51.349Z,0.83
2019-01-18T08:40:32.031Z,1.10
2019-01-18T08:43:00.345Z,0.63
2019-01-18T08:45:37.569Z,1.17
2019-01-18T08:48:07.636Z,0.90
2019-01-18T08:50:35.908Z,1.10
2019-01-18T08:53:04.261Z,0.80
2019-01-18T08:55:32.617Z,1.30
2019-01-18T08:58:00.899Z,0.80
2019-01-18T09:00:32.011Z,1.33
2019-01-18T09:03:00.296Z,0.70
2019-01-18T09:05:29.666Z,1.00
2019-01-18T09:07:58.018Z,1.47
2019-01-18T09:10:36.276Z,1.30
2019-01-18T09:13:04.581Z,0.80
2019-01-18T09:15:32.952Z,1.47
2019-01-18T09:18:01.211Z,0.83
2019-01-18T09:20:31.344Z,2.10
2019-01-18T09:22:59.637Z,0.90
2019-01-18T09:25:27.902Z,1.13
2019-01-18T09:27:56.271Z,1.03
2019-01-18T09:30:31.987Z,1.37
2019-01-18T09:33:00.750Z,1.80
2019-01-18T09:35:29.104Z,0.83
2019-01-18T09:37:59.781Z,1.60
2019-01-18T09:40:31.305Z,1.00
2019-01-18T09:42:59.691Z,1.70
2019-01-18T09:45:28.036Z,0.67
2019-01-18T09:47:56.426Z,1.00
2019-01-18T09:50:27.286Z,1.20
2019-01-18T09:52:55.644Z,0.70
2019-01-18T09:55:23.904Z,1.17
2019-01-18T09:57:52.345Z,0.80
2019-01-18T10:00:23.671Z,0.97
2019-01-18T10:02:52.417Z,1.37
2019-01-18T10:05:21.225Z,1.47
2019-01-18T10:07:49.557Z,1.27
2019-01-18T10:10:23.308Z,0.77
2019-01-18T10:12:51.704Z,1.53
2019-01-18T10:15:26.440Z,2.33
2019-01-18T10:18:00.640Z,1.00
2019-01-18T10:20:24.875Z,0.80
2019-01-18T10:22:53.271Z,0.60
2019-01-18T10:25:21.598Z,1.07
2019-01-18T10:27:49.913Z,1.10
2019-01-18T10:30:24.562Z,1.13
2019-01-18T10:32:53.929Z,1.43
2019-01-18T10:35:24.637Z,0.60
2019-01-18T10:37:53.034Z,1.77
2019-01-18T10:40:21.440Z,0.70
2019-01-18T10:42:50.587Z,1.00
2019-01-18T10:45:20.308Z,1.27
2019-01-18T10:47:51.193Z,0.60
2019-01-18T10:50:25.689Z,1.20
2019-01-18T10:52:54.008Z,0.97
2019-01-18T10:55:22.317Z,0.70
2019-01-18T10:57:50.604Z,0.80
2019-01-18T11:00:25.151Z,0.80
2019-01-18T11:02:53.517Z,0.53
2019-01-18T11:05:22.632Z,2.17
2019-01-18T11:07:51.052Z,1.40
2019-01-18T11:10:19.369Z,0.80
2019-01-18T11:12:47.725Z,0.60
2019-01-18T11:15:21.751Z,0.97
2019-01-18T11:17:50.116Z,0.90
2019-01-18T11:20:33.344Z,0.30
2019-01-18T11:23:01.724Z,0.80
2019-01-18T11:25:32.042Z,1.90
2019-01-18T11:28:00.853Z,0.47
2019-01-18T11:30:29.193Z,0.97
2019-01-18T11:32:57.526Z,0.60
2019-01-18T11:35:26.554Z,0.70
2019-01-18T11:37:55.110Z,0.57
2019-01-18T11:40:24.589Z,1.10
2019-01-18T11:42:52.927Z,1.40
2019-01-18T11:45:21.503Z,0.70
2019-01-18T11:47:49.758Z,0.93
2019-01-18T11:50:26.329Z,1.00
2019-01-18T11:52:54.659Z,0.83
2019-01-18T11:55:22.976Z,1.10
2019-01-18T11:57:51.524Z,0.50
2019-01-18T12:00:24.985Z,0.90
2019-01-18T12:02:53.296Z,0.73
2019-01-18T12:05:21.754Z,0.80
2019-01-18T12:07:50.130Z,1.10
2019-01-18T12:10:30.240Z,0.47
2019-01-18T12:12:58.699Z,0.30
2019-01-18T12:15:27.242Z,0.63
2019-01-18T12:17:55.515Z,0.80
2019-01-18T12:20:34.572Z,2.50
2019-01-18T12:23:02.897Z,0.73
2019-01-18T12:25:31.432Z,0.50
2019-01-18T12:27:59.699Z,0.60
2019-01-18T12:30:30.357Z,0.90
2019-01-18T12:32:58.816Z,0.63
2019-01-18T12:35:27.301Z,0.50
2019-01-18T12:37:55.766Z,1.63
2019-01-18T12:40:24.129Z,0.70
2019-01-18T12:42:52.428Z,0.97
2019-01-18T12:45:23.382Z,0.70
2019-01-18T12:47:51.904Z,1.13
2019-01-18T12:50:23.444Z,0.87
2019-01-18T12:52:51.816Z,1.03
2019-01-18T12:55:20.297Z,0.90
2019-01-18T12:57:48.751Z,0.77
2019-01-18T13:00:25.677Z,0.80
2019-01-18T13:02:54.087Z,1.07
2019-01-18T13:05:32.928Z,0.40
2019-01-18T13:08:01.310Z,0.97
2019-01-18T13:10:29.877Z,0.77
2019-01-18T13:12:58.351Z,0.77
2019-01-18T13:15:33.463Z,0.70
2019-01-18T13:18:02.035Z,0.90
2019-01-18T13:20:34.473Z,1.00
2019-01-18T13:23:06.238Z,1.03
2019-01-18T13:25:35.928Z,1.00
2019-01-18T13:28:04.511Z,1.10
2019-01-18T13:30:33.033Z,0.73
2019-01-18T13:33:01.342Z,0.60
2019-01-18T13:35:29.895Z,1.20
2019-01-18T13:37:58.883Z,0.60
2019-01-18T13:40:27.448Z,1.10
2019-01-18T13:42:57.682Z,1.37
2019-01-18T13:45:26.175Z,1.40
2019-01-18T13:47:55.627Z,1.10
2019-01-18T13:50:24.012Z,1.17
2019-01-18T13:52:52.492Z,0.90
2019-01-18T13:55:29.323Z,0.70
2019-01-18T13:57:58.251Z,1.20
2019-01-18T14:00:36.497Z,1.23
2019-01-18T14:03:06.256Z,1.27
2019-01-18T14:05:36.002Z,0.97
2019-01-18T14:08:05.805Z,1.00
2019-01-18T14:10:34.929Z,0.80
2019-01-18T14:13:03.427Z,1.53
2019-01-18T14:15:46.295Z,0.90
2019-01-18T14:18:14.565Z,1.20
2019-01-18T14:20:42.826Z,2.07
2019-01-18T14:23:11.221Z,0.90
2019-01-18T14:25:40.543Z,1.00
2019-01-18T14:28:09.631Z,1.47
2019-01-18T14:30:38.137Z,1.23
2019-01-18T14:33:08.531Z,0.53
2019-01-18T14:35:36.926Z,0.80
2019-01-18T14:38:05.689Z,0.90
2019-01-18T14:40:34.146Z,1.00
2019-01-18T14:43:02.540Z,1.40
2019-01-18T14:45:35.770Z,0.70
2019-01-18T14:48:05.114Z,0.63
2019-01-18T14:50:33.648Z,0.87
2019-01-18T14:53:02.617Z,1.47
2019-01-18T14:55:30.964Z,1.53
2019-01-18T14:57:59.481Z,0.93
2019-01-18T15:00:32.719Z,1.20
2019-01-18T15:03:02.458Z,0.90
2019-01-18T15:05:31.485Z,1.20
2019-01-18T15:08:00.128Z,1.23
2019-01-18T15:10:28.573Z,0.93
2019-01-18T15:13:03.029Z,0.80
2019-01-18T15:15:31.689Z,0.80
2019-01-18T15:18:00.094Z,0.80
2019-01-18T15:20:31.676Z,1.47
2019-01-18T15:22:59.983Z,1.00
2019-01-18T15:25:28.713Z,1.10
2019-01-18T15:27:57.916Z,1.10
2019-01-18T15:30:29.681Z,0.80
2019-01-18T15:32:58.878Z,1.40
2019-01-18T15:35:33.567Z,0.97
2019-01-18T15:38:01.897Z,1.27
2019-01-18T15:40:36.901Z,1.30
2019-01-18T15:43:06.913Z,1.00
2019-01-18T15:45:37.055Z,1.30
2019-01-18T15:48:05.649Z,1.20
2019-01-18T15:50:37.058Z,1.30
2019-01-18T15:53:06.816Z,1.77
2019-01-18T15:55:36.359Z,1.40
2019-01-18T15:58:06.506Z,1.60
2019-01-18T16:00:41.292Z,1.63
2019-01-18T16:03:16.085Z,1.60
2019-01-18T16:05:46.420Z,1.70
2019-01-18T16:08:14.846Z,1.90
2019-01-18T16:10:44.108Z,2.23
2019-01-18T16:13:12.440Z,2.40
2019-01-18T16:15:52.683Z,1.97
2019-01-18T16:18:24.024Z,2.83
2019-01-18T16:20:52.413Z,2.83
2019-01-18T16:23:21.137Z,2.67
2019-01-18T16:25:58.508Z,2.20
2019-01-18T16:28:43.778Z,3.07
2019-01-18T16:31:23.138Z,2.20
2019-01-18T16:33:53.083Z,2.50
2019-01-18T16:36:22.206Z,2.23
2019-01-18T16:38:50.716Z,3.00
2019-01-18T16:41:19.035Z,3.10
2019-01-18T16:43:47.389Z,3.03
2019-01-18T16:46:17.220Z,2.70
2019-01-18T16:48:45.691Z,2.37
2019-01-18T16:51:14.175Z,1.70
2019-01-18T16:53:42.663Z,2.60
2019-01-18T16:56:11.268Z,2.10
2019-01-18T16:58:39.704Z,2.30
2019-01-18T17:01:08.191Z,2.77
2019-01-18T17:03:36.678Z,1.80
2019-01-18T17:06:05.070Z,2.80
2019-01-18T17:08:33.552Z,1.83
2019-01-18T17:11:02.018Z,2.40
2019-01-18T17:13:31.895Z,2.40
2019-01-18T17:16:01.040Z,2.57
2019-01-18T17:18:30.237Z,2.17
2019-01-18T17:21:11.522Z,2.40
2019-01-18T17:23:53.842Z,2.27
2019-01-18T17:26:26.485Z,2.77
2019-01-18T17:28:55.087Z,2.70
2019-01-18T17:31:23.496Z,3.57
2019-01-18T17:33:52.488Z,4.00
2019-01-18T17:36:24.007Z,2.30
2019-01-18T17:39:01.450Z,3.20
2019-01-18T17:41:49.474Z,3.60
2019-01-18T17:44:47.692Z,3.97
2019-01-18T17:47:19.313Z,3.97
2019-01-18T17:50:18.277Z,4.07
2019-01-18T17:53:06.140Z,3.43
2019-01-18T17:55:46.184Z,4.57
2019-01-18T17:58:20.796Z,3.90
2019-01-18T18:01:07.238Z,4.23
2019-01-18T18:03:43.663Z,3.43
2019-01-18T18:06:20.593Z,3.40
2019-01-18T18:08:57.331Z,4.00
2019-01-18T18:11:29.022Z,3.63
2019-01-18T18:14:08.201Z,3.80
2019-01-18T18:16:44.970Z,4.53
2019-01-18T18:19:19.310Z,3.50
2019-01-18T18:22:11.913Z,3.40
2019-01-18T18:24:43.665Z,4.03
2019-01-18T18:27:21.030Z,3.73
2019-01-18T18:29:55.286Z,3.70
2019-01-18T18:32:59.932Z,4.10
2019-01-18T18:35:49.586Z,4.50
2019-01-18T18:38:41.991Z,3.90
2019-01-18T18:41:31.515Z,3.73
2019-01-18T18:44:12.002Z,3.50
2019-01-18T18:47:05.643Z,4.63
2019-01-18T18:49:37.180Z,4.10
2019-01-18T18:52:29.156Z,4.43
2019-01-18T18:55:18.485Z,4.60
2019-01-18T18:58:11.148Z,6.50
2019-01-18T19:00:48.281Z,5.37
2019-01-18T19:03:28.510Z,6.33
2019-01-18T19:06:16.566Z,5.97
2019-01-18T19:08:50.837Z,6.00
2019-01-18T19:11:34.469Z,5.67
2019-01-18T19:14:11.858Z,5.50
2019-01-18T19:16:52.467Z,5.30
2019-01-18T19:19:33.248Z,4.37
2019-01-18T19:22:27.169Z,5.43
2019-01-18T19:25:16.752Z,5.43
2019-01-18T19:27:57.290Z,5.90
2019-01-18T19:30:48.347Z,6.40
2019-01-18T19:33:20.056Z,5.73
2019-01-18T19:36:24.898Z,6.20
2019-01-18T19:39:11.477Z,7.50
2019-01-18T19:42:08.838Z,7.00
2019-01-18T19:45:01.193Z,7.37
2019-01-18T19:47:35.484Z,8.23
2019-01-18T19:50:23.561Z,9.40
2019-01-18T19:53:03.900Z,10.00
2019-01-18T19:55:41.263Z,8.50
2019-01-18T19:58:43.104Z,9.00
2019-01-18T20:01:20.341Z,8.03
2019-01-18T20:04:11.471Z,9.93
2019-01-18T20:06:55.259Z,10.23
2019-01-18T20:09:33.012Z,9.43
2019-01-18T20:12:20.735Z,10.13
2019-01-18T20:15:01.582Z,9.67
2019-01-18T20:17:42.108Z,9.40
2019-01-18T20:20:22.621Z,8.23
2019-01-18T20:23:00.156Z,9.97
2019-01-18T20:25:39.949Z,9.77
2019-01-18T20:28:14.439Z,7.90
2019-01-18T20:31:03.935Z,8.67
2019-01-18T20:33:54.761Z,9.60
2019-01-18T20:36:32.225Z,7.60
2019-01-18T20:39:20.160Z,8.10
2019-01-18T20:42:03.842Z,7.83
2019-01-18T20:44:47.474Z,7.57
2019-01-18T20:47:48.889Z,8.07
2019-01-18T20:50:20.570Z,8.10
2019-01-18T20:52:54.805Z,8.20
2019-01-18T20:55:38.171Z,9.03
2019-01-18T20:58:24.890Z,9.37
2019-01-18T21:01:02.427Z,7.10
2019-01-18T21:03:58.198Z,9.30
2019-01-18T21:06:32.476Z,8.33
2019-01-18T21:09:20.802Z,9.57
2019-01-18T21:12:27.072Z,10.50
2019-01-18T21:15:04.433Z,10.63
2019-01-18T21:17:39.055Z,10.60
2019-01-18T21:20:10.683Z,10.50
2019-01-18T21:22:54.324Z,10.07
2019-01-18T21:25:59.726Z,10.77
2019-01-18T21:28:41.853Z,9.87
2019-01-18T21:31:50.190Z,11.07
2019-01-18T21:34:32.796Z,11.37
2019-01-18T21:37:09.385Z,12.00
2019-01-18T21:39:58.820Z,9.30
2019-01-18T21:42:45.254Z,11.90
2019-01-18T21:45:39.391Z,10.00
2019-01-18T21:48:19.692Z,11.00
2019-01-18T21:50:56.829Z,9.23
2019-01-18T21:53:28.603Z,10.20
2019-01-18T21:56:05.685Z,9.70
2019-01-18T21:58:54.622Z,8.30
2019-01-18T22:01:32.038Z,10.03
2019-01-18T22:04:06.221Z,9.37
2019-01-18T22:06:52.096Z,19.80
2019-01-18T22:10:03.793Z,14.60
2019-01-18T22:12:41.523Z,12.80
2019-01-18T22:15:25.163Z,12.23
2019-01-18T22:18:11.497Z,9.30
2019-01-18T22:21:06.827Z,10.60
2019-01-18T22:23:43.969Z,10.40
2019-01-18T22:26:31.843Z,10.70
2019-01-18T22:29:15.533Z,11.50
2019-01-18T22:31:56.463Z,11.50
2019-01-18T22:34:31.892Z,11.40
2019-01-18T22:37:09.517Z,10.60
2019-01-18T22:39:41.100Z,10.17
2019-01-18T22:42:21.717Z,10.30
2019-01-18T22:45:12.257Z,10.37
2019-01-18T22:47:56.216Z,11.53
2019-01-18T22:50:33.673Z,11.40
2019-01-18T22:53:30.686Z,11.20
2019-01-18T22:56:32.821Z,12.57
2019-01-18T22:59:39.812Z,11.70
2019-01-18T23:02:11.448Z,10.40
2019-01-18T23:04:55.745Z,10.70
2019-01-18T23:07:27.833Z,12.20
2019-01-18T23:09:59.453Z,12.97
2019-01-18T23:12:43.103Z,12.73
2019-01-18T23:15:14.709Z,14.30
2019-01-18T23:18:02.777Z,14.30
2019-01-18T23:20:52.255Z,14.17
2019-01-18T23:23:38.788Z,12.43
2019-01-18T23:26:31.345Z,10.80
2019-01-18T23:29:17.470Z,13.97
2019-01-18T23:32:00.960Z,13.67
2019-01-18T23:34:38.337Z,12.07
2019-01-18T23:37:27.949Z,14.70
2019-01-18T23:40:05.107Z,15.20
2019-01-18T23:42:42.363Z,13.70
2019-01-18T23:45:17.282Z,13.40
2019-01-18T23:48:09.168Z,14.00
2019-01-18T23:51:00.317Z,12.10
2019-01-18T23:54:06.374Z,13.77
2019-01-18T23:57:01.703Z,12.60
2019-01-18T23:59:33.276Z,12.53
