createdAt,value
2022-09-25T00:00:03.483Z,2.57
2022-09-25T00:02:31.790Z,2.87
2022-09-25T00:05:00.029Z,2.40
2022-09-25T00:07:28.333Z,3.00
2022-09-25T00:09:57.964Z,2.53
2022-09-25T00:12:26.191Z,3.07
2022-09-25T00:14:54.541Z,2.87
2022-09-25T00:17:22.743Z,2.73
2022-09-25T00:19:50.035Z,2.60
2022-09-25T00:22:18.318Z,2.40
2022-09-25T00:24:46.872Z,2.10
2022-09-25T00:27:16.886Z,2.63
2022-09-25T00:29:45.093Z,2.50
2022-09-25T00:32:13.961Z,2.80
2022-09-25T00:34:42.568Z,2.80
2022-09-25T00:37:10.778Z,2.73
2022-09-25T00:39:39.083Z,2.97
2022-09-25T00:42:07.332Z,3.00
2022-09-25T00:44:56.715Z,2.63
2022-09-25T00:47:28.949Z,2.70
2022-09-25T00:49:58.372Z,2.93
2022-09-25T00:52:27.257Z,2.40
2022-09-25T00:54:57.614Z,3.10
2022-09-25T00:57:27.678Z,2.67
2022-09-25T00:59:58.200Z,2.70
2022-09-25T01:02:27.840Z,2.93
2022-09-25T01:04:58.294Z,2.83
2022-09-25T01:07:26.646Z,2.47
2022-09-25T01:09:59.542Z,2.83
2022-09-25T01:12:28.018Z,2.70
2022-09-25T01:14:57.641Z,2.67
2022-09-25T01:17:29.223Z,2.40
2022-09-25T01:20:02.596Z,2.80
2022-09-25T01:22:38.236Z,2.87
2022-09-25T01:25:12.181Z,2.43
2022-09-25T01:27:43.928Z,2.70
2022-09-25T01:30:14.377Z,3.10
2022-09-25T01:32:57.488Z,2.53
2022-09-25T01:35:32.883Z,3.10
2022-09-25T01:38:05.988Z,2.80
2022-09-25T01:40:35.800Z,2.67
2022-09-25T01:43:09.394Z,2.73
2022-09-25T01:45:44.650Z,3.40
2022-09-25T01:48:13.845Z,3.10
2022-09-25T01:50:43.969Z,2.83
2022-09-25T01:53:15.529Z,2.80
2022-09-25T01:55:46.444Z,2.70
2022-09-25T01:58:16.739Z,2.70
2022-09-25T02:00:50.857Z,2.30
2022-09-25T02:03:22.537Z,2.63
2022-09-25T02:05:52.167Z,2.53
2022-09-25T02:08:23.146Z,3.00
2022-09-25T02:10:55.850Z,3.10
2022-09-25T02:13:25.860Z,2.37
2022-09-25T02:15:56.741Z,2.50
2022-09-25T02:18:44.073Z,2.60
2022-09-25T02:21:15.830Z,2.00
2022-09-25T02:23:49.724Z,2.47
2022-09-25T02:26:20.529Z,2.43
2022-09-25T02:28:48.787Z,2.53
2022-09-25T02:31:19.518Z,2.70
2022-09-25T02:33:47.779Z,3.10
2022-09-25T02:36:20.023Z,3.10
2022-09-25T02:38:49.097Z,2.77
2022-09-25T02:41:21.263Z,2.27
2022-09-25T02:43:57.203Z,2.30
2022-09-25T02:46:31.391Z,2.50
2022-09-25T02:49:04.642Z,3.40
2022-09-25T02:51:37.107Z,2.40
2022-09-25T02:54:08.147Z,2.53
2022-09-25T02:56:39.191Z,3.07
2022-09-25T02:59:09.498Z,2.80
2022-09-25T03:01:41.857Z,2.70
2022-09-25T03:04:11.088Z,2.77
2022-09-25T03:06:39.916Z,2.87
2022-09-25T03:09:08.794Z,2.50
2022-09-25T03:11:43.748Z,2.53
2022-09-25T03:14:12.542Z,2.37
2022-09-25T03:16:46.583Z,2.67
2022-09-25T03:19:15.093Z,3.73
2022-09-25T03:21:43.531Z,2.80
2022-09-25T03:24:11.846Z,2.70
2022-09-25T03:26:41.115Z,2.60
2022-09-25T03:29:09.617Z,2.80
2022-09-25T03:31:37.904Z,2.87
2022-09-25T03:34:07.467Z,2.97
2022-09-25T03:36:35.752Z,2.60
2022-09-25T03:39:05.987Z,2.80
2022-09-25T03:41:35.552Z,2.77
2022-09-25T03:44:04.076Z,2.27
2022-09-25T03:46:33.162Z,2.73
2022-09-25T03:49:01.893Z,2.83
2022-09-25T03:51:32.475Z,2.40
2022-09-25T03:54:00.765Z,2.40
2022-09-25T03:56:30.610Z,2.43
2022-09-25T03:59:00.345Z,2.47
2022-09-25T04:01:29.166Z,2.60
2022-09-25T04:03:57.712Z,2.10
2022-09-25T04:06:26.905Z,2.70
2022-09-25T04:08:56.559Z,2.40
2022-09-25T04:11:25.525Z,2.93
2022-09-25T04:13:54.117Z,2.70
2022-09-25T04:16:22.457Z,3.07
2022-09-25T04:18:51.217Z,2.70
2022-09-25T04:21:19.411Z,2.67
2022-09-25T04:24:07.586Z,2.50
2022-09-25T04:26:37.336Z,2.53
2022-09-25T04:29:06.054Z,2.60
2022-09-25T04:31:34.790Z,2.50
2022-09-25T04:34:02.477Z,3.00
2022-09-25T04:36:30.731Z,2.50
2022-09-25T04:38:59.339Z,2.80
2022-09-25T04:41:27.666Z,2.80
2022-09-25T04:43:57.197Z,2.80
2022-09-25T04:46:25.491Z,2.60
2022-09-25T04:48:53.785Z,2.40
2022-09-25T04:51:22.279Z,2.50
2022-09-25T04:53:50.521Z,2.80
2022-09-25T04:56:18.761Z,2.53
2022-09-25T04:58:47.815Z,2.63
2022-09-25T05:01:18.436Z,2.43
2022-09-25T05:03:50.014Z,2.50
2022-09-25T05:06:18.493Z,2.90
2022-09-25T05:08:49.411Z,2.43
2022-09-25T05:11:17.992Z,4.30
2022-09-25T05:13:46.534Z,2.70
2022-09-25T05:16:14.877Z,2.70
2022-09-25T05:18:44.617Z,3.43
2022-09-25T05:21:13.110Z,2.83
2022-09-25T05:23:41.566Z,3.00
2022-09-25T05:26:11.200Z,3.03
2022-09-25T05:28:39.550Z,3.10
2022-09-25T05:31:08.250Z,3.60
2022-09-25T05:33:37.055Z,4.07
2022-09-25T05:36:07.662Z,3.53
2022-09-25T05:38:36.763Z,3.50
2022-09-25T05:41:05.372Z,3.27
2022-09-25T05:43:33.704Z,3.00
2022-09-25T05:46:02.704Z,2.80
2022-09-25T05:48:31.006Z,3.07
2022-09-25T05:51:00.097Z,2.97
2022-09-25T05:53:33.103Z,3.20
2022-09-25T05:56:03.419Z,3.90
2022-09-25T05:58:33.538Z,3.30
2022-09-25T06:01:03.230Z,4.00
2022-09-25T06:03:32.036Z,3.40
2022-09-25T06:06:01.003Z,3.47
2022-09-25T06:08:32.124Z,3.23
2022-09-25T06:11:01.576Z,3.70
2022-09-25T06:13:31.989Z,3.50
2022-09-25T06:16:00.815Z,3.97
2022-09-25T06:18:31.647Z,3.90
2022-09-25T06:21:03.592Z,3.70
2022-09-25T06:23:33.432Z,3.73
2022-09-25T06:26:02.974Z,3.70
2022-09-25T06:28:31.443Z,3.77
2022-09-25T06:31:02.027Z,4.13
2022-09-25T06:33:30.838Z,4.30
2022-09-25T06:36:02.504Z,3.10
2022-09-25T06:38:33.609Z,3.30
2022-09-25T06:41:04.156Z,3.00
2022-09-25T06:43:33.107Z,3.03
2022-09-25T06:46:03.638Z,3.07
2022-09-25T06:48:32.395Z,2.97
2022-09-25T06:51:01.931Z,3.00
2022-09-25T06:53:30.650Z,2.50
2022-09-25T06:55:59.837Z,2.87
2022-09-25T06:58:30.704Z,2.80
2022-09-25T07:00:59.371Z,2.90
2022-09-25T07:03:45.342Z,2.80
2022-09-25T07:06:14.445Z,2.50
2022-09-25T07:08:43.647Z,2.57
2022-09-25T07:11:13.351Z,2.80
2022-09-25T07:13:43.273Z,4.73
2022-09-25T07:16:14.096Z,3.73
2022-09-25T07:18:42.577Z,2.90
2022-09-25T07:21:12.380Z,2.60
2022-09-25T07:23:42.063Z,3.47
2022-09-25T07:26:11.310Z,3.33
2022-09-25T07:28:40.062Z,2.83
2022-09-25T07:31:19.314Z,2.50
2022-09-25T07:33:47.954Z,2.47
2022-09-25T07:36:16.973Z,2.20
2022-09-25T07:38:46.276Z,2.00
2022-09-25T07:41:14.673Z,2.03
2022-09-25T07:43:43.599Z,2.60
2022-09-25T07:46:12.494Z,2.40
2022-09-25T07:48:42.149Z,2.07
2022-09-25T07:51:12.417Z,2.67
2022-09-25T07:53:41.155Z,2.10
2022-09-25T07:56:09.645Z,1.80
2022-09-25T07:58:37.914Z,1.50
2022-09-25T08:01:07.096Z,1.60
2022-09-25T08:03:35.844Z,2.10
2022-09-25T08:06:06.517Z,1.80
2022-09-25T08:08:35.837Z,2.10
2022-09-25T08:11:08.701Z,2.40
2022-09-25T08:13:38.247Z,1.90
2022-09-25T08:16:21.830Z,2.23
2022-09-25T08:18:50.401Z,2.40
2022-09-25T08:21:20.515Z,2.33
2022-09-25T08:23:52.321Z,2.27
2022-09-25T08:26:25.384Z,1.90
2022-09-25T08:29:05.861Z,1.50
2022-09-25T08:31:44.011Z,1.77
2022-09-25T08:34:39.555Z,2.00
2022-09-25T08:37:02.921Z,1.83
2022-09-25T08:39:32.425Z,2.00
2022-09-25T08:42:02.087Z,1.63
2022-09-25T08:44:37.888Z,1.83
2022-09-25T08:47:26.427Z,1.77
2022-09-25T08:50:01.456Z,2.13
2022-09-25T08:52:32.203Z,1.95
2022-09-25T08:55:03.357Z,1.88
2022-09-25T08:57:38.127Z,1.73
2022-09-25T09:00:11.020Z,2.13
2022-09-25T09:02:44.017Z,2.00
2022-09-25T09:05:17.329Z,2.17
2022-09-25T09:07:49.993Z,1.80
2022-09-25T09:10:22.564Z,1.50
2022-09-25T09:12:53.299Z,1.70
2022-09-25T09:15:26.571Z,1.40
2022-09-25T09:17:55.818Z,1.70
2022-09-25T09:20:28.566Z,1.40
2022-09-25T09:22:59.643Z,1.73
2022-09-25T09:25:29.846Z,1.90
2022-09-25T09:28:08.341Z,1.93
2022-09-25T09:30:39.540Z,1.87
2022-09-25T09:33:15.978Z,1.80
2022-09-25T09:35:48.656Z,1.42
2022-09-25T09:38:23.163Z,1.70
2022-09-25T09:40:57.703Z,1.58
2022-09-25T09:43:32.982Z,1.30
2022-09-25T09:46:05.065Z,1.90
2022-09-25T09:48:39.206Z,1.60
2022-09-25T09:51:09.130Z,1.80
2022-09-25T09:53:41.325Z,1.50
2022-09-25T09:56:12.410Z,1.40
2022-09-25T09:58:44.868Z,1.38
2022-09-25T10:01:29.424Z,1.45
2022-09-25T10:04:05.642Z,1.15
2022-09-25T10:06:35.911Z,1.38
2022-09-25T10:09:09.547Z,1.05
2022-09-25T10:11:38.291Z,1.70
2022-09-25T10:14:06.724Z,1.55
2022-09-25T10:16:35.517Z,1.60
2022-09-25T10:19:07.130Z,1.88
2022-09-25T10:21:39.424Z,1.50
2022-09-25T10:24:09.225Z,1.13
2022-09-25T10:26:38.630Z,1.48
2022-09-25T10:29:07.838Z,1.50
2022-09-25T10:31:38.249Z,1.10
2022-09-25T10:34:08.104Z,1.55
2022-09-25T10:36:38.000Z,1.70
2022-09-25T10:39:39.087Z,1.23
2022-09-25T10:41:58.441Z,1.13
2022-09-25T10:44:33.224Z,1.20
2022-09-25T10:47:45.301Z,1.45
2022-09-25T10:50:15.723Z,1.30
2022-09-25T10:52:49.837Z,1.52
2022-09-25T10:55:25.300Z,1.25
2022-09-25T10:57:59.554Z,1.30
2022-09-25T11:00:28.374Z,1.15
2022-09-25T11:02:58.341Z,1.15
2022-09-25T11:05:28.386Z,1.40
2022-09-25T11:07:57.555Z,1.00
2022-09-25T11:10:27.428Z,1.27
2022-09-25T11:12:57.825Z,1.13
2022-09-25T11:15:27.367Z,0.93
2022-09-25T11:17:57.246Z,1.38
2022-09-25T11:20:30.660Z,1.23
2022-09-25T11:23:17.624Z,0.98
2022-09-25T11:25:48.134Z,1.40
2022-09-25T11:28:22.335Z,1.00
2022-09-25T11:30:53.309Z,1.17
2022-09-25T11:33:25.271Z,1.00
2022-09-25T11:35:55.388Z,1.13
2022-09-25T11:38:41.737Z,1.02
2022-09-25T11:41:16.456Z,1.25
2022-09-25T11:43:57.103Z,1.95
2022-09-25T11:46:28.332Z,1.50
2022-09-25T11:49:01.700Z,1.50
2022-09-25T11:51:40.497Z,1.10
2022-09-25T11:54:32.834Z,0.70
2022-09-25T11:57:05.598Z,1.13
2022-09-25T11:59:41.783Z,1.00
2022-09-25T12:02:16.034Z,2.88
2022-09-25T12:04:52.222Z,1.73
2022-09-25T12:07:35.954Z,1.77
2022-09-25T12:10:15.090Z,2.40
2022-09-25T12:12:47.970Z,1.45
2022-09-25T12:15:22.539Z,1.60
2022-09-25T12:17:56.033Z,1.38
2022-09-25T12:20:28.502Z,1.20
2022-09-25T12:23:02.520Z,1.10
2022-09-25T12:25:36.489Z,1.40
2022-09-25T12:28:08.726Z,1.75
2022-09-25T12:30:45.410Z,1.10
2022-09-25T12:33:17.863Z,1.02
2022-09-25T12:35:49.424Z,1.15
2022-09-25T12:38:32.047Z,1.00
2022-09-25T12:41:06.542Z,1.23
2022-09-25T12:43:41.435Z,1.60
2022-09-25T12:46:14.002Z,1.50
2022-09-25T12:48:46.066Z,1.00
2022-09-25T12:51:17.388Z,0.85
2022-09-25T12:53:47.178Z,0.77
2022-09-25T12:56:17.618Z,1.08
2022-09-25T12:59:03.314Z,1.30
2022-09-25T13:01:35.471Z,1.08
2022-09-25T13:04:08.958Z,1.30
2022-09-25T13:06:40.548Z,1.45
2022-09-25T13:09:14.206Z,1.13
2022-09-25T13:11:45.504Z,0.95
2022-09-25T13:14:28.249Z,1.35
2022-09-25T13:16:58.418Z,1.45
2022-09-25T13:19:27.717Z,1.08
2022-09-25T13:22:04.720Z,0.80
2022-09-25T13:24:40.380Z,1.05
2022-09-25T13:27:14.855Z,1.15
2022-09-25T13:29:43.290Z,1.02
2022-09-25T13:32:17.254Z,0.70
2022-09-25T13:34:45.646Z,0.82
2022-09-25T13:37:20.019Z,0.80
2022-09-25T13:40:09.301Z,0.98
2022-09-25T13:42:39.109Z,1.08
2022-09-25T13:45:27.762Z,1.02
2022-09-25T13:48:06.877Z,0.75
2022-09-25T13:50:39.558Z,0.98
2022-09-25T13:53:21.395Z,0.82
2022-09-25T13:56:08.370Z,0.50
2022-09-25T13:58:51.439Z,1.08
2022-09-25T14:01:22.542Z,0.93
2022-09-25T14:03:53.170Z,1.00
2022-09-25T14:06:22.518Z,1.27
2022-09-25T14:08:51.417Z,1.80
2022-09-25T14:11:21.992Z,0.93
2022-09-25T14:13:54.360Z,1.40
2022-09-25T14:16:26.387Z,1.40
2022-09-25T14:18:58.404Z,1.17
2022-09-25T14:21:28.312Z,0.90
2022-09-25T14:23:57.245Z,1.20
2022-09-25T14:26:26.409Z,1.30
2022-09-25T14:28:55.486Z,1.27
2022-09-25T14:31:34.502Z,1.23
2022-09-25T14:34:13.328Z,1.25
2022-09-25T14:36:49.378Z,0.82
2022-09-25T14:39:30.065Z,1.40
2022-09-25T14:42:09.966Z,1.00
2022-09-25T14:44:49.245Z,1.40
2022-09-25T14:47:19.221Z,0.98
2022-09-25T14:49:50.882Z,0.80
2022-09-25T14:52:24.266Z,1.42
2022-09-25T14:54:55.402Z,0.90
2022-09-25T14:57:26.922Z,1.17
2022-09-25T14:59:56.802Z,1.20
2022-09-25T15:02:27.150Z,1.42
2022-09-25T15:05:00.847Z,1.10
2022-09-25T15:07:29.100Z,1.00
2022-09-25T15:09:59.266Z,1.00
2022-09-25T15:12:29.822Z,1.17
2022-09-25T15:15:02.014Z,1.10
2022-09-25T15:17:31.227Z,1.23
2022-09-25T15:20:03.355Z,1.20
2022-09-25T15:22:33.945Z,0.80
2022-09-25T15:25:04.133Z,0.97
2022-09-25T15:27:32.647Z,1.00
2022-09-25T15:30:02.319Z,0.53
2022-09-25T15:32:35.287Z,0.47
2022-09-25T15:35:08.704Z,1.27
2022-09-25T15:37:37.611Z,0.73
2022-09-25T15:40:13.660Z,0.80
2022-09-25T15:42:45.641Z,0.80
2022-09-25T15:45:35.006Z,0.60
2022-09-25T15:48:04.157Z,0.80
2022-09-25T15:50:35.075Z,1.00
2022-09-25T15:53:04.063Z,1.20
2022-09-25T15:55:33.065Z,1.00
2022-09-25T15:58:14.357Z,1.10
2022-09-25T16:01:13.806Z,0.70
2022-09-25T16:04:05.474Z,1.30
2022-09-25T16:06:41.083Z,0.70
2022-09-25T16:09:20.671Z,0.97
2022-09-25T16:11:49.925Z,0.73
2022-09-25T16:14:22.027Z,0.87
2022-09-25T16:16:51.312Z,0.53
2022-09-25T16:19:27.980Z,0.70
2022-09-25T16:21:58.109Z,0.90
2022-09-25T16:24:28.657Z,0.67
2022-09-25T16:26:58.355Z,0.77
2022-09-25T16:29:28.247Z,1.10
2022-09-25T16:32:01.689Z,1.30
2022-09-25T16:34:31.021Z,1.03
2022-09-25T16:37:03.077Z,1.10
2022-09-25T16:39:32.861Z,1.40
2022-09-25T16:42:01.500Z,1.00
2022-09-25T16:44:38.506Z,1.00
2022-09-25T16:47:14.160Z,0.83
2022-09-25T16:49:44.739Z,0.80
2022-09-25T16:52:20.504Z,0.97
2022-09-25T16:54:53.107Z,1.00
2022-09-25T16:57:21.850Z,2.13
2022-09-25T16:59:50.190Z,1.57
2022-09-25T17:02:24.845Z,1.20
2022-09-25T17:04:53.205Z,1.30
2022-09-25T17:07:22.814Z,1.20
2022-09-25T17:09:51.096Z,1.40
2022-09-25T17:12:21.064Z,1.50
2022-09-25T17:14:49.555Z,3.67
2022-09-25T17:17:21.209Z,3.57
2022-09-25T17:19:49.780Z,3.37
2022-09-25T17:22:18.345Z,5.70
2022-09-25T17:24:47.971Z,3.63
2022-09-25T17:27:16.950Z,2.70
2022-09-25T17:29:48.030Z,3.07
2022-09-25T17:32:17.319Z,2.20
2022-09-25T17:34:46.687Z,1.90
2022-09-25T17:37:15.499Z,1.50
2022-09-25T17:39:43.732Z,1.87
2022-09-25T17:42:13.553Z,1.60
2022-09-25T17:44:43.840Z,1.60
2022-09-25T17:47:13.128Z,1.67
2022-09-25T17:49:41.925Z,2.10
2022-09-25T17:52:11.162Z,2.10
2022-09-25T17:54:39.393Z,1.70
2022-09-25T17:57:07.633Z,1.47
2022-09-25T17:59:37.690Z,1.30
2022-09-25T18:02:06.018Z,1.67
2022-09-25T18:04:34.327Z,1.70
2022-09-25T18:07:03.361Z,1.77
2022-09-25T18:09:31.590Z,1.47
2022-09-25T18:12:02.633Z,1.70
2022-09-25T18:14:31.154Z,1.90
2022-09-25T18:17:00.772Z,1.60
2022-09-25T18:19:46.718Z,2.00
2022-09-25T18:22:18.896Z,2.03
2022-09-25T18:24:47.285Z,1.63
2022-09-25T18:27:16.715Z,2.20
2022-09-25T18:29:47.267Z,2.93
2022-09-25T18:32:17.527Z,2.10
2022-09-25T18:34:45.816Z,1.80
2022-09-25T18:37:14.066Z,1.90
2022-09-25T18:39:42.956Z,2.00
2022-09-25T18:42:11.147Z,2.13
2022-09-25T18:44:42.664Z,2.10
2022-09-25T18:47:11.529Z,1.87
2022-09-25T18:49:41.159Z,2.10
2022-09-25T18:52:10.467Z,2.07
2022-09-25T18:54:41.974Z,2.03
2022-09-25T18:57:10.377Z,1.37
2022-09-25T18:59:38.622Z,1.40
2022-09-25T19:02:07.644Z,1.90
2022-09-25T19:04:36.192Z,1.10
2022-09-25T19:07:05.855Z,1.40
2022-09-25T19:09:34.066Z,1.43
2022-09-25T19:12:03.912Z,1.40
2022-09-25T19:14:32.234Z,1.27
2022-09-25T19:17:00.662Z,1.10
2022-09-25T19:19:32.846Z,1.47
2022-09-25T19:22:01.115Z,1.60
2022-09-25T19:24:36.442Z,1.60
2022-09-25T19:27:05.245Z,1.90
2022-09-25T19:29:35.872Z,2.10
2022-09-25T19:32:05.729Z,1.90
2022-09-25T19:34:34.640Z,2.27
2022-09-25T19:37:03.223Z,2.10
2022-09-25T19:39:54.570Z,1.67
2022-09-25T19:42:23.142Z,1.80
2022-09-25T19:44:53.429Z,1.80
2022-09-25T19:47:21.647Z,1.93
2022-09-25T19:49:49.830Z,1.87
2022-09-25T19:52:20.506Z,2.13
2022-09-25T19:54:50.230Z,2.20
2022-09-25T19:57:18.642Z,2.03
2022-09-25T19:59:49.206Z,2.60
2022-09-25T20:02:17.646Z,2.00
2022-09-25T20:04:48.111Z,2.50
2022-09-25T20:07:16.812Z,2.97
2022-09-25T20:09:45.161Z,2.20
2022-09-25T20:12:14.839Z,2.10
2022-09-25T20:14:43.205Z,1.97
2022-09-25T20:17:11.385Z,2.43
2022-09-25T20:19:39.623Z,2.03
2022-09-25T20:22:07.788Z,1.90
2022-09-25T20:24:35.974Z,1.80
2022-09-25T20:27:04.171Z,2.40
2022-09-25T20:29:33.703Z,3.10
2022-09-25T20:32:02.327Z,2.90
2022-09-25T20:34:30.480Z,3.37
2022-09-25T20:36:58.699Z,2.90
2022-09-25T20:39:27.417Z,2.10
2022-09-25T20:41:56.024Z,1.90
2022-09-25T20:44:24.280Z,1.90
2022-09-25T20:46:54.093Z,2.10
2022-09-25T20:49:22.929Z,2.13
2022-09-25T20:51:51.211Z,2.00
2022-09-25T20:54:19.481Z,2.10
2022-09-25T20:56:47.961Z,2.07
2022-09-25T20:59:18.023Z,2.13
2022-09-25T21:01:46.800Z,1.90
2022-09-25T21:04:18.123Z,2.20
2022-09-25T21:06:46.920Z,2.13
2022-09-25T21:09:19.088Z,2.27
2022-09-25T21:11:47.389Z,2.47
2022-09-25T21:14:19.488Z,2.20
2022-09-25T21:16:48.452Z,2.10
2022-09-25T21:19:18.634Z,2.40
2022-09-25T21:21:47.329Z,1.97
2022-09-25T21:24:16.269Z,2.40
2022-09-25T21:26:44.526Z,2.20
2022-09-25T21:29:13.317Z,2.80
2022-09-25T21:31:46.779Z,2.97
2022-09-25T21:34:19.579Z,3.33
2022-09-25T21:36:48.054Z,2.83
2022-09-25T21:39:16.322Z,2.20
2022-09-25T21:41:44.833Z,2.60
2022-09-25T21:44:14.091Z,2.53
2022-09-25T21:46:42.761Z,2.50
2022-09-25T21:49:16.188Z,2.93
2022-09-25T21:51:46.277Z,2.90
2022-09-25T21:54:14.868Z,3.67
2022-09-25T21:56:44.227Z,3.07
2022-09-25T21:59:12.724Z,3.17
2022-09-25T22:01:41.366Z,3.07
2022-09-25T22:04:12.161Z,3.00
2022-09-25T22:06:41.427Z,2.77
2022-09-25T22:09:11.669Z,2.97
2022-09-25T22:11:39.995Z,2.60
2022-09-25T22:14:13.269Z,2.60
2022-09-25T22:16:44.061Z,2.60
2022-09-25T22:19:16.071Z,2.30
2022-09-25T22:21:45.099Z,2.30
2022-09-25T22:24:15.165Z,2.13
2022-09-25T22:26:45.041Z,2.60
2022-09-25T22:29:13.571Z,2.70
2022-09-25T22:31:43.269Z,3.03
2022-09-25T22:34:15.644Z,2.97
2022-09-25T22:36:44.197Z,2.60
2022-09-25T22:39:14.350Z,2.97
2022-09-25T22:41:44.138Z,3.07
2022-09-25T22:44:12.338Z,3.20
2022-09-25T22:46:40.522Z,2.73
2022-09-25T22:49:08.929Z,3.03
2022-09-25T22:51:37.143Z,3.30
2022-09-25T22:54:05.370Z,2.80
2022-09-25T22:56:34.171Z,3.00
2022-09-25T22:59:04.993Z,2.70
2022-09-25T23:01:34.399Z,3.30
2022-09-25T23:04:03.500Z,3.27
2022-09-25T23:06:32.447Z,2.90
2022-09-25T23:09:01.631Z,2.77
2022-09-25T23:11:30.493Z,2.90
2022-09-25T23:13:59.576Z,3.13
2022-09-25T23:16:29.645Z,3.13
2022-09-25T23:18:57.990Z,3.00
2022-09-25T23:21:26.172Z,2.97
2022-09-25T23:23:56.348Z,2.70
2022-09-25T23:26:28.720Z,3.03
2022-09-25T23:28:58.530Z,3.13
2022-09-25T23:31:27.400Z,2.80
2022-09-25T23:33:57.403Z,2.97
2022-09-25T23:36:26.263Z,2.73
2022-09-25T23:38:55.643Z,2.50
2022-09-25T23:41:24.963Z,2.70
2022-09-25T23:43:53.815Z,2.70
2022-09-25T23:46:23.363Z,3.23
2022-09-25T23:48:51.669Z,3.10
2022-09-25T23:51:22.164Z,2.83
2022-09-25T23:53:50.769Z,2.70
2022-09-25T23:56:19.875Z,2.40
2022-09-25T23:58:48.578Z,2.40
