createdAt,value
2023-04-18T00:00:36.926Z,46.05
2023-04-18T00:03:05.462Z,45.38
2023-04-18T00:05:32.493Z,48.75
2023-04-18T00:07:59.372Z,46.45
2023-04-18T00:10:26.357Z,45.38
2023-04-18T00:12:53.241Z,45.92
2023-04-18T00:15:20.247Z,46.13
2023-04-18T00:17:48.334Z,47.22
2023-04-18T00:20:16.697Z,46.53
2023-04-18T00:22:45.185Z,47.20
2023-04-18T00:25:12.664Z,43.97
2023-04-18T00:27:39.793Z,46.55
2023-04-18T00:30:08.270Z,44.53
2023-04-18T00:32:35.221Z,43.47
2023-04-18T00:35:02.123Z,43.58
2023-04-18T00:37:30.665Z,43.22
2023-04-18T00:39:57.552Z,45.67
2023-04-18T00:42:28.934Z,43.70
2023-04-18T00:44:56.040Z,42.88
2023-04-18T00:47:22.985Z,42.00
2023-04-18T00:49:50.075Z,43.55
2023-04-18T00:52:18.602Z,40.33
2023-04-18T00:54:47.519Z,41.53
2023-04-18T00:57:14.964Z,40.53
2023-04-18T00:59:42.724Z,43.53
2023-04-18T01:02:09.672Z,44.75
2023-04-18T01:04:37.372Z,42.78
2023-04-18T01:07:04.725Z,41.70
2023-04-18T01:09:31.800Z,42.65
2023-04-18T01:12:00.121Z,40.20
2023-04-18T01:14:27.107Z,41.60
2023-04-18T01:16:54.126Z,41.28
2023-04-18T01:19:21.530Z,41.00
2023-04-18T01:21:48.432Z,42.60
2023-04-18T01:24:17.845Z,40.63
2023-04-18T01:26:47.746Z,42.03
2023-04-18T01:29:15.300Z,40.28
2023-04-18T01:31:42.325Z,40.00
2023-04-18T01:34:09.456Z,38.67
2023-04-18T01:36:37.650Z,39.65
2023-04-18T01:39:04.605Z,37.40
2023-04-18T01:41:33.164Z,39.05
2023-04-18T01:44:00.572Z,38.72
2023-04-18T01:46:27.633Z,38.70
2023-04-18T01:48:54.905Z,38.97
2023-04-18T01:51:22.021Z,37.87
2023-04-18T01:53:48.959Z,37.00
2023-04-18T01:56:15.983Z,38.10
2023-04-18T01:58:44.358Z,36.42
2023-04-18T02:01:11.327Z,38.95
2023-04-18T02:03:38.427Z,39.03
2023-04-18T02:06:06.556Z,40.05
2023-04-18T02:08:35.894Z,36.20
2023-04-18T02:11:03.065Z,40.97
2023-04-18T02:13:29.978Z,37.85
2023-04-18T02:15:58.330Z,34.65
2023-04-18T02:18:25.902Z,37.97
2023-04-18T02:20:52.863Z,39.53
2023-04-18T02:23:19.898Z,38.97
2023-04-18T02:25:46.828Z,39.80
2023-04-18T02:28:13.715Z,35.15
2023-04-18T02:30:40.707Z,36.47
2023-04-18T02:33:09.042Z,36.20
2023-04-18T02:35:37.579Z,39.65
2023-04-18T02:38:04.676Z,39.15
2023-04-18T02:40:31.531Z,37.75
2023-04-18T02:42:58.502Z,38.97
2023-04-18T02:45:25.380Z,37.15
2023-04-18T02:47:55.896Z,38.25
2023-04-18T02:50:25.348Z,37.60
2023-04-18T02:52:52.352Z,37.47
2023-04-18T02:55:19.420Z,36.47
2023-04-18T02:57:46.382Z,35.03
2023-04-18T03:00:14.332Z,36.20
2023-04-18T03:02:41.377Z,36.67
2023-04-18T03:05:08.862Z,36.70
2023-04-18T03:07:37.267Z,36.70
2023-04-18T03:10:04.741Z,36.57
2023-04-18T03:12:31.726Z,37.37
2023-04-18T03:14:58.608Z,35.53
2023-04-18T03:17:25.641Z,37.37
2023-04-18T03:19:52.632Z,35.55
2023-04-18T03:22:19.701Z,37.07
2023-04-18T03:24:47.998Z,37.17
2023-04-18T03:27:14.879Z,34.57
2023-04-18T03:29:41.808Z,36.80
2023-04-18T03:32:08.682Z,38.93
2023-04-18T03:34:35.614Z,43.13
2023-04-18T03:37:02.712Z,38.77
2023-04-18T03:39:29.622Z,37.33
2023-04-18T03:41:57.984Z,39.03
2023-04-18T03:44:24.961Z,38.65
2023-04-18T03:46:51.888Z,39.90
2023-04-18T03:49:18.791Z,39.93
2023-04-18T03:51:47.973Z,40.23
2023-04-18T03:54:15.538Z,39.00
2023-04-18T03:56:42.927Z,40.10
2023-04-18T03:59:11.718Z,40.43
2023-04-18T04:01:38.662Z,40.30
2023-04-18T04:04:06.140Z,40.67
2023-04-18T04:06:33.193Z,41.83
2023-04-18T04:09:00.187Z,42.00
2023-04-18T04:11:27.196Z,40.63
2023-04-18T04:13:54.040Z,41.77
2023-04-18T04:16:22.371Z,41.23
2023-04-18T04:18:49.498Z,41.13
2023-04-18T04:21:16.471Z,43.53
2023-04-18T04:23:43.584Z,42.17
2023-04-18T04:26:10.782Z,42.47
2023-04-18T04:28:39.000Z,41.23
2023-04-18T04:31:07.040Z,43.17
2023-04-18T04:33:35.971Z,41.40
2023-04-18T04:36:02.880Z,44.27
2023-04-18T04:38:31.345Z,43.30
2023-04-18T04:41:00.368Z,43.17
2023-04-18T04:43:28.837Z,42.27
2023-04-18T04:45:57.751Z,41.67
2023-04-18T04:48:25.062Z,41.03
2023-04-18T04:50:54.902Z,43.40
2023-04-18T04:53:23.017Z,40.57
2023-04-18T04:55:51.001Z,40.58
2023-04-18T04:58:18.025Z,38.33
2023-04-18T05:00:46.031Z,41.33
2023-04-18T05:03:13.057Z,42.33
2023-04-18T05:05:40.462Z,37.80
2023-04-18T05:08:09.066Z,38.17
2023-04-18T05:10:39.028Z,39.23
2023-04-18T05:13:05.931Z,38.37
2023-04-18T05:15:32.873Z,37.30
2023-04-18T05:18:01.227Z,35.73
2023-04-18T05:20:31.108Z,35.87
2023-04-18T05:22:58.198Z,35.92
2023-04-18T05:25:34.249Z,34.27
2023-04-18T05:28:02.525Z,33.67
2023-04-18T05:30:29.536Z,32.72
2023-04-18T05:32:56.533Z,34.53
2023-04-18T05:35:23.830Z,31.70
2023-04-18T05:37:51.404Z,30.60
2023-04-18T05:40:20.211Z,30.00
2023-04-18T05:42:48.514Z,31.83
2023-04-18T05:45:16.088Z,29.50
2023-04-18T05:47:43.047Z,29.48
2023-04-18T05:50:10.309Z,28.05
2023-04-18T05:52:38.993Z,29.38
2023-04-18T05:55:06.683Z,25.75
2023-04-18T05:57:33.651Z,24.55
2023-04-18T06:00:02.131Z,22.48
2023-04-18T06:02:29.411Z,21.85
2023-04-18T06:04:56.873Z,19.98
2023-04-18T06:07:25.608Z,18.13
2023-04-18T06:09:54.042Z,17.42
2023-04-18T06:12:20.943Z,16.42
2023-04-18T06:14:47.903Z,15.40
2023-04-18T06:17:16.431Z,16.05
2023-04-18T06:19:43.334Z,14.30
2023-04-18T06:22:10.318Z,14.90
2023-04-18T06:24:37.553Z,13.70
2023-04-18T06:27:05.431Z,12.65
2023-04-18T06:29:33.345Z,13.27
2023-04-18T06:32:00.459Z,11.88
2023-04-18T06:34:28.841Z,12.73
2023-04-18T06:36:55.999Z,12.80
2023-04-18T06:39:22.988Z,11.85
2023-04-18T06:41:49.877Z,12.38
2023-04-18T06:44:16.945Z,12.13
2023-04-18T06:46:43.943Z,11.30
2023-04-18T06:49:10.998Z,11.77
2023-04-18T06:51:39.295Z,11.70
2023-04-18T06:54:06.225Z,11.57
2023-04-18T06:56:36.263Z,10.73
2023-04-18T06:59:03.543Z,11.25
2023-04-18T07:01:33.303Z,9.88
2023-04-18T07:04:00.881Z,9.77
2023-04-18T07:06:27.947Z,10.23
2023-04-18T07:09:00.110Z,9.65
2023-04-18T07:11:27.202Z,10.35
2023-04-18T07:13:54.445Z,9.43
2023-04-18T07:16:21.661Z,10.02
2023-04-18T07:18:49.241Z,9.45
2023-04-18T07:21:16.118Z,9.80
2023-04-18T07:23:43.122Z,9.48
2023-04-18T07:26:13.495Z,9.40
2023-04-18T07:28:41.716Z,10.02
2023-04-18T07:31:11.534Z,9.52
2023-04-18T07:33:38.819Z,9.75
2023-04-18T07:36:06.217Z,9.95
2023-04-18T07:38:35.298Z,8.68
2023-04-18T07:41:03.366Z,9.15
2023-04-18T07:43:31.880Z,8.68
2023-04-18T07:46:02.376Z,8.35
2023-04-18T07:48:30.566Z,8.57
2023-04-18T07:50:57.572Z,9.55
2023-04-18T07:53:24.531Z,8.70
2023-04-18T07:55:51.558Z,8.70
2023-04-18T07:58:18.522Z,8.77
2023-04-18T08:00:46.869Z,8.35
2023-04-18T08:03:14.086Z,8.80
2023-04-18T08:05:43.079Z,8.82
2023-04-18T08:08:11.901Z,9.52
2023-04-18T08:10:39.187Z,7.97
2023-04-18T08:13:06.903Z,8.60
2023-04-18T08:15:33.838Z,8.48
2023-04-18T08:18:02.217Z,8.43
2023-04-18T08:20:29.248Z,8.23
2023-04-18T08:25:25.978Z,8.45
2023-04-18T08:27:52.862Z,7.95
2023-04-18T08:30:20.068Z,8.32
2023-04-18T08:32:47.183Z,9.05
2023-04-18T08:35:20.944Z,9.23
2023-04-18T08:43:18.776Z,9.35
2023-04-18T08:45:45.932Z,9.55
2023-04-18T08:48:13.818Z,9.48
2023-04-18T08:50:42.497Z,9.35
2023-04-18T08:53:09.509Z,10.07
2023-04-18T08:55:36.820Z,10.20
2023-04-18T08:58:06.778Z,11.13
2023-04-18T09:00:34.225Z,10.82
2023-04-18T09:03:02.922Z,10.38
2023-04-18T09:05:30.276Z,10.63
2023-04-18T09:07:58.583Z,9.63
2023-04-18T09:10:28.883Z,10.43
2023-04-18T09:12:57.058Z,11.80
2023-04-18T09:15:27.479Z,11.63
2023-04-18T09:17:58.202Z,10.77
2023-04-18T09:20:35.672Z,11.88
2023-04-18T09:23:05.738Z,11.32
2023-04-18T09:25:43.283Z,9.80
2023-04-18T09:28:23.524Z,12.13
2023-04-18T09:30:54.398Z,11.93
2023-04-18T09:33:35.952Z,13.38
2023-04-18T09:36:27.856Z,12.38
2023-04-18T09:38:57.270Z,12.40
2023-04-18T09:41:24.507Z,12.27
2023-04-18T09:44:10.952Z,12.23
2023-04-18T09:46:40.519Z,12.68
2023-04-18T09:49:09.665Z,12.48
2023-04-18T09:51:39.969Z,13.90
2023-04-18T09:54:10.962Z,13.63
2023-04-18T09:56:43.974Z,13.63
2023-04-18T09:59:11.782Z,12.95
2023-04-18T10:01:49.458Z,13.63
2023-04-18T10:04:17.721Z,13.45
2023-04-18T10:06:46.957Z,13.27
2023-04-18T10:09:16.601Z,14.75
2023-04-18T10:11:44.732Z,16.08
2023-04-18T10:14:13.981Z,13.73
2023-04-18T10:16:43.076Z,16.55
2023-04-18T10:19:24.723Z,17.00
2023-04-18T10:21:55.951Z,15.35
2023-04-18T10:24:50.227Z,16.40
2023-04-18T10:27:19.705Z,17.50
2023-04-18T10:29:48.550Z,18.40
2023-04-18T10:32:16.093Z,19.27
2023-04-18T10:34:43.080Z,21.05
2023-04-18T10:37:11.316Z,20.45
2023-04-18T10:39:55.922Z,19.42
2023-04-18T10:42:55.895Z,19.48
2023-04-18T10:45:24.481Z,20.13
2023-04-18T10:48:11.456Z,21.83
2023-04-18T10:51:11.903Z,18.50
2023-04-18T10:53:38.989Z,19.05
2023-04-18T10:56:10.325Z,18.63
2023-04-18T10:58:37.384Z,21.08
2023-04-18T11:01:06.332Z,21.33
2023-04-18T11:03:34.036Z,21.67
2023-04-18T11:06:02.873Z,22.88
2023-04-18T11:08:30.229Z,23.70
2023-04-18T11:10:57.699Z,22.92
2023-04-18T11:13:26.290Z,22.95
2023-04-18T11:15:53.143Z,22.77
2023-04-18T11:18:20.000Z,20.65
2023-04-18T11:20:49.320Z,20.27
2023-04-18T11:23:18.208Z,20.45
2023-04-18T11:25:45.443Z,19.63
2023-04-18T11:28:19.448Z,19.38
2023-04-18T11:30:48.396Z,19.90
2023-04-18T11:33:15.973Z,20.27
2023-04-18T11:35:44.602Z,19.65
2023-04-18T11:38:13.976Z,20.35
2023-04-18T11:40:47.987Z,21.70
2023-04-18T11:43:21.103Z,22.08
2023-04-18T11:45:53.543Z,22.60
2023-04-18T11:48:20.556Z,22.77
2023-04-18T11:50:47.495Z,22.17
2023-04-18T11:53:14.709Z,21.42
2023-04-18T11:55:41.663Z,21.38
2023-04-18T11:58:14.885Z,22.58
2023-04-18T12:00:42.205Z,22.13
2023-04-18T12:03:18.827Z,22.70
2023-04-18T12:05:46.071Z,19.95
2023-04-18T12:08:17.278Z,23.55
2023-04-18T12:10:47.378Z,21.65
2023-04-18T12:13:14.566Z,21.75
2023-04-18T12:15:44.585Z,23.08
2023-04-18T12:18:15.316Z,24.05
2023-04-18T12:20:52.355Z,22.67
2023-04-18T12:23:30.518Z,21.52
2023-04-18T12:26:01.644Z,23.58
2023-04-18T12:28:28.710Z,25.85
2023-04-18T12:30:56.023Z,24.60
2023-04-18T12:33:24.369Z,25.50
2023-04-18T12:35:52.868Z,23.85
2023-04-18T12:38:21.672Z,19.42
2023-04-18T12:40:49.000Z,18.95
2023-04-18T12:43:16.629Z,18.35
2023-04-18T12:45:43.538Z,18.63
2023-04-18T12:48:10.473Z,20.35
2023-04-18T12:50:38.906Z,19.45
2023-04-18T12:53:06.273Z,20.33
2023-04-18T12:55:33.268Z,19.20
2023-04-18T12:58:00.796Z,19.33
2023-04-18T13:00:30.222Z,16.42
2023-04-18T13:02:58.027Z,20.00
2023-04-18T13:05:27.334Z,18.73
2023-04-18T13:08:08.575Z,17.98
2023-04-18T13:10:40.024Z,16.48
2023-04-18T13:13:06.884Z,17.63
2023-04-18T13:15:33.862Z,20.33
2023-04-18T13:18:05.102Z,16.15
2023-04-18T13:20:32.396Z,16.70
2023-04-18T13:23:01.900Z,18.52
2023-04-18T13:25:28.842Z,16.63
2023-04-18T13:27:57.509Z,14.52
2023-04-18T13:30:24.452Z,14.40
2023-04-18T13:32:55.292Z,15.30
2023-04-18T13:35:22.249Z,13.20
2023-04-18T13:37:49.235Z,13.85
2023-04-18T13:40:17.604Z,15.90
2023-04-18T13:42:44.886Z,16.58
2023-04-18T13:45:12.031Z,15.27
2023-04-18T13:47:39.494Z,14.98
2023-04-18T13:50:08.117Z,14.45
2023-04-18T13:52:35.362Z,12.52
2023-04-18T13:55:02.260Z,17.08
2023-04-18T13:57:32.355Z,13.43
2023-04-18T13:59:59.412Z,12.80
2023-04-18T14:02:26.716Z,13.93
2023-04-18T14:04:54.902Z,12.85
2023-04-18T14:07:22.329Z,11.27
2023-04-18T14:09:49.878Z,12.02
2023-04-18T14:12:17.795Z,12.18
2023-04-18T14:14:46.188Z,11.25
2023-04-18T14:17:13.098Z,11.75
2023-04-18T14:19:40.132Z,12.15
2023-04-18T14:22:08.178Z,13.32
2023-04-18T14:24:35.448Z,14.07
2023-04-18T14:27:02.573Z,14.55
2023-04-18T14:29:29.732Z,13.10
2023-04-18T14:31:58.108Z,13.98
2023-04-18T14:34:25.087Z,13.75
2023-04-18T14:36:52.092Z,11.82
2023-04-18T14:39:19.125Z,15.68
2023-04-18T14:41:46.373Z,11.75
2023-04-18T14:44:13.627Z,12.10
2023-04-18T14:46:41.954Z,11.48
2023-04-18T14:49:10.281Z,10.85
2023-04-18T14:51:37.285Z,10.50
2023-04-18T14:54:04.449Z,10.43
2023-04-18T14:56:31.394Z,11.43
2023-04-18T14:58:58.730Z,13.02
2023-04-18T15:01:26.325Z,11.95
2023-04-18T15:03:53.571Z,13.90
2023-04-18T15:06:23.231Z,13.63
2023-04-18T15:08:50.182Z,12.38
2023-04-18T15:11:17.065Z,11.93
2023-04-18T15:13:44.644Z,13.43
2023-04-18T15:16:11.537Z,12.27
2023-04-18T15:18:38.561Z,13.60
2023-04-18T15:21:08.888Z,13.27
2023-04-18T15:23:37.186Z,13.63
2023-04-18T15:26:04.274Z,14.05
2023-04-18T15:28:31.645Z,14.25
2023-04-18T15:30:58.915Z,13.55
2023-04-18T15:33:26.159Z,13.70
2023-04-18T15:35:54.885Z,15.77
2023-04-18T15:38:22.174Z,15.57
2023-04-18T15:40:51.193Z,15.88
2023-04-18T15:43:18.202Z,15.82
2023-04-18T15:45:45.231Z,18.10
2023-04-18T15:48:13.576Z,25.02
2023-04-18T15:50:42.194Z,15.88
2023-04-18T15:53:09.164Z,19.75
2023-04-18T15:55:36.234Z,19.23
2023-04-18T15:58:17.949Z,19.08
2023-04-18T16:00:46.329Z,16.77
2023-04-18T16:03:13.421Z,14.52
2023-04-18T16:05:40.403Z,16.90
2023-04-18T16:08:08.897Z,15.82
2023-04-18T16:10:35.811Z,15.23
2023-04-18T16:13:04.157Z,16.30
2023-04-18T16:15:31.783Z,16.05
2023-04-18T16:17:58.968Z,16.52
2023-04-18T16:20:27.148Z,15.75
2023-04-18T16:22:54.032Z,17.13
2023-04-18T16:25:20.906Z,17.27
2023-04-18T16:27:47.745Z,17.20
2023-04-18T16:30:16.173Z,17.98
2023-04-18T16:32:43.779Z,18.10
2023-04-18T16:35:11.178Z,18.77
2023-04-18T16:37:38.542Z,18.95
2023-04-18T16:40:07.929Z,18.52
2023-04-18T16:42:34.742Z,18.92
2023-04-18T16:45:02.336Z,17.05
2023-04-18T16:47:30.823Z,16.95
2023-04-18T16:49:57.741Z,19.52
2023-04-18T16:52:25.040Z,18.58
2023-04-18T16:54:55.061Z,19.08
2023-04-18T16:57:22.012Z,19.48
2023-04-18T16:59:48.850Z,18.30
2023-04-18T17:02:15.798Z,17.90
2023-04-18T17:04:44.072Z,17.52
2023-04-18T17:07:10.934Z,17.98
2023-04-18T17:09:37.754Z,17.70
2023-04-18T17:12:04.793Z,17.75
2023-04-18T17:14:31.686Z,18.40
2023-04-18T17:16:58.514Z,20.17
2023-04-18T17:19:26.290Z,19.60
2023-04-18T17:21:54.626Z,20.65
2023-04-18T17:24:22.568Z,20.33
2023-04-18T17:26:49.806Z,19.20
2023-04-18T17:29:17.124Z,19.70
2023-04-18T17:31:44.018Z,19.52
2023-04-18T17:34:10.967Z,21.00
2023-04-18T17:36:37.888Z,21.00
2023-04-18T17:39:06.671Z,20.48
2023-04-18T17:41:37.415Z,20.48
2023-04-18T17:44:05.719Z,20.15
2023-04-18T17:46:32.767Z,20.20
2023-04-18T17:48:59.751Z,19.48
2023-04-18T17:51:27.458Z,19.05
2023-04-18T17:53:55.044Z,20.50
2023-04-18T17:56:23.306Z,19.75
2023-04-18T17:58:50.154Z,20.23
2023-04-18T18:01:17.594Z,20.23
2023-04-18T18:03:45.107Z,20.90
2023-04-18T18:06:13.299Z,21.02
2023-04-18T18:08:40.758Z,21.15
2023-04-18T18:11:08.238Z,21.35
2023-04-18T18:13:36.995Z,22.35
2023-04-18T18:16:04.218Z,20.83
2023-04-18T18:18:31.490Z,21.73
2023-04-18T18:20:58.601Z,20.10
2023-04-18T18:23:25.525Z,20.17
2023-04-18T18:25:52.424Z,21.77
2023-04-18T18:28:19.341Z,21.00
2023-04-18T18:30:47.504Z,21.60
2023-04-18T18:33:14.484Z,21.35
2023-04-18T18:35:41.289Z,23.00
2023-04-18T18:38:08.105Z,22.70
2023-04-18T18:40:35.072Z,21.50
2023-04-18T18:43:01.928Z,22.25
2023-04-18T18:45:29.234Z,23.08
2023-04-18T18:47:57.461Z,21.95
2023-04-18T18:50:24.375Z,21.63
2023-04-18T18:52:51.267Z,20.50
2023-04-18T18:55:18.644Z,21.85
2023-04-18T18:57:45.535Z,22.55
2023-04-18T19:00:13.415Z,23.33
2023-04-18T19:02:40.572Z,26.08
2023-04-18T19:05:09.782Z,23.55
2023-04-18T19:07:36.609Z,23.45
2023-04-18T19:10:04.738Z,24.33
2023-04-18T19:12:31.572Z,22.65
2023-04-18T19:14:58.446Z,24.13
2023-04-18T19:17:25.718Z,24.33
2023-04-18T19:19:52.852Z,23.35
2023-04-18T19:22:21.058Z,23.25
2023-04-18T19:24:48.061Z,22.33
2023-04-18T19:27:14.920Z,23.20
2023-04-18T19:29:41.796Z,22.92
2023-04-18T19:32:08.883Z,23.38
2023-04-18T19:34:36.181Z,24.05
2023-04-18T19:37:03.711Z,24.13
2023-04-18T19:39:32.107Z,23.77
2023-04-18T19:41:58.957Z,25.23
2023-04-18T19:44:25.954Z,24.15
2023-04-18T19:46:52.818Z,23.65
2023-04-18T19:49:19.706Z,23.00
2023-04-18T19:51:46.656Z,24.88
2023-04-18T19:54:14.066Z,22.13
2023-04-18T19:56:42.701Z,23.85
2023-04-18T19:59:09.642Z,23.00
2023-04-18T20:01:36.555Z,23.33
2023-04-18T20:04:04.078Z,24.02
2023-04-18T20:06:31.098Z,23.70
2023-04-18T20:08:58.083Z,23.20
2023-04-18T20:11:24.957Z,23.52
2023-04-18T20:13:55.546Z,22.67
2023-04-18T20:16:23.645Z,21.98
2023-04-18T20:18:52.296Z,23.23
2023-04-18T20:21:20.378Z,24.00
2023-04-18T20:23:47.324Z,23.92
2023-04-18T20:26:14.127Z,23.65
2023-04-18T20:28:40.962Z,23.70
2023-04-18T20:31:10.877Z,24.95
2023-04-18T20:33:38.209Z,24.02
2023-04-18T20:36:06.556Z,23.70
2023-04-18T20:38:33.830Z,23.48
2023-04-18T20:41:00.890Z,22.85
2023-04-18T20:43:28.062Z,22.85
2023-04-18T20:45:57.677Z,24.60
2023-04-18T20:48:26.262Z,24.83
2023-04-18T20:50:53.179Z,22.35
2023-04-18T20:53:21.422Z,21.90
2023-04-18T20:55:48.465Z,22.27
2023-04-18T20:58:15.783Z,22.77
2023-04-18T21:00:43.792Z,23.77
2023-04-18T21:03:13.161Z,22.60
2023-04-18T21:05:42.921Z,22.10
2023-04-18T21:08:11.008Z,22.60
2023-04-18T21:10:38.032Z,22.95
2023-04-18T21:13:04.889Z,21.80
2023-04-18T21:15:31.738Z,23.75
2023-04-18T21:17:58.808Z,21.85
2023-04-18T21:20:25.906Z,22.75
2023-04-18T21:22:54.214Z,25.88
2023-04-18T21:25:21.397Z,23.73
2023-04-18T21:27:50.613Z,23.42
2023-04-18T21:30:17.753Z,23.65
2023-04-18T21:32:46.067Z,24.88
2023-04-18T21:35:13.101Z,24.63
2023-04-18T21:37:39.975Z,25.83
2023-04-18T21:40:09.845Z,23.67
2023-04-18T21:42:37.568Z,23.70
2023-04-18T21:45:06.140Z,22.73
2023-04-18T21:47:33.293Z,23.58
2023-04-18T21:50:00.317Z,24.20
2023-04-18T21:52:27.171Z,23.92
2023-04-18T21:54:54.051Z,23.20
2023-04-18T21:57:22.253Z,22.35
2023-04-18T21:59:49.092Z,23.08
2023-04-18T22:02:16.130Z,23.70
2023-04-18T22:04:44.241Z,22.00
2023-04-18T22:07:15.549Z,23.42
2023-04-18T22:09:43.485Z,22.80
2023-04-18T22:12:11.437Z,22.52
2023-04-18T22:14:40.409Z,23.55
2023-04-18T22:17:07.229Z,23.95
2023-04-18T22:19:35.654Z,22.45
2023-04-18T22:22:02.532Z,23.33
2023-04-18T22:24:29.357Z,22.50
2023-04-18T22:26:56.636Z,23.17
2023-04-18T22:29:23.426Z,24.08
2023-04-18T22:31:51.790Z,23.40
2023-04-18T22:34:18.669Z,23.20
2023-04-18T22:36:45.611Z,23.60
2023-04-18T22:39:12.523Z,22.92
2023-04-18T22:41:39.379Z,21.58
2023-04-18T22:44:07.140Z,24.33
2023-04-18T22:46:34.118Z,23.38
2023-04-18T22:49:02.448Z,24.00
2023-04-18T22:51:29.313Z,23.52
2023-04-18T22:53:56.274Z,22.65
2023-04-18T22:56:23.401Z,23.83
2023-04-18T22:58:50.256Z,23.50
2023-04-18T23:01:17.102Z,22.58
2023-04-18T23:03:44.384Z,23.08
2023-04-18T23:06:12.816Z,23.35
2023-04-18T23:08:39.639Z,24.83
2023-04-18T23:11:06.568Z,23.25
2023-04-18T23:13:33.364Z,22.60
2023-04-18T23:16:00.290Z,23.75
2023-04-18T23:18:29.414Z,24.52
2023-04-18T23:20:56.297Z,24.83
2023-04-18T23:23:24.523Z,25.05
2023-04-18T23:25:52.134Z,25.98
2023-04-18T23:28:19.057Z,25.88
2023-04-18T23:30:46.001Z,26.73
2023-04-18T23:33:13.341Z,25.85
2023-04-18T23:35:40.233Z,28.10
2023-04-18T23:38:07.071Z,28.10
2023-04-18T23:40:35.690Z,28.50
2023-04-18T23:43:02.507Z,29.20
2023-04-18T23:45:29.344Z,31.45
2023-04-18T23:47:56.349Z,28.48
2023-04-18T23:50:23.177Z,31.58
2023-04-18T23:52:50.099Z,29.52
2023-04-18T23:55:17.275Z,30.73
2023-04-18T23:57:45.612Z,31.13
