createdAt,value
2023-05-22T00:03:10.674Z,17.01
2023-05-22T00:08:02.840Z,16.96
2023-05-22T00:12:54.584Z,16.92
2023-05-22T00:17:47.598Z,16.98
2023-05-22T00:22:39.392Z,16.90
2023-05-22T00:27:31.551Z,16.75
2023-05-22T00:32:23.415Z,16.57
2023-05-22T00:37:15.234Z,16.51
2023-05-22T00:42:07.112Z,16.40
2023-05-22T00:46:58.943Z,16.36
2023-05-22T00:51:50.819Z,16.44
2023-05-22T00:56:43.375Z,16.46
2023-05-22T01:01:38.649Z,16.32
2023-05-22T01:06:32.154Z,16.36
2023-05-22T01:12:30.905Z,16.21
2023-05-22T01:17:52.972Z,16.18
2023-05-22T01:22:50.278Z,16.09
2023-05-22T01:28:11.856Z,16.04
2023-05-22T01:33:06.954Z,16.00
2023-05-22T01:38:00.523Z,15.99
2023-05-22T01:42:52.430Z,16.06
2023-05-22T01:47:44.641Z,16.08
2023-05-22T01:53:12.084Z,16.15
2023-05-22T01:58:19.852Z,16.08
2023-05-22T02:03:19.615Z,16.14
2023-05-22T02:08:14.255Z,16.12
2023-05-22T02:13:06.555Z,16.16
2023-05-22T02:18:01.663Z,16.16
2023-05-22T02:22:53.412Z,16.06
2023-05-22T02:27:49.682Z,16.02
2023-05-22T02:32:42.169Z,15.97
2023-05-22T02:37:34.525Z,15.99
2023-05-22T02:42:26.494Z,16.10
2023-05-22T02:47:18.215Z,16.07
2023-05-22T02:52:09.995Z,15.98
2023-05-22T02:57:02.715Z,15.93
2023-05-22T03:01:55.179Z,15.98
2023-05-22T03:06:47.012Z,15.95
2023-05-22T03:11:38.728Z,15.90
2023-05-22T03:16:30.504Z,15.83
2023-05-22T03:21:22.273Z,15.73
2023-05-22T03:26:13.989Z,15.64
2023-05-22T03:31:09.197Z,15.56
2023-05-22T03:36:01.131Z,15.54
2023-05-22T03:40:52.886Z,15.50
2023-05-22T03:45:44.676Z,15.53
2023-05-22T03:50:36.502Z,15.70
2023-05-22T03:55:30.715Z,15.64
2023-05-22T04:15:32.516Z,15.83
2023-05-22T04:30:38.571Z,16.12
2023-05-22T04:50:51.196Z,17.02
2023-05-22T05:11:08.997Z,22.53
2023-05-22T05:16:02.978Z,23.16
2023-05-22T05:21:02.883Z,23.86
2023-05-22T05:31:04.755Z,25.63
2023-05-22T05:35:56.696Z,26.17
2023-05-22T05:40:50.018Z,25.95
2023-05-22T06:01:04.822Z,26.17
2023-05-22T06:11:07.706Z,25.84
2023-05-22T06:16:07.364Z,25.76
2023-05-22T06:21:04.908Z,25.70
2023-05-22T06:36:09.659Z,24.94
2023-05-22T06:56:31.888Z,24.94
2023-05-22T07:37:15.587Z,24.83
2023-05-22T07:57:50.077Z,23.76
2023-05-22T10:08:25.746Z,25.96
2023-05-22T10:13:19.754Z,25.76
2023-05-22T10:18:13.002Z,25.87
2023-05-22T10:23:06.639Z,26.19
2023-05-22T11:21:31.117Z,27.90
2023-05-22T19:52:57.973Z,21.43
2023-05-22T22:11:15.543Z,18.70
2023-05-22T23:03:29.144Z,18.19
2023-05-22T23:08:20.914Z,18.02
2023-05-22T23:13:12.724Z,17.95
2023-05-22T23:18:04.548Z,18.18
2023-05-22T23:28:02.597Z,17.84
2023-05-22T23:32:54.377Z,17.74
2023-05-22T23:37:46.173Z,17.65
2023-05-22T23:47:59.355Z,17.57
2023-05-22T23:52:51.406Z,17.48
2023-05-22T23:57:43.142Z,17.50
