createdAt,value
2023-02-06T00:00:55.177Z,91.77
2023-02-06T00:03:22.641Z,91.25
2023-02-06T00:05:59.266Z,91.23
2023-02-06T00:08:27.029Z,91.14
2023-02-06T00:10:54.838Z,91.67
2023-02-06T00:13:22.511Z,91.34
2023-02-06T00:15:50.288Z,91.00
2023-02-06T00:18:17.919Z,91.65
2023-02-06T00:20:45.366Z,91.23
2023-02-06T00:23:14.180Z,91.72
2023-02-06T00:25:41.730Z,91.70
2023-02-06T00:28:09.284Z,91.45
2023-02-06T00:30:36.872Z,91.48
2023-02-06T00:33:04.526Z,91.35
2023-02-06T00:35:31.995Z,91.00
2023-02-06T00:37:59.994Z,90.52
2023-02-06T00:40:28.885Z,90.78
2023-02-06T00:42:56.330Z,90.39
2023-02-06T00:45:23.774Z,90.05
2023-02-06T00:47:51.249Z,89.85
2023-02-06T00:50:18.962Z,89.06
2023-02-06T00:52:46.960Z,89.68
2023-02-06T00:55:14.771Z,90.57
2023-02-06T00:57:43.572Z,89.95
2023-02-06T01:00:12.492Z,89.98
2023-02-06T01:02:39.955Z,90.23
2023-02-06T01:05:07.810Z,89.73
2023-02-06T01:07:38.491Z,89.80
2023-02-06T01:10:08.037Z,89.45
2023-02-06T01:12:36.249Z,89.37
2023-02-06T01:15:05.824Z,89.58
2023-02-06T01:17:34.663Z,88.98
2023-02-06T01:20:02.529Z,88.76
2023-02-06T01:22:29.982Z,88.66
2023-02-06T01:24:57.426Z,89.09
2023-02-06T01:27:25.067Z,88.47
2023-02-06T01:29:52.577Z,88.57
2023-02-06T01:32:21.408Z,88.47
2023-02-06T01:34:48.851Z,88.36
2023-02-06T01:37:16.338Z,89.23
2023-02-06T01:39:43.804Z,89.06
2023-02-06T01:42:12.048Z,89.34
2023-02-06T01:44:39.728Z,88.52
2023-02-06T01:47:07.160Z,88.65
2023-02-06T01:49:39.168Z,88.77
2023-02-06T01:52:14.636Z,87.98
2023-02-06T01:54:43.331Z,88.53
2023-02-06T01:57:13.714Z,87.58
2023-02-06T01:59:45.610Z,87.57
2023-02-06T02:02:14.154Z,87.70
2023-02-06T02:04:43.415Z,87.74
2023-02-06T02:07:13.294Z,87.11
2023-02-06T02:09:40.792Z,86.80
2023-02-06T02:12:08.346Z,87.46
2023-02-06T02:14:36.669Z,87.84
2023-02-06T02:17:20.528Z,86.45
2023-02-06T02:20:13.234Z,87.12
2023-02-06T02:23:01.532Z,86.92
2023-02-06T02:26:06.628Z,86.62
2023-02-06T02:29:15.802Z,86.97
2023-02-06T02:32:09.224Z,86.60
2023-02-06T02:34:57.903Z,86.39
2023-02-06T02:37:35.836Z,86.89
2023-02-06T02:40:12.214Z,86.63
2023-02-06T02:42:48.902Z,86.93
2023-02-06T02:45:21.942Z,86.87
2023-02-06T02:47:56.716Z,86.42
2023-02-06T02:50:26.297Z,86.46
2023-02-06T02:52:54.086Z,85.55
2023-02-06T02:55:23.920Z,85.01
2023-02-06T02:57:56.842Z,85.59
2023-02-06T03:00:26.527Z,84.95
2023-02-06T03:02:58.135Z,85.44
2023-02-06T03:05:27.908Z,85.24
2023-02-06T03:08:12.873Z,86.62
2023-02-06T03:10:48.064Z,86.82
2023-02-06T03:13:22.009Z,86.42
2023-02-06T03:15:57.379Z,86.06
2023-02-06T03:18:32.456Z,86.03
2023-02-06T03:21:04.723Z,84.26
2023-02-06T03:23:37.587Z,85.23
2023-02-06T03:26:12.031Z,85.36
2023-02-06T03:28:44.435Z,84.32
2023-02-06T03:31:16.734Z,85.64
2023-02-06T03:33:53.044Z,84.26
2023-02-06T03:36:22.419Z,83.73
2023-02-06T03:38:53.740Z,83.58
2023-02-06T03:41:26.754Z,83.36
2023-02-06T03:43:56.210Z,84.70
2023-02-06T03:46:25.156Z,84.42
2023-02-06T03:48:58.245Z,83.35
2023-02-06T03:51:30.846Z,83.84
2023-02-06T03:54:00.851Z,84.14
2023-02-06T03:56:34.890Z,85.22
2023-02-06T03:59:02.610Z,91.68
2023-02-06T04:01:30.477Z,96.06
2023-02-06T04:03:58.934Z,99.76
2023-02-06T04:06:27.863Z,100.00
2023-02-06T04:08:55.306Z,100.00
2023-02-06T04:11:22.751Z,100.00
2023-02-06T04:13:50.239Z,100.00
2023-02-06T04:16:17.830Z,100.00
2023-02-06T04:18:45.297Z,100.00
2023-02-06T04:21:12.748Z,100.00
2023-02-06T04:23:41.509Z,99.95
2023-02-06T04:26:08.958Z,98.25
2023-02-06T04:28:36.378Z,100.00
2023-02-06T04:31:04.023Z,98.70
2023-02-06T04:33:31.505Z,98.84
2023-02-06T04:35:58.950Z,99.89
2023-02-06T04:38:26.437Z,100.00
2023-02-06T04:40:55.251Z,100.00
2023-02-06T04:43:22.691Z,100.00
2023-02-06T04:45:50.162Z,98.35
2023-02-06T04:48:17.630Z,96.80
2023-02-06T04:50:45.083Z,98.50
2023-02-06T04:53:12.515Z,94.99
2023-02-06T04:55:39.979Z,97.38
2023-02-06T04:58:08.805Z,96.62
2023-02-06T05:00:38.679Z,98.65
2023-02-06T05:03:06.252Z,99.50
2023-02-06T05:05:33.974Z,100.00
2023-02-06T05:08:01.611Z,100.00
2023-02-06T05:10:29.023Z,95.94
2023-02-06T05:12:57.005Z,95.63
2023-02-06T05:15:25.854Z,96.59
2023-02-06T05:17:53.284Z,96.05
2023-02-06T05:20:21.145Z,99.42
2023-02-06T05:22:48.615Z,99.79
2023-02-06T05:25:16.078Z,97.99
2023-02-06T05:27:43.545Z,95.41
2023-02-06T05:30:12.606Z,94.27
2023-02-06T05:32:41.883Z,97.92
2023-02-06T05:35:09.368Z,96.53
2023-02-06T05:37:38.388Z,94.55
2023-02-06T05:40:06.427Z,95.75
2023-02-06T05:42:33.875Z,94.72
2023-02-06T05:45:01.432Z,96.46
2023-02-06T05:47:29.042Z,95.76
2023-02-06T05:49:57.793Z,98.61
2023-02-06T05:52:25.243Z,99.69
2023-02-06T05:54:52.693Z,99.67
2023-02-06T05:57:20.181Z,99.57
2023-02-06T05:59:47.637Z,100.00
2023-02-06T06:02:15.435Z,100.00
2023-02-06T06:04:42.864Z,100.00
2023-02-06T06:07:11.696Z,100.00
2023-02-06T06:09:39.323Z,100.00
2023-02-06T06:12:07.258Z,100.00
2023-02-06T06:14:34.780Z,100.00
2023-02-06T06:17:02.219Z,100.00
2023-02-06T06:19:29.682Z,100.00
2023-02-06T06:21:58.333Z,100.00
2023-02-06T06:24:27.485Z,100.00
2023-02-06T06:26:55.345Z,100.00
2023-02-06T06:29:22.854Z,97.31
2023-02-06T06:31:50.337Z,95.66
2023-02-06T06:34:17.804Z,95.04
2023-02-06T06:36:45.351Z,95.62
2023-02-06T06:39:12.949Z,95.20
2023-02-06T06:41:41.795Z,96.78
2023-02-06T06:44:09.330Z,95.82
2023-02-06T06:46:36.862Z,95.03
2023-02-06T06:49:05.074Z,94.89
2023-02-06T06:51:32.565Z,94.70
2023-02-06T06:54:00.028Z,95.01
2023-02-06T06:56:27.886Z,95.09
2023-02-06T06:58:57.397Z,95.56
2023-02-06T07:01:24.990Z,99.95
2023-02-06T07:03:52.462Z,99.69
2023-02-06T07:06:19.956Z,99.61
2023-02-06T07:08:47.401Z,97.25
2023-02-06T07:11:16.847Z,100.00
2023-02-06T07:13:44.895Z,100.00
2023-02-06T07:16:14.092Z,100.00
2023-02-06T07:18:42.887Z,99.37
2023-02-06T07:21:11.025Z,99.02
2023-02-06T07:23:38.526Z,98.54
2023-02-06T07:26:06.650Z,100.00
2023-02-06T07:28:34.964Z,97.79
2023-02-06T07:31:02.937Z,100.00
2023-02-06T07:33:31.888Z,99.48
2023-02-06T07:36:01.166Z,99.54
2023-02-06T07:38:29.550Z,96.34
2023-02-06T07:41:01.884Z,96.04
2023-02-06T07:43:29.642Z,94.96
2023-02-06T07:45:59.902Z,94.75
2023-02-06T07:48:27.557Z,94.11
2023-02-06T07:50:58.598Z,94.48
2023-02-06T07:53:26.043Z,95.70
2023-02-06T07:55:53.479Z,98.64
2023-02-06T07:58:20.948Z,100.00
2023-02-06T08:00:48.429Z,100.00
2023-02-06T08:03:15.906Z,99.85
2023-02-06T08:05:43.345Z,100.00
2023-02-06T08:08:12.115Z,100.00
2023-02-06T08:10:39.653Z,100.00
2023-02-06T08:13:07.750Z,100.00
2023-02-06T08:15:35.714Z,100.00
2023-02-06T08:18:03.438Z,100.00
2023-02-06T08:20:30.965Z,100.00
2023-02-06T08:22:58.432Z,100.00
2023-02-06T08:25:27.331Z,100.00
2023-02-06T08:27:54.870Z,100.00
2023-02-06T08:30:22.937Z,100.00
2023-02-06T08:32:50.427Z,100.00
2023-02-06T08:35:18.219Z,100.00
2023-02-06T08:37:45.668Z,100.00
2023-02-06T08:40:13.479Z,100.00
2023-02-06T08:42:42.278Z,100.00
2023-02-06T08:45:10.591Z,99.84
2023-02-06T08:47:38.042Z,100.00
2023-02-06T08:50:06.049Z,99.85
2023-02-06T08:52:33.482Z,100.00
2023-02-06T08:55:00.935Z,100.00
2023-02-06T08:57:28.362Z,100.00
2023-02-06T08:59:57.491Z,98.71
2023-02-06T09:02:24.969Z,99.01
2023-02-06T09:04:52.505Z,99.60
2023-02-06T09:07:21.591Z,100.00
2023-02-06T09:09:49.106Z,100.00
2023-02-06T09:12:16.627Z,100.00
2023-02-06T09:14:44.341Z,100.00
2023-02-06T09:17:13.161Z,100.00
2023-02-06T09:19:40.707Z,98.90
2023-02-06T09:22:08.156Z,100.00
2023-02-06T09:24:35.614Z,100.00
2023-02-06T09:27:03.093Z,98.88
2023-02-06T09:29:31.993Z,97.70
2023-02-06T09:32:00.158Z,98.22
2023-02-06T09:34:29.883Z,97.32
2023-02-06T09:36:57.701Z,100.00
2023-02-06T09:39:26.341Z,100.00
2023-02-06T09:41:55.868Z,100.00
2023-02-06T09:44:29.043Z,99.91
2023-02-06T09:47:00.546Z,98.61
2023-02-06T09:49:36.363Z,98.07
2023-02-06T09:52:16.820Z,98.13
2023-02-06T09:54:52.413Z,97.67
2023-02-06T09:57:26.707Z,98.25
2023-02-06T10:00:00.511Z,99.82
2023-02-06T10:02:48.415Z,99.94
2023-02-06T10:05:25.576Z,99.54
2023-02-06T10:08:04.106Z,99.32
2023-02-06T10:10:39.358Z,99.12
2023-02-06T10:13:15.435Z,99.73
2023-02-06T10:15:46.244Z,99.58
2023-02-06T10:18:18.719Z,99.05
2023-02-06T10:20:53.552Z,98.60
2023-02-06T10:23:25.279Z,98.14
2023-02-06T10:26:04.512Z,99.05
2023-02-06T10:28:33.589Z,98.94
2023-02-06T10:31:21.238Z,98.34
2023-02-06T10:33:58.517Z,99.08
2023-02-06T10:36:38.171Z,100.00
2023-02-06T10:39:27.297Z,99.76
2023-02-06T10:42:03.696Z,98.84
2023-02-06T10:44:35.359Z,97.57
2023-02-06T10:47:03.292Z,96.34
2023-02-06T10:49:36.222Z,98.25
2023-02-06T10:52:19.143Z,98.76
2023-02-06T10:54:54.293Z,97.60
2023-02-06T10:57:25.253Z,97.69
2023-02-06T10:59:59.211Z,97.07
2023-02-06T11:02:31.398Z,97.58
2023-02-06T11:05:06.258Z,96.69
2023-02-06T11:07:39.822Z,96.69
2023-02-06T11:10:08.430Z,98.50
2023-02-06T11:12:40.184Z,96.67
2023-02-06T11:15:25.114Z,97.79
2023-02-06T11:17:53.773Z,97.36
2023-02-06T11:20:23.979Z,95.54
2023-02-06T11:22:53.893Z,95.46
2023-02-06T11:25:31.148Z,92.94
2023-02-06T11:28:00.566Z,92.19
2023-02-06T11:30:33.452Z,91.47
2023-02-06T11:33:05.153Z,92.07
2023-02-06T11:35:35.929Z,93.24
2023-02-06T11:38:16.030Z,92.34
2023-02-06T11:40:44.217Z,92.35
2023-02-06T11:43:21.496Z,93.37
2023-02-06T11:45:52.126Z,93.09
2023-02-06T11:48:33.704Z,93.30
2023-02-06T11:51:01.267Z,94.11
2023-02-06T11:53:30.563Z,93.75
2023-02-06T11:56:17.294Z,93.58
2023-02-06T11:58:46.207Z,93.78
2023-02-06T12:01:20.661Z,94.16
2023-02-06T12:03:55.732Z,94.17
2023-02-06T12:06:31.146Z,93.46
2023-02-06T12:09:01.780Z,93.20
2023-02-06T12:11:34.901Z,92.48
2023-02-06T12:14:10.231Z,93.21
2023-02-06T12:16:40.439Z,92.71
2023-02-06T12:19:16.612Z,93.06
2023-02-06T12:21:49.173Z,92.27
2023-02-06T12:24:30.827Z,91.84
2023-02-06T12:27:01.736Z,92.33
2023-02-06T12:29:35.616Z,92.56
2023-02-06T12:32:09.370Z,92.50
2023-02-06T12:34:50.130Z,91.79
2023-02-06T12:37:22.182Z,92.60
2023-02-06T12:39:53.064Z,93.23
2023-02-06T12:42:40.021Z,94.10
2023-02-06T12:45:21.331Z,94.64
2023-02-06T12:47:53.342Z,95.07
2023-02-06T12:50:25.632Z,95.33
2023-02-06T12:52:59.726Z,94.77
2023-02-06T12:55:32.749Z,94.94
2023-02-06T12:58:00.422Z,95.22
2023-02-06T13:00:51.299Z,95.67
2023-02-06T13:03:29.656Z,96.03
2023-02-06T13:06:03.761Z,96.00
2023-02-06T13:08:42.116Z,95.76
2023-02-06T13:11:23.654Z,95.85
2023-02-06T13:13:59.302Z,96.24
2023-02-06T13:16:43.804Z,95.71
2023-02-06T13:19:22.899Z,95.38
2023-02-06T13:21:55.277Z,95.67
2023-02-06T13:24:22.994Z,95.72
2023-02-06T13:27:15.062Z,95.70
2023-02-06T13:29:44.460Z,95.91
2023-02-06T13:32:46.180Z,96.08
2023-02-06T13:35:20.457Z,96.68
2023-02-06T13:37:50.220Z,96.46
2023-02-06T13:40:31.971Z,96.10
2023-02-06T13:43:05.512Z,95.87
2023-02-06T13:45:38.464Z,96.04
2023-02-06T13:48:46.342Z,95.91
2023-02-06T13:51:46.636Z,95.46
2023-02-06T13:54:33.899Z,95.10
2023-02-06T13:57:23.771Z,95.34
2023-02-06T13:59:56.100Z,95.37
2023-02-06T14:02:29.865Z,95.55
2023-02-06T14:04:58.309Z,95.62
2023-02-06T14:08:01.797Z,96.14
2023-02-06T14:10:44.710Z,95.83
2023-02-06T14:13:28.442Z,94.88
2023-02-06T14:16:17.063Z,94.94
2023-02-06T14:18:51.797Z,95.02
2023-02-06T14:21:37.256Z,95.22
2023-02-06T14:24:22.974Z,95.28
2023-02-06T14:27:01.852Z,95.28
2023-02-06T14:29:40.943Z,95.34
2023-02-06T14:32:28.323Z,95.57
2023-02-06T14:35:13.711Z,95.67
2023-02-06T14:37:58.767Z,96.12
2023-02-06T14:40:28.454Z,95.58
2023-02-06T14:42:58.377Z,95.87
2023-02-06T14:45:33.823Z,95.59
2023-02-06T14:48:19.108Z,95.82
2023-02-06T14:50:50.413Z,95.71
2023-02-06T14:53:24.378Z,95.52
2023-02-06T14:55:52.428Z,95.97
2023-02-06T14:58:25.833Z,96.01
2023-02-06T15:00:53.477Z,96.11
2023-02-06T15:03:25.579Z,96.24
2023-02-06T15:06:01.310Z,96.51
2023-02-06T15:08:28.816Z,96.22
2023-02-06T15:11:00.088Z,95.82
2023-02-06T15:13:34.669Z,96.21
2023-02-06T15:16:03.875Z,96.58
2023-02-06T15:18:33.565Z,96.79
2023-02-06T15:21:03.032Z,96.19
2023-02-06T15:23:43.812Z,96.31
2023-02-06T15:26:21.993Z,96.27
2023-02-06T15:28:56.185Z,96.35
2023-02-06T15:31:24.937Z,95.98
2023-02-06T15:33:55.900Z,96.24
2023-02-06T15:36:31.148Z,96.08
2023-02-06T15:38:59.294Z,96.36
2023-02-06T15:41:28.616Z,96.63
2023-02-06T15:44:01.228Z,96.26
2023-02-06T15:46:30.173Z,96.80
2023-02-06T15:48:59.170Z,96.88
2023-02-06T15:51:28.885Z,97.65
2023-02-06T15:54:08.185Z,97.48
2023-02-06T15:56:38.125Z,97.37
2023-02-06T15:59:13.295Z,97.88
2023-02-06T16:01:42.134Z,97.72
2023-02-06T16:04:18.349Z,97.28
2023-02-06T16:06:46.601Z,97.27
2023-02-06T16:09:21.631Z,97.58
2023-02-06T16:11:53.780Z,97.65
2023-02-06T16:14:25.042Z,97.63
2023-02-06T16:17:00.937Z,98.00
2023-02-06T16:19:39.636Z,96.82
2023-02-06T16:22:15.868Z,97.82
2023-02-06T16:24:43.378Z,97.55
2023-02-06T16:27:22.562Z,97.12
2023-02-06T16:29:52.655Z,97.44
2023-02-06T16:32:25.695Z,97.20
2023-02-06T16:34:55.404Z,97.80
2023-02-06T16:37:26.586Z,97.89
2023-02-06T16:39:54.366Z,97.70
2023-02-06T16:42:25.690Z,98.01
2023-02-06T16:44:55.768Z,97.79
2023-02-06T16:47:24.180Z,97.98
2023-02-06T16:49:52.031Z,98.69
2023-02-06T16:52:25.388Z,98.35
2023-02-06T16:54:53.802Z,98.87
2023-02-06T16:57:26.910Z,98.96
2023-02-06T16:59:54.510Z,99.00
2023-02-06T17:02:22.272Z,98.95
2023-02-06T17:04:49.796Z,99.13
2023-02-06T17:07:19.071Z,99.28
2023-02-06T17:09:49.463Z,98.85
2023-02-06T17:12:19.270Z,99.33
2023-02-06T17:14:48.598Z,99.59
2023-02-06T17:17:18.617Z,99.79
2023-02-06T17:19:47.035Z,99.98
2023-02-06T17:22:15.099Z,100.00
2023-02-06T17:24:43.694Z,100.00
2023-02-06T17:27:16.918Z,100.00
2023-02-06T17:29:47.265Z,100.00
2023-02-06T17:32:16.041Z,100.00
2023-02-06T17:34:43.527Z,100.00
2023-02-06T17:37:20.640Z,100.00
2023-02-06T17:39:49.681Z,100.00
2023-02-06T17:42:18.504Z,100.00
2023-02-06T17:44:46.008Z,100.00
2023-02-06T17:47:13.532Z,100.00
2023-02-06T17:49:41.034Z,100.00
2023-02-06T17:52:08.524Z,100.00
2023-02-06T17:54:36.280Z,100.00
2023-02-06T17:57:03.747Z,100.00
2023-02-06T17:59:32.556Z,100.00
2023-02-06T18:02:01.170Z,100.00
2023-02-06T18:04:29.290Z,100.00
2023-02-06T18:06:56.799Z,100.00
2023-02-06T18:09:24.335Z,100.00
2023-02-06T18:11:51.783Z,99.92
2023-02-06T18:14:19.266Z,99.09
2023-02-06T18:16:48.083Z,99.23
2023-02-06T18:19:15.662Z,98.23
2023-02-06T18:21:43.132Z,97.80
2023-02-06T18:24:10.584Z,97.62
2023-02-06T18:26:38.027Z,97.52
2023-02-06T18:29:05.729Z,97.30
2023-02-06T18:31:35.781Z,97.99
2023-02-06T18:34:07.719Z,97.53
2023-02-06T18:36:35.450Z,97.84
2023-02-06T18:39:03.273Z,98.74
2023-02-06T18:41:48.532Z,98.47
2023-02-06T18:44:16.135Z,98.39
2023-02-06T18:46:43.791Z,98.81
2023-02-06T18:49:12.629Z,98.80
2023-02-06T18:51:40.111Z,98.84
2023-02-06T18:54:09.815Z,99.25
2023-02-06T18:56:37.797Z,99.05
2023-02-06T18:59:06.517Z,98.66
2023-02-06T19:01:34.073Z,98.88
2023-02-06T19:04:01.601Z,98.90
2023-02-06T19:06:35.212Z,98.68
2023-02-06T19:09:06.816Z,99.15
2023-02-06T19:11:34.632Z,100.00
2023-02-06T19:14:02.155Z,99.18
2023-02-06T19:16:30.263Z,100.00
2023-02-06T19:18:57.767Z,100.00
2023-02-06T19:21:26.619Z,100.00
2023-02-06T19:23:57.816Z,100.00
2023-02-06T19:26:25.809Z,100.00
2023-02-06T19:28:53.567Z,100.00
2023-02-06T19:31:24.059Z,100.00
2023-02-06T19:33:53.991Z,100.00
2023-02-06T19:36:22.712Z,100.00
2023-02-06T19:38:51.406Z,100.00
2023-02-06T19:41:23.704Z,100.00
2023-02-06T19:43:52.595Z,98.83
2023-02-06T19:46:22.858Z,95.19
2023-02-06T19:48:51.761Z,93.07
2023-02-06T19:51:22.333Z,92.71
2023-02-06T19:53:51.172Z,92.46
2023-02-06T19:56:23.339Z,90.96
2023-02-06T19:58:54.823Z,90.57
2023-02-06T20:01:22.971Z,88.03
2023-02-06T20:03:50.762Z,88.34
2023-02-06T20:06:19.559Z,89.15
2023-02-06T20:08:47.406Z,88.08
2023-02-06T20:11:17.067Z,87.46
2023-02-06T20:13:47.163Z,86.19
2023-02-06T20:16:15.870Z,86.74
2023-02-06T20:18:43.358Z,87.36
2023-02-06T20:21:21.508Z,87.72
2023-02-06T20:23:51.015Z,86.73
2023-02-06T20:26:19.973Z,85.96
2023-02-06T20:28:49.206Z,87.78
2023-02-06T20:31:17.368Z,86.56
2023-02-06T20:33:45.412Z,87.62
2023-02-06T20:36:15.271Z,87.01
2023-02-06T20:38:43.225Z,87.73
2023-02-06T20:41:11.383Z,87.83
2023-02-06T20:43:39.397Z,87.94
2023-02-06T20:46:09.298Z,87.76
2023-02-06T20:48:37.532Z,86.95
2023-02-06T20:51:06.327Z,88.20
2023-02-06T20:53:33.806Z,86.21
2023-02-06T20:56:01.277Z,85.34
2023-02-06T20:58:29.327Z,85.32
2023-02-06T21:00:57.070Z,85.00
2023-02-06T21:03:26.155Z,86.20
2023-02-06T21:05:57.815Z,84.87
2023-02-06T21:08:27.982Z,83.54
2023-02-06T21:10:55.497Z,85.46
2023-02-06T21:13:23.042Z,85.29
2023-02-06T21:15:52.557Z,83.11
2023-02-06T21:18:20.858Z,85.79
2023-02-06T21:20:50.630Z,86.12
2023-02-06T21:23:18.454Z,84.71
2023-02-06T21:25:51.508Z,84.07
2023-02-06T21:28:19.583Z,84.61
2023-02-06T21:30:47.321Z,85.56
2023-02-06T21:33:14.854Z,85.06
2023-02-06T21:35:51.168Z,86.73
2023-02-06T21:38:19.173Z,86.62
2023-02-06T21:40:47.002Z,86.18
2023-02-06T21:43:15.679Z,84.89
2023-02-06T21:45:43.489Z,86.41
2023-02-06T21:48:10.988Z,86.13
2023-02-06T21:50:40.548Z,86.55
2023-02-06T21:53:10.388Z,88.15
2023-02-06T21:55:42.751Z,86.61
2023-02-06T21:58:10.247Z,88.14
2023-02-06T22:00:38.026Z,88.16
2023-02-06T22:03:05.572Z,88.57
2023-02-06T22:05:33.053Z,90.42
2023-02-06T22:08:00.533Z,88.10
2023-02-06T22:10:29.466Z,87.53
2023-02-06T22:12:56.988Z,88.00
2023-02-06T22:15:24.643Z,87.51
2023-02-06T22:17:52.076Z,89.35
2023-02-06T22:20:19.611Z,88.89
2023-02-06T22:22:47.186Z,89.90
2023-02-06T22:25:14.647Z,88.13
2023-02-06T22:27:43.918Z,87.42
2023-02-06T22:30:12.108Z,89.37
2023-02-06T22:32:41.069Z,87.39
2023-02-06T22:35:08.832Z,89.10
2023-02-06T22:37:36.379Z,86.88
2023-02-06T22:40:04.359Z,87.52
2023-02-06T22:42:31.832Z,89.21
2023-02-06T22:45:00.620Z,87.14
2023-02-06T22:47:28.271Z,88.53
2023-02-06T22:49:55.777Z,87.24
2023-02-06T22:52:40.321Z,89.08
2023-02-06T22:55:09.348Z,88.14
2023-02-06T22:57:37.197Z,89.09
2023-02-06T23:00:11.484Z,89.36
2023-02-06T23:02:39.760Z,89.76
2023-02-06T23:05:07.508Z,89.42
2023-02-06T23:07:34.961Z,88.35
2023-02-06T23:10:02.565Z,89.48
2023-02-06T23:12:30.064Z,89.19
2023-02-06T23:14:57.690Z,89.00
2023-02-06T23:17:26.552Z,88.94
2023-02-06T23:19:54.098Z,89.14
2023-02-06T23:22:21.576Z,88.73
2023-02-06T23:24:50.769Z,88.47
2023-02-06T23:27:19.573Z,88.66
2023-02-06T23:29:47.051Z,90.00
2023-02-06T23:32:14.535Z,89.64
2023-02-06T23:34:43.346Z,87.87
2023-02-06T23:37:10.886Z,86.88
2023-02-06T23:39:38.354Z,86.76
2023-02-06T23:42:05.869Z,90.62
2023-02-06T23:44:33.339Z,89.77
2023-02-06T23:47:00.809Z,89.76
2023-02-06T23:49:28.346Z,90.22
2023-02-06T23:51:57.146Z,88.67
2023-02-06T23:54:24.634Z,89.55
2023-02-06T23:56:52.101Z,89.60
2023-02-06T23:59:19.558Z,88.85
