createdAt,value
2018-11-22T00:00:23.618Z,9.45
2018-11-22T00:05:34.537Z,8.75
2018-11-22T00:08:22.282Z,9.13
2018-11-22T00:11:10.099Z,9.25
2018-11-22T00:13:57.859Z,9.83
2018-11-22T00:16:45.680Z,9.43
2018-11-22T00:19:33.434Z,9.40
2018-11-22T00:22:21.254Z,8.93
2018-11-22T00:25:10.228Z,8.70
2018-11-22T00:27:58.045Z,9.33
2018-11-22T00:30:45.780Z,9.38
2018-11-22T00:33:33.576Z,9.00
2018-11-22T00:36:21.385Z,9.28
2018-11-22T00:39:09.927Z,8.50
2018-11-22T00:41:57.682Z,9.45
2018-11-22T00:44:45.473Z,8.90
2018-11-22T00:47:33.267Z,10.43
2018-11-22T00:50:21.730Z,9.13
2018-11-22T00:53:09.591Z,9.80
2018-11-22T00:55:57.360Z,9.45
2018-11-22T00:58:45.201Z,8.60
2018-11-22T01:01:33.004Z,9.40
2018-11-22T01:04:20.841Z,10.45
2018-11-22T01:07:08.612Z,8.85
2018-11-22T01:09:56.428Z,8.95
2018-11-22T01:12:45.199Z,10.18
2018-11-22T01:15:32.974Z,9.13
2018-11-22T01:18:20.756Z,10.85
2018-11-22T01:21:08.617Z,13.55
2018-11-22T01:23:49.005Z,14.13
2018-11-22T01:26:17.405Z,14.35
2018-11-22T01:29:05.553Z,13.78
2018-11-22T01:31:53.358Z,16.75
2018-11-22T01:34:41.148Z,18.55
2018-11-22T01:37:28.884Z,20.45
2018-11-22T01:40:17.865Z,20.20
2018-11-22T01:43:05.747Z,20.95
2018-11-22T01:45:53.632Z,19.50
2018-11-22T01:48:41.440Z,21.17
2018-11-22T01:51:29.268Z,19.62
2018-11-22T01:54:17.298Z,19.98
2018-11-22T01:57:05.345Z,19.42
2018-11-22T01:59:53.161Z,20.70
2018-11-22T02:02:41.365Z,22.73
2018-11-22T02:05:29.124Z,20.90
2018-11-22T02:08:16.924Z,20.75
2018-11-22T02:11:04.727Z,22.82
2018-11-22T02:13:52.534Z,21.73
2018-11-22T02:16:40.358Z,22.32
2018-11-22T02:19:28.236Z,22.35
2018-11-22T02:22:16.083Z,21.05
2018-11-22T02:25:03.877Z,20.37
2018-11-22T02:27:51.661Z,22.07
2018-11-22T02:30:39.469Z,22.22
2018-11-22T02:33:27.271Z,22.62
2018-11-22T02:35:55.780Z,22.05
2018-11-22T02:38:43.578Z,21.52
2018-11-22T02:41:31.387Z,22.45
2018-11-22T02:44:19.169Z,22.25
2018-11-22T02:47:06.975Z,22.00
2018-11-22T02:49:54.785Z,21.55
2018-11-22T02:52:42.753Z,23.73
2018-11-22T02:55:30.585Z,22.07
2018-11-22T02:58:18.369Z,23.47
2018-11-22T03:01:06.312Z,23.75
2018-11-22T03:03:54.146Z,22.32
2018-11-22T03:06:41.984Z,21.70
2018-11-22T03:09:29.811Z,21.05
2018-11-22T03:12:10.345Z,23.22
2018-11-22T03:14:51.400Z,22.62
2018-11-22T03:17:31.834Z,19.73
2018-11-22T03:20:12.790Z,23.77
2018-11-22T03:22:53.604Z,22.58
2018-11-22T03:25:34.838Z,24.15
2018-11-22T03:28:15.485Z,22.75
2018-11-22T03:33:37.876Z,24.80
2018-11-22T03:36:19.036Z,23.55
2018-11-22T03:39:00.065Z,24.10
2018-11-22T03:41:40.586Z,23.60
2018-11-22T03:44:21.879Z,23.85
2018-11-22T03:49:50.338Z,23.27
2018-11-22T03:55:14.030Z,23.20
2018-11-22T03:57:55.558Z,22.22
2018-11-22T04:00:36.700Z,22.42
2018-11-22T04:03:17.602Z,22.50
2018-11-22T04:05:58.603Z,23.85
2018-11-22T04:08:38.959Z,24.00
2018-11-22T04:11:19.521Z,23.38
2018-11-22T04:13:59.889Z,23.87
2018-11-22T04:16:47.742Z,24.55
2018-11-22T04:19:35.482Z,22.32
2018-11-22T04:22:23.296Z,22.62
2018-11-22T04:25:12.155Z,24.50
2018-11-22T04:27:59.975Z,24.25
2018-11-22T04:30:47.839Z,24.95
2018-11-22T04:33:35.612Z,23.32
2018-11-22T04:36:23.456Z,23.95
2018-11-22T04:39:11.708Z,23.18
2018-11-22T04:41:59.469Z,21.12
2018-11-22T04:44:39.897Z,23.92
2018-11-22T04:50:02.146Z,24.43
2018-11-22T04:52:43.186Z,22.20
2018-11-22T04:55:24.443Z,22.15
2018-11-22T04:58:04.761Z,23.62
2018-11-22T05:00:45.751Z,24.00
2018-11-22T05:03:26.334Z,22.90
2018-11-22T05:06:07.199Z,22.40
2018-11-22T05:08:48.119Z,23.70
2018-11-22T05:11:28.635Z,23.57
2018-11-22T05:14:09.245Z,24.67
2018-11-22T05:16:50.581Z,25.02
2018-11-22T05:19:19.000Z,23.15
2018-11-22T05:22:06.811Z,22.73
2018-11-22T05:24:54.617Z,21.48
2018-11-22T05:27:42.464Z,21.82
2018-11-22T05:30:30.375Z,20.12
2018-11-22T05:36:25.155Z,18.80
2018-11-22T05:39:12.944Z,19.75
2018-11-22T05:42:00.949Z,18.92
2018-11-22T05:44:48.696Z,18.30
2018-11-22T05:47:36.462Z,19.15
2018-11-22T05:50:25.768Z,17.40
2018-11-22T05:53:13.487Z,16.95
2018-11-22T05:56:01.346Z,17.40
2018-11-22T05:58:49.144Z,18.98
2018-11-22T06:01:36.972Z,19.95
2018-11-22T06:04:24.712Z,20.77
2018-11-22T06:07:12.550Z,20.30
2018-11-22T06:10:00.407Z,20.72
2018-11-22T06:12:48.820Z,18.87
2018-11-22T06:15:36.550Z,18.02
2018-11-22T06:18:24.432Z,18.07
2018-11-22T06:21:12.190Z,19.75
2018-11-22T06:23:59.999Z,18.15
2018-11-22T06:26:47.750Z,19.50
2018-11-22T06:29:35.576Z,19.73
2018-11-22T06:32:23.318Z,19.15
2018-11-22T06:35:11.278Z,18.40
2018-11-22T06:37:59.194Z,19.73
2018-11-22T06:40:47.038Z,19.95
2018-11-22T06:43:34.843Z,20.90
2018-11-22T06:46:22.710Z,22.10
2018-11-22T06:49:10.490Z,19.70
2018-11-22T06:51:39.039Z,22.07
2018-11-22T06:54:26.869Z,21.75
2018-11-22T06:57:14.666Z,20.40
2018-11-22T07:00:02.558Z,21.30
2018-11-22T07:02:51.758Z,20.77
2018-11-22T07:05:39.479Z,19.45
2018-11-22T07:08:27.291Z,20.65
2018-11-22T07:11:15.107Z,20.88
2018-11-22T07:14:02.961Z,21.05
2018-11-22T07:16:50.791Z,20.60
2018-11-22T07:22:46.531Z,21.23
2018-11-22T07:25:27.242Z,21.10
2018-11-22T07:28:08.427Z,21.68
2018-11-22T07:30:49.511Z,19.82
2018-11-22T07:33:30.392Z,20.35
2018-11-22T07:36:11.161Z,21.40
2018-11-22T07:38:52.008Z,19.73
2018-11-22T07:41:32.892Z,20.95
2018-11-22T07:44:14.033Z,20.62
2018-11-22T07:46:55.112Z,20.55
2018-11-22T07:49:36.026Z,19.65
2018-11-22T07:52:16.828Z,20.52
2018-11-22T07:54:55.735Z,19.12
2018-11-22T07:57:43.616Z,21.10
2018-11-22T08:00:50.521Z,19.25
2018-11-22T08:03:38.048Z,19.75
2018-11-22T08:06:25.861Z,20.35
2018-11-22T08:09:13.691Z,19.80
2018-11-22T08:12:01.512Z,19.40
2018-11-22T08:14:49.252Z,20.12
2018-11-22T08:17:37.070Z,19.45
2018-11-22T08:23:18.700Z,20.52
2018-11-22T08:26:06.533Z,16.70
2018-11-22T08:28:54.358Z,18.10
2018-11-22T08:31:42.138Z,18.95
2018-11-22T08:34:29.957Z,17.70
2018-11-22T08:37:17.733Z,19.95
2018-11-22T08:40:26.510Z,19.32
2018-11-22T08:43:14.248Z,20.62
2018-11-22T08:46:02.110Z,20.35
2018-11-22T08:48:49.789Z,18.30
2018-11-22T08:51:38.005Z,18.30
2018-11-22T08:54:25.791Z,18.57
2018-11-22T08:57:13.598Z,18.77
2018-11-22T08:59:41.992Z,20.65
2018-11-22T09:02:49.159Z,19.35
2018-11-22T09:05:37.718Z,19.75
2018-11-22T09:08:25.559Z,19.52
2018-11-22T09:11:13.300Z,18.67
2018-11-22T09:14:03.590Z,18.60
2018-11-22T09:16:51.723Z,18.87
2018-11-22T09:19:39.506Z,19.92
2018-11-22T09:22:27.333Z,19.07
2018-11-22T09:25:16.007Z,19.15
2018-11-22T09:28:03.984Z,19.55
2018-11-22T09:30:53.009Z,17.35
2018-11-22T09:33:40.743Z,18.30
2018-11-22T09:36:28.573Z,17.95
2018-11-22T09:38:56.962Z,17.73
2018-11-22T09:41:44.745Z,19.55
2018-11-22T09:44:32.494Z,19.45
2018-11-22T09:47:20.342Z,18.48
2018-11-22T09:50:08.501Z,18.85
2018-11-22T09:52:57.400Z,17.25
2018-11-22T09:55:45.187Z,18.85
2018-11-22T09:58:32.957Z,19.55
2018-11-22T10:01:20.770Z,17.52
2018-11-22T10:04:08.592Z,18.60
2018-11-22T10:06:56.426Z,18.98
2018-11-22T10:09:44.180Z,19.10
2018-11-22T10:12:32.080Z,18.92
2018-11-22T10:15:21.282Z,17.10
2018-11-22T10:18:09.114Z,17.98
2018-11-22T10:20:57.141Z,18.48
2018-11-22T10:26:38.753Z,18.87
2018-11-22T10:29:26.557Z,17.40
2018-11-22T10:32:14.339Z,17.15
2018-11-22T10:35:02.097Z,19.10
2018-11-22T10:37:49.950Z,18.90
2018-11-22T10:40:37.714Z,19.20
2018-11-22T10:43:25.478Z,17.77
2018-11-22T10:46:13.302Z,18.07
2018-11-22T10:49:01.219Z,18.27
2018-11-22T10:51:48.951Z,18.70
2018-11-22T10:54:36.795Z,19.00
2018-11-22T10:57:24.549Z,17.87
2018-11-22T11:00:50.906Z,19.30
2018-11-22T11:03:58.654Z,19.37
2018-11-22T11:07:05.603Z,17.50
2018-11-22T11:09:53.466Z,19.50
2018-11-22T11:12:41.372Z,18.67
2018-11-22T11:15:29.171Z,16.95
2018-11-22T11:18:16.896Z,18.07
2018-11-22T11:21:04.780Z,18.57
2018-11-22T11:23:52.618Z,19.32
2018-11-22T11:26:40.340Z,17.27
2018-11-22T11:29:28.994Z,19.17
2018-11-22T11:32:16.730Z,17.50
2018-11-22T11:35:04.734Z,17.30
2018-11-22T11:37:52.569Z,17.15
2018-11-22T11:40:41.529Z,16.62
2018-11-22T11:43:29.481Z,14.75
2018-11-22T11:46:17.318Z,13.75
2018-11-22T11:49:05.258Z,14.00
2018-11-22T11:51:53.115Z,14.68
2018-11-22T11:54:41.143Z,15.75
2018-11-22T11:57:30.301Z,13.78
2018-11-22T12:00:20.053Z,14.15
2018-11-22T12:03:07.907Z,15.93
2018-11-22T12:05:55.657Z,14.93
2018-11-22T12:08:43.503Z,15.25
2018-11-22T12:11:31.281Z,17.17
2018-11-22T12:14:19.076Z,14.45
2018-11-22T12:17:06.838Z,14.38
2018-11-22T12:19:54.785Z,16.65
2018-11-22T12:22:43.977Z,14.75
2018-11-22T12:25:31.800Z,15.95
2018-11-22T12:28:19.600Z,16.87
2018-11-22T12:31:07.450Z,17.30
2018-11-22T12:34:14.425Z,15.55
2018-11-22T12:37:21.500Z,16.10
2018-11-22T12:40:10.909Z,16.60
2018-11-22T12:42:58.751Z,15.93
2018-11-22T12:45:46.505Z,16.77
2018-11-22T12:48:34.471Z,16.23
2018-11-22T12:51:22.333Z,17.37
2018-11-22T12:54:10.081Z,17.52
2018-11-22T12:56:57.935Z,17.65
2018-11-22T12:59:45.777Z,14.38
2018-11-22T13:02:26.196Z,16.20
2018-11-22T13:04:54.705Z,16.97
2018-11-22T13:07:42.631Z,17.57
2018-11-22T13:10:30.390Z,16.87
2018-11-22T13:13:18.239Z,16.77
2018-11-22T13:15:46.630Z,15.00
2018-11-22T13:18:34.482Z,16.32
2018-11-22T13:21:22.303Z,16.90
2018-11-22T13:24:10.081Z,17.20
2018-11-22T13:26:57.906Z,18.40
2018-11-22T13:29:45.677Z,17.12
2018-11-22T13:32:33.493Z,18.75
2018-11-22T13:35:21.315Z,17.48
2018-11-22T13:38:09.203Z,16.00
2018-11-22T13:40:56.979Z,18.45
2018-11-22T13:43:44.834Z,16.37
2018-11-22T13:46:32.637Z,16.75
2018-11-22T13:52:14.613Z,17.57
2018-11-22T13:55:03.391Z,17.75
2018-11-22T13:57:50.224Z,17.57
2018-11-22T14:00:38.242Z,16.12
2018-11-22T14:03:26.073Z,17.00
2018-11-22T14:06:13.824Z,18.45
2018-11-22T14:09:01.880Z,17.95
2018-11-22T14:11:50.039Z,18.15
2018-11-22T14:14:38.154Z,18.02
2018-11-22T14:17:26.281Z,18.23
2018-11-22T14:20:33.206Z,16.82
2018-11-22T14:23:20.969Z,16.45
2018-11-22T14:26:08.820Z,15.23
2018-11-22T14:28:56.587Z,15.78
2018-11-22T14:31:44.405Z,17.10
2018-11-22T14:34:32.135Z,15.85
2018-11-22T14:37:20.035Z,17.45
2018-11-22T14:40:09.012Z,16.30
2018-11-22T14:42:58.124Z,16.62
2018-11-22T14:45:45.977Z,16.25
2018-11-22T14:48:33.821Z,17.32
2018-11-22T14:51:40.944Z,16.30
2018-11-22T14:54:29.131Z,16.48
2018-11-22T14:57:17.351Z,18.50
2018-11-22T15:00:06.883Z,17.65
2018-11-22T15:02:54.825Z,16.57
2018-11-22T15:05:42.614Z,15.72
2018-11-22T15:08:30.857Z,16.25
2018-11-22T15:11:19.425Z,16.20
2018-11-22T15:14:10.930Z,15.13
2018-11-22T15:17:01.797Z,15.95
2018-11-22T15:19:49.625Z,15.38
2018-11-22T15:22:38.051Z,15.30
2018-11-22T15:25:29.076Z,14.50
2018-11-22T15:28:17.086Z,16.05
2018-11-22T15:31:05.051Z,14.63
2018-11-22T15:33:52.952Z,15.23
2018-11-22T15:36:40.701Z,14.87
2018-11-22T15:39:28.611Z,13.03
2018-11-22T15:42:16.380Z,15.25
2018-11-22T15:45:04.419Z,14.83
2018-11-22T15:47:52.273Z,14.10
2018-11-22T15:50:40.028Z,17.25
2018-11-22T15:53:27.904Z,15.40
2018-11-22T15:56:15.698Z,13.32
2018-11-22T15:59:03.514Z,14.90
2018-11-22T16:01:51.452Z,12.82
2018-11-22T16:04:39.278Z,13.80
2018-11-22T16:07:27.467Z,14.85
2018-11-22T16:10:17.334Z,14.38
2018-11-22T16:13:25.252Z,15.00
2018-11-22T16:16:05.923Z,13.40
2018-11-22T16:18:47.347Z,12.50
2018-11-22T16:21:27.849Z,14.78
2018-11-22T16:24:08.809Z,13.22
2018-11-22T16:26:50.004Z,11.97
2018-11-22T16:29:30.492Z,12.03
2018-11-22T16:32:11.414Z,12.65
2018-11-22T16:34:52.355Z,12.63
2018-11-22T16:37:31.413Z,14.28
2018-11-22T16:40:38.540Z,14.28
2018-11-22T16:43:26.370Z,14.93
2018-11-22T16:45:57.255Z,15.13
2018-11-22T16:48:45.044Z,16.17
2018-11-22T16:51:32.794Z,14.75
2018-11-22T16:54:20.621Z,14.25
2018-11-22T16:57:08.343Z,15.72
2018-11-22T16:59:56.152Z,14.87
2018-11-22T17:02:44.097Z,14.80
2018-11-22T17:05:32.403Z,20.08
2018-11-22T17:08:20.122Z,19.17
2018-11-22T17:11:08.370Z,17.02
2018-11-22T17:13:56.516Z,17.35
2018-11-22T17:16:44.307Z,16.93
2018-11-22T17:19:32.306Z,17.30
2018-11-22T17:22:20.216Z,17.10
2018-11-22T17:25:09.449Z,14.93
2018-11-22T17:27:59.233Z,17.45
2018-11-22T17:30:46.969Z,17.80
2018-11-22T17:33:34.787Z,16.10
2018-11-22T17:36:22.673Z,15.98
2018-11-22T17:39:12.711Z,17.23
2018-11-22T17:42:00.536Z,15.70
2018-11-22T17:44:56.563Z,14.85
2018-11-22T17:47:44.709Z,18.12
2018-11-22T17:53:27.860Z,16.20
2018-11-22T17:56:16.626Z,16.67
2018-11-22T17:58:45.206Z,16.17
2018-11-22T18:01:32.939Z,15.85
2018-11-22T18:04:20.761Z,16.65
2018-11-22T18:07:08.516Z,19.73
2018-11-22T18:09:56.381Z,15.83
2018-11-22T18:12:45.186Z,15.93
2018-11-22T18:15:52.182Z,18.00
2018-11-22T18:21:28.057Z,16.07
2018-11-22T18:23:56.584Z,16.27
2018-11-22T18:26:25.118Z,15.95
2018-11-22T18:29:12.870Z,16.62
2018-11-22T18:32:00.778Z,17.17
2018-11-22T18:34:48.525Z,17.07
2018-11-22T18:37:36.437Z,15.50
2018-11-22T18:40:25.500Z,16.73
2018-11-22T18:43:13.278Z,18.57
2018-11-22T18:46:01.114Z,15.80
2018-11-22T18:48:48.953Z,16.20
2018-11-22T18:51:36.731Z,15.35
2018-11-22T18:54:24.559Z,15.00
2018-11-22T18:57:12.313Z,15.72
2018-11-22T19:00:00.119Z,14.90
2018-11-22T19:02:28.560Z,14.10
2018-11-22T19:05:16.914Z,14.28
2018-11-22T19:08:04.710Z,15.08
2018-11-22T19:10:52.565Z,15.08
2018-11-22T19:13:40.335Z,16.45
2018-11-22T19:16:28.458Z,15.75
2018-11-22T19:19:16.296Z,13.55
2018-11-22T19:22:04.174Z,14.05
2018-11-22T19:24:52.001Z,17.05
2018-11-22T19:27:39.952Z,14.20
2018-11-22T19:30:28.984Z,14.38
2018-11-22T19:33:18.160Z,14.50
2018-11-22T19:36:06.384Z,15.05
2018-11-22T19:38:34.944Z,14.15
2018-11-22T19:41:22.888Z,15.60
2018-11-22T19:44:11.910Z,14.23
2018-11-22T19:50:15.316Z,13.35
2018-11-22T19:56:18.246Z,16.60
2018-11-22T19:59:06.868Z,15.78
2018-11-22T20:02:03.201Z,14.30
2018-11-22T20:10:42.274Z,15.03
2018-11-22T20:23:31.505Z,14.63
2018-11-22T20:26:27.794Z,14.95
2018-11-22T20:32:08.112Z,15.48
2018-11-22T20:44:09.047Z,14.43
2018-11-22T20:46:56.792Z,15.58
2018-11-22T20:49:44.632Z,15.85
2018-11-22T20:52:32.426Z,15.60
2018-11-22T20:55:30.782Z,15.93
2018-11-22T20:58:18.555Z,15.40
2018-11-22T21:01:06.400Z,15.83
2018-11-22T21:07:01.699Z,17.40
2018-11-22T21:09:49.491Z,16.32
2018-11-22T21:12:37.494Z,17.48
2018-11-22T21:15:26.564Z,16.55
2018-11-22T21:18:14.362Z,16.60
2018-11-22T21:21:02.162Z,15.55
2018-11-22T21:23:50.031Z,16.40
2018-11-22T21:26:37.766Z,17.82
2018-11-22T21:29:25.600Z,16.23
2018-11-22T21:32:13.428Z,15.83
2018-11-22T21:35:01.329Z,16.12
2018-11-22T21:37:50.035Z,14.55
2018-11-22T21:40:38.515Z,15.60
2018-11-22T21:43:26.517Z,15.60
2018-11-22T21:46:14.498Z,15.18
2018-11-22T21:49:03.211Z,15.98
2018-11-22T21:51:39.256Z,15.30
2018-11-22T21:54:20.126Z,15.00
2018-11-22T21:57:08.005Z,15.28
2018-11-22T21:59:55.771Z,17.05
2018-11-22T22:02:43.728Z,15.13
2018-11-22T22:05:31.611Z,16.17
2018-11-22T22:08:19.555Z,16.07
2018-11-22T22:11:07.720Z,15.65
2018-11-22T22:13:55.474Z,16.62
2018-11-22T22:16:43.391Z,18.62
2018-11-22T22:19:31.386Z,15.48
2018-11-22T22:22:19.156Z,15.10
2018-11-22T22:25:08.285Z,16.40
2018-11-22T22:27:56.556Z,15.80
2018-11-22T22:30:44.383Z,15.30
2018-11-22T22:33:32.315Z,13.65
2018-11-22T22:36:20.509Z,16.42
2018-11-22T22:39:08.890Z,14.58
2018-11-22T22:41:56.650Z,13.95
2018-11-22T22:44:44.550Z,13.90
2018-11-22T22:47:32.310Z,14.63
2018-11-22T22:50:21.335Z,15.95
2018-11-22T22:53:09.145Z,13.30
2018-11-22T22:55:37.713Z,14.98
2018-11-22T22:58:25.516Z,14.55
2018-11-22T23:01:13.414Z,14.53
2018-11-22T23:04:01.245Z,14.38
2018-11-22T23:07:08.312Z,14.98
2018-11-22T23:09:56.191Z,14.38
2018-11-22T23:12:44.148Z,14.53
2018-11-22T23:15:32.551Z,14.30
2018-11-22T23:18:20.386Z,13.32
2018-11-22T23:21:08.285Z,13.93
2018-11-22T23:23:56.135Z,14.60
2018-11-22T23:26:44.062Z,13.48
2018-11-22T23:29:24.447Z,14.00
2018-11-22T23:32:04.736Z,14.43
2018-11-22T23:34:45.876Z,15.13
2018-11-22T23:37:26.597Z,14.38
2018-11-22T23:40:07.224Z,14.03
2018-11-22T23:42:48.218Z,13.38
2018-11-22T23:45:29.808Z,13.45
2018-11-22T23:48:11.002Z,15.18
2018-11-22T23:50:51.370Z,12.78
2018-11-22T23:53:32.135Z,14.30
2018-11-22T23:56:13.038Z,13.03
2018-11-22T23:58:54.281Z,14.55
