createdAt,value
2019-02-16T14:28:07.534Z,1029.48
2019-02-16T14:30:45.859Z,999.61
2019-02-16T14:31:46.064Z,999.68
2019-02-16T14:33:18.896Z,999.60
2019-02-16T14:34:19.094Z,999.64
2019-02-16T14:35:52.004Z,999.57
2019-02-16T14:36:52.258Z,999.62
2019-02-16T14:57:57.051Z,1022.64
2019-02-16T14:58:57.258Z,1022.64
2019-02-16T14:59:57.446Z,1022.78
2019-02-16T15:00:57.644Z,1022.78
2019-02-16T15:01:57.846Z,1022.76
2019-02-16T15:02:58.057Z,1022.63
2019-02-16T15:03:58.249Z,1022.63
2019-02-16T15:04:58.444Z,1022.55
2019-02-16T15:05:58.640Z,1022.61
2019-02-16T15:06:58.829Z,1022.60
2019-02-16T15:07:59.020Z,1022.60
2019-02-16T15:08:59.210Z,1022.63
2019-02-16T15:09:59.401Z,1022.65
2019-02-16T15:10:59.584Z,1022.64
2019-02-16T15:11:59.767Z,1022.63
2019-02-16T15:12:59.967Z,1022.66
2019-02-16T15:14:00.162Z,1022.62
2019-02-16T15:15:00.369Z,1022.62
2019-02-16T15:16:00.557Z,1022.70
2019-02-16T15:17:00.742Z,1022.71
2019-02-16T15:18:00.957Z,1022.90
2019-02-16T15:19:01.156Z,1023.14
2019-02-16T15:20:01.341Z,1023.31
2019-02-16T15:21:01.536Z,1023.51
2019-02-16T15:22:02.855Z,1023.62
2019-02-16T15:23:03.007Z,1023.71
2019-02-16T15:24:03.197Z,1023.76
2019-02-16T15:25:03.339Z,1023.91
2019-02-16T15:26:03.489Z,1024.02
2019-02-16T15:27:03.642Z,1024.17
2019-02-16T15:28:03.778Z,1024.32
2019-02-16T15:29:03.946Z,1024.63
2019-02-16T15:30:04.072Z,1024.75
2019-02-16T15:31:04.202Z,1024.94
2019-02-16T15:32:04.344Z,1025.14
2019-02-16T15:33:04.509Z,1025.32
2019-02-16T15:34:04.689Z,1025.45
2019-02-16T15:35:04.843Z,1025.62
2019-02-16T15:41:09.383Z,1026.67
2019-02-16T15:42:27.406Z,1026.72
2019-02-16T16:24:33.737Z,1032.99
2019-02-16T16:26:52.254Z,1033.41
2019-02-16T16:28:11.420Z,1033.48
2019-02-16T16:43:04.704Z,1033.23
2019-02-16T16:44:13.213Z,1032.74
2019-02-16T16:47:25.261Z,1031.20
2019-02-16T16:48:32.387Z,1030.74
