createdAt,value
2022-09-28T00:02:15.131Z,1.40
2022-09-28T00:05:38.909Z,1.57
2022-09-28T00:08:51.914Z,1.90
2022-09-28T00:12:04.111Z,2.27
2022-09-28T00:15:06.971Z,2.30
2022-09-28T00:18:18.958Z,1.47
2022-09-28T00:21:30.973Z,1.93
2022-09-28T00:24:57.973Z,1.83
2022-09-28T00:28:13.985Z,2.13
2022-09-28T00:31:26.316Z,1.70
2022-09-28T00:34:38.018Z,2.00
2022-09-28T00:37:50.036Z,1.67
2022-09-28T00:41:04.024Z,1.90
2022-09-28T00:44:48.076Z,1.90
2022-09-28T00:47:57.112Z,1.97
2022-09-28T00:51:22.083Z,1.80
2022-09-28T00:54:34.168Z,2.00
2022-09-28T00:58:00.103Z,1.70
2022-09-28T01:01:25.184Z,2.07
2022-09-28T01:04:50.147Z,2.20
2022-09-28T01:08:02.115Z,2.07
2022-09-28T01:11:27.160Z,1.93
2022-09-28T01:14:52.148Z,1.95
2022-09-28T01:18:18.211Z,1.97
2022-09-28T01:21:43.146Z,1.93
2022-09-28T01:25:07.151Z,2.00
2022-09-28T01:28:20.169Z,1.90
2022-09-28T01:31:44.412Z,1.75
2022-09-28T01:35:00.183Z,1.75
2022-09-28T01:38:24.220Z,2.25
2022-09-28T01:41:36.191Z,1.90
2022-09-28T01:45:02.207Z,1.90
2022-09-28T01:48:14.251Z,1.90
2022-09-28T01:51:39.291Z,2.10
2022-09-28T01:54:51.230Z,2.50
2022-09-28T01:58:16.242Z,2.20
2022-09-28T02:01:42.326Z,2.20
2022-09-28T02:05:06.304Z,2.03
2022-09-28T02:08:33.279Z,2.30
2022-09-28T02:11:58.441Z,2.40
2022-09-28T02:15:23.363Z,2.70
2022-09-28T02:18:49.335Z,2.50
2022-09-28T02:22:02.356Z,2.47
2022-09-28T02:25:27.366Z,2.70
2022-09-28T02:28:54.333Z,2.70
2022-09-28T02:32:19.471Z,2.53
2022-09-28T02:35:45.391Z,2.50
2022-09-28T02:38:57.421Z,2.55
2022-09-28T02:42:23.402Z,2.63
2022-09-28T02:45:51.500Z,2.17
2022-09-28T02:49:21.736Z,2.53
2022-09-28T02:52:45.400Z,2.30
2022-09-28T02:56:01.461Z,2.60
2022-09-28T02:59:28.428Z,2.60
2022-09-28T03:02:52.489Z,2.60
2022-09-28T03:06:17.471Z,2.83
2022-09-28T03:09:42.521Z,2.43
2022-09-28T03:13:12.564Z,2.65
2022-09-28T03:16:32.539Z,2.67
2022-09-28T03:19:56.544Z,3.13
2022-09-28T03:23:24.830Z,2.80
2022-09-28T03:26:32.553Z,3.10
2022-09-28T03:29:58.619Z,2.90
2022-09-28T03:33:22.552Z,2.73
2022-09-28T03:36:22.595Z,3.00
2022-09-28T03:39:35.576Z,2.67
2022-09-28T03:42:35.610Z,3.10
2022-09-28T03:46:00.683Z,3.07
2022-09-28T03:49:12.690Z,3.00
2022-09-28T03:52:37.632Z,2.80
2022-09-28T03:55:49.631Z,3.35
2022-09-28T03:59:02.717Z,3.00
2022-09-28T04:02:28.695Z,3.55
2022-09-28T04:05:40.705Z,3.83
2022-09-28T04:08:56.702Z,3.67
2022-09-28T04:12:08.707Z,2.73
2022-09-28T04:15:21.730Z,3.77
2022-09-28T04:18:48.711Z,3.23
2022-09-28T04:22:06.727Z,3.37
2022-09-28T04:25:19.704Z,3.33
2022-09-28T04:28:38.197Z,3.20
2022-09-28T04:32:02.839Z,3.40
2022-09-28T04:35:20.783Z,3.45
2022-09-28T04:38:51.739Z,3.47
2022-09-28T04:41:44.780Z,3.17
2022-09-28T04:44:57.800Z,3.50
2022-09-28T04:48:12.768Z,3.47
2022-09-28T04:51:38.813Z,3.60
2022-09-28T04:54:38.823Z,3.70
2022-09-28T04:57:53.826Z,3.70
2022-09-28T05:01:05.970Z,3.50
2022-09-28T05:04:25.804Z,4.20
2022-09-28T05:07:49.925Z,4.80
2022-09-28T05:11:01.914Z,5.43
2022-09-28T05:14:01.912Z,4.83
2022-09-28T05:17:15.897Z,5.37
2022-09-28T05:20:30.921Z,4.77
2022-09-28T05:23:56.871Z,5.23
2022-09-28T05:27:11.913Z,5.37
2022-09-28T05:30:27.930Z,5.43
2022-09-28T05:33:52.908Z,5.53
2022-09-28T05:37:04.964Z,5.60
2022-09-28T05:40:30.955Z,5.33
2022-09-28T05:43:46.957Z,6.47
2022-09-28T05:46:59.974Z,6.50
2022-09-28T05:50:13.010Z,6.43
2022-09-28T05:53:28.008Z,5.73
2022-09-28T05:56:56.013Z,5.70
2022-09-28T06:00:08.021Z,6.17
2022-09-28T06:03:33.059Z,6.60
2022-09-28T06:06:45.049Z,5.87
2022-09-28T06:09:58.037Z,5.90
2022-09-28T06:13:24.055Z,5.80
2022-09-28T06:16:40.471Z,5.47
2022-09-28T06:19:50.109Z,6.10
2022-09-28T06:23:18.124Z,6.27
2022-09-28T06:26:33.109Z,5.90
2022-09-28T06:29:59.161Z,5.67
2022-09-28T06:33:23.111Z,5.53
2022-09-28T06:36:35.170Z,5.57
2022-09-28T06:39:47.130Z,5.63
2022-09-28T06:43:20.135Z,5.57
2022-09-28T06:46:45.142Z,4.93
2022-09-28T06:49:59.194Z,5.27
2022-09-28T06:53:27.202Z,5.40
2022-09-28T06:56:41.235Z,5.65
2022-09-28T06:59:54.192Z,5.33
2022-09-28T07:03:21.218Z,5.37
2022-09-28T07:06:33.216Z,5.60
2022-09-28T07:09:50.259Z,5.57
2022-09-28T07:13:37.094Z,5.13
2022-09-28T07:16:44.021Z,5.55
2022-09-28T07:19:55.242Z,5.00
2022-09-28T07:23:17.640Z,5.20
2022-09-28T07:26:31.256Z,5.07
2022-09-28T07:29:44.303Z,5.10
2022-09-28T07:33:10.301Z,5.50
2022-09-28T07:36:36.300Z,5.25
2022-09-28T07:39:49.308Z,5.10
2022-09-28T07:43:02.575Z,5.40
2022-09-28T07:46:14.414Z,5.23
2022-09-28T07:49:27.355Z,5.10
2022-09-28T07:52:55.355Z,5.53
2022-09-28T07:56:20.432Z,5.40
2022-09-28T07:59:33.357Z,5.43
2022-09-28T08:02:47.487Z,5.57
2022-09-28T08:06:00.398Z,5.10
2022-09-28T08:09:26.438Z,5.07
2022-09-28T08:12:38.441Z,5.17
2022-09-28T08:15:50.447Z,5.37
2022-09-28T08:19:15.517Z,4.80
2022-09-28T08:22:14.986Z,4.90
2022-09-28T08:25:42.507Z,4.73
2022-09-28T08:28:58.492Z,4.87
2022-09-28T08:32:11.504Z,4.53
2022-09-28T08:35:23.473Z,5.05
2022-09-28T08:38:50.541Z,4.73
2022-09-28T08:42:17.492Z,4.83
2022-09-28T08:45:42.541Z,4.77
2022-09-28T08:52:36.555Z,4.13
2022-09-28T08:56:00.559Z,4.30
2022-09-28T08:59:27.577Z,4.10
2022-09-28T09:02:51.568Z,4.60
2022-09-28T09:06:18.642Z,3.50
2022-09-28T09:09:41.572Z,3.97
2022-09-28T09:13:05.595Z,4.20
2022-09-28T09:16:31.636Z,3.87
2022-09-28T09:19:59.650Z,3.80
2022-09-28T09:23:23.623Z,3.70
2022-09-28T09:26:48.803Z,3.97
2022-09-28T09:30:18.642Z,3.80
2022-09-28T09:33:42.633Z,3.73
2022-09-28T09:37:12.679Z,3.50
2022-09-28T09:40:42.737Z,3.67
2022-09-28T09:44:15.801Z,3.40
2022-09-28T09:47:40.710Z,3.80
2022-09-28T09:51:04.725Z,4.15
2022-09-28T09:54:30.898Z,4.47
2022-09-28T09:57:54.734Z,3.90
2022-09-28T10:01:21.766Z,3.40
2022-09-28T10:04:46.762Z,4.30
2022-09-28T10:08:10.783Z,3.23
2022-09-28T10:11:39.911Z,4.27
2022-09-28T10:14:51.820Z,3.60
2022-09-28T10:18:16.835Z,4.00
2022-09-28T10:21:46.805Z,4.00
2022-09-28T10:25:11.842Z,3.90
2022-09-28T10:28:37.875Z,4.20
2022-09-28T10:32:03.845Z,4.15
2022-09-28T10:35:35.815Z,3.80
2022-09-28T10:38:59.859Z,4.00
2022-09-28T10:42:26.916Z,3.60
2022-09-28T10:45:52.940Z,3.50
2022-09-28T10:49:16.915Z,3.75
2022-09-28T10:52:56.890Z,3.57
2022-09-28T10:56:22.917Z,3.30
2022-09-28T10:59:49.900Z,3.27
2022-09-28T11:03:15.985Z,3.70
2022-09-28T11:06:39.952Z,3.30
2022-09-28T11:10:03.975Z,3.35
2022-09-28T11:13:15.975Z,3.40
2022-09-28T11:16:46.048Z,3.17
2022-09-28T11:20:12.984Z,3.30
2022-09-28T11:23:42.005Z,2.67
2022-09-28T11:27:06.018Z,3.70
2022-09-28T11:30:19.166Z,3.00
2022-09-28T11:33:44.036Z,3.50
2022-09-28T11:37:16.089Z,2.90
2022-09-28T11:40:44.121Z,3.30
2022-09-28T11:44:21.107Z,2.60
2022-09-28T11:47:59.136Z,2.70
2022-09-28T11:51:23.172Z,2.70
2022-09-28T11:54:49.214Z,2.60
2022-09-28T11:58:13.115Z,2.60
2022-09-28T12:01:39.189Z,2.23
2022-09-28T12:05:04.116Z,2.10
2022-09-28T12:08:29.127Z,2.30
2022-09-28T12:11:57.181Z,2.00
2022-09-28T12:15:21.190Z,2.30
2022-09-28T12:18:48.200Z,1.80
2022-09-28T12:22:01.218Z,1.87
2022-09-28T12:25:26.159Z,1.90
2022-09-28T12:28:41.214Z,1.70
2022-09-28T12:32:05.649Z,2.07
2022-09-28T12:35:09.240Z,1.50
2022-09-28T12:38:38.209Z,1.97
2022-09-28T12:41:53.241Z,1.70
2022-09-28T12:45:22.253Z,1.60
2022-09-28T12:48:45.931Z,1.57
2022-09-28T12:52:09.311Z,1.35
2022-09-28T12:55:44.249Z,1.40
2022-09-28T12:59:16.413Z,1.70
2022-09-28T13:02:52.441Z,1.47
2022-09-28T13:06:29.478Z,1.30
2022-09-28T13:09:42.361Z,1.40
2022-09-28T13:13:08.350Z,1.20
2022-09-28T13:16:21.422Z,1.63
2022-09-28T13:19:47.367Z,1.70
2022-09-28T13:25:23.130Z,1.30
2022-09-28T13:28:51.129Z,0.90
2022-09-28T13:32:03.168Z,1.00
2022-09-28T13:35:28.104Z,0.80
2022-09-28T13:38:56.142Z,0.87
2022-09-28T13:42:23.171Z,0.87
2022-09-28T13:45:40.160Z,0.70
2022-09-28T13:49:05.198Z,0.93
2022-09-28T13:52:20.225Z,0.87
2022-09-28T13:55:47.203Z,0.80
2022-09-28T13:59:01.200Z,0.77
2022-09-28T14:02:26.243Z,0.50
2022-09-28T14:05:59.316Z,0.60
2022-09-28T14:09:15.326Z,0.70
2022-09-28T14:12:52.228Z,0.53
2022-09-28T14:16:09.342Z,0.50
2022-09-28T14:19:34.282Z,0.70
2022-09-28T14:22:46.314Z,0.50
2022-09-28T14:26:10.392Z,0.40
2022-09-28T14:29:25.331Z,0.50
2022-09-28T14:32:52.310Z,0.60
2022-09-28T14:36:04.350Z,0.53
2022-09-28T14:39:23.242Z,0.40
2022-09-28T14:42:36.383Z,0.60
2022-09-28T14:46:01.467Z,0.40
2022-09-28T14:49:15.366Z,0.70
2022-09-28T14:52:42.402Z,0.50
2022-09-28T14:55:54.408Z,0.50
2022-09-28T14:59:18.377Z,0.40
2022-09-28T15:02:30.403Z,0.43
2022-09-28T15:06:00.400Z,0.30
2022-09-28T15:09:00.440Z,0.47
2022-09-28T15:12:25.446Z,0.40
2022-09-28T15:15:41.489Z,0.60
2022-09-28T15:19:11.459Z,0.20
2022-09-28T15:22:25.492Z,0.17
2022-09-28T15:25:50.472Z,0.60
2022-09-28T15:29:02.477Z,0.30
2022-09-28T15:32:15.548Z,0.13
2022-09-28T15:35:34.583Z,0.50
2022-09-28T15:39:00.672Z,0.63
2022-09-28T15:42:12.618Z,0.37
2022-09-28T15:45:50.557Z,0.10
2022-09-28T15:49:02.539Z,0.33
2022-09-28T15:52:27.611Z,0.57
2022-09-28T15:55:43.540Z,0.37
2022-09-28T15:59:07.567Z,0.33
2022-09-28T16:02:35.672Z,0.30
2022-09-28T16:06:04.761Z,0.50
2022-09-28T16:09:04.629Z,0.23
2022-09-28T16:12:34.622Z,0.50
2022-09-28T16:15:47.656Z,0.50
2022-09-28T16:19:12.004Z,0.55
2022-09-28T16:22:28.111Z,0.50
2022-09-28T16:25:47.656Z,0.50
2022-09-28T16:29:13.696Z,0.67
2022-09-28T16:32:53.687Z,0.53
2022-09-28T16:36:13.726Z,0.67
2022-09-28T16:39:37.813Z,0.50
2022-09-28T16:42:49.726Z,0.30
2022-09-28T16:46:15.805Z,0.30
2022-09-28T16:49:33.762Z,0.30
2022-09-28T16:53:00.103Z,0.40
2022-09-28T16:56:10.789Z,0.75
2022-09-28T16:59:23.912Z,0.40
2022-09-28T17:02:46.721Z,0.50
2022-09-28T17:06:05.834Z,0.33
2022-09-28T17:09:19.906Z,0.50
2022-09-28T17:12:44.837Z,0.40
2022-09-28T17:15:44.891Z,0.70
2022-09-28T17:19:09.846Z,0.60
2022-09-28T17:22:12.883Z,0.80
2022-09-28T17:25:24.864Z,0.50
2022-09-28T17:28:41.882Z,0.43
2022-09-28T17:32:05.902Z,0.60
2022-09-28T17:35:24.642Z,0.40
2022-09-28T17:38:32.933Z,0.80
2022-09-28T17:41:45.231Z,0.45
2022-09-28T17:44:56.937Z,0.60
2022-09-28T17:48:08.902Z,0.40
2022-09-28T17:51:35.032Z,0.50
2022-09-28T17:54:34.954Z,0.80
2022-09-28T17:57:46.984Z,0.63
2022-09-28T18:01:11.137Z,0.47
2022-09-28T18:04:51.369Z,0.65
2022-09-28T18:07:48.993Z,0.50
2022-09-28T18:11:13.013Z,0.70
2022-09-28T18:14:13.131Z,0.53
2022-09-28T18:17:26.061Z,0.83
2022-09-28T18:20:38.034Z,0.50
2022-09-28T18:24:05.009Z,0.75
2022-09-28T18:27:05.031Z,0.90
2022-09-28T18:30:31.098Z,0.63
2022-09-28T18:33:31.122Z,0.70
2022-09-28T18:36:56.062Z,0.90
2022-09-28T18:40:10.075Z,0.93
2022-09-28T18:43:24.100Z,0.70
2022-09-28T18:46:37.139Z,0.97
2022-09-28T18:49:52.169Z,1.10
2022-09-28T18:53:04.155Z,0.93
2022-09-28T18:56:34.165Z,0.90
2022-09-28T18:59:35.137Z,1.10
2022-09-28T19:02:49.236Z,1.20
2022-09-28T19:06:01.143Z,1.20
2022-09-28T19:09:25.184Z,1.30
2022-09-28T19:12:39.188Z,0.90
2022-09-28T19:15:51.240Z,1.30
2022-09-28T19:19:03.265Z,1.20
2022-09-28T19:22:15.227Z,1.30
2022-09-28T19:25:27.211Z,1.33
2022-09-28T19:28:54.265Z,1.00
2022-09-28T19:32:06.238Z,1.10
2022-09-28T19:35:18.299Z,1.10
2022-09-28T19:38:18.290Z,0.85
2022-09-28T19:41:54.288Z,1.20
2022-09-28T19:45:08.294Z,1.30
2022-09-28T19:48:20.313Z,1.10
2022-09-28T19:51:21.292Z,0.90
2022-09-28T19:54:36.541Z,1.20
2022-09-28T19:57:46.314Z,1.45
2022-09-28T20:01:12.416Z,1.50
2022-09-28T20:04:25.334Z,1.40
2022-09-28T20:07:37.358Z,1.30
2022-09-28T20:11:02.356Z,1.20
2022-09-28T20:14:14.386Z,1.20
2022-09-28T20:17:39.384Z,1.30
2022-09-28T20:20:39.600Z,1.13
2022-09-28T20:23:53.413Z,1.20
2022-09-28T20:27:05.459Z,1.60
2022-09-28T20:30:30.430Z,1.30
2022-09-28T20:33:45.456Z,1.10
2022-09-28T20:36:59.433Z,1.30
2022-09-28T20:39:59.508Z,1.20
2022-09-28T20:43:11.471Z,1.20
2022-09-28T20:46:23.550Z,1.23
2022-09-28T20:49:48.520Z,1.30
2022-09-28T20:52:48.551Z,1.27
2022-09-28T20:56:01.540Z,1.20
2022-09-28T20:59:13.585Z,0.90
2022-09-28T21:02:37.573Z,1.10
2022-09-28T21:05:51.511Z,1.30
2022-09-28T21:09:09.548Z,1.60
2022-09-28T21:12:09.576Z,1.55
2022-09-28T21:15:22.600Z,1.40
2022-09-28T21:18:22.589Z,0.97
2022-09-28T21:21:48.585Z,1.37
2022-09-28T21:24:48.625Z,1.23
2022-09-28T21:28:00.697Z,1.07
2022-09-28T21:31:12.710Z,1.40
2022-09-28T21:34:36.661Z,1.80
2022-09-28T21:37:50.620Z,1.10
2022-09-28T21:41:21.673Z,1.20
2022-09-28T21:44:21.673Z,1.17
2022-09-28T21:47:33.708Z,1.10
2022-09-28T21:50:45.698Z,1.30
2022-09-28T21:54:12.881Z,1.40
2022-09-28T21:57:13.747Z,1.10
2022-09-28T22:00:37.697Z,1.40
2022-09-28T22:03:50.759Z,1.23
2022-09-28T22:06:50.728Z,1.43
2022-09-28T22:10:04.116Z,1.00
2022-09-28T22:13:04.831Z,1.10
2022-09-28T22:16:29.771Z,1.13
2022-09-28T22:19:29.776Z,1.30
2022-09-28T22:22:44.871Z,1.00
2022-09-28T22:25:58.739Z,1.10
2022-09-28T22:29:23.823Z,1.23
2022-09-28T22:32:23.792Z,1.05
2022-09-28T22:35:35.923Z,1.13
2022-09-28T22:38:48.840Z,1.20
2022-09-28T22:42:14.799Z,1.00
2022-09-28T22:45:14.848Z,0.97
2022-09-28T22:48:39.884Z,1.10
2022-09-28T22:51:51.894Z,1.10
2022-09-28T22:55:03.856Z,0.90
2022-09-28T22:58:17.875Z,1.20
2022-09-28T23:01:42.910Z,1.00
2022-09-28T23:04:43.996Z,1.00
2022-09-28T23:07:56.911Z,1.03
2022-09-28T23:10:56.913Z,1.10
2022-09-28T23:14:25.924Z,1.20
2022-09-28T23:17:25.971Z,1.00
2022-09-28T23:20:37.947Z,1.13
2022-09-28T23:23:49.935Z,1.10
2022-09-28T23:27:02.090Z,0.80
2022-09-28T23:30:16.013Z,1.10
2022-09-28T23:33:40.016Z,1.00
2022-09-28T23:36:51.999Z,1.10
2022-09-28T23:40:05.033Z,1.10
2022-09-28T23:43:17.027Z,1.23
2022-09-28T23:46:43.044Z,1.07
2022-09-28T23:49:43.063Z,1.10
2022-09-28T23:52:55.032Z,1.10
2022-09-28T23:56:07.031Z,0.70
2022-09-28T23:59:19.169Z,1.00
