createdAt,value
2022-11-16T00:00:08.449Z,2.8
2022-11-16T00:00:28.521Z,2.8
2022-11-16T00:00:48.578Z,2.8
2022-11-16T00:01:08.653Z,2.3
2022-11-16T00:01:28.748Z,2.3
2022-11-16T00:01:48.841Z,2.3
2022-11-16T00:02:08.932Z,2.3
2022-11-16T00:02:28.946Z,2.3
2022-11-16T00:02:48.958Z,2.3
2022-11-16T00:03:09.027Z,2.3
2022-11-16T00:03:29.189Z,2.3
2022-11-16T00:03:49.147Z,2.3
2022-11-16T00:04:09.233Z,2.3
2022-11-16T00:04:29.286Z,2.3
2022-11-16T00:04:49.350Z,2.3
2022-11-16T00:05:09.433Z,2.3
2022-11-16T00:05:29.490Z,2.3
2022-11-16T00:05:49.538Z,2.3
2022-11-16T00:06:09.600Z,2.3
2022-11-16T00:06:29.669Z,2.3
2022-11-16T00:06:49.745Z,2.3
2022-11-16T00:07:09.841Z,2.3
2022-11-16T00:07:29.879Z,2.3
2022-11-16T00:07:49.875Z,2.3
2022-11-16T00:08:09.958Z,2.3
2022-11-16T00:08:30.363Z,2.3
2022-11-16T00:08:50.088Z,2.3
2022-11-16T00:09:10.127Z,2.3
2022-11-16T00:09:30.184Z,2.3
2022-11-16T00:09:50.247Z,2.3
2022-11-16T00:10:10.320Z,2.3
2022-11-16T00:10:30.369Z,2.3
2022-11-16T00:10:50.471Z,2.3
2022-11-16T00:11:10.547Z,2.9
2022-11-16T00:11:30.601Z,2.9
2022-11-16T00:11:50.655Z,2.9
2022-11-16T00:12:10.743Z,2.9
2022-11-16T00:12:30.801Z,2.9
2022-11-16T00:12:50.842Z,2.9
2022-11-16T00:13:10.892Z,2.9
2022-11-16T00:13:31.044Z,2.9
2022-11-16T00:13:51.002Z,2.9
2022-11-16T00:14:11.073Z,2.9
2022-11-16T00:14:31.125Z,2.9
2022-11-16T00:14:51.163Z,2.9
2022-11-16T00:15:11.213Z,2.9
2022-11-16T00:15:31.275Z,2.9
2022-11-16T00:15:51.321Z,2.9
2022-11-16T00:16:11.401Z,2.9
2022-11-16T00:16:31.456Z,2.9
2022-11-16T00:16:51.522Z,2.9
2022-11-16T00:17:11.603Z,2.9
2022-11-16T00:17:31.654Z,2.9
2022-11-16T00:17:51.773Z,2.9
2022-11-16T00:18:11.827Z,2.9
2022-11-16T00:18:32.377Z,2.9
2022-11-16T00:18:51.959Z,2.9
2022-11-16T00:19:12.059Z,2.9
2022-11-16T00:19:32.151Z,2.9
2022-11-16T00:19:52.217Z,2.9
2022-11-16T00:20:12.299Z,2.9
2022-11-16T00:20:32.354Z,2.9
2022-11-16T00:20:52.394Z,2.9
2022-11-16T00:21:12.455Z,3.6
2022-11-16T00:21:32.500Z,3.6
2022-11-16T00:21:52.593Z,3.6
2022-11-16T00:22:12.665Z,3.6
2022-11-16T00:22:32.754Z,3.6
2022-11-16T00:22:52.839Z,3.6
2022-11-16T00:23:12.919Z,3.6
2022-11-16T00:23:33.079Z,3.6
2022-11-16T00:23:53.047Z,3.6
2022-11-16T00:24:13.144Z,3.6
2022-11-16T00:24:33.216Z,3.6
2022-11-16T00:24:53.281Z,3.6
2022-11-16T00:25:13.361Z,3.6
2022-11-16T00:25:33.400Z,3.6
2022-11-16T00:25:53.455Z,3.6
2022-11-16T00:26:13.532Z,3.6
2022-11-16T00:26:33.594Z,3.6
2022-11-16T00:26:53.645Z,3.6
2022-11-16T00:27:13.712Z,3.6
2022-11-16T00:27:33.782Z,3.6
2022-11-16T00:27:53.884Z,3.6
2022-11-16T00:28:13.942Z,3.6
2022-11-16T00:28:34.565Z,3.6
2022-11-16T00:28:54.076Z,3.6
2022-11-16T00:29:14.148Z,3.6
2022-11-16T00:29:34.217Z,3.6
2022-11-16T00:29:54.341Z,3.6
2022-11-16T00:30:14.418Z,3.6
2022-11-16T00:30:34.493Z,3.6
2022-11-16T00:30:54.586Z,3.6
2022-11-16T00:31:14.674Z,3.6
2022-11-16T00:31:34.732Z,1.9
2022-11-16T00:31:54.838Z,1.9
2022-11-16T00:32:14.896Z,1.9
2022-11-16T00:32:34.978Z,1.9
2022-11-16T00:32:55.050Z,1.9
2022-11-16T00:33:15.117Z,1.9
2022-11-16T00:33:35.335Z,1.9
2022-11-16T00:33:55.338Z,1.9
2022-11-16T00:34:15.410Z,1.9
2022-11-16T00:34:35.509Z,1.9
2022-11-16T00:34:55.611Z,1.9
2022-11-16T00:35:15.639Z,1.9
2022-11-16T00:35:35.734Z,1.9
2022-11-16T00:35:55.794Z,1.9
2022-11-16T00:36:15.859Z,1.9
2022-11-16T00:36:35.928Z,1.9
2022-11-16T00:36:56.054Z,1.9
2022-11-16T00:37:16.076Z,1.9
2022-11-16T00:37:36.159Z,1.9
2022-11-16T00:37:56.226Z,1.9
2022-11-16T00:38:16.290Z,1.9
2022-11-16T00:38:36.721Z,1.9
2022-11-16T00:38:56.409Z,1.9
2022-11-16T00:39:16.489Z,1.9
2022-11-16T00:39:36.554Z,1.9
2022-11-16T00:39:56.645Z,1.9
2022-11-16T00:40:16.706Z,1.9
2022-11-16T00:40:36.758Z,1.9
2022-11-16T00:40:56.813Z,1.9
2022-11-16T00:41:16.872Z,1.9
2022-11-16T00:41:36.928Z,1.7
2022-11-16T00:41:56.955Z,1.7
2022-11-16T00:42:17.046Z,1.7
2022-11-16T00:42:37.101Z,1.7
2022-11-16T00:42:57.167Z,1.7
2022-11-16T00:43:17.223Z,1.7
2022-11-16T00:43:37.399Z,1.7
2022-11-16T00:43:57.358Z,1.7
2022-11-16T00:44:17.405Z,1.7
2022-11-16T00:44:37.495Z,1.7
2022-11-16T00:44:57.571Z,1.7
2022-11-16T00:45:17.653Z,1.7
2022-11-16T00:45:37.712Z,1.7
2022-11-16T00:45:57.773Z,1.7
2022-11-16T00:46:17.845Z,1.7
2022-11-16T00:46:37.896Z,1.7
2022-11-16T00:46:57.990Z,1.7
2022-11-16T00:47:18.054Z,1.7
2022-11-16T00:47:38.122Z,1.7
2022-11-16T00:48:00.609Z,1.7
2022-11-16T00:48:18.247Z,1.7
2022-11-16T00:48:38.405Z,1.7
2022-11-16T00:48:58.375Z,1.7
2022-11-16T00:49:18.412Z,1.7
2022-11-16T00:49:38.513Z,1.7
2022-11-16T00:49:58.601Z,1.7
2022-11-16T00:50:18.671Z,1.7
2022-11-16T00:50:38.726Z,1.7
2022-11-16T00:50:58.791Z,1.7
2022-11-16T00:51:18.869Z,1.7
2022-11-16T00:51:38.926Z,2.2
2022-11-16T00:51:58.999Z,2.2
2022-11-16T00:52:19.027Z,2.2
2022-11-16T00:52:39.089Z,2.2
2022-11-16T00:52:59.141Z,2.2
2022-11-16T00:53:19.222Z,2.2
2022-11-16T00:53:39.506Z,2.2
2022-11-16T00:53:59.357Z,2.2
2022-11-16T00:54:19.446Z,2.2
2022-11-16T00:54:39.487Z,2.2
2022-11-16T00:54:59.558Z,2.2
2022-11-16T00:55:19.651Z,2.2
2022-11-16T00:55:39.724Z,2.2
2022-11-16T00:55:59.782Z,2.2
2022-11-16T00:56:19.840Z,2.2
2022-11-16T00:56:39.878Z,2.2
2022-11-16T00:56:59.973Z,2.2
2022-11-16T00:57:20.038Z,2.2
2022-11-16T00:57:40.111Z,2.2
2022-11-16T00:58:00.195Z,2.2
2022-11-16T00:58:20.251Z,2.2
2022-11-16T00:58:40.467Z,2.2
2022-11-16T00:59:00.390Z,2.2
2022-11-16T00:59:20.451Z,2.2
2022-11-16T00:59:40.500Z,2.2
2022-11-16T01:00:00.563Z,2.2
2022-11-16T01:00:20.635Z,2.2
2022-11-16T01:00:40.676Z,2.2
2022-11-16T01:01:00.836Z,2.2
2022-11-16T01:01:20.895Z,2.2
2022-11-16T01:01:41.009Z,2.9
2022-11-16T01:02:00.950Z,2.9
2022-11-16T01:02:20.989Z,2.9
2022-11-16T01:02:41.042Z,2.9
2022-11-16T01:03:01.085Z,2.9
2022-11-16T01:03:21.131Z,2.9
2022-11-16T01:03:41.313Z,2.9
2022-11-16T01:04:01.255Z,2.9
2022-11-16T01:04:21.348Z,2.9
2022-11-16T01:04:41.445Z,2.9
2022-11-16T01:05:01.515Z,2.9
2022-11-16T01:05:21.578Z,2.9
2022-11-16T01:05:41.640Z,2.9
2022-11-16T01:06:01.716Z,2.9
2022-11-16T01:06:21.798Z,2.9
2022-11-16T01:06:41.827Z,2.9
2022-11-16T01:07:01.966Z,2.9
2022-11-16T01:07:22.052Z,2.9
2022-11-16T01:07:42.047Z,2.9
2022-11-16T01:08:02.100Z,2.9
2022-11-16T01:08:22.167Z,2.9
2022-11-16T01:08:42.408Z,2.9
2022-11-16T01:09:02.307Z,2.9
2022-11-16T01:09:22.375Z,2.9
2022-11-16T01:09:42.430Z,2.9
2022-11-16T01:10:02.472Z,2.9
2022-11-16T01:10:22.582Z,2.9
2022-11-16T01:10:42.592Z,2.9
2022-11-16T01:11:02.682Z,2.9
2022-11-16T01:11:22.747Z,2.9
2022-11-16T01:11:42.830Z,3.3
2022-11-16T01:12:02.905Z,3.3
2022-11-16T01:12:22.961Z,3.3
2022-11-16T01:12:42.997Z,3.3
2022-11-16T01:13:03.064Z,3.3
2022-11-16T01:13:23.111Z,3.3
2022-11-16T01:13:43.297Z,3.3
2022-11-16T01:14:03.226Z,3.3
2022-11-16T01:14:23.307Z,3.3
2022-11-16T01:14:43.382Z,3.3
2022-11-16T01:15:03.456Z,3.3
2022-11-16T01:15:23.527Z,3.3
2022-11-16T01:15:43.592Z,3.3
2022-11-16T01:16:03.654Z,3.3
2022-11-16T01:16:23.714Z,3.3
2022-11-16T01:16:43.791Z,3.3
2022-11-16T01:17:03.863Z,3.3
2022-11-16T01:17:23.950Z,3.3
2022-11-16T01:17:43.997Z,3.3
2022-11-16T01:18:04.058Z,3.3
2022-11-16T01:18:24.126Z,3.3
2022-11-16T01:18:44.321Z,3.3
2022-11-16T01:19:04.264Z,3.3
2022-11-16T01:19:24.327Z,3.3
2022-11-16T01:19:44.388Z,3.3
2022-11-16T01:20:04.456Z,3.3
2022-11-16T01:20:24.542Z,3.3
2022-11-16T01:20:44.644Z,3.3
2022-11-16T01:21:04.689Z,3.3
2022-11-16T01:21:24.745Z,3.3
2022-11-16T01:21:44.829Z,3.3
2022-11-16T01:22:04.870Z,3.4
2022-11-16T01:22:24.957Z,3.4
2022-11-16T01:22:45.049Z,3.4
2022-11-16T01:23:05.083Z,3.4
2022-11-16T01:23:25.133Z,3.4
2022-11-16T01:23:45.384Z,3.4
2022-11-16T01:24:05.267Z,3.4
2022-11-16T01:24:25.321Z,3.4
2022-11-16T01:24:45.391Z,3.4
2022-11-16T01:25:05.445Z,3.4
2022-11-16T01:25:25.509Z,3.4
2022-11-16T01:25:45.584Z,3.4
2022-11-16T01:26:05.713Z,3.4
2022-11-16T01:26:25.694Z,3.4
2022-11-16T01:26:45.771Z,3.4
2022-11-16T01:27:05.814Z,3.4
2022-11-16T01:27:25.880Z,3.4
2022-11-16T01:27:45.944Z,3.4
2022-11-16T01:28:06.007Z,3.4
2022-11-16T01:28:26.065Z,3.4
2022-11-16T01:28:46.307Z,3.4
2022-11-16T01:29:06.159Z,3.4
2022-11-16T01:29:26.225Z,3.4
2022-11-16T01:29:46.302Z,3.4
2022-11-16T01:30:06.517Z,3.4
2022-11-16T01:30:26.484Z,3.4
2022-11-16T01:30:46.542Z,3.4
2022-11-16T01:31:06.610Z,3.4
2022-11-16T01:31:26.642Z,3.4
2022-11-16T01:31:46.689Z,3.4
2022-11-16T01:32:06.765Z,3.5
2022-11-16T01:32:26.841Z,3.5
2022-11-16T01:32:46.918Z,3.5
2022-11-16T01:33:07.007Z,3.5
2022-11-16T01:33:27.096Z,3.5
2022-11-16T01:33:47.384Z,3.5
2022-11-16T01:34:07.211Z,3.5
2022-11-16T01:34:27.288Z,3.5
2022-11-16T01:34:47.378Z,3.5
2022-11-16T01:35:07.491Z,3.5
2022-11-16T01:35:27.571Z,3.5
2022-11-16T01:35:47.638Z,3.5
2022-11-16T01:36:07.688Z,3.5
2022-11-16T01:36:27.760Z,3.5
2022-11-16T01:36:47.815Z,3.5
2022-11-16T01:37:07.866Z,3.5
2022-11-16T01:37:27.947Z,3.5
2022-11-16T01:37:48.011Z,3.5
2022-11-16T01:38:08.061Z,3.5
2022-11-16T01:38:29.981Z,3.5
2022-11-16T01:38:48.380Z,3.5
2022-11-16T01:39:08.258Z,3.5
2022-11-16T01:39:28.367Z,3.5
2022-11-16T01:39:48.408Z,3.5
2022-11-16T01:40:08.473Z,3.5
2022-11-16T01:40:28.533Z,3.5
2022-11-16T01:40:48.568Z,3.5
2022-11-16T01:41:08.666Z,3.5
2022-11-16T01:41:28.726Z,3.5
2022-11-16T01:41:48.773Z,3.7
2022-11-16T01:42:08.862Z,3.7
2022-11-16T01:42:28.922Z,3.7
2022-11-16T01:42:49.024Z,3.7
2022-11-16T01:43:09.070Z,3.7
2022-11-16T01:43:29.123Z,3.7
2022-11-16T01:43:49.380Z,3.7
2022-11-16T01:44:09.228Z,3.7
2022-11-16T01:44:29.297Z,3.7
2022-11-16T01:44:49.353Z,3.7
2022-11-16T01:45:09.392Z,3.7
2022-11-16T01:45:29.483Z,3.7
2022-11-16T01:45:49.545Z,3.7
2022-11-16T01:46:09.585Z,3.7
2022-11-16T01:46:29.674Z,3.7
2022-11-16T01:46:49.734Z,3.7
2022-11-16T01:47:09.758Z,3.7
2022-11-16T01:47:29.820Z,3.7
2022-11-16T01:47:49.974Z,3.7
2022-11-16T01:48:09.980Z,3.7
2022-11-16T01:48:30.095Z,3.7
2022-11-16T01:48:50.270Z,3.7
2022-11-16T01:49:10.123Z,3.7
2022-11-16T01:49:30.185Z,3.7
2022-11-16T01:49:50.247Z,3.7
2022-11-16T01:50:10.300Z,3.7
2022-11-16T01:50:30.378Z,3.7
2022-11-16T01:50:50.473Z,3.7
2022-11-16T01:51:10.532Z,3.7
2022-11-16T01:51:30.608Z,3.7
2022-11-16T01:51:50.699Z,3.7
2022-11-16T01:52:10.757Z,4.3
2022-11-16T01:52:30.806Z,4.3
2022-11-16T01:52:50.896Z,4.3
2022-11-16T01:53:10.959Z,4.3
2022-11-16T01:53:31.022Z,4.3
2022-11-16T01:53:51.239Z,4.3
2022-11-16T01:54:11.111Z,4.3
2022-11-16T01:54:31.208Z,4.3
2022-11-16T01:54:51.238Z,4.3
2022-11-16T01:55:11.280Z,4.3
2022-11-16T01:55:31.389Z,4.3
2022-11-16T01:55:51.458Z,4.3
2022-11-16T01:56:11.550Z,4.3
2022-11-16T01:56:31.602Z,4.3
2022-11-16T01:56:51.678Z,4.3
2022-11-16T01:57:11.772Z,4.3
2022-11-16T01:57:31.824Z,4.3
2022-11-16T01:57:51.875Z,4.3
2022-11-16T01:58:11.941Z,4.3
2022-11-16T01:58:32.378Z,4.3
2022-11-16T01:58:52.299Z,4.3
2022-11-16T01:59:12.142Z,4.3
2022-11-16T01:59:32.200Z,4.3
2022-11-16T01:59:52.258Z,4.3
2022-11-16T02:00:12.361Z,4.3
2022-11-16T02:00:32.409Z,4.3
2022-11-16T02:00:52.589Z,4.3
2022-11-16T02:01:12.645Z,4.3
2022-11-16T02:01:32.722Z,4.3
2022-11-16T02:01:52.738Z,4.3
2022-11-16T02:02:12.798Z,3.3
2022-11-16T02:02:32.858Z,3.3
2022-11-16T02:02:52.919Z,3.3
2022-11-16T02:03:13.011Z,3.3
2022-11-16T02:03:33.073Z,3.3
2022-11-16T02:03:53.232Z,3.3
2022-11-16T02:04:13.232Z,3.3
2022-11-16T02:04:33.295Z,3.3
2022-11-16T02:04:53.394Z,3.3
2022-11-16T02:05:13.457Z,3.3
2022-11-16T02:05:33.520Z,3.3
2022-11-16T02:05:53.582Z,3.3
2022-11-16T02:06:13.639Z,3.3
2022-11-16T02:06:33.696Z,3.3
2022-11-16T02:06:53.819Z,3.3
2022-11-16T02:07:13.916Z,3.3
2022-11-16T02:07:33.980Z,3.3
2022-11-16T02:07:53.946Z,3.3
2022-11-16T02:08:14.019Z,3.3
2022-11-16T02:08:34.390Z,3.3
2022-11-16T02:08:54.331Z,3.3
2022-11-16T02:09:14.306Z,3.3
2022-11-16T02:09:34.324Z,3.3
2022-11-16T02:09:54.399Z,3.3
2022-11-16T02:10:14.503Z,3.3
2022-11-16T02:10:34.563Z,3.3
2022-11-16T02:10:54.668Z,3.3
2022-11-16T02:11:14.748Z,3.3
2022-11-16T02:11:34.823Z,3.3
2022-11-16T02:11:54.914Z,3.3
2022-11-16T02:12:14.998Z,3.3
2022-11-16T02:12:35.068Z,4.2
2022-11-16T02:12:55.144Z,4.2
2022-11-16T02:13:15.212Z,4.2
2022-11-16T02:13:35.297Z,4.2
2022-11-16T02:13:55.542Z,4.2
2022-11-16T02:14:15.450Z,4.2
2022-11-16T02:14:35.528Z,4.2
2022-11-16T02:14:55.680Z,4.2
2022-11-16T02:15:15.672Z,4.2
2022-11-16T02:15:35.725Z,4.2
2022-11-16T02:15:55.776Z,4.2
2022-11-16T02:16:15.858Z,4.2
2022-11-16T02:16:35.949Z,4.2
2022-11-16T02:16:56.022Z,4.2
2022-11-16T02:17:16.106Z,4.2
2022-11-16T02:17:36.172Z,4.2
2022-11-16T02:17:56.258Z,4.2
2022-11-16T02:18:16.365Z,4.2
2022-11-16T02:18:36.727Z,4.2
2022-11-16T02:18:56.596Z,4.2
2022-11-16T02:19:16.600Z,4.2
2022-11-16T02:19:36.619Z,4.2
2022-11-16T02:19:56.700Z,4.2
2022-11-16T02:20:16.816Z,4.2
2022-11-16T02:20:36.850Z,4.2
2022-11-16T02:20:56.940Z,4.2
2022-11-16T02:21:17.012Z,4.2
2022-11-16T02:21:37.084Z,4.2
2022-11-16T02:21:57.173Z,4.2
2022-11-16T02:22:17.266Z,4.2
2022-11-16T02:22:37.347Z,2.1
2022-11-16T02:22:57.445Z,2.1
2022-11-16T02:23:17.510Z,2.1
2022-11-16T02:23:37.622Z,2.1
2022-11-16T02:23:57.881Z,2.1
2022-11-16T02:24:17.740Z,2.1
2022-11-16T02:24:37.820Z,2.1
2022-11-16T02:24:57.887Z,2.1
2022-11-16T02:25:17.976Z,2.1
2022-11-16T02:25:38.043Z,2.1
2022-11-16T02:25:58.157Z,2.1
2022-11-16T02:26:18.219Z,2.1
2022-11-16T02:26:38.289Z,2.1
2022-11-16T02:26:58.368Z,2.1
2022-11-16T02:27:18.434Z,2.1
2022-11-16T02:27:38.492Z,2.1
2022-11-16T02:27:58.561Z,2.1
2022-11-16T02:28:18.659Z,2.1
2022-11-16T02:28:38.725Z,2.1
2022-11-16T02:28:58.991Z,2.1
2022-11-16T02:29:18.830Z,2.1
2022-11-16T02:29:38.889Z,2.1
2022-11-16T02:29:58.963Z,2.1
2022-11-16T02:30:19.044Z,2.1
2022-11-16T02:30:39.105Z,2.1
2022-11-16T02:30:59.198Z,2.1
2022-11-16T02:31:19.259Z,2.1
2022-11-16T02:31:39.314Z,2.1
2022-11-16T02:31:59.383Z,2.1
2022-11-16T02:32:19.453Z,2.1
2022-11-16T02:32:39.521Z,2.9
2022-11-16T02:32:59.583Z,2.9
2022-11-16T02:33:19.654Z,2.9
2022-11-16T02:33:39.742Z,2.9
2022-11-16T02:34:00.053Z,2.9
2022-11-16T02:34:19.896Z,2.9
2022-11-16T02:34:39.983Z,2.9
2022-11-16T02:35:00.029Z,2.9
2022-11-16T02:35:20.106Z,2.9
2022-11-16T02:35:40.168Z,2.9
2022-11-16T02:36:00.242Z,2.9
2022-11-16T02:36:20.415Z,2.9
2022-11-16T02:36:40.370Z,2.9
2022-11-16T02:37:00.457Z,2.9
2022-11-16T02:37:20.534Z,2.9
2022-11-16T02:37:40.628Z,2.9
2022-11-16T02:38:00.732Z,2.9
2022-11-16T02:38:20.811Z,2.9
2022-11-16T02:38:40.864Z,2.9
2022-11-16T02:39:01.102Z,2.9
2022-11-16T02:39:20.960Z,2.9
2022-11-16T02:39:41.058Z,2.9
2022-11-16T02:40:01.114Z,2.9
2022-11-16T02:40:21.194Z,2.9
2022-11-16T02:40:41.249Z,2.9
2022-11-16T02:41:01.324Z,2.9
2022-11-16T02:41:21.413Z,2.9
2022-11-16T02:41:41.497Z,2.9
2022-11-16T02:42:01.615Z,2.9
2022-11-16T02:42:21.689Z,2.9
2022-11-16T02:42:41.828Z,2.4
2022-11-16T02:43:01.824Z,2.4
2022-11-16T02:43:21.911Z,2.4
2022-11-16T02:43:41.986Z,2.4
2022-11-16T02:44:02.175Z,2.4
2022-11-16T02:44:22.114Z,2.4
2022-11-16T02:44:42.186Z,2.4
2022-11-16T02:45:02.211Z,2.4
2022-11-16T02:45:22.270Z,2.4
2022-11-16T02:45:42.352Z,2.4
2022-11-16T02:46:02.439Z,2.4
2022-11-16T02:46:22.530Z,2.4
2022-11-16T02:46:42.595Z,2.4
2022-11-16T02:47:02.651Z,2.4
2022-11-16T02:47:22.809Z,2.4
2022-11-16T02:47:42.804Z,2.4
2022-11-16T02:48:02.871Z,2.4
2022-11-16T02:48:22.963Z,2.4
2022-11-16T02:48:43.039Z,2.4
2022-11-16T02:49:03.227Z,2.4
2022-11-16T02:49:23.254Z,2.4
2022-11-16T02:49:43.253Z,2.4
2022-11-16T02:50:03.334Z,2.4
2022-11-16T02:50:23.401Z,2.4
2022-11-16T02:50:43.494Z,2.4
2022-11-16T02:51:03.600Z,2.4
2022-11-16T02:51:23.649Z,2.4
2022-11-16T02:51:43.732Z,2.4
2022-11-16T02:52:03.795Z,2.4
2022-11-16T02:52:23.869Z,2.4
2022-11-16T02:52:43.932Z,2.4
2022-11-16T02:53:03.999Z,3.2
2022-11-16T02:53:24.069Z,3.2
2022-11-16T02:53:44.166Z,3.2
2022-11-16T02:54:04.437Z,3.2
2022-11-16T02:54:24.272Z,3.2
2022-11-16T02:54:44.353Z,3.2
2022-11-16T02:55:04.409Z,3.2
2022-11-16T02:55:24.507Z,3.2
2022-11-16T02:55:44.572Z,3.2
2022-11-16T02:56:04.651Z,3.2
2022-11-16T02:56:24.699Z,3.2
2022-11-16T02:56:44.773Z,3.2
2022-11-16T02:57:04.847Z,3.2
2022-11-16T02:57:24.917Z,3.2
2022-11-16T02:57:44.994Z,3.2
2022-11-16T02:58:05.065Z,3.2
2022-11-16T02:58:25.120Z,3.2
2022-11-16T02:58:45.199Z,3.2
2022-11-16T02:59:05.474Z,3.2
2022-11-16T02:59:25.347Z,3.2
2022-11-16T02:59:45.391Z,3.2
2022-11-16T03:00:05.484Z,3.2
2022-11-16T03:00:25.603Z,3.2
2022-11-16T03:00:45.732Z,3.2
2022-11-16T03:01:05.862Z,3.2
2022-11-16T03:01:25.977Z,3.2
2022-11-16T03:01:45.918Z,3.2
2022-11-16T03:02:06.006Z,3.2
2022-11-16T03:02:26.061Z,3.2
2022-11-16T03:02:46.130Z,3.2
2022-11-16T03:03:06.260Z,3.2
2022-11-16T03:03:26.358Z,3.2
2022-11-16T03:03:46.427Z,3.2
2022-11-16T03:04:06.608Z,3.2
2022-11-16T03:04:26.556Z,3.2
2022-11-16T03:04:46.629Z,3.2
2022-11-16T03:05:06.692Z,3.2
2022-11-16T03:05:26.776Z,3.2
2022-11-16T03:05:46.843Z,3.2
2022-11-16T03:06:06.885Z,3.2
2022-11-16T03:06:26.927Z,3.2
2022-11-16T03:06:47.078Z,3.2
2022-11-16T03:07:07.102Z,3.2
2022-11-16T03:07:27.232Z,3.2
2022-11-16T03:07:47.241Z,3.2
2022-11-16T03:08:07.312Z,3.2
2022-11-16T03:08:27.444Z,3.2
2022-11-16T03:08:47.462Z,3.2
2022-11-16T03:09:07.658Z,3.2
2022-11-16T03:09:27.617Z,3.2
2022-11-16T03:09:47.685Z,3.2
2022-11-16T03:10:07.771Z,3.2
2022-11-16T03:10:27.830Z,3.2
2022-11-16T03:10:47.908Z,3.2
2022-11-16T03:11:07.980Z,3.2
2022-11-16T03:11:28.111Z,3.2
2022-11-16T03:11:48.150Z,3.2
2022-11-16T03:12:08.237Z,3.2
2022-11-16T03:12:28.311Z,3.2
2022-11-16T03:12:48.370Z,3
2022-11-16T03:13:08.474Z,3
2022-11-16T03:13:28.561Z,3
2022-11-16T03:13:48.626Z,3
2022-11-16T03:14:08.872Z,3
2022-11-16T03:14:28.835Z,3
2022-11-16T03:14:48.918Z,3
2022-11-16T03:15:09.012Z,3
2022-11-16T03:15:29.103Z,3
2022-11-16T03:15:49.201Z,3
2022-11-16T03:16:09.252Z,3
2022-11-16T03:16:29.340Z,3
2022-11-16T03:16:49.393Z,3
2022-11-16T03:17:09.497Z,3
2022-11-16T03:17:29.571Z,3
2022-11-16T03:17:49.621Z,3
2022-11-16T03:18:09.689Z,3
2022-11-16T03:18:29.744Z,3
2022-11-16T03:18:49.823Z,3
2022-11-16T03:19:10.007Z,3
2022-11-16T03:19:29.957Z,3
2022-11-16T03:19:50.021Z,3
2022-11-16T03:20:10.075Z,3
2022-11-16T03:20:30.141Z,3
2022-11-16T03:20:50.215Z,3
2022-11-16T03:21:10.273Z,3
2022-11-16T03:21:30.337Z,3
2022-11-16T03:21:50.391Z,3
2022-11-16T03:22:10.493Z,3
2022-11-16T03:22:30.570Z,3
2022-11-16T03:22:50.636Z,3
2022-11-16T03:23:10.699Z,3
2022-11-16T03:23:30.771Z,3
2022-11-16T03:23:50.812Z,3
2022-11-16T03:24:11.065Z,3
2022-11-16T03:24:30.936Z,3
2022-11-16T03:24:50.979Z,3
2022-11-16T03:25:11.053Z,3
2022-11-16T03:25:31.173Z,3
2022-11-16T03:25:51.182Z,3
2022-11-16T03:26:11.239Z,3
2022-11-16T03:26:31.304Z,3
2022-11-16T03:26:51.380Z,3
2022-11-16T03:27:11.414Z,3
2022-11-16T03:27:31.498Z,3
2022-11-16T03:27:51.587Z,3
2022-11-16T03:28:11.633Z,3
2022-11-16T03:28:32.024Z,3
2022-11-16T03:28:51.796Z,3
2022-11-16T03:29:12.013Z,3
2022-11-16T03:29:31.903Z,3
2022-11-16T03:29:51.964Z,3
2022-11-16T03:30:12.068Z,3
2022-11-16T03:30:32.136Z,3
2022-11-16T03:30:52.192Z,3
2022-11-16T03:31:12.258Z,3
2022-11-16T03:31:32.326Z,3
2022-11-16T03:31:52.408Z,3
2022-11-16T03:32:12.478Z,3
2022-11-16T03:32:32.552Z,3
2022-11-16T03:32:52.608Z,3
2022-11-16T03:33:12.645Z,3.6
2022-11-16T03:33:32.721Z,3.6
2022-11-16T03:33:52.784Z,3.6
2022-11-16T03:34:13.067Z,3.6
2022-11-16T03:34:32.945Z,3.6
2022-11-16T03:34:52.939Z,3.6
2022-11-16T03:35:13.009Z,3.6
2022-11-16T03:35:33.078Z,3.6
2022-11-16T03:35:53.122Z,3.6
2022-11-16T03:36:13.209Z,3.6
2022-11-16T03:36:33.282Z,3.6
2022-11-16T03:36:53.391Z,3.6
2022-11-16T03:37:13.457Z,3.6
2022-11-16T03:37:33.543Z,3.6
2022-11-16T03:37:53.604Z,3.6
2022-11-16T03:38:13.684Z,3.6
2022-11-16T03:38:34.135Z,3.6
2022-11-16T03:38:53.807Z,3.6
2022-11-16T03:39:14.220Z,3.6
2022-11-16T03:39:33.949Z,3.6
2022-11-16T03:39:54.043Z,3.6
2022-11-16T03:40:14.091Z,3.6
2022-11-16T03:40:34.171Z,3.6
2022-11-16T03:40:54.241Z,3.6
2022-11-16T03:41:14.294Z,3.6
2022-11-16T03:41:34.376Z,3.6
2022-11-16T03:41:54.406Z,3.6
2022-11-16T03:42:14.638Z,3.6
2022-11-16T03:42:34.540Z,3.6
2022-11-16T03:42:54.619Z,3.6
2022-11-16T03:43:14.713Z,3.6
2022-11-16T03:43:34.773Z,2.5
2022-11-16T03:43:54.823Z,2.5
2022-11-16T03:44:15.092Z,2.5
2022-11-16T03:44:34.992Z,2.5
2022-11-16T03:44:55.055Z,2.5
2022-11-16T03:45:15.196Z,2.5
2022-11-16T03:45:35.185Z,2.5
2022-11-16T03:45:55.230Z,2.5
2022-11-16T03:46:15.281Z,2.5
2022-11-16T03:46:35.363Z,2.5
2022-11-16T03:46:55.419Z,2.5
2022-11-16T03:47:15.485Z,2.5
2022-11-16T03:47:35.561Z,2.5
2022-11-16T03:47:55.644Z,2.5
2022-11-16T03:48:15.700Z,2.5
2022-11-16T03:48:36.236Z,2.5
2022-11-16T03:48:55.841Z,2.5
2022-11-16T03:49:16.013Z,2.5
2022-11-16T03:49:35.997Z,2.5
2022-11-16T03:49:56.061Z,2.5
2022-11-16T03:50:16.095Z,2.5
2022-11-16T03:50:36.188Z,2.5
2022-11-16T03:50:56.217Z,2.5
2022-11-16T03:51:16.288Z,2.5
2022-11-16T03:51:36.363Z,2.5
2022-11-16T03:51:56.429Z,2.5
2022-11-16T03:52:16.502Z,2.5
2022-11-16T03:52:36.571Z,2.5
2022-11-16T03:52:56.660Z,2.5
2022-11-16T03:53:16.753Z,2.3
2022-11-16T03:53:36.787Z,2.3
2022-11-16T03:53:56.878Z,2.3
2022-11-16T03:54:17.050Z,2.3
2022-11-16T03:54:37.022Z,2.3
2022-11-16T03:54:57.090Z,2.3
2022-11-16T03:55:17.170Z,2.3
2022-11-16T03:55:37.233Z,2.3
2022-11-16T03:55:57.336Z,2.3
2022-11-16T03:56:17.413Z,2.3
2022-11-16T03:56:37.484Z,2.3
2022-11-16T03:56:57.567Z,2.3
2022-11-16T03:57:17.647Z,2.3
2022-11-16T03:57:37.712Z,2.3
2022-11-16T03:57:57.814Z,2.3
2022-11-16T03:58:17.906Z,2.3
2022-11-16T03:58:37.963Z,2.3
2022-11-16T03:58:58.054Z,2.3
2022-11-16T03:59:18.241Z,2.3
2022-11-16T03:59:38.202Z,2.3
2022-11-16T03:59:58.282Z,2.3
2022-11-16T04:00:18.366Z,2.3
2022-11-16T04:00:38.468Z,2.3
2022-11-16T04:00:58.655Z,2.3
2022-11-16T04:01:18.608Z,2.3
2022-11-16T04:01:43.380Z,2.3
2022-11-16T04:01:58.717Z,2.3
2022-11-16T04:02:18.792Z,2.3
2022-11-16T04:02:38.890Z,2.3
2022-11-16T04:02:58.940Z,2.3
2022-11-16T04:03:19.005Z,2.3
2022-11-16T04:03:39.078Z,2.6
2022-11-16T04:03:59.132Z,2.6
2022-11-16T04:04:19.384Z,2.6
2022-11-16T04:04:39.289Z,2.6
2022-11-16T04:04:59.353Z,2.6
2022-11-16T04:05:19.409Z,2.6
2022-11-16T04:05:39.498Z,2.6
2022-11-16T04:05:59.547Z,2.6
2022-11-16T04:06:19.609Z,2.6
2022-11-16T04:06:39.678Z,2.6
2022-11-16T04:06:59.759Z,2.6
2022-11-16T04:07:19.855Z,2.6
2022-11-16T04:07:39.850Z,2.6
2022-11-16T04:07:59.929Z,2.6
2022-11-16T04:08:19.993Z,2.6
2022-11-16T04:08:40.043Z,2.6
2022-11-16T04:09:00.099Z,2.6
2022-11-16T04:09:20.309Z,2.6
2022-11-16T04:09:40.263Z,2.6
2022-11-16T04:10:00.328Z,2.6
2022-11-16T04:10:20.423Z,2.6
2022-11-16T04:10:40.496Z,2.6
2022-11-16T04:11:00.609Z,2.6
2022-11-16T04:11:20.648Z,2.6
2022-11-16T04:11:40.721Z,2.6
2022-11-16T04:12:00.764Z,2.6
2022-11-16T04:12:20.845Z,2.6
2022-11-16T04:12:40.900Z,2.6
2022-11-16T04:13:00.963Z,2.6
2022-11-16T04:13:21.024Z,2.6
2022-11-16T04:13:41.089Z,2.9
2022-11-16T04:14:04.149Z,2.9
2022-11-16T04:14:21.318Z,2.9
2022-11-16T04:14:41.247Z,2.9
2022-11-16T04:15:01.310Z,2.9
2022-11-16T04:15:21.422Z,2.9
2022-11-16T04:15:41.476Z,2.9
2022-11-16T04:16:01.520Z,2.9
2022-11-16T04:16:21.569Z,2.9
2022-11-16T04:16:41.638Z,2.9
2022-11-16T04:17:01.687Z,2.9
2022-11-16T04:17:21.763Z,2.9
2022-11-16T04:17:41.841Z,2.9
2022-11-16T04:18:01.923Z,2.9
2022-11-16T04:18:21.970Z,2.9
2022-11-16T04:18:42.071Z,2.9
2022-11-16T04:19:02.149Z,2.9
2022-11-16T04:19:22.321Z,2.9
2022-11-16T04:19:42.307Z,2.9
2022-11-16T04:20:02.424Z,2.9
2022-11-16T04:20:22.489Z,2.9
2022-11-16T04:20:42.549Z,2.9
2022-11-16T04:21:02.602Z,2.9
2022-11-16T04:21:22.695Z,2.9
2022-11-16T04:21:42.749Z,2.9
2022-11-16T04:22:02.818Z,2.9
2022-11-16T04:22:22.882Z,2.9
2022-11-16T04:22:42.949Z,2.9
2022-11-16T04:23:03.007Z,2.9
2022-11-16T04:23:23.083Z,2.9
2022-11-16T04:23:43.177Z,2.9
2022-11-16T04:24:03.277Z,2.8
2022-11-16T04:24:23.425Z,2.8
2022-11-16T04:24:43.425Z,2.8
2022-11-16T04:25:03.496Z,2.8
2022-11-16T04:25:23.549Z,2.8
2022-11-16T04:25:43.615Z,2.8
2022-11-16T04:26:03.698Z,2.8
2022-11-16T04:26:23.738Z,2.8
2022-11-16T04:26:43.792Z,2.8
2022-11-16T04:27:03.857Z,2.8
2022-11-16T04:27:23.930Z,2.8
2022-11-16T04:27:44.001Z,2.8
2022-11-16T04:28:04.054Z,2.8
2022-11-16T04:28:24.095Z,2.8
2022-11-16T04:28:44.170Z,2.8
2022-11-16T04:29:04.198Z,2.8
2022-11-16T04:29:24.379Z,2.8
2022-11-16T04:29:44.344Z,2.8
2022-11-16T04:30:04.406Z,2.8
2022-11-16T04:30:24.496Z,2.8
2022-11-16T04:30:44.567Z,2.8
2022-11-16T04:31:04.615Z,2.8
2022-11-16T04:31:24.660Z,2.8
2022-11-16T04:31:44.738Z,2.8
2022-11-16T04:32:04.817Z,2.8
2022-11-16T04:32:24.877Z,2.8
2022-11-16T04:32:44.939Z,2.8
2022-11-16T04:33:04.993Z,2.8
2022-11-16T04:33:25.072Z,2.8
2022-11-16T04:33:45.120Z,3.5
2022-11-16T04:34:05.198Z,3.5
2022-11-16T04:34:25.371Z,3.5
2022-11-16T04:34:45.316Z,3.5
2022-11-16T04:35:05.380Z,3.5
2022-11-16T04:35:25.436Z,3.5
2022-11-16T04:35:45.536Z,3.5
2022-11-16T04:36:05.604Z,3.5
2022-11-16T04:36:25.644Z,3.5
2022-11-16T04:36:45.705Z,3.5
2022-11-16T04:37:05.766Z,3.5
2022-11-16T04:37:25.819Z,3.5
2022-11-16T04:37:45.891Z,3.5