createdAt,value
2018-03-26T00:00:05.202Z,0.00
2018-03-26T00:01:05.201Z,0.00
2018-03-26T00:02:05.190Z,0.00
2018-03-26T00:03:05.175Z,0.00
2018-03-26T00:04:05.204Z,0.00
2018-03-26T00:05:05.155Z,0.00
2018-03-26T00:06:05.122Z,0.00
2018-03-26T00:07:05.111Z,0.00
2018-03-26T00:08:05.088Z,0.00
2018-03-26T00:09:05.112Z,0.00
2018-03-26T00:10:05.079Z,0.00
2018-03-26T00:11:05.036Z,0.00
2018-03-26T00:12:05.054Z,0.00
2018-03-26T00:13:05.008Z,0.00
2018-03-26T00:14:05.262Z,0.00
2018-03-26T00:15:04.998Z,0.00
2018-03-26T00:16:04.996Z,0.00
2018-03-26T00:17:04.971Z,0.00
2018-03-26T00:18:04.961Z,0.00
2018-03-26T00:19:04.926Z,0.00
2018-03-26T00:20:04.928Z,0.00
2018-03-26T00:21:04.895Z,0.00
2018-03-26T00:22:04.908Z,0.00
2018-03-26T00:23:04.922Z,0.00
2018-03-26T00:24:04.848Z,0.00
2018-03-26T00:25:04.861Z,0.00
2018-03-26T00:26:04.851Z,0.00
2018-03-26T00:27:04.803Z,0.00
2018-03-26T00:28:04.807Z,0.00
2018-03-26T00:29:04.782Z,0.00
2018-03-26T00:30:04.765Z,0.00
2018-03-26T00:31:04.772Z,0.00
2018-03-26T00:32:04.724Z,0.00
2018-03-26T00:33:04.721Z,0.00
2018-03-26T00:34:04.712Z,0.00
2018-03-26T00:35:04.780Z,0.00
2018-03-26T00:36:04.673Z,0.00
2018-03-26T00:37:04.666Z,0.00
2018-03-26T00:38:04.666Z,0.00
2018-03-26T00:39:04.636Z,0.00
2018-03-26T00:40:04.613Z,0.00
2018-03-26T00:41:04.639Z,0.00
2018-03-26T00:42:04.587Z,0.00
2018-03-26T00:43:04.582Z,0.00
2018-03-26T00:44:04.581Z,0.00
2018-03-26T00:45:04.599Z,0.00
2018-03-26T00:46:04.525Z,0.00
2018-03-26T00:47:04.500Z,0.00
2018-03-26T00:48:04.477Z,0.00
2018-03-26T00:49:04.472Z,0.00
2018-03-26T00:50:04.453Z,0.00
2018-03-26T00:51:04.502Z,0.00
2018-03-26T00:52:04.440Z,0.00
2018-03-26T00:53:04.408Z,0.00
2018-03-26T00:54:04.401Z,0.00
2018-03-26T00:55:04.403Z,0.00
2018-03-26T00:56:04.370Z,0.00
2018-03-26T00:57:04.389Z,0.00
2018-03-26T00:58:04.342Z,0.00
2018-03-26T00:59:04.324Z,0.00
2018-03-26T01:00:04.328Z,0.00
2018-03-26T01:01:04.306Z,0.00
2018-03-26T01:02:04.333Z,0.00
2018-03-26T01:03:04.274Z,0.00
2018-03-26T01:04:04.240Z,0.00
2018-03-26T01:05:04.234Z,0.00
2018-03-26T01:06:04.220Z,0.00
2018-03-26T01:07:04.265Z,0.00
2018-03-26T01:08:04.184Z,0.00
2018-03-26T01:09:04.174Z,0.00
2018-03-26T01:10:04.154Z,0.00
2018-03-26T01:11:04.150Z,0.00
2018-03-26T01:12:04.186Z,0.00
2018-03-26T01:13:04.122Z,0.00
2018-03-26T01:14:04.110Z,0.00
2018-03-26T01:15:04.099Z,0.00
2018-03-26T01:16:04.060Z,0.00
2018-03-26T01:17:04.052Z,0.00
2018-03-26T01:18:04.074Z,0.00
2018-03-26T01:19:04.031Z,0.00
2018-03-26T01:20:03.999Z,0.00
2018-03-26T01:21:03.987Z,0.00
2018-03-26T01:22:03.979Z,0.00
2018-03-26T01:23:04.006Z,0.00
2018-03-26T01:24:03.968Z,0.00
2018-03-26T01:25:03.935Z,0.00
2018-03-26T01:26:03.920Z,0.00
2018-03-26T01:27:03.922Z,0.00
2018-03-26T01:28:03.938Z,0.00
2018-03-26T01:29:03.873Z,0.00
2018-03-26T01:30:03.844Z,0.00
2018-03-26T01:31:03.836Z,0.00
2018-03-26T01:32:03.832Z,0.00
2018-03-26T01:33:03.799Z,0.00
2018-03-26T01:34:03.799Z,0.00
2018-03-26T01:35:03.822Z,0.00
2018-03-26T01:36:03.850Z,0.00
2018-03-26T01:37:03.743Z,0.00
2018-03-26T01:38:03.745Z,0.00
2018-03-26T01:39:03.711Z,0.00
2018-03-26T01:40:03.685Z,0.00
2018-03-26T01:41:03.698Z,0.00
2018-03-26T01:42:03.664Z,0.00
2018-03-26T01:43:03.806Z,0.00
2018-03-26T01:44:03.634Z,0.00
2018-03-26T01:45:03.632Z,0.00
2018-03-26T01:46:03.603Z,0.00
2018-03-26T01:47:03.593Z,0.00
2018-03-26T01:48:03.569Z,0.00
2018-03-26T01:49:03.609Z,0.00
2018-03-26T01:50:03.565Z,0.00
2018-03-26T01:51:03.552Z,0.00
2018-03-26T01:52:03.570Z,0.00
2018-03-26T01:53:03.509Z,0.00
2018-03-26T01:54:03.486Z,0.00
2018-03-26T01:55:03.467Z,0.00
2018-03-26T01:56:03.461Z,0.00
2018-03-26T01:57:03.509Z,0.00
2018-03-26T01:58:03.422Z,0.00
2018-03-26T01:59:03.430Z,0.00
2018-03-26T02:00:03.382Z,0.00
2018-03-26T02:01:03.377Z,0.00
2018-03-26T02:02:03.359Z,0.00
2018-03-26T02:03:03.416Z,0.00
2018-03-26T02:04:03.352Z,0.00
2018-03-26T02:05:03.319Z,0.00
2018-03-26T02:06:03.315Z,0.00
2018-03-26T02:07:03.282Z,0.00
2018-03-26T02:08:03.263Z,0.00
2018-03-26T02:09:03.248Z,0.00
2018-03-26T02:10:03.234Z,0.00
2018-03-26T02:11:03.214Z,0.00
2018-03-26T02:12:03.207Z,0.00
2018-03-26T02:13:03.194Z,0.00
2018-03-26T02:14:03.205Z,0.00
2018-03-26T02:15:03.157Z,0.00
2018-03-26T02:16:03.165Z,0.00
2018-03-26T02:17:03.125Z,0.00
2018-03-26T02:18:03.111Z,0.00
2018-03-26T02:19:03.182Z,0.00
2018-03-26T02:20:03.099Z,0.00
2018-03-26T02:21:03.058Z,0.00
2018-03-26T02:22:03.040Z,0.00
2018-03-26T02:23:03.061Z,0.00
2018-03-26T02:24:03.076Z,0.00
2018-03-26T02:25:03.016Z,0.00
2018-03-26T02:26:02.976Z,0.00
2018-03-26T02:27:02.993Z,0.00
2018-03-26T02:28:02.960Z,0.00
2018-03-26T02:29:02.933Z,0.00
2018-03-26T02:30:02.956Z,0.00
2018-03-26T02:31:02.957Z,0.00
2018-03-26T02:32:02.924Z,0.00
2018-03-26T02:33:02.879Z,0.00
2018-03-26T02:34:02.863Z,0.00
2018-03-26T02:35:02.842Z,0.00
2018-03-26T02:36:02.828Z,0.00
2018-03-26T02:37:03.164Z,0.00
2018-03-26T02:38:02.829Z,0.00
2018-03-26T02:39:02.787Z,0.00
2018-03-26T02:40:02.776Z,0.00
2018-03-26T02:41:02.777Z,0.00
2018-03-26T02:42:02.735Z,0.00
2018-03-26T02:43:02.749Z,0.00
2018-03-26T02:44:02.730Z,0.00
2018-03-26T02:45:02.745Z,0.00
2018-03-26T02:46:02.681Z,0.00
2018-03-26T02:47:02.719Z,0.00
2018-03-26T02:48:02.637Z,0.00
2018-03-26T02:49:02.647Z,0.00
2018-03-26T02:50:02.615Z,0.00
2018-03-26T02:51:02.621Z,0.00
2018-03-26T02:52:02.580Z,0.00
2018-03-26T02:53:02.572Z,0.00
2018-03-26T02:54:02.794Z,0.00
2018-03-26T02:55:02.546Z,0.00
2018-03-26T02:56:02.549Z,0.00
2018-03-26T02:57:02.514Z,0.00
2018-03-26T02:58:02.487Z,0.00
2018-03-26T02:59:02.469Z,0.00
2018-03-26T03:00:02.538Z,0.00
2018-03-26T03:01:02.448Z,0.00
2018-03-26T03:02:02.428Z,0.00
2018-03-26T03:03:02.411Z,0.00
2018-03-26T03:04:02.411Z,0.00
2018-03-26T03:05:02.390Z,0.00
2018-03-26T03:06:02.403Z,0.00
2018-03-26T03:07:02.353Z,0.00
2018-03-26T03:08:02.349Z,0.00
2018-03-26T03:09:02.320Z,0.00
2018-03-26T03:10:02.299Z,0.00
2018-03-26T03:11:02.333Z,0.00
2018-03-26T03:12:02.258Z,0.00
2018-03-26T03:13:02.260Z,0.00
2018-03-26T03:14:02.279Z,0.00
2018-03-26T03:15:02.229Z,0.00
2018-03-26T03:16:02.210Z,0.00
2018-03-26T03:17:02.304Z,0.00
2018-03-26T03:18:02.162Z,0.00
2018-03-26T03:19:02.155Z,0.00
2018-03-26T03:20:02.149Z,0.00
2018-03-26T03:21:02.191Z,0.00
2018-03-26T03:22:02.104Z,0.00
2018-03-26T03:23:02.084Z,0.00
2018-03-26T03:24:02.072Z,0.00
2018-03-26T03:25:02.080Z,0.00
2018-03-26T03:26:02.065Z,0.00
2018-03-26T03:27:02.096Z,0.00
2018-03-26T03:28:02.010Z,0.00
2018-03-26T03:29:01.992Z,0.00
2018-03-26T03:30:01.998Z,0.00
2018-03-26T03:31:01.968Z,0.00
2018-03-26T03:32:02.023Z,0.00
2018-03-26T03:33:01.945Z,0.00
2018-03-26T03:34:01.920Z,0.00
2018-03-26T03:35:01.895Z,0.00
2018-03-26T03:36:01.887Z,0.00
2018-03-26T03:37:01.883Z,0.00
2018-03-26T03:38:01.880Z,0.00
2018-03-26T03:39:01.827Z,0.00
2018-03-26T03:40:01.876Z,0.00
2018-03-26T03:41:01.801Z,0.00
2018-03-26T03:42:01.789Z,0.00
2018-03-26T03:43:01.794Z,0.00
2018-03-26T03:44:01.751Z,0.00
2018-03-26T03:45:01.949Z,0.00
2018-03-26T03:46:01.778Z,0.00
2018-03-26T03:47:01.791Z,0.00
2018-03-26T03:48:01.705Z,0.00
2018-03-26T03:49:01.708Z,0.00
2018-03-26T03:50:01.663Z,0.00
2018-03-26T03:51:01.652Z,0.00
2018-03-26T03:52:01.658Z,0.00
2018-03-26T03:53:01.607Z,0.00
2018-03-26T03:54:01.585Z,0.00
2018-03-26T03:55:01.589Z,0.00
2018-03-26T03:56:01.581Z,0.00
2018-03-26T03:57:01.556Z,0.00
2018-03-26T03:58:01.537Z,0.00
2018-03-26T03:59:01.513Z,0.00
2018-03-26T04:00:01.501Z,0.00
2018-03-26T04:01:01.472Z,0.00
2018-03-26T04:02:01.499Z,0.00
2018-03-26T04:03:01.474Z,0.00
2018-03-26T04:04:01.450Z,0.00
2018-03-26T04:05:01.426Z,0.00
2018-03-26T04:06:01.399Z,0.00
2018-03-26T04:07:01.455Z,0.00
2018-03-26T04:08:01.362Z,0.00
2018-03-26T04:09:01.344Z,0.00
2018-03-26T04:10:01.326Z,0.00
2018-03-26T04:11:01.305Z,0.00
2018-03-26T04:12:01.303Z,0.00
2018-03-26T04:13:01.329Z,0.00
2018-03-26T04:14:01.289Z,0.00
2018-03-26T04:15:01.267Z,0.00
2018-03-26T04:16:01.247Z,0.00
2018-03-26T04:17:01.265Z,0.00
2018-03-26T04:18:01.265Z,0.00
2018-03-26T04:19:01.198Z,0.00
2018-03-26T04:20:01.161Z,0.00
2018-03-26T04:21:01.139Z,0.00
2018-03-26T04:22:01.179Z,0.00
2018-03-26T04:23:01.118Z,0.00
2018-03-26T04:24:01.092Z,0.00
2018-03-26T04:25:01.071Z,0.00
2018-03-26T04:26:01.100Z,0.00
2018-03-26T04:27:01.127Z,0.00
2018-03-26T04:28:01.031Z,0.00
2018-03-26T04:29:01.020Z,0.00
2018-03-26T04:30:01.030Z,0.00
2018-03-26T04:31:01.002Z,0.00
2018-03-26T04:32:00.973Z,0.00
2018-03-26T04:33:00.991Z,0.00
2018-03-26T04:34:00.942Z,0.00
2018-03-26T04:35:01.089Z,0.00
2018-03-26T04:36:37.031Z,0.00
2018-03-26T04:37:01.066Z,0.00
2018-03-26T04:38:00.996Z,0.00
2018-03-26T08:51:14.098Z,5404.00
2018-03-26T08:52:14.046Z,4944.00
2018-03-26T08:53:14.007Z,4812.00
2018-03-26T08:54:14.048Z,5328.00
2018-03-26T08:55:14.309Z,5660.00
2018-03-26T08:56:14.102Z,5404.00
2018-03-26T08:57:13.936Z,5812.00
2018-03-26T08:58:13.960Z,5732.00
2018-03-26T08:59:14.096Z,5504.00
2018-03-26T09:35:42.838Z,4600.00
2018-03-26T09:36:15.755Z,4596.00
2018-03-26T09:37:15.698Z,4580.00
2018-03-26T09:38:15.764Z,4572.00
2018-03-26T09:39:15.809Z,4540.00
2018-03-26T09:40:15.689Z,4532.00
2018-03-26T09:41:15.686Z,4556.00
2018-03-26T09:42:15.689Z,4592.00
2018-03-26T09:43:16.347Z,4560.00
2018-03-26T09:44:15.700Z,4584.00
2018-03-26T09:45:15.613Z,4672.00
2018-03-26T09:46:15.658Z,4692.00
2018-03-26T09:55:32.765Z,4720.00
2018-03-26T09:56:05.631Z,4616.00
2018-03-26T10:34:24.278Z,6180.00
2018-03-26T10:35:23.136Z,6040.00
2018-03-26T10:36:23.123Z,5884.00
2018-03-26T10:37:23.175Z,5808.00
2018-03-26T10:38:23.162Z,6044.00
2018-03-26T10:39:23.122Z,6420.00
2018-03-26T10:40:23.727Z,7472.00
2018-03-26T10:41:23.110Z,7712.00
2018-03-26T10:42:23.044Z,7416.00
2018-03-26T10:43:23.078Z,7152.00
2018-03-26T10:44:23.292Z,6868.00
2018-03-26T10:45:23.044Z,8400.00
2018-03-26T10:46:23.860Z,15744.00
2018-03-26T10:47:23.018Z,38016.00
2018-03-26T10:48:23.071Z,40384.00
2018-03-26T10:49:23.077Z,16896.00
2018-03-26T10:50:22.968Z,37280.00
2018-03-26T10:51:23.042Z,45504.00
2018-03-26T10:52:22.962Z,42720.00
2018-03-26T10:53:22.968Z,50560.00
2018-03-26T10:54:23.367Z,47168.00
2018-03-26T10:55:22.868Z,32736.00
2018-03-26T10:56:22.870Z,14440.00
2018-03-26T10:57:22.888Z,5928.00
2018-03-26T10:58:23.454Z,6060.00
2018-03-26T10:59:22.876Z,5928.00
2018-03-26T11:00:22.881Z,11724.00
2018-03-26T11:01:22.823Z,15776.00
2018-03-26T11:02:22.918Z,15520.00
2018-03-26T11:03:22.789Z,27872.00
2018-03-26T11:04:22.804Z,39392.00
2018-03-26T11:05:22.768Z,38720.00
2018-03-26T11:06:22.840Z,27136.00
2018-03-26T11:07:22.737Z,25280.00
2018-03-26T11:08:22.866Z,25216.00
2018-03-26T11:09:22.707Z,29696.00
2018-03-26T11:10:22.692Z,26816.00
2018-03-26T11:11:22.983Z,25920.00
2018-03-26T11:12:22.689Z,29728.00
2018-03-26T11:13:22.652Z,35808.00
2018-03-26T11:14:22.645Z,42432.00
2018-03-26T11:15:22.651Z,42432.00
2018-03-26T11:16:22.626Z,27168.00
2018-03-26T11:17:22.633Z,13368.00
2018-03-26T11:18:22.607Z,31424.00
2018-03-26T11:19:22.572Z,45152.00
2018-03-26T11:20:23.445Z,40576.00
2018-03-26T11:21:22.554Z,28224.00
2018-03-26T11:22:22.884Z,22464.00
2018-03-26T11:23:22.547Z,13424.00
2018-03-26T11:24:22.608Z,21152.00
2018-03-26T11:25:22.547Z,35744.00
2018-03-26T11:26:22.509Z,45824.00
2018-03-26T11:27:22.499Z,28800.00
2018-03-26T11:28:22.515Z,12528.00
2018-03-26T11:29:22.472Z,18208.00
2018-03-26T11:30:23.456Z,26144.00
2018-03-26T11:31:22.440Z,13636.00
2018-03-26T11:32:22.501Z,12904.00
2018-03-26T11:33:22.448Z,20864.00
2018-03-26T11:34:22.418Z,26016.00
2018-03-26T11:35:22.396Z,22880.00
2018-03-26T11:36:22.759Z,20960.00
2018-03-26T11:37:22.380Z,29952.00
2018-03-26T11:38:22.393Z,28960.00
2018-03-26T11:39:22.364Z,27328.00
2018-03-26T11:40:22.352Z,29440.00
2018-03-26T11:41:22.362Z,35520.00
2018-03-26T11:42:22.322Z,30624.00
2018-03-26T11:43:22.476Z,29344.00
2018-03-26T11:44:23.099Z,30304.00
2018-03-26T11:45:22.358Z,33248.00
2018-03-26T11:46:22.284Z,47680.00
2018-03-26T11:47:22.269Z,20928.00
2018-03-26T11:48:22.291Z,36544.00
2018-03-26T11:49:22.265Z,29760.00
2018-03-26T11:50:22.228Z,29088.00
2018-03-26T11:51:22.229Z,35712.00
2018-03-26T11:52:22.217Z,34496.00
2018-03-26T11:53:22.242Z,37728.00
2018-03-26T11:54:22.192Z,37376.00
2018-03-26T11:55:22.964Z,32320.00
2018-03-26T11:56:22.205Z,31904.00
2018-03-26T11:57:22.551Z,33856.00
2018-03-26T11:58:22.155Z,38048.00
2018-03-26T11:59:22.148Z,43648.00
2018-03-26T12:00:22.130Z,54272.00
2018-03-26T12:01:22.142Z,52064.00
2018-03-26T12:02:22.110Z,57728.00
2018-03-26T12:03:22.165Z,57024.00
2018-03-26T12:04:22.167Z,45952.00
2018-03-26T12:05:22.074Z,42688.00
2018-03-26T12:06:22.059Z,43936.00
2018-03-26T12:07:22.122Z,55872.00
2018-03-26T12:08:22.096Z,57376.00
2018-03-26T12:09:22.056Z,51840.00
2018-03-26T12:10:22.064Z,52800.00
2018-03-26T12:11:22.059Z,61056.00
2018-03-26T12:12:22.219Z,60480.00
2018-03-26T12:13:22.010Z,66688.00
2018-03-26T12:14:22.063Z,69440.00
2018-03-26T12:15:21.981Z,68672.00
2018-03-26T12:16:22.085Z,77568.00
2018-03-26T12:17:21.968Z,62176.00
2018-03-26T12:18:21.965Z,73664.00
2018-03-26T12:19:22.149Z,60800.00
2018-03-26T12:20:22.035Z,49248.00
2018-03-26T12:21:21.938Z,48224.00
2018-03-26T12:22:21.961Z,40704.00
2018-03-26T12:23:21.923Z,34080.00
2018-03-26T12:24:21.932Z,39680.00
2018-03-26T12:25:21.969Z,39072.00
2018-03-26T12:26:21.973Z,34944.00
2018-03-26T12:27:21.930Z,41952.00
2018-03-26T12:28:22.401Z,37024.00
2018-03-26T12:29:21.907Z,28992.00
2018-03-26T12:30:21.921Z,35840.00
2018-03-26T12:31:22.575Z,36768.00
2018-03-26T12:32:21.888Z,29504.00
2018-03-26T12:33:21.927Z,34464.00
2018-03-26T12:34:22.246Z,39872.00
2018-03-26T12:35:21.851Z,39904.00
2018-03-26T12:36:21.844Z,40032.00
2018-03-26T12:37:21.843Z,34144.00
2018-03-26T12:38:21.825Z,25440.00
2018-03-26T12:39:22.290Z,24704.00
2018-03-26T12:40:21.815Z,26336.00
2018-03-26T12:41:21.819Z,35680.00
2018-03-26T12:42:22.367Z,34400.00
2018-03-26T12:43:21.983Z,34592.00
2018-03-26T12:44:21.788Z,35360.00
2018-03-26T12:45:21.807Z,35328.00
2018-03-26T12:46:21.883Z,31808.00
2018-03-26T12:47:22.188Z,29856.00
2018-03-26T12:48:21.815Z,29888.00
2018-03-26T12:49:22.001Z,31456.00
2018-03-26T12:50:21.914Z,39264.00
2018-03-26T12:51:21.960Z,42432.00
2018-03-26T12:52:21.729Z,41120.00
2018-03-26T12:53:21.726Z,38464.00
2018-03-26T12:54:21.727Z,44896.00
2018-03-26T12:55:21.725Z,48160.00
2018-03-26T12:56:21.799Z,44480.00
2018-03-26T12:57:21.704Z,28576.00
2018-03-26T12:58:21.680Z,31296.00
2018-03-26T12:59:21.795Z,22656.00
2018-03-26T13:00:21.680Z,26752.00
2018-03-26T13:01:21.682Z,27872.00
2018-03-26T13:02:21.656Z,36928.00
2018-03-26T13:03:21.654Z,27136.00
2018-03-26T13:04:21.639Z,28608.00
2018-03-26T13:05:21.654Z,25376.00
2018-03-26T13:06:21.631Z,25728.00
2018-03-26T13:07:21.627Z,22432.00
2018-03-26T13:08:21.619Z,23424.00
2018-03-26T13:09:21.680Z,31584.00
2018-03-26T13:10:21.609Z,31584.00
2018-03-26T13:11:21.769Z,30912.00
2018-03-26T13:12:22.078Z,36832.00
2018-03-26T13:13:21.587Z,38208.00
2018-03-26T13:14:21.551Z,38592.00
2018-03-26T13:15:22.150Z,39904.00
2018-03-26T13:16:21.560Z,37280.00
2018-03-26T13:17:21.554Z,42080.00
2018-03-26T13:18:21.531Z,46720.00
2018-03-26T13:19:21.520Z,50400.00
2018-03-26T13:20:21.710Z,49952.00
2018-03-26T13:21:21.605Z,51424.00
2018-03-26T13:22:21.488Z,55136.00
2018-03-26T13:23:21.492Z,52960.00
2018-03-26T13:24:21.495Z,48032.00
2018-03-26T13:25:21.548Z,46880.00
2018-03-26T13:26:21.462Z,44704.00
2018-03-26T13:27:21.570Z,36992.00
2018-03-26T13:28:21.446Z,34496.00
2018-03-26T13:29:21.531Z,37056.00
2018-03-26T13:30:21.477Z,29152.00
2018-03-26T13:31:21.472Z,33088.00
2018-03-26T13:32:21.507Z,28640.00
2018-03-26T13:33:21.414Z,28672.00
2018-03-26T13:34:21.419Z,26304.00
2018-03-26T13:35:21.446Z,25984.00
2018-03-26T13:36:21.478Z,29696.00
2018-03-26T13:37:21.588Z,28832.00
2018-03-26T13:38:21.443Z,30080.00
2018-03-26T13:39:21.393Z,31648.00
2018-03-26T13:40:21.518Z,29600.00
2018-03-26T13:41:21.352Z,26944.00
2018-03-26T13:42:21.351Z,25376.00
2018-03-26T13:43:21.364Z,25088.00
2018-03-26T13:44:21.353Z,34720.00
2018-03-26T13:45:21.336Z,44896.00
2018-03-26T13:46:21.345Z,45536.00
2018-03-26T13:47:21.486Z,53440.00
2018-03-26T13:48:21.497Z,47968.00
2018-03-26T13:49:21.446Z,45824.00
2018-03-26T13:50:21.304Z,48384.00
2018-03-26T13:51:21.279Z,49120.00
2018-03-26T13:52:21.278Z,45504.00
2018-03-26T13:53:21.314Z,45824.00
2018-03-26T13:54:21.265Z,48384.00
2018-03-26T13:55:21.270Z,40448.00
2018-03-26T13:56:21.254Z,43968.00
2018-03-26T13:57:21.817Z,62592.00
2018-03-26T13:58:21.318Z,56832.00
2018-03-26T13:59:21.237Z,50752.00
2018-03-26T14:00:21.240Z,43936.00
2018-03-26T14:01:21.216Z,52000.00
2018-03-26T14:02:21.194Z,60032.00
2018-03-26T14:03:36.306Z,64832.00
2018-03-26T14:04:21.223Z,41440.00
2018-03-26T14:05:21.206Z,52064.00
2018-03-26T14:06:21.195Z,45696.00
2018-03-26T14:07:22.027Z,42944.00
2018-03-26T14:08:22.018Z,43936.00
2018-03-26T14:09:22.501Z,41504.00
2018-03-26T14:10:21.171Z,42976.00
2018-03-26T14:11:21.185Z,38144.00
2018-03-26T14:12:21.160Z,46112.00
2018-03-26T14:13:23.150Z,47840.00
2018-03-26T14:14:21.150Z,46528.00
2018-03-26T14:15:22.045Z,43232.00
2018-03-26T14:16:21.150Z,16384.00
2018-03-26T14:17:21.107Z,33152.00
2018-03-26T14:18:21.106Z,32512.00
2018-03-26T14:19:21.097Z,46496.00
2018-03-26T14:20:21.099Z,52320.00
2018-03-26T14:21:21.131Z,57152.00
2018-03-26T14:22:21.084Z,58848.00
2018-03-26T14:23:21.083Z,57888.00
2018-03-26T14:24:21.072Z,66240.00
2018-03-26T14:25:21.423Z,63616.00
2018-03-26T14:26:21.090Z,62048.00
2018-03-26T14:27:21.068Z,67200.00
2018-03-26T14:28:21.064Z,71904.00
2018-03-26T14:29:21.066Z,70656.00
2018-03-26T14:30:21.059Z,70752.00
2018-03-26T14:31:21.064Z,70688.00
2018-03-26T14:32:21.038Z,67648.00
2018-03-26T14:33:21.042Z,63840.00
2018-03-26T14:34:21.030Z,66912.00
2018-03-26T14:35:21.236Z,41248.00
2018-03-26T14:36:21.062Z,60448.00
2018-03-26T14:37:21.048Z,64768.00
2018-03-26T14:38:21.016Z,52096.00
2018-03-26T14:39:21.012Z,14632.00
2018-03-26T14:40:21.030Z,13668.00
2018-03-26T14:41:21.066Z,12608.00
2018-03-26T14:42:21.012Z,13308.00
2018-03-26T14:43:21.016Z,51584.00
2018-03-26T14:44:21.004Z,40576.00
2018-03-26T14:45:21.004Z,54208.00
2018-03-26T14:46:21.022Z,28640.00
2018-03-26T14:47:20.998Z,34624.00
2018-03-26T14:48:21.020Z,15136.00
2018-03-26T14:49:21.001Z,13660.00
2018-03-26T14:50:20.976Z,53152.00
2018-03-26T14:51:21.004Z,46112.00
2018-03-26T14:52:21.002Z,65120.00
2018-03-26T14:53:21.005Z,65888.00
2018-03-26T14:54:20.984Z,15584.00
2018-03-26T14:55:21.638Z,21760.00
2018-03-26T14:56:20.968Z,42272.00
2018-03-26T14:57:20.970Z,30336.00
2018-03-26T14:58:20.940Z,16800.00
2018-03-26T14:59:20.945Z,56224.00
2018-03-26T15:00:20.930Z,61920.00
2018-03-26T15:01:20.940Z,63456.00
2018-03-26T15:02:20.974Z,62848.00
2018-03-26T15:03:20.928Z,65856.00
2018-03-26T15:04:20.923Z,43584.00
2018-03-26T15:05:20.897Z,64096.00
2018-03-26T15:06:20.897Z,65280.00
2018-03-26T15:07:20.923Z,60832.00
2018-03-26T15:08:20.941Z,44352.00
2018-03-26T15:09:20.942Z,54176.00
2018-03-26T15:10:20.884Z,44960.00
2018-03-26T15:11:20.881Z,29376.00
2018-03-26T15:12:20.929Z,43392.00
2018-03-26T15:13:21.028Z,29536.00
2018-03-26T15:14:20.858Z,38752.00
2018-03-26T15:15:20.864Z,25312.00
2018-03-26T15:16:20.871Z,63072.00
2018-03-26T15:17:20.911Z,62208.00
2018-03-26T15:18:20.840Z,55520.00
2018-03-26T15:19:20.829Z,39456.00
2018-03-26T15:20:20.850Z,26272.00
2018-03-26T15:21:20.844Z,15136.00
2018-03-26T15:22:20.836Z,20896.00
2018-03-26T15:23:20.854Z,14104.00
2018-03-26T15:24:20.819Z,32832.00
2018-03-26T15:25:20.810Z,41536.00
2018-03-26T15:26:20.812Z,17440.00
2018-03-26T15:27:20.878Z,33568.00
2018-03-26T15:28:20.818Z,12352.00
2018-03-26T15:29:20.824Z,21024.00
2018-03-26T15:30:20.777Z,11716.00
2018-03-26T15:31:20.774Z,12232.00
2018-03-26T15:32:20.775Z,10696.00
2018-03-26T15:33:20.769Z,12216.00
2018-03-26T15:34:20.804Z,16992.00
2018-03-26T15:35:20.736Z,12944.00
2018-03-26T15:36:20.723Z,13112.00
2018-03-26T15:37:20.727Z,14880.00
2018-03-26T15:38:20.729Z,25024.00
2018-03-26T15:39:20.778Z,13592.00
2018-03-26T15:40:20.696Z,38688.00
2018-03-26T15:41:20.699Z,11772.00
2018-03-26T15:42:20.677Z,11364.00
2018-03-26T15:43:20.664Z,14084.00
2018-03-26T15:44:20.686Z,12272.00
2018-03-26T15:45:21.025Z,19584.00
2018-03-26T15:46:20.644Z,21792.00
2018-03-26T15:47:20.629Z,15936.00
2018-03-26T15:48:20.718Z,16160.00
2018-03-26T15:49:20.643Z,9656.00
2018-03-26T15:50:20.620Z,8948.00
2018-03-26T15:51:20.621Z,8768.00
2018-03-26T15:52:20.605Z,9288.00
2018-03-26T15:53:20.583Z,28288.00
2018-03-26T15:54:20.581Z,11340.00
2018-03-26T15:55:20.583Z,11196.00
2018-03-26T15:56:20.607Z,21248.00
2018-03-26T15:57:20.552Z,11100.00
2018-03-26T15:58:20.540Z,9828.00
2018-03-26T15:59:20.515Z,9964.00
2018-03-26T16:00:20.523Z,9856.00
2018-03-26T16:01:20.556Z,8832.00
2018-03-26T16:02:20.499Z,9320.00
2018-03-26T16:03:20.495Z,7720.00
2018-03-26T16:04:20.477Z,9048.00
2018-03-26T16:05:20.481Z,7756.00
2018-03-26T16:06:20.457Z,9472.00
2018-03-26T16:07:20.476Z,14048.00
2018-03-26T16:08:20.452Z,9988.00
2018-03-26T16:09:20.503Z,10124.00
2018-03-26T16:10:20.417Z,8572.00
2018-03-26T16:11:20.408Z,11264.00
2018-03-26T16:12:20.392Z,10348.00
2018-03-26T16:13:20.368Z,9068.00
2018-03-26T16:14:20.360Z,9228.00
2018-03-26T16:15:20.401Z,8248.00
2018-03-26T16:16:20.349Z,8436.00
2018-03-26T16:17:20.336Z,8800.00
2018-03-26T16:18:20.329Z,7904.00
2018-03-26T16:19:20.350Z,7108.00
2018-03-26T16:20:20.300Z,6460.00
2018-03-26T16:21:20.305Z,9360.00
2018-03-26T16:22:20.271Z,8904.00
2018-03-26T16:23:20.277Z,8432.00
2018-03-26T16:24:20.272Z,11116.00
2018-03-26T16:25:20.259Z,10664.00
2018-03-26T16:26:20.277Z,10968.00
2018-03-26T16:27:21.068Z,9116.00
2018-03-26T16:28:20.192Z,8200.00
2018-03-26T16:29:20.214Z,8232.00
2018-03-26T16:30:20.187Z,7108.00
2018-03-26T16:31:20.522Z,6176.00
2018-03-26T16:32:20.163Z,6424.00
2018-03-26T16:33:20.133Z,6532.00
2018-03-26T16:34:20.126Z,4684.00
2018-03-26T16:35:20.124Z,5812.00
2018-03-26T16:36:20.131Z,4580.00
2018-03-26T16:37:20.150Z,4828.00
2018-03-26T16:38:20.080Z,5584.00
2018-03-26T16:39:20.064Z,5396.00
2018-03-26T16:40:20.057Z,5292.00
2018-03-26T16:41:20.059Z,5240.00
2018-03-26T16:42:20.022Z,5032.00
2018-03-26T16:43:20.037Z,4840.00
2018-03-26T16:44:20.011Z,4800.00
2018-03-26T16:45:19.987Z,4768.00
2018-03-26T16:46:19.993Z,4620.00
2018-03-26T16:47:19.970Z,4456.00
2018-03-26T16:48:19.985Z,4304.00
2018-03-26T16:49:19.959Z,4192.00
2018-03-26T16:50:19.939Z,4336.00
2018-03-26T16:51:19.908Z,4640.00
2018-03-26T16:52:19.897Z,4736.00
2018-03-26T16:53:19.896Z,4708.00
2018-03-26T16:54:19.878Z,4424.00
2018-03-26T16:55:19.871Z,4220.00
2018-03-26T16:56:19.858Z,4296.00
2018-03-26T16:57:19.885Z,4112.00
2018-03-26T16:58:19.846Z,3624.00
2018-03-26T16:59:19.809Z,3392.00
2018-03-26T17:00:19.809Z,3264.00
2018-03-26T17:01:19.803Z,3228.00
2018-03-26T17:02:19.829Z,3056.00
2018-03-26T17:03:19.770Z,2848.00
2018-03-26T17:04:19.753Z,2692.00
2018-03-26T17:05:19.891Z,2672.00
2018-03-26T17:06:19.732Z,2640.00
2018-03-26T17:07:19.713Z,2492.00
2018-03-26T17:08:19.702Z,2112.00
2018-03-26T17:09:19.680Z,1940.00
2018-03-26T17:10:19.672Z,1740.00
2018-03-26T17:11:20.607Z,1664.00
2018-03-26T17:12:19.642Z,1544.00
2018-03-26T17:13:19.702Z,1488.00
2018-03-26T17:14:19.603Z,1444.00
2018-03-26T17:15:19.603Z,1400.00
2018-03-26T17:16:19.609Z,1348.00
2018-03-26T17:17:19.566Z,1304.00
2018-03-26T17:18:19.569Z,1264.00
2018-03-26T17:19:19.604Z,1220.00
2018-03-26T17:20:19.521Z,1176.00
2018-03-26T17:21:19.522Z,1136.00
2018-03-26T17:22:19.514Z,1100.00
2018-03-26T17:23:19.497Z,1060.00
2018-03-26T17:24:19.472Z,1024.00
2018-03-26T17:25:20.530Z,984.00
2018-03-26T17:26:19.461Z,944.00
2018-03-26T17:27:19.454Z,908.00
2018-03-26T17:28:19.425Z,868.00
2018-03-26T17:29:19.456Z,828.00
2018-03-26T17:30:19.392Z,792.00
2018-03-26T17:31:19.396Z,748.00
2018-03-26T17:32:19.393Z,708.00
2018-03-26T17:33:19.343Z,668.00
2018-03-26T17:34:19.373Z,632.00
2018-03-26T17:35:19.322Z,592.00
2018-03-26T17:36:19.340Z,556.00
2018-03-26T17:37:19.312Z,516.00
2018-03-26T17:38:19.312Z,480.00
2018-03-26T17:39:19.275Z,444.00
2018-03-26T17:40:19.309Z,408.00
2018-03-26T17:41:19.269Z,376.00
2018-03-26T17:42:19.210Z,344.00
2018-03-26T17:43:19.208Z,312.00
2018-03-26T17:44:19.191Z,288.00
2018-03-26T17:45:19.189Z,260.00
2018-03-26T17:46:19.192Z,236.00
2018-03-26T17:47:19.190Z,216.00
2018-03-26T17:48:19.151Z,192.00
2018-03-26T17:49:19.133Z,172.00
2018-03-26T17:50:19.124Z,148.00
2018-03-26T17:51:19.090Z,136.00
2018-03-26T17:52:19.107Z,120.00
2018-03-26T17:53:19.071Z,108.00
2018-03-26T17:54:19.060Z,96.00