createdAt,value
2018-07-27T00:00:04.261Z,0.00
2018-07-27T00:01:04.288Z,0.00
2018-07-27T00:02:04.268Z,0.00
2018-07-27T00:03:04.342Z,0.00
2018-07-27T00:04:04.362Z,0.00
2018-07-27T00:05:04.329Z,0.00
2018-07-27T00:06:04.351Z,0.00
2018-07-27T00:07:04.385Z,0.00
2018-07-27T00:08:04.391Z,0.00
2018-07-27T00:09:04.425Z,0.00
2018-07-27T00:10:04.405Z,0.00
2018-07-27T00:11:04.453Z,0.00
2018-07-27T00:12:04.461Z,0.00
2018-07-27T00:13:04.480Z,0.00
2018-07-27T00:14:04.465Z,0.00
2018-07-27T00:15:04.520Z,0.00
2018-07-27T00:16:04.502Z,0.00
2018-07-27T00:17:04.472Z,0.00
2018-07-27T00:18:04.535Z,0.00
2018-07-27T00:19:04.548Z,0.00
2018-07-27T00:20:04.630Z,0.00
2018-07-27T00:21:04.571Z,0.00
2018-07-27T00:22:04.580Z,0.00
2018-07-27T00:23:04.585Z,0.00
2018-07-27T00:24:04.595Z,0.00
2018-07-27T00:25:04.665Z,0.00
2018-07-27T00:26:04.639Z,0.00
2018-07-27T00:27:04.668Z,0.00
2018-07-27T00:28:04.679Z,0.00
2018-07-27T00:29:04.732Z,0.00
2018-07-27T00:30:04.738Z,0.00
2018-07-27T00:31:04.767Z,0.00
2018-07-27T00:32:04.757Z,0.00
2018-07-27T00:33:04.745Z,0.00
2018-07-27T00:34:04.746Z,0.00
2018-07-27T00:35:04.874Z,0.00
2018-07-27T00:36:04.834Z,0.00
2018-07-27T00:37:04.838Z,0.00
2018-07-27T00:38:04.847Z,0.00
2018-07-27T00:39:04.880Z,0.00
2018-07-27T00:40:04.844Z,0.00
2018-07-27T00:41:04.852Z,0.00
2018-07-27T00:42:04.877Z,0.00
2018-07-27T00:43:04.883Z,0.00
2018-07-27T00:44:04.946Z,0.00
2018-07-27T00:45:04.900Z,0.00
2018-07-27T00:46:05.057Z,0.00
2018-07-27T00:47:05.001Z,0.00
2018-07-27T00:48:04.956Z,0.00
2018-07-27T00:49:05.076Z,0.00
2018-07-27T00:50:05.001Z,0.00
2018-07-27T00:51:04.992Z,0.00
2018-07-27T00:52:05.070Z,0.00
2018-07-27T00:53:05.046Z,0.00
2018-07-27T00:54:05.111Z,0.00
2018-07-27T00:55:05.088Z,0.00
2018-07-27T00:56:05.179Z,0.00
2018-07-27T00:57:05.157Z,0.00
2018-07-27T00:58:05.097Z,0.00
2018-07-27T00:59:05.113Z,0.00
2018-07-27T01:00:05.163Z,0.00
2018-07-27T01:01:05.179Z,0.00
2018-07-27T01:02:05.169Z,0.00
2018-07-27T01:03:05.192Z,0.00
2018-07-27T01:04:05.168Z,0.00
2018-07-27T01:05:05.215Z,0.00
2018-07-27T01:06:05.267Z,0.00
2018-07-27T01:07:05.251Z,0.00
2018-07-27T01:08:05.246Z,0.00
2018-07-27T01:09:05.336Z,0.00
2018-07-27T01:10:05.328Z,0.00
2018-07-27T01:11:05.294Z,0.00
2018-07-27T01:12:05.343Z,0.00
2018-07-27T01:13:05.330Z,0.00
2018-07-27T01:14:05.334Z,0.00
2018-07-27T01:15:05.340Z,0.00
2018-07-27T01:16:05.371Z,0.00
2018-07-27T01:17:05.398Z,0.00
2018-07-27T01:18:05.380Z,0.00
2018-07-27T01:19:05.478Z,0.00
2018-07-27T01:20:05.449Z,0.00
2018-07-27T01:21:05.442Z,0.00
2018-07-27T01:22:05.434Z,0.00
2018-07-27T01:23:05.494Z,0.00
2018-07-27T01:24:05.511Z,0.00
2018-07-27T01:25:05.563Z,0.00
2018-07-27T01:26:05.519Z,0.00
2018-07-27T01:27:05.537Z,0.00
2018-07-27T01:28:05.507Z,0.00
2018-07-27T01:29:05.555Z,0.00
2018-07-27T01:30:05.568Z,0.00
2018-07-27T01:31:05.644Z,0.00
2018-07-27T01:32:05.566Z,0.00
2018-07-27T01:33:05.637Z,0.00
2018-07-27T01:34:05.598Z,0.00
2018-07-27T01:35:05.645Z,0.00
2018-07-27T01:36:05.706Z,0.00
2018-07-27T01:37:05.697Z,0.00
2018-07-27T01:38:05.695Z,0.00
2018-07-27T01:39:05.728Z,0.00
2018-07-27T01:40:05.705Z,0.00
2018-07-27T01:41:05.712Z,0.00
2018-07-27T01:42:05.730Z,0.00
2018-07-27T01:43:05.980Z,0.00
2018-07-27T01:44:05.787Z,0.00
2018-07-27T01:45:05.801Z,0.00
2018-07-27T01:46:05.770Z,0.00
2018-07-27T01:47:05.792Z,0.00
2018-07-27T01:48:05.796Z,0.00
2018-07-27T01:49:05.892Z,0.00
2018-07-27T01:50:05.860Z,0.00
2018-07-27T01:51:05.889Z,0.00
2018-07-27T01:52:05.871Z,0.00
2018-07-27T01:53:05.918Z,0.00
2018-07-27T01:54:05.898Z,0.00
2018-07-27T01:55:05.923Z,0.00
2018-07-27T01:56:05.939Z,0.00
2018-07-27T01:57:05.903Z,0.00
2018-07-27T01:58:05.949Z,0.00
2018-07-27T01:59:05.932Z,0.00
2018-07-27T02:00:06.084Z,0.00
2018-07-27T02:01:05.990Z,0.00
2018-07-27T02:02:05.993Z,0.00
2018-07-27T02:03:06.014Z,0.00
2018-07-27T02:04:06.010Z,0.00
2018-07-27T02:05:06.014Z,0.00
2018-07-27T02:06:06.085Z,0.00
2018-07-27T02:07:06.126Z,0.00
2018-07-27T02:08:06.075Z,0.00
2018-07-27T02:09:06.067Z,0.00
2018-07-27T02:10:06.101Z,0.00
2018-07-27T02:11:06.128Z,0.00
2018-07-27T02:12:06.407Z,0.00
2018-07-27T02:13:06.235Z,0.00
2018-07-27T02:14:06.218Z,0.00
2018-07-27T02:15:06.215Z,0.00
2018-07-27T02:16:06.201Z,0.00
2018-07-27T02:17:06.218Z,0.00
2018-07-27T02:18:06.219Z,0.00
2018-07-27T02:19:06.327Z,0.00
2018-07-27T02:20:06.307Z,0.00
2018-07-27T02:21:06.245Z,0.00
2018-07-27T02:22:06.276Z,0.00
2018-07-27T02:23:06.330Z,0.00
2018-07-27T02:24:06.366Z,0.00
2018-07-27T02:25:06.395Z,0.00
2018-07-27T02:26:06.342Z,0.00
2018-07-27T02:27:06.356Z,0.00
2018-07-27T02:28:06.351Z,0.00
2018-07-27T02:29:06.532Z,0.00
2018-07-27T02:30:06.438Z,0.00
2018-07-27T02:31:06.420Z,0.00
2018-07-27T02:32:06.423Z,0.00
2018-07-27T02:33:06.452Z,0.00
2018-07-27T02:34:06.469Z,0.00
2018-07-27T02:35:06.532Z,0.00
2018-07-27T02:36:06.468Z,0.00
2018-07-27T02:37:06.526Z,0.00
2018-07-27T02:38:06.493Z,0.00
2018-07-27T02:39:06.512Z,0.00
2018-07-27T02:40:06.615Z,0.00
2018-07-27T02:41:06.576Z,0.00
2018-07-27T02:42:06.641Z,0.00
2018-07-27T02:43:06.589Z,0.00
2018-07-27T02:44:06.617Z,0.00
2018-07-27T02:45:06.638Z,0.00
2018-07-27T02:46:06.622Z,0.00
2018-07-27T02:47:06.653Z,0.00
2018-07-27T02:48:06.783Z,0.00
2018-07-27T02:49:06.706Z,0.00
2018-07-27T02:50:06.717Z,0.00
2018-07-27T02:51:06.678Z,0.00
2018-07-27T02:52:06.727Z,0.00
2018-07-27T02:53:06.787Z,0.00
2018-07-27T02:54:06.741Z,0.00
2018-07-27T02:55:06.759Z,0.00
2018-07-27T02:56:06.752Z,0.00
2018-07-27T02:57:06.785Z,0.00
2018-07-27T02:58:06.810Z,0.00
2018-07-27T02:59:06.786Z,0.00
2018-07-27T03:00:06.847Z,0.00
2018-07-27T03:01:06.887Z,0.00
2018-07-27T03:02:06.835Z,0.00
2018-07-27T03:03:06.863Z,0.00
2018-07-27T03:04:06.860Z,0.00
2018-07-27T03:05:06.930Z,0.00
2018-07-27T03:06:06.980Z,0.00
2018-07-27T03:07:06.906Z,0.00
2018-07-27T03:08:06.924Z,0.00
2018-07-27T03:09:06.967Z,0.00
2018-07-27T03:10:06.959Z,0.00
2018-07-27T03:11:06.994Z,5.63
2018-07-27T03:12:06.983Z,5.63
2018-07-27T03:13:07.038Z,5.63
2018-07-27T03:14:07.053Z,5.63
2018-07-27T03:15:07.029Z,5.63
2018-07-27T03:16:07.038Z,5.63
2018-07-27T03:17:07.119Z,5.63
2018-07-27T03:18:07.086Z,5.63
2018-07-27T03:19:07.097Z,5.63
2018-07-27T03:20:07.129Z,11.25
2018-07-27T03:21:07.081Z,11.25
2018-07-27T03:22:07.139Z,11.25
2018-07-27T03:23:07.142Z,11.25
2018-07-27T03:24:07.158Z,11.25
2018-07-27T03:25:07.198Z,11.25
2018-07-27T03:26:07.298Z,11.25
2018-07-27T03:27:07.187Z,16.88
2018-07-27T03:28:07.208Z,16.88
2018-07-27T03:29:07.350Z,16.88
2018-07-27T03:30:07.289Z,16.88
2018-07-27T03:31:07.275Z,16.88
2018-07-27T03:32:07.266Z,16.88
2018-07-27T03:33:07.338Z,22.50
2018-07-27T03:34:07.354Z,22.50
2018-07-27T03:35:07.329Z,22.50
2018-07-27T03:36:07.335Z,22.50
2018-07-27T03:37:07.387Z,22.50
2018-07-27T03:38:07.370Z,28.13
2018-07-27T03:39:07.368Z,28.13
2018-07-27T03:40:07.403Z,28.13
2018-07-27T03:41:07.413Z,33.75
2018-07-27T03:42:07.557Z,33.75
2018-07-27T03:43:07.470Z,33.75
2018-07-27T03:44:07.451Z,39.38
2018-07-27T03:45:07.491Z,45.00
2018-07-27T03:46:07.484Z,45.00
2018-07-27T03:47:07.505Z,50.63
2018-07-27T03:48:07.563Z,50.63
2018-07-27T03:49:07.538Z,56.25
2018-07-27T03:50:07.513Z,56.25
2018-07-27T03:51:07.536Z,56.25
2018-07-27T03:52:07.560Z,56.25
2018-07-27T03:53:07.605Z,61.88
2018-07-27T03:54:07.573Z,61.88
2018-07-27T03:55:07.577Z,67.50
2018-07-27T03:56:07.631Z,67.50
2018-07-27T03:57:07.676Z,73.13
2018-07-27T03:58:07.630Z,73.13
2018-07-27T03:59:07.612Z,73.13
2018-07-27T04:00:07.695Z,78.75
2018-07-27T04:01:07.678Z,84.38
2018-07-27T04:02:07.681Z,84.38
2018-07-27T04:03:07.743Z,90.00
2018-07-27T04:04:07.711Z,90.00
2018-07-27T04:05:07.748Z,95.63
2018-07-27T04:06:07.752Z,95.63
2018-07-27T04:07:07.773Z,95.63
2018-07-27T04:08:07.773Z,101.25
2018-07-27T04:09:07.819Z,106.88
2018-07-27T04:10:07.834Z,106.88
2018-07-27T04:11:07.817Z,112.50
2018-07-27T04:12:07.834Z,112.50
2018-07-27T04:13:07.808Z,112.50
2018-07-27T04:14:07.868Z,118.13
2018-07-27T04:15:07.867Z,118.13
2018-07-27T04:16:07.912Z,129.38
2018-07-27T04:17:07.887Z,123.75
2018-07-27T04:18:07.898Z,123.75
2018-07-27T04:19:07.967Z,129.38
2018-07-27T04:20:07.964Z,129.38
2018-07-27T04:21:07.956Z,135.00
2018-07-27T04:22:07.951Z,135.00
2018-07-27T04:23:07.967Z,135.00
2018-07-27T04:24:07.971Z,135.00
2018-07-27T04:25:08.020Z,140.63
2018-07-27T04:26:08.048Z,118.13
2018-07-27T04:27:08.021Z,140.63
2018-07-27T04:28:08.042Z,146.25
2018-07-27T04:29:08.048Z,146.25
2018-07-27T04:30:08.077Z,151.88
2018-07-27T04:31:08.079Z,157.50
2018-07-27T04:32:08.132Z,157.50
2018-07-27T04:33:08.137Z,168.75
2018-07-27T04:34:08.136Z,163.13
2018-07-27T04:35:08.154Z,168.75
2018-07-27T04:36:08.186Z,168.75
2018-07-27T04:37:08.220Z,174.38
2018-07-27T04:38:08.236Z,174.38
2018-07-27T04:39:08.192Z,180.00
2018-07-27T04:40:08.186Z,185.63
2018-07-27T04:41:08.264Z,185.63
2018-07-27T04:42:08.239Z,191.25
2018-07-27T04:43:08.280Z,191.25
2018-07-27T04:44:08.261Z,202.50
2018-07-27T04:45:08.295Z,202.50
2018-07-27T04:46:08.299Z,213.75
2018-07-27T04:47:08.287Z,213.75
2018-07-27T04:48:08.348Z,213.75
2018-07-27T04:49:08.361Z,213.75
2018-07-27T04:50:08.345Z,219.38
2018-07-27T04:51:08.370Z,225.00
2018-07-27T04:52:08.372Z,230.63
2018-07-27T04:53:08.420Z,236.25
2018-07-27T04:54:08.437Z,241.88
2018-07-27T04:55:08.436Z,247.50
2018-07-27T04:56:08.554Z,253.13
2018-07-27T04:57:08.441Z,253.13
2018-07-27T04:58:08.494Z,264.38
2018-07-27T04:59:08.532Z,264.38
2018-07-27T05:00:08.502Z,270.00
2018-07-27T05:01:08.510Z,281.25
2018-07-27T05:02:08.526Z,281.25
2018-07-27T05:03:08.690Z,281.25
2018-07-27T05:04:08.607Z,286.88
2018-07-27T05:05:08.594Z,298.13
2018-07-27T05:06:08.583Z,303.75
2018-07-27T05:07:08.613Z,309.38
2018-07-27T05:08:08.611Z,315.00
2018-07-27T05:09:08.631Z,326.25
2018-07-27T05:10:08.686Z,331.88
2018-07-27T05:11:08.690Z,337.50
2018-07-27T05:12:08.804Z,343.13
2018-07-27T05:13:08.733Z,343.13
2018-07-27T05:14:08.771Z,348.75
2018-07-27T05:15:09.019Z,360.00
2018-07-27T05:16:08.815Z,360.00
2018-07-27T05:17:08.751Z,371.25
2018-07-27T05:18:08.835Z,376.88
2018-07-27T05:19:08.789Z,388.13
2018-07-27T05:20:08.804Z,405.00
2018-07-27T05:21:08.825Z,399.38
2018-07-27T05:22:09.011Z,405.00
2018-07-27T05:23:08.846Z,405.00
2018-07-27T05:24:08.860Z,416.25
2018-07-27T05:25:08.892Z,410.63
2018-07-27T05:26:08.937Z,416.25
2018-07-27T05:27:08.912Z,416.25
2018-07-27T05:28:08.942Z,427.50
2018-07-27T05:29:08.998Z,433.13
2018-07-27T05:30:08.939Z,438.75
2018-07-27T05:31:09.008Z,444.38
2018-07-27T05:32:08.992Z,455.63
2018-07-27T05:33:09.037Z,455.63
2018-07-27T05:34:09.027Z,461.25
2018-07-27T05:35:09.027Z,466.88
2018-07-27T05:36:09.069Z,472.50
2018-07-27T05:37:09.085Z,478.13
2018-07-27T05:38:09.148Z,483.75
2018-07-27T05:39:09.115Z,483.75
2018-07-27T05:40:09.124Z,483.75
2018-07-27T05:41:09.184Z,489.38
2018-07-27T05:42:09.161Z,495.00
2018-07-27T05:43:09.269Z,495.00
2018-07-27T05:44:09.224Z,506.25
2018-07-27T05:45:09.212Z,511.88
2018-07-27T05:46:09.216Z,511.88
2018-07-27T05:47:09.288Z,517.50
2018-07-27T05:48:09.288Z,523.13
2018-07-27T05:49:09.312Z,523.13
2018-07-27T05:50:09.290Z,517.50
2018-07-27T05:51:09.338Z,517.50
2018-07-27T05:52:09.444Z,523.13
2018-07-27T05:53:09.352Z,528.75
2018-07-27T05:54:09.399Z,528.75
2018-07-27T05:55:10.213Z,540.00
2018-07-27T05:56:09.704Z,551.25
2018-07-27T05:57:09.486Z,545.63
2018-07-27T05:58:09.571Z,562.50
2018-07-27T05:59:09.461Z,562.50
2018-07-27T06:00:09.491Z,556.88
2018-07-27T06:01:09.590Z,562.50
2018-07-27T06:02:10.438Z,556.88
2018-07-27T06:03:09.521Z,568.13
2018-07-27T06:04:09.566Z,556.88
2018-07-27T06:05:09.578Z,551.25
2018-07-27T06:06:09.612Z,551.25
2018-07-27T06:07:09.714Z,551.25
2018-07-27T06:08:09.609Z,545.63
2018-07-27T06:09:09.615Z,545.63
2018-07-27T06:10:09.640Z,551.25
2018-07-27T06:11:09.681Z,540.00
2018-07-27T06:12:09.728Z,540.00
2018-07-27T06:13:09.715Z,534.38
2018-07-27T06:14:09.787Z,528.75
2018-07-27T06:15:09.739Z,528.75
2018-07-27T06:16:09.813Z,534.38
2018-07-27T06:17:09.775Z,528.75
2018-07-27T06:18:09.932Z,528.75
2018-07-27T06:19:09.826Z,528.75
2018-07-27T06:20:09.819Z,523.13
2018-07-27T06:21:09.905Z,523.13
2018-07-27T06:22:09.899Z,523.13
2018-07-27T06:23:09.896Z,523.13
2018-07-27T06:24:10.008Z,517.50
2018-07-27T06:25:09.920Z,517.50
2018-07-27T06:26:09.994Z,511.88
2018-07-27T06:27:09.963Z,511.88
2018-07-27T06:28:10.048Z,511.88
2018-07-27T06:29:10.053Z,506.25
2018-07-27T06:30:10.080Z,500.63
2018-07-27T06:31:10.035Z,483.75
2018-07-27T06:32:10.091Z,472.50
2018-07-27T06:33:10.086Z,466.88
2018-07-27T06:34:10.106Z,461.25
2018-07-27T06:35:10.152Z,455.63
2018-07-27T06:36:10.132Z,450.00
2018-07-27T06:37:10.172Z,444.38
2018-07-27T06:38:10.402Z,438.75
2018-07-27T06:39:10.388Z,433.13
2018-07-27T06:40:10.878Z,421.88
2018-07-27T06:41:10.247Z,416.25
2018-07-27T06:42:10.506Z,416.25
2018-07-27T06:43:10.321Z,405.00
2018-07-27T06:44:10.691Z,393.75
2018-07-27T06:45:10.401Z,382.50
2018-07-27T06:46:10.354Z,382.50
2018-07-27T06:47:10.513Z,371.25
2018-07-27T06:48:10.378Z,360.00
2018-07-27T06:49:10.381Z,348.75
2018-07-27T06:50:10.399Z,337.50
2018-07-27T06:51:10.414Z,331.88
2018-07-27T06:52:10.457Z,320.63
2018-07-27T06:53:10.454Z,315.00
2018-07-27T06:54:10.553Z,309.38
2018-07-27T06:55:10.485Z,298.13
2018-07-27T06:56:10.499Z,292.50
2018-07-27T06:57:10.549Z,275.63
2018-07-27T06:58:10.538Z,264.38
2018-07-27T06:59:10.629Z,241.88
2018-07-27T07:00:10.603Z,230.63
2018-07-27T07:01:10.690Z,213.75
2018-07-27T07:02:10.627Z,202.50
2018-07-27T07:03:10.642Z,202.50
2018-07-27T07:04:10.746Z,196.88
2018-07-27T07:05:10.703Z,191.25
2018-07-27T07:06:10.702Z,191.25
2018-07-27T07:07:10.762Z,185.63
2018-07-27T07:08:11.373Z,185.63
2018-07-27T07:09:10.784Z,185.63
2018-07-27T07:10:10.773Z,185.63
2018-07-27T07:11:10.773Z,185.63
2018-07-27T07:12:10.846Z,180.00
2018-07-27T07:13:10.869Z,180.00
2018-07-27T07:14:10.882Z,180.00
2018-07-27T07:15:10.912Z,180.00
2018-07-27T07:16:10.881Z,180.00
2018-07-27T07:17:10.921Z,180.00
2018-07-27T07:18:10.924Z,180.00
2018-07-27T07:19:10.984Z,180.00
2018-07-27T07:20:10.972Z,185.63
2018-07-27T07:21:11.012Z,180.00
2018-07-27T07:22:10.995Z,180.00
2018-07-27T07:23:11.094Z,180.00
2018-07-27T07:24:11.052Z,174.38
2018-07-27T07:25:11.167Z,174.38
2018-07-27T07:26:11.371Z,174.38
2018-07-27T07:27:11.150Z,174.38
2018-07-27T07:28:11.129Z,174.38
2018-07-27T07:29:11.159Z,174.38
2018-07-27T07:30:11.132Z,174.38
2018-07-27T07:31:11.171Z,174.38
2018-07-27T07:32:11.233Z,174.38
2018-07-27T07:33:11.205Z,174.38
2018-07-27T07:34:11.219Z,174.38
2018-07-27T07:35:11.226Z,174.38
2018-07-27T07:36:11.274Z,168.75
2018-07-27T07:37:11.286Z,168.75
2018-07-27T07:38:11.285Z,168.75
2018-07-27T07:39:11.405Z,168.75
2018-07-27T07:40:11.331Z,168.75
2018-07-27T07:41:11.346Z,168.75
2018-07-27T07:42:11.358Z,163.13
2018-07-27T07:43:11.435Z,168.75
2018-07-27T07:44:11.451Z,168.75
2018-07-27T07:45:11.479Z,163.13
2018-07-27T07:46:11.407Z,163.13
2018-07-27T07:47:11.458Z,163.13
2018-07-27T07:48:11.456Z,163.13
2018-07-27T07:49:11.929Z,163.13
2018-07-27T07:50:12.151Z,163.13
2018-07-27T07:51:11.550Z,163.13
2018-07-27T07:52:11.658Z,163.13
2018-07-27T07:53:11.619Z,157.50
2018-07-27T07:54:11.568Z,157.50
2018-07-27T07:55:11.635Z,157.50
2018-07-27T07:56:11.935Z,157.50
2018-07-27T07:57:11.630Z,157.50
2018-07-27T07:58:12.016Z,157.50
2018-07-27T07:59:11.652Z,157.50
2018-07-27T08:00:11.697Z,157.50
2018-07-27T08:01:11.681Z,151.88
2018-07-27T08:02:12.171Z,151.88
2018-07-27T08:03:11.785Z,151.88
2018-07-27T08:04:11.828Z,151.88
2018-07-27T08:05:11.984Z,151.88
2018-07-27T08:06:11.914Z,151.88
2018-07-27T08:07:12.051Z,157.50
2018-07-27T08:08:11.870Z,151.88
2018-07-27T08:09:12.029Z,151.88
2018-07-27T08:10:11.870Z,151.88
2018-07-27T08:11:12.207Z,151.88
2018-07-27T08:12:11.970Z,151.88
2018-07-27T08:13:11.964Z,151.88
2018-07-27T08:14:12.024Z,151.88
2018-07-27T08:15:12.025Z,151.88
2018-07-27T08:16:12.132Z,151.88
2018-07-27T08:17:12.143Z,146.25
2018-07-27T08:18:12.665Z,146.25
2018-07-27T08:19:12.006Z,146.25
2018-07-27T08:20:12.042Z,146.25
2018-07-27T08:21:12.020Z,146.25
2018-07-27T08:22:12.091Z,146.25
2018-07-27T08:23:12.075Z,146.25
2018-07-27T08:24:12.128Z,146.25
2018-07-27T08:25:12.118Z,146.25
2018-07-27T08:26:12.216Z,146.25
2018-07-27T08:27:12.148Z,146.25
2018-07-27T08:28:12.155Z,140.63
2018-07-27T08:29:12.198Z,140.63
2018-07-27T08:30:12.239Z,146.25
2018-07-27T08:31:12.223Z,140.63
2018-07-27T08:32:12.230Z,140.63
2018-07-27T08:33:12.249Z,140.63
2018-07-27T08:34:12.235Z,146.25
2018-07-27T08:35:12.332Z,140.63
2018-07-27T08:36:12.291Z,140.63
2018-07-27T08:37:12.385Z,140.63
2018-07-27T08:38:12.349Z,140.63
2018-07-27T08:39:12.342Z,146.25
2018-07-27T08:40:12.340Z,146.25
2018-07-27T08:41:12.383Z,151.88
2018-07-27T08:42:12.428Z,146.25
2018-07-27T08:43:12.404Z,157.50
2018-07-27T08:44:12.452Z,151.88
2018-07-27T08:45:12.450Z,146.25
2018-07-27T08:46:12.473Z,151.88
2018-07-27T08:47:12.534Z,163.13
2018-07-27T08:48:12.512Z,168.75
2018-07-27T08:49:12.550Z,196.88
2018-07-27T08:50:12.566Z,247.50
2018-07-27T08:51:12.526Z,241.88
2018-07-27T08:52:12.562Z,191.25
2018-07-27T08:53:12.593Z,185.63
2018-07-27T08:54:12.615Z,191.25
2018-07-27T08:55:12.712Z,219.38
2018-07-27T08:56:12.667Z,236.25
2018-07-27T08:57:12.670Z,253.13
2018-07-27T08:58:12.674Z,241.88
2018-07-27T08:59:12.894Z,236.25
2018-07-27T09:00:12.740Z,253.13
2018-07-27T09:01:12.747Z,253.13
2018-07-27T09:02:12.780Z,253.13
2018-07-27T09:03:12.782Z,219.38
2018-07-27T09:04:12.816Z,208.13
2018-07-27T09:05:12.786Z,230.63
2018-07-27T09:06:12.812Z,236.25
2018-07-27T09:07:12.850Z,264.38
2018-07-27T09:08:12.831Z,225.00
2018-07-27T09:09:13.070Z,241.88
2018-07-27T09:10:12.923Z,247.50
2018-07-27T09:11:12.935Z,219.38
2018-07-27T09:12:13.175Z,208.13
2018-07-27T09:13:12.957Z,202.50
2018-07-27T09:14:12.976Z,196.88
2018-07-27T09:15:12.967Z,191.25
2018-07-27T09:16:12.984Z,208.13
2018-07-27T09:17:13.005Z,247.50
2018-07-27T09:18:13.029Z,264.38
2018-07-27T09:19:13.098Z,292.50
2018-07-27T09:20:13.024Z,270.00
2018-07-27T09:21:13.081Z,236.25
2018-07-27T09:22:13.097Z,236.25
2018-07-27T09:23:13.116Z,258.75
2018-07-27T09:24:13.250Z,309.38
2018-07-27T09:25:13.458Z,309.38
2018-07-27T09:26:13.165Z,326.25
2018-07-27T09:27:13.200Z,247.50
2018-07-27T09:28:13.198Z,230.63
2018-07-27T09:29:13.246Z,241.88
2018-07-27T09:30:13.276Z,270.00
2018-07-27T09:31:13.276Z,241.88
2018-07-27T09:32:13.318Z,230.63
2018-07-27T09:33:13.267Z,202.50
2018-07-27T09:34:13.331Z,213.75
2018-07-27T09:35:13.376Z,230.63
2018-07-27T09:36:13.380Z,208.13
2018-07-27T09:37:13.338Z,219.38
2018-07-27T09:38:13.402Z,230.63
2018-07-27T09:39:13.408Z,208.13
2018-07-27T09:40:13.451Z,208.13
2018-07-27T09:41:13.463Z,270.00
2018-07-27T09:42:13.442Z,275.63
2018-07-27T09:43:13.465Z,286.88
2018-07-27T09:44:13.688Z,281.25
2018-07-27T09:45:13.505Z,241.88
2018-07-27T09:46:13.573Z,264.38
2018-07-27T09:47:13.507Z,281.25
2018-07-27T09:48:13.584Z,241.88
2018-07-27T09:49:13.585Z,191.25
2018-07-27T09:50:13.591Z,196.88
2018-07-27T09:51:13.583Z,191.25
2018-07-27T09:52:13.647Z,213.75
2018-07-27T09:53:13.700Z,219.38
2018-07-27T09:54:13.649Z,191.25
2018-07-27T09:55:13.689Z,168.75
2018-07-27T09:56:13.778Z,180.00
2018-07-27T09:57:13.713Z,191.25
2018-07-27T09:58:13.789Z,191.25
2018-07-27T09:59:13.796Z,180.00
2018-07-27T10:00:13.797Z,174.38
2018-07-27T10:01:13.841Z,185.63
2018-07-27T10:02:13.816Z,168.75
2018-07-27T10:03:13.833Z,185.63
2018-07-27T10:04:13.868Z,163.13
2018-07-27T10:05:13.868Z,168.75
2018-07-27T10:06:13.947Z,157.50
2018-07-27T10:07:13.941Z,151.88
2018-07-27T10:08:13.921Z,151.88
2018-07-27T10:09:13.948Z,151.88
2018-07-27T10:10:13.974Z,151.88
2018-07-27T10:11:13.981Z,180.00
2018-07-27T10:12:13.968Z,168.75
2018-07-27T10:13:14.010Z,180.00
2018-07-27T10:14:14.012Z,202.50
2018-07-27T10:15:14.058Z,174.38
2018-07-27T10:16:14.073Z,157.50
2018-07-27T10:17:14.032Z,180.00
2018-07-27T10:18:14.073Z,202.50
2018-07-27T10:19:14.097Z,225.00
2018-07-27T10:20:14.228Z,225.00
2018-07-27T10:21:14.169Z,213.75
2018-07-27T10:22:14.295Z,225.00
2018-07-27T10:23:14.190Z,236.25
2018-07-27T10:24:14.248Z,247.50
2018-07-27T10:25:14.255Z,275.63
2018-07-27T10:26:14.421Z,258.75
2018-07-27T10:27:14.263Z,247.50
2018-07-27T10:28:14.253Z,219.38
2018-07-27T10:29:14.294Z,208.13
2018-07-27T10:30:14.321Z,219.38
2018-07-27T10:31:14.345Z,270.00
2018-07-27T10:32:14.353Z,354.38
2018-07-27T10:33:14.333Z,360.00
2018-07-27T10:34:14.351Z,376.88
2018-07-27T10:35:14.400Z,360.00
2018-07-27T10:36:14.388Z,326.25
2018-07-27T10:37:14.468Z,303.75
2018-07-27T10:38:14.409Z,281.25
2018-07-27T10:39:14.418Z,264.38
2018-07-27T10:40:14.467Z,241.88
2018-07-27T10:41:14.564Z,208.13
2018-07-27T10:42:14.557Z,202.50
2018-07-27T10:43:14.636Z,191.25
2018-07-27T10:44:14.552Z,168.75
2018-07-27T10:45:14.572Z,174.38
2018-07-27T10:46:14.619Z,196.88
2018-07-27T10:47:14.581Z,219.38
2018-07-27T10:48:14.650Z,236.25
2018-07-27T10:49:14.665Z,230.63
2018-07-27T10:50:14.765Z,241.88
2018-07-27T10:51:14.700Z,253.13
2018-07-27T10:52:14.704Z,292.50
2018-07-27T10:53:14.790Z,292.50
2018-07-27T10:54:14.732Z,315.00
2018-07-27T10:55:14.771Z,309.38
2018-07-27T10:56:14.834Z,230.63
2018-07-27T10:57:14.840Z,196.88
2018-07-27T10:58:14.875Z,202.50
2018-07-27T10:59:14.790Z,196.88
2018-07-27T11:00:14.857Z,208.13
2018-07-27T11:01:14.830Z,208.13
2018-07-27T11:02:14.971Z,225.00
2018-07-27T11:03:14.860Z,247.50
2018-07-27T11:04:14.918Z,292.50
2018-07-27T11:05:14.957Z,371.25
2018-07-27T11:06:14.930Z,382.50
2018-07-27T11:07:14.948Z,410.63
2018-07-27T11:08:14.970Z,337.50
2018-07-27T11:09:15.041Z,331.88
2018-07-27T11:10:15.009Z,360.00
2018-07-27T11:11:15.010Z,393.75
2018-07-27T11:12:15.142Z,337.50
2018-07-27T11:13:15.145Z,292.50
2018-07-27T11:14:15.074Z,264.38
2018-07-27T11:15:15.163Z,264.38
2018-07-27T11:16:15.203Z,270.00
2018-07-27T11:17:15.194Z,258.75
2018-07-27T11:18:15.248Z,253.13
2018-07-27T11:19:15.172Z,258.75
2018-07-27T11:20:15.203Z,275.63
2018-07-27T11:21:15.234Z,298.13
2018-07-27T11:22:15.248Z,298.13
2018-07-27T11:23:15.303Z,286.88
2018-07-27T11:24:15.295Z,281.25
2018-07-27T11:25:15.304Z,236.25
2018-07-27T11:26:15.302Z,270.00
2018-07-27T11:27:15.294Z,253.13
2018-07-27T11:28:15.368Z,208.13
2018-07-27T11:29:15.501Z,168.75
2018-07-27T11:30:15.381Z,157.50
2018-07-27T11:31:15.529Z,146.25
2018-07-27T11:32:15.390Z,135.00
2018-07-27T11:33:15.425Z,135.00
2018-07-27T11:34:15.495Z,135.00
2018-07-27T11:35:15.512Z,140.63
2018-07-27T11:36:15.468Z,140.63
2018-07-27T11:37:15.563Z,151.88
2018-07-27T11:38:15.512Z,151.88
2018-07-27T11:39:15.531Z,146.25
2018-07-27T11:40:15.550Z,151.88
2018-07-27T11:41:15.546Z,151.88
2018-07-27T11:42:15.686Z,146.25
2018-07-27T11:43:15.590Z,146.25
2018-07-27T11:44:15.676Z,140.63
2018-07-27T11:45:15.630Z,140.63
2018-07-27T11:46:15.628Z,123.75
2018-07-27T11:47:15.713Z,129.38
2018-07-27T11:48:15.726Z,135.00
2018-07-27T11:49:15.714Z,151.88
2018-07-27T11:50:15.728Z,163.13
2018-07-27T11:51:15.723Z,135.00
2018-07-27T11:52:15.754Z,129.38
2018-07-27T11:53:15.779Z,123.75
2018-07-27T11:54:15.867Z,129.38
2018-07-27T11:55:15.829Z,140.63
2018-07-27T11:56:15.810Z,140.63
2018-07-27T11:57:15.818Z,140.63
2018-07-27T11:58:15.883Z,146.25
2018-07-27T11:59:15.912Z,140.63
2018-07-27T12:00:16.005Z,140.63
2018-07-27T12:01:15.902Z,146.25
2018-07-27T12:02:15.971Z,146.25
2018-07-27T12:03:15.965Z,146.25
2018-07-27T12:04:15.967Z,151.88
2018-07-27T12:05:16.028Z,146.25
2018-07-27T12:06:16.026Z,151.88
2018-07-27T12:07:16.024Z,151.88
2018-07-27T12:08:16.029Z,157.50
2018-07-27T12:09:16.080Z,163.13
2018-07-27T12:10:16.094Z,168.75
2018-07-27T12:11:16.134Z,191.25
2018-07-27T12:12:16.097Z,202.50
2018-07-27T12:13:16.149Z,196.88
2018-07-27T12:14:16.320Z,196.88
2018-07-27T12:15:16.433Z,191.25
2018-07-27T12:16:16.247Z,196.88
2018-07-27T12:17:16.186Z,168.75
2018-07-27T12:18:16.211Z,163.13
2018-07-27T12:19:16.221Z,163.13
2018-07-27T12:20:16.315Z,163.13
2018-07-27T12:21:16.402Z,157.50
2018-07-27T12:22:16.266Z,146.25
2018-07-27T12:23:16.277Z,140.63
2018-07-27T12:24:16.311Z,146.25
2018-07-27T12:25:16.361Z,146.25
2018-07-27T12:26:16.391Z,146.25
2018-07-27T12:27:16.349Z,151.88
2018-07-27T12:28:16.392Z,151.88
2018-07-27T12:29:16.408Z,157.50
2018-07-27T12:30:16.407Z,151.88
2018-07-27T12:31:16.530Z,151.88
2018-07-27T12:32:16.486Z,157.50
2018-07-27T12:33:16.491Z,168.75
2018-07-27T12:34:16.480Z,191.25
2018-07-27T12:35:16.688Z,219.38
2018-07-27T12:36:16.567Z,213.75
2018-07-27T12:37:16.571Z,196.88
2018-07-27T12:38:16.591Z,168.75
2018-07-27T12:39:16.599Z,146.25
2018-07-27T12:40:16.583Z,135.00
2018-07-27T12:41:16.634Z,129.38
2018-07-27T12:42:16.668Z,129.38