createdAt,value
2024-03-13T00:00:53.342Z,99.951171875
2024-03-13T00:10:53.418Z,99.951171875
2024-03-13T00:20:53.255Z,99.951171875
2024-03-13T00:30:53.263Z,99.951171875
2024-03-13T00:40:53.199Z,99.951171875
2024-03-13T00:50:53.194Z,99.951171875
2024-03-13T01:00:53.236Z,99.951171875
2024-03-13T01:10:53.182Z,99.951171875
2024-03-13T01:20:53.114Z,99.951171875
2024-03-13T01:30:53.277Z,99.951171875
2024-03-13T01:40:53.210Z,99.951171875
2024-03-13T01:50:53.088Z,99.951171875
2024-03-13T02:00:53.173Z,99.951171875
2024-03-13T02:10:53.199Z,99.951171875
2024-03-13T02:20:53.032Z,99.951171875
2024-03-13T02:30:53.107Z,99.951171875
2024-03-13T02:40:53.060Z,99.951171875
2024-03-13T02:50:52.998Z,99.951171875
2024-03-13T03:00:53.239Z,99.951171875
2024-03-13T03:10:53.040Z,99.951171875
2024-03-13T03:20:52.960Z,99.951171875
2024-03-13T03:30:53.062Z,99.951171875
2024-03-13T03:40:52.895Z,99.951171875
2024-03-13T03:50:52.888Z,99.951171875
2024-03-13T04:00:52.912Z,99.951171875
2024-03-13T04:10:52.853Z,99.951171875
2024-03-13T04:20:52.812Z,99.951171875
2024-03-13T04:30:52.795Z,99.951171875
2024-03-13T04:40:52.775Z,99.951171875
2024-03-13T04:50:52.765Z,99.951171875
2024-03-13T05:00:52.797Z,99.951171875
2024-03-13T05:10:52.779Z,99.951171875
2024-03-13T05:20:52.669Z,99.951171875
2024-03-13T05:30:52.703Z,99.951171875
2024-03-13T05:40:52.672Z,99.951171875
2024-03-13T05:50:52.741Z,99.951171875
2024-03-13T06:00:52.662Z,99.951171875
2024-03-13T06:10:52.713Z,99.951171875
2024-03-13T06:20:52.698Z,99.951171875
2024-03-13T06:30:52.647Z,99.951171875
2024-03-13T06:40:52.496Z,99.951171875
2024-03-13T06:50:52.518Z,99.951171875
2024-03-13T07:00:52.561Z,99.951171875
2024-03-13T07:10:52.699Z,99.951171875
2024-03-13T07:20:52.441Z,99.951171875
2024-03-13T07:30:52.440Z,99.951171875
2024-03-13T07:40:52.341Z,15.29541015625
2024-03-13T07:50:52.366Z,15.00244140625
2024-03-13T08:00:52.301Z,14.90478515625
2024-03-13T09:10:51.892Z,14.501953125
2024-03-13T09:20:51.653Z,14.501953125
2024-03-13T09:30:51.543Z,14.404296875
2024-03-13T09:40:51.492Z,14.501953125
2024-03-13T09:50:54.603Z,14.404296875
2024-03-13T10:00:51.436Z,14.404296875
2024-03-13T10:10:51.290Z,14.404296875
2024-03-13T10:20:51.303Z,14.29443359375
2024-03-13T10:30:51.118Z,14.404296875
2024-03-13T10:40:51.094Z,14.29443359375
2024-03-13T10:50:51.029Z,14.19677734375
2024-03-13T11:00:51.114Z,14.09912109375
2024-03-13T11:11:02.157Z,14.19677734375
2024-03-13T11:20:50.806Z,14.404296875
2024-03-13T11:30:50.687Z,14.29443359375
2024-03-13T11:40:50.618Z,14.29443359375
2024-03-13T11:50:50.707Z,14.19677734375
2024-03-13T12:00:50.581Z,14.29443359375
2024-03-13T12:10:50.522Z,14.19677734375
2024-03-13T12:20:50.376Z,14.09912109375
2024-03-13T12:30:50.539Z,14.09912109375
2024-03-13T12:40:50.193Z,13.90380859375
2024-03-13T12:50:50.151Z,13.90380859375
2024-03-13T13:00:50.054Z,14.00146484375
2024-03-13T13:10:50.353Z,99.951171875
2024-03-13T13:20:50.298Z,13.6962890625
2024-03-13T13:30:50.190Z,13.7939453125
2024-03-13T13:40:50.125Z,13.7939453125
2024-03-13T14:00:49.965Z,13.6962890625
2024-03-13T14:10:49.905Z,13.5986328125
2024-03-13T14:20:49.854Z,13.5986328125
2024-03-13T14:30:49.764Z,13.5009765625
2024-03-13T14:40:49.667Z,13.5009765625
2024-03-13T14:50:49.643Z,13.3056640625
2024-03-13T15:00:49.538Z,13.3056640625
2024-03-13T15:10:49.467Z,13.3056640625
2024-03-13T15:20:49.419Z,13.4033203125
2024-03-13T15:30:49.401Z,13.4033203125
2024-03-13T15:40:49.247Z,13.4033203125
2024-03-13T15:50:49.190Z,13.5986328125
2024-03-13T16:00:49.172Z,13.5009765625
2024-03-13T16:10:49.048Z,13.5986328125
2024-03-13T16:20:48.984Z,13.5009765625
2024-03-13T16:30:49.062Z,99.951171875
2024-03-13T16:40:49.006Z,13.19580078125
2024-03-13T16:50:48.984Z,13.4033203125
2024-03-13T17:00:48.981Z,13.3056640625
2024-03-13T17:10:49.556Z,99.951171875
2024-03-13T17:20:48.987Z,13.3056640625
2024-03-13T17:30:49.173Z,99.951171875
2024-03-13T17:40:49.476Z,99.951171875
2024-03-13T17:50:49.675Z,12.90283203125
2024-03-13T18:00:49.384Z,12.80517578125
2024-03-13T18:10:49.335Z,12.5
2024-03-13T18:20:49.201Z,12.40234375
2024-03-13T18:30:49.104Z,12.09716796875
2024-03-13T18:40:49.018Z,11.798095703125
2024-03-13T18:50:50.598Z,99.951171875
2024-03-13T19:00:51.054Z,99.951171875
2024-03-13T19:10:51.276Z,99.951171875
2024-03-13T19:20:51.514Z,99.951171875
2024-03-13T19:30:51.772Z,99.951171875
2024-03-13T19:40:51.702Z,13.19580078125
2024-03-13T19:50:51.701Z,13.5986328125
2024-03-13T20:00:52.352Z,99.951171875
2024-03-13T20:10:52.799Z,99.951171875
2024-03-13T20:20:52.792Z,99.951171875
2024-03-13T20:30:52.750Z,99.951171875
2024-03-13T20:40:53.556Z,99.951171875
2024-03-13T20:50:53.663Z,99.951171875
2024-03-13T21:00:54.153Z,99.951171875
2024-03-13T21:10:54.605Z,99.951171875
2024-03-13T21:20:55.198Z,99.951171875
2024-03-13T21:30:55.088Z,15.6005859375
2024-03-13T21:40:57.559Z,16.29638671875
2024-03-13T21:50:56.170Z,99.951171875
2024-03-13T22:00:56.077Z,16.6015625
2024-03-13T22:10:56.972Z,99.951171875
2024-03-13T22:20:56.938Z,16.89453125
2024-03-13T22:30:56.868Z,17.5048828125
2024-03-13T22:40:57.145Z,99.951171875
2024-03-13T22:50:58.540Z,99.951171875
2024-03-13T23:00:58.224Z,18.994140625
2024-03-13T23:10:58.360Z,99.951171875
2024-03-13T23:20:58.367Z,99.951171875
2024-03-13T23:30:58.291Z,19.10400390625
2024-03-13T23:40:58.211Z,19.9951171875
2024-03-13T23:50:58.186Z,19.7998046875
