createdAt,value
2019-03-21T00:00:22.932Z,96354.48
2019-03-21T00:02:53.156Z,96355.17
2019-03-21T00:05:23.601Z,96354.34
2019-03-21T00:07:53.833Z,96354.52
2019-03-21T00:10:53.329Z,96351.28
2019-03-21T00:13:23.576Z,96351.45
2019-03-21T00:15:57.050Z,96351.45
2019-03-21T00:18:27.378Z,96350.77
2019-03-21T00:20:57.749Z,96353.49
2019-03-21T00:23:27.924Z,96354.09
2019-03-21T00:25:58.165Z,96351.07
2019-03-21T00:28:28.385Z,96347.44
2019-03-21T00:30:58.581Z,96342.08
2019-03-21T00:33:28.819Z,96341.34
2019-03-21T00:35:59.053Z,96335.07
2019-03-21T00:38:29.290Z,96339.78
2019-03-21T00:40:59.500Z,96342.16
2019-03-21T00:43:29.805Z,96340.73
2019-03-21T00:46:00.130Z,96344.63
2019-03-21T00:48:30.455Z,96345.84
2019-03-21T00:51:00.701Z,96345.66
2019-03-21T00:53:30.923Z,96340.30
2019-03-21T00:56:01.137Z,96334.03
2019-03-21T00:58:31.465Z,96339.22
2019-03-21T01:01:01.982Z,96340.22
2019-03-21T01:03:32.202Z,96336.84
2019-03-21T01:06:02.339Z,96338.00
2019-03-21T01:08:32.573Z,96337.15
2019-03-21T01:11:02.805Z,96337.80
2019-03-21T01:13:34.443Z,96332.56
2019-03-21T01:16:04.744Z,96335.20
2019-03-21T01:18:35.288Z,96332.78
2019-03-21T01:21:05.520Z,96333.39
2019-03-21T01:23:35.752Z,96337.36
2019-03-21T01:26:05.968Z,96338.88
2019-03-21T01:28:36.282Z,96347.77
2019-03-21T01:31:06.595Z,96344.84
2019-03-21T01:33:36.732Z,96344.97
2019-03-21T01:36:06.971Z,96346.48
2019-03-21T01:38:37.194Z,96342.59
2019-03-21T01:41:07.540Z,96342.21
2019-03-21T01:43:37.833Z,96348.30
2019-03-21T01:46:10.194Z,96350.59
2019-03-21T01:48:40.516Z,96343.37
2019-03-21T01:51:10.730Z,96339.22
2019-03-21T01:53:40.889Z,96338.45
2019-03-21T01:56:11.100Z,96336.46
2019-03-21T01:58:41.346Z,96343.89
2019-03-21T02:01:11.630Z,96341.34
2019-03-21T02:03:41.858Z,96341.82
2019-03-21T02:06:12.084Z,96342.86
2019-03-21T02:08:42.325Z,96346.44
2019-03-21T02:11:12.548Z,96347.19
2019-03-21T02:13:42.863Z,96349.77
2019-03-21T02:16:13.175Z,96350.13
2019-03-21T02:18:43.501Z,96350.17
2019-03-21T02:21:13.734Z,96352.31
2019-03-21T02:23:43.985Z,96350.84
2019-03-21T02:26:14.186Z,96346.02
2019-03-21T02:28:44.501Z,96350.98
2019-03-21T02:31:14.812Z,96347.19
2019-03-21T02:33:45.152Z,96348.00
2019-03-21T02:36:15.398Z,96349.01
2019-03-21T02:38:45.602Z,96360.06
2019-03-21T02:41:15.817Z,96357.13
2019-03-21T02:43:46.140Z,96349.78
2019-03-21T02:46:16.497Z,96358.47
2019-03-21T02:48:46.786Z,96354.31
2019-03-21T02:51:16.919Z,96357.43
2019-03-21T02:53:47.155Z,96359.67
2019-03-21T02:56:18.073Z,96362.66
2019-03-21T02:58:48.334Z,96368.74
2019-03-21T03:01:18.540Z,96370.70
2019-03-21T03:03:48.871Z,96376.91
2019-03-21T03:06:19.164Z,96380.28
2019-03-21T03:08:49.299Z,96374.28
2019-03-21T03:11:19.640Z,96375.31
2019-03-21T03:13:50.360Z,96373.77
2019-03-21T03:16:20.692Z,96372.55
2019-03-21T03:18:50.814Z,96378.30
2019-03-21T03:21:21.129Z,96378.64
2019-03-21T03:23:51.336Z,96378.13
2019-03-21T03:26:21.694Z,96381.70
2019-03-21T03:28:51.811Z,96379.50
2019-03-21T03:31:22.052Z,96385.45
2019-03-21T03:33:52.269Z,96389.09
2019-03-21T03:36:22.570Z,96383.08
2019-03-21T03:38:52.776Z,96385.38
2019-03-21T03:41:23.031Z,96381.09
2019-03-21T03:43:53.242Z,96393.86
2019-03-21T03:46:23.554Z,96389.09
2019-03-21T03:48:53.875Z,96395.41
2019-03-21T03:51:24.101Z,96399.47
2019-03-21T03:53:54.231Z,96396.61
2019-03-21T03:56:24.475Z,96398.77
2019-03-21T03:58:55.192Z,96398.39
2019-03-21T04:01:25.428Z,96401.59
2019-03-21T04:03:55.633Z,96400.06
2019-03-21T04:06:25.993Z,96397.39
2019-03-21T04:08:56.271Z,96397.81
2019-03-21T04:11:26.437Z,96401.79
2019-03-21T04:13:56.627Z,96398.39
2019-03-21T04:16:27.091Z,96405.92
2019-03-21T04:18:57.304Z,96400.89
2019-03-21T04:21:27.594Z,96404.82
2019-03-21T04:23:59.833Z,96408.22
2019-03-21T04:26:30.818Z,96414.54
2019-03-21T04:29:01.045Z,96421.81
2019-03-21T04:31:31.354Z,96413.11
2019-03-21T04:34:03.147Z,96423.47
2019-03-21T04:36:33.445Z,96429.27
2019-03-21T04:39:04.626Z,96427.15
2019-03-21T04:41:34.909Z,96423.47
2019-03-21T04:44:05.230Z,96431.99
2019-03-21T04:46:35.444Z,96424.03
2019-03-21T04:49:05.601Z,96432.38
2019-03-21T04:51:35.814Z,96433.20
2019-03-21T04:54:06.317Z,96435.19
2019-03-21T04:56:37.538Z,96442.37
2019-03-21T04:59:07.754Z,96437.80
2019-03-21T05:01:37.933Z,96439.72
2019-03-21T05:04:08.275Z,96446.72
2019-03-21T05:06:38.564Z,96448.83
2019-03-21T05:09:12.093Z,96445.42
2019-03-21T05:11:42.383Z,96451.84
2019-03-21T05:14:12.557Z,96449.58
2019-03-21T05:16:42.894Z,96446.84
2019-03-21T05:19:13.077Z,96447.55
2019-03-21T05:21:43.429Z,96449.27
2019-03-21T05:24:13.717Z,96453.33
2019-03-21T05:26:43.955Z,96456.97
2019-03-21T05:29:13.899Z,96465.37
2019-03-21T05:31:44.361Z,96458.61
2019-03-21T05:34:14.609Z,96468.16
2019-03-21T05:36:46.374Z,96470.21
2019-03-21T05:39:16.604Z,96477.00
2019-03-21T05:41:46.821Z,96481.48
2019-03-21T05:44:24.933Z,96479.70
2019-03-21T05:46:55.137Z,96480.76
2019-03-21T05:49:25.373Z,96482.36
2019-03-21T05:51:55.484Z,96480.23
2019-03-21T05:54:25.638Z,96485.95
2019-03-21T05:56:55.932Z,96486.47
2019-03-21T05:59:26.263Z,96488.40
2019-03-21T06:01:57.101Z,96492.41
2019-03-21T06:04:27.430Z,96489.28
2019-03-21T06:07:36.243Z,96489.78
2019-03-21T06:10:08.949Z,96494.13
2019-03-21T06:12:45.815Z,96495.08
2019-03-21T06:15:18.694Z,96499.36
2019-03-21T06:17:58.126Z,96501.63
2019-03-21T06:20:53.207Z,96505.74
2019-03-21T06:23:42.674Z,96498.27
2019-03-21T06:26:50.515Z,96508.56
2019-03-21T06:29:20.840Z,96508.10
2019-03-21T06:31:50.777Z,96508.65
2019-03-21T06:34:20.907Z,96512.66
2019-03-21T06:36:51.131Z,96515.95
2019-03-21T06:39:21.439Z,96513.80
2019-03-21T06:41:51.746Z,96513.45
2019-03-21T06:44:21.897Z,96519.50
2019-03-21T06:46:52.118Z,96521.66
2019-03-21T06:49:22.269Z,96524.48
2019-03-21T06:51:52.457Z,96523.86
2019-03-21T06:54:22.753Z,96523.00
2019-03-21T06:56:52.909Z,96530.86
2019-03-21T06:59:23.102Z,96532.28
2019-03-21T07:01:53.324Z,96538.66
2019-03-21T07:04:23.506Z,96538.98
2019-03-21T07:06:53.684Z,96548.57
2019-03-21T07:09:23.864Z,96547.14
2019-03-21T07:11:54.044Z,96549.82
2019-03-21T07:14:24.337Z,96548.96
2019-03-21T07:17:00.439Z,96549.48
2019-03-21T07:19:26.629Z,96555.17
2019-03-21T07:21:56.857Z,96556.53
2019-03-21T07:24:26.992Z,96559.84
2019-03-21T07:26:57.232Z,96563.23
2019-03-21T07:29:27.517Z,96559.84
2019-03-21T07:31:57.745Z,96561.86
2019-03-21T07:34:27.897Z,96561.69
2019-03-21T07:36:58.106Z,96571.42
2019-03-21T07:39:28.809Z,96569.26
2019-03-21T07:42:01.213Z,96571.94
2019-03-21T07:44:31.092Z,96571.56
2019-03-21T07:47:12.027Z,96570.55
2019-03-21T07:49:33.292Z,96567.09
2019-03-21T07:52:03.524Z,96570.55
2019-03-21T07:54:33.787Z,96574.56
2019-03-21T07:57:04.002Z,96575.27
2019-03-21T07:59:34.223Z,96581.96
2019-03-21T08:02:04.520Z,96582.95
2019-03-21T08:04:34.739Z,96575.27
2019-03-21T08:07:04.919Z,96577.29
2019-03-21T08:09:35.175Z,96582.27
2019-03-21T08:12:05.335Z,96578.42
2019-03-21T08:14:35.628Z,96578.27
2019-03-21T08:17:06.068Z,96580.94
2019-03-21T08:19:36.380Z,96577.58
2019-03-21T08:22:06.541Z,96583.47
2019-03-21T08:24:36.863Z,96579.91
2019-03-21T08:27:07.085Z,96581.81
2019-03-21T08:29:37.377Z,96585.48
2019-03-21T08:32:07.706Z,96583.63
2019-03-21T08:34:38.774Z,96590.67
2019-03-21T08:37:09.003Z,96588.65
2019-03-21T08:39:39.293Z,96589.98
2019-03-21T08:42:09.636Z,96594.17
2019-03-21T08:44:39.862Z,96591.64
2019-03-21T08:47:10.096Z,96589.33
2019-03-21T08:49:40.313Z,96587.63
2019-03-21T08:52:10.619Z,96591.95
2019-03-21T08:54:40.843Z,96589.45
2019-03-21T08:57:10.977Z,96594.63
2019-03-21T08:59:41.201Z,96600.26
2019-03-21T09:02:11.422Z,96592.73
2019-03-21T09:04:41.719Z,96598.58
2019-03-21T09:07:11.954Z,96592.20
2019-03-21T09:09:42.276Z,96577.17
2019-03-21T09:12:12.481Z,96576.88
2019-03-21T09:14:42.629Z,96572.91
2019-03-21T09:17:12.883Z,96570.09
2019-03-21T09:19:43.172Z,96573.42
2019-03-21T09:22:15.939Z,96569.41
2019-03-21T09:24:45.383Z,96565.20
2019-03-21T09:27:15.598Z,96570.13
2019-03-21T09:29:53.581Z,96567.91
2019-03-21T09:32:17.813Z,96565.75
2019-03-21T09:34:48.127Z,96585.45
2019-03-21T09:37:18.421Z,96572.41
2019-03-21T09:39:48.649Z,96566.03
2019-03-21T09:42:18.996Z,96574.38
2019-03-21T09:44:50.368Z,96573.02
2019-03-21T09:47:20.746Z,96557.63
2019-03-21T09:49:50.971Z,96562.67
2019-03-21T09:52:21.208Z,96561.70
2019-03-21T09:54:51.430Z,96555.16
2019-03-21T09:57:21.846Z,96559.66
2019-03-21T09:59:52.055Z,96562.67
2019-03-21T10:02:22.285Z,96552.95
2019-03-21T10:04:52.578Z,96550.40
2019-03-21T10:07:22.755Z,96545.66
2019-03-21T10:09:53.050Z,96551.45
2019-03-21T10:12:23.288Z,96552.09
2019-03-21T10:14:53.600Z,96555.44
2019-03-21T10:17:23.853Z,96552.32
2019-03-21T10:19:54.061Z,96546.66
2019-03-21T10:22:24.306Z,96542.43
2019-03-21T10:24:54.587Z,96533.87
2019-03-21T10:27:24.922Z,96533.26
2019-03-21T10:29:55.071Z,96550.19
2019-03-21T10:32:25.291Z,96545.34
2019-03-21T10:34:55.685Z,96536.48
2019-03-21T10:37:26.764Z,96539.30
2019-03-21T10:39:56.985Z,96537.31
2019-03-21T10:42:27.224Z,96526.80
2019-03-21T10:44:57.420Z,96522.72
2019-03-21T10:47:27.729Z,96515.64
2019-03-21T10:49:58.052Z,96510.77
2019-03-21T10:52:28.265Z,96511.51
2019-03-21T10:54:58.416Z,96510.83
2019-03-21T10:57:28.636Z,96502.66
2019-03-21T11:00:01.601Z,96495.37
2019-03-21T11:02:30.898Z,96493.14
2019-03-21T11:05:01.049Z,96492.97
2019-03-21T11:07:31.274Z,96486.96
2019-03-21T11:10:01.502Z,96482.40
2019-03-21T11:12:31.795Z,96479.52
2019-03-21T11:15:02.139Z,96474.91
2019-03-21T11:17:32.375Z,96471.41
2019-03-21T11:20:02.619Z,96464.00
2019-03-21T11:22:32.815Z,96468.36
2019-03-21T11:25:03.117Z,96465.55
2019-03-21T11:27:33.338Z,96467.39
2019-03-21T11:30:03.500Z,96465.34
2019-03-21T11:32:33.795Z,96463.17
2019-03-21T11:35:03.737Z,96455.66
2019-03-21T11:37:34.229Z,96453.12
2019-03-21T11:40:04.697Z,96456.10
2019-03-21T11:42:34.996Z,96454.45
2019-03-21T11:45:05.623Z,96447.94
2019-03-21T11:47:41.583Z,96442.27
2019-03-21T11:50:07.931Z,96436.09
2019-03-21T11:52:40.921Z,96439.73
2019-03-21T11:55:10.123Z,96431.05
2019-03-21T11:57:40.337Z,96426.72
2019-03-21T12:00:10.639Z,96431.63
2019-03-21T12:02:40.879Z,96421.88
2019-03-21T12:05:11.143Z,96415.88
2019-03-21T12:07:41.347Z,96414.36
2019-03-21T12:10:11.452Z,96409.31
2019-03-21T12:12:41.770Z,96409.48
2019-03-21T12:15:12.100Z,96408.36
2019-03-21T12:17:42.334Z,96403.24
2019-03-21T12:20:12.896Z,96404.06
2019-03-21T12:22:43.026Z,96397.58
2019-03-21T12:25:13.279Z,96399.53
2019-03-21T12:27:43.511Z,96400.56
2019-03-21T12:30:16.042Z,96400.63
2019-03-21T12:32:46.308Z,96394.63
2019-03-21T12:35:16.630Z,96397.64
2019-03-21T12:37:46.964Z,96390.61
2019-03-21T12:40:17.111Z,96392.30
2019-03-21T12:42:47.434Z,96392.60
2019-03-21T12:45:17.629Z,96387.31
2019-03-21T12:47:47.957Z,96385.77
2019-03-21T12:50:18.268Z,96387.31
2019-03-21T12:52:48.564Z,96379.55
2019-03-21T12:55:18.742Z,96380.25
2019-03-21T12:57:48.955Z,96374.89
2019-03-21T13:00:30.640Z,96372.00
2019-03-21T13:03:01.034Z,96374.30
2019-03-21T13:05:31.308Z,96370.49
2019-03-21T13:08:01.613Z,96369.59
2019-03-21T13:10:31.847Z,96378.66
2019-03-21T13:13:02.161Z,96367.13
2019-03-21T13:15:32.309Z,96370.77
2019-03-21T13:18:02.513Z,96365.30
2019-03-21T13:20:32.752Z,96367.45
2019-03-21T13:23:03.059Z,96366.12
2019-03-21T13:25:33.376Z,96366.30
2019-03-21T13:28:03.615Z,96365.16
2019-03-21T13:30:33.860Z,96360.31
2019-03-21T13:33:04.049Z,96361.58
2019-03-21T13:35:34.374Z,96362.55
2019-03-21T13:38:04.796Z,96359.23
2019-03-21T13:40:35.030Z,96356.28
2019-03-21T13:43:05.346Z,96355.20
2019-03-21T13:45:35.695Z,96356.78
2019-03-21T13:48:05.912Z,96360.36
2019-03-21T13:50:35.896Z,96356.17
2019-03-21T13:53:17.808Z,96360.05
2019-03-21T13:55:37.723Z,96366.75
2019-03-21T13:58:08.009Z,96362.33
2019-03-21T14:00:40.872Z,96368.88
2019-03-21T14:03:10.198Z,96363.22
2019-03-21T14:05:40.383Z,96356.56
2019-03-21T14:08:10.772Z,96352.55
2019-03-21T14:10:40.997Z,96347.92
2019-03-21T14:13:11.302Z,96352.93
2019-03-21T14:15:41.525Z,96348.41
2019-03-21T14:18:11.768Z,96341.41
2019-03-21T14:20:41.984Z,96336.56
2019-03-21T14:23:17.242Z,96337.21
2019-03-21T14:25:44.180Z,96332.99
2019-03-21T14:28:14.481Z,96325.98
2019-03-21T14:30:44.800Z,96326.50
2019-03-21T14:33:15.134Z,96330.18
2019-03-21T14:35:45.070Z,96317.52
2019-03-21T14:38:25.785Z,96318.13
2019-03-21T14:40:47.251Z,96318.64
2019-03-21T14:43:17.559Z,96314.63
2019-03-21T14:45:47.887Z,96314.12
2019-03-21T14:48:18.035Z,96314.50
2019-03-21T14:50:48.253Z,96310.83
2019-03-21T14:53:28.247Z,96313.50
2019-03-21T14:55:50.341Z,96312.16
2019-03-21T14:58:20.633Z,96316.66
2019-03-21T15:00:50.803Z,96320.20
2019-03-21T15:03:20.931Z,96318.52
2019-03-21T15:05:51.131Z,96319.92
2019-03-21T15:08:21.423Z,96308.63
2019-03-21T15:10:51.650Z,96308.19
2019-03-21T15:13:21.998Z,96315.39
2019-03-21T15:15:52.126Z,96307.80
2019-03-21T15:18:22.335Z,96313.50
2019-03-21T15:20:52.646Z,96314.36
2019-03-21T15:23:22.862Z,96316.73
2019-03-21T15:25:53.401Z,96315.27
2019-03-21T15:28:23.713Z,96312.45
2019-03-21T15:30:53.843Z,96307.75
2019-03-21T15:33:24.084Z,96312.96
2019-03-21T15:35:54.316Z,96307.92
2019-03-21T15:38:27.519Z,96310.13
2019-03-21T15:40:56.570Z,96306.63
2019-03-21T15:43:26.909Z,96311.66
2019-03-21T15:45:57.142Z,96289.73
2019-03-21T15:48:27.381Z,96292.00
2019-03-21T15:51:04.535Z,96294.25
2019-03-21T15:53:29.538Z,96292.19
2019-03-21T15:55:59.863Z,96294.69
2019-03-21T15:58:30.204Z,96300.05
2019-03-21T16:01:00.257Z,96309.72
2019-03-21T16:03:30.445Z,96316.75
2019-03-21T16:06:00.747Z,96316.62
2019-03-21T16:08:31.086Z,96318.47
2019-03-21T16:11:01.394Z,96322.28
2019-03-21T16:13:31.555Z,96326.50
2019-03-21T16:16:01.758Z,96328.53
2019-03-21T16:18:32.070Z,96329.88
2019-03-21T16:21:02.389Z,96340.06
2019-03-21T16:23:32.728Z,96343.47
2019-03-21T16:26:02.961Z,96336.38
2019-03-21T16:28:33.188Z,96339.39
2019-03-21T16:31:03.396Z,96346.78
2019-03-21T16:33:33.612Z,96352.38
2019-03-21T16:36:03.947Z,96352.24
2019-03-21T16:38:34.180Z,96349.05
2019-03-21T16:41:04.421Z,96354.23
2019-03-21T16:43:34.688Z,96358.55
2019-03-21T16:46:05.039Z,96356.26
2019-03-21T16:48:35.357Z,96354.09
2019-03-21T16:51:05.586Z,96358.80
2019-03-21T16:53:35.817Z,96366.52
2019-03-21T16:56:06.049Z,96367.34
2019-03-21T16:58:36.268Z,96370.40
2019-03-21T17:01:06.738Z,96375.69
2019-03-21T17:03:36.899Z,96379.53
2019-03-21T17:06:07.234Z,96382.38
2019-03-21T17:08:37.486Z,96389.07
2019-03-21T17:11:07.725Z,96390.92
2019-03-21T17:13:37.931Z,96396.41
2019-03-21T17:16:08.221Z,96395.48
2019-03-21T17:18:38.547Z,96403.24
2019-03-21T17:21:09.738Z,96421.78
2019-03-21T17:23:40.049Z,96425.07
2019-03-21T17:26:10.473Z,96425.92
2019-03-21T17:28:40.775Z,96426.16
2019-03-21T17:31:11.102Z,96436.46
2019-03-21T17:33:41.345Z,96436.25
2019-03-21T17:36:11.655Z,96434.44
2019-03-21T17:38:41.880Z,96430.41
2019-03-21T17:41:12.188Z,96434.06
2019-03-21T17:43:42.568Z,96430.80
2019-03-21T17:46:12.765Z,96431.39
2019-03-21T17:48:42.989Z,96433.92
2019-03-21T17:51:13.213Z,96436.41
2019-03-21T17:53:43.684Z,96434.75
2019-03-21T17:56:13.940Z,96440.42
2019-03-21T17:58:44.189Z,96443.61
2019-03-21T18:01:14.413Z,96438.08
2019-03-21T18:03:44.358Z,96436.78
2019-03-21T18:06:14.633Z,96437.98
2019-03-21T18:08:44.877Z,96440.42
2019-03-21T18:11:14.975Z,96445.88
2019-03-21T18:13:45.199Z,96438.39
2019-03-21T18:16:15.558Z,96437.88
2019-03-21T18:18:45.838Z,96438.11
2019-03-21T18:21:16.110Z,96441.13
2019-03-21T18:23:46.308Z,96437.73
2019-03-21T18:26:16.535Z,96434.55
2019-03-21T18:28:46.843Z,96433.86
2019-03-21T18:31:17.157Z,96440.04
2019-03-21T18:33:47.390Z,96440.38
2019-03-21T18:36:17.631Z,96440.52
2019-03-21T18:38:58.781Z,96440.04
2019-03-21T18:41:19.958Z,96440.52
2019-03-21T18:43:50.146Z,96441.48
2019-03-21T18:46:20.443Z,96445.16
2019-03-21T18:48:50.588Z,96441.48
2019-03-21T18:51:20.798Z,96431.10
2019-03-21T18:53:51.052Z,96438.29
2019-03-21T18:56:21.334Z,96442.69
2019-03-21T18:58:51.561Z,96437.59
2019-03-21T19:01:21.801Z,96429.19
2019-03-21T19:03:51.771Z,96426.95
2019-03-21T19:06:22.018Z,96426.81
2019-03-21T19:08:52.257Z,96427.33
2019-03-21T19:11:22.484Z,96429.50
2019-03-21T19:13:52.708Z,96429.32
2019-03-21T19:16:22.927Z,96424.66
2019-03-21T19:18:53.277Z,96430.41
2019-03-21T19:21:23.565Z,96422.73
2019-03-21T19:23:53.690Z,96427.09
2019-03-21T19:26:23.928Z,96427.64
2019-03-21T19:28:54.246Z,96425.78
2019-03-21T19:31:24.561Z,96423.89
2019-03-21T19:33:54.877Z,96422.25
2019-03-21T19:36:25.138Z,96420.52
2019-03-21T19:38:55.359Z,96421.66
2019-03-21T19:41:25.582Z,96423.00
2019-03-21T19:43:55.874Z,96418.47
2019-03-21T19:46:26.251Z,96420.19
2019-03-21T19:48:56.520Z,96414.79
2019-03-21T19:51:26.678Z,96418.80
2019-03-21T19:53:56.941Z,96416.97
2019-03-21T19:56:27.193Z,96418.29
2019-03-21T19:58:57.521Z,96419.20
2019-03-21T20:01:27.651Z,96425.41
2019-03-21T20:03:57.896Z,96425.09
2019-03-21T20:06:28.109Z,96426.81
2019-03-21T20:08:58.418Z,96423.76
2019-03-21T20:11:28.633Z,96428.84
2019-03-21T20:13:58.789Z,96430.14
2019-03-21T20:16:29.001Z,96432.00
2019-03-21T20:18:59.252Z,96437.45
2019-03-21T20:21:29.528Z,96435.95
2019-03-21T20:23:59.856Z,96443.33
2019-03-21T20:26:30.176Z,96437.59
2019-03-21T20:29:00.320Z,96436.33
2019-03-21T20:31:30.550Z,96442.13
2019-03-21T20:34:00.769Z,96445.19
2019-03-21T20:36:30.971Z,96446.01
2019-03-21T20:39:01.332Z,96451.23
2019-03-21T20:41:31.534Z,96449.06
2019-03-21T20:44:01.764Z,96451.37
2019-03-21T20:46:31.985Z,96450.23
2019-03-21T20:49:02.284Z,96453.05
2019-03-21T20:51:32.507Z,96449.52
2019-03-21T20:54:02.640Z,96452.91
2019-03-21T20:56:32.890Z,96452.91
2019-03-21T20:59:03.085Z,96453.29
2019-03-21T21:01:33.405Z,96452.91
2019-03-21T21:04:03.842Z,96452.39
2019-03-21T21:06:34.084Z,96454.25
2019-03-21T21:09:05.474Z,96452.56
2019-03-21T21:11:35.729Z,96448.24
2019-03-21T21:14:06.058Z,96454.94
2019-03-21T21:16:36.377Z,96449.58
2019-03-21T21:19:06.674Z,96444.91
2019-03-21T21:21:36.859Z,96451.09
2019-03-21T21:24:07.064Z,96449.58
2019-03-21T21:26:37.385Z,96452.43
2019-03-21T21:29:07.615Z,96453.98
2019-03-21T21:31:37.850Z,96456.28
2019-03-21T21:34:08.058Z,96458.64
2019-03-21T21:36:38.284Z,96451.61
2019-03-21T21:39:09.320Z,96457.61
2019-03-21T21:41:39.446Z,96459.61
2019-03-21T21:44:09.744Z,96454.77
2019-03-21T21:46:39.982Z,96461.25
2019-03-21T21:49:12.929Z,96457.92
2019-03-21T21:51:42.179Z,96459.78
2019-03-21T21:54:12.414Z,96461.33
2019-03-21T21:56:42.630Z,96465.00
2019-03-21T21:59:12.928Z,96458.30
2019-03-21T22:01:43.163Z,96459.98
2019-03-21T22:04:13.289Z,96453.77
2019-03-21T22:06:43.531Z,96457.30
2019-03-21T22:09:13.733Z,96456.66
2019-03-21T22:11:44.052Z,96457.48
2019-03-21T22:14:14.270Z,96454.63
2019-03-21T22:16:44.412Z,96461.80
2019-03-21T22:19:14.647Z,96460.47
2019-03-21T22:21:44.857Z,96459.13
2019-03-21T22:24:15.167Z,96459.33
2019-03-21T22:26:45.510Z,96455.83
2019-03-21T22:29:15.803Z,96455.87
2019-03-21T22:31:45.957Z,96452.88
2019-03-21T22:34:18.938Z,96453.02
2019-03-21T22:36:49.624Z,96454.88
2019-03-21T22:39:19.989Z,96446.19
2019-03-21T22:41:50.312Z,96453.84
2019-03-21T22:44:20.544Z,96450.38
2019-03-21T22:46:50.778Z,96449.69
2019-03-21T22:49:20.992Z,96446.84
2019-03-21T22:51:51.244Z,96451.67
2019-03-21T22:54:21.521Z,96449.82
2019-03-21T22:56:51.744Z,96443.68
2019-03-21T22:59:21.980Z,96443.20
2019-03-21T23:01:52.211Z,96450.20
2019-03-21T23:04:22.433Z,96448.34
2019-03-21T23:06:52.741Z,96447.70
2019-03-21T23:09:22.994Z,96449.75
2019-03-21T23:11:53.288Z,96450.75
2019-03-21T23:14:23.417Z,96453.25
2019-03-21T23:16:53.648Z,96443.88
2019-03-21T23:19:23.878Z,96450.58
2019-03-21T23:21:54.173Z,96454.28
2019-03-21T23:24:24.320Z,96451.41
2019-03-21T23:26:54.537Z,96458.55
2019-03-21T23:29:24.716Z,96459.13
2019-03-21T23:31:54.964Z,96456.83
2019-03-21T23:34:25.109Z,96460.50
2019-03-21T23:36:55.334Z,96464.20
2019-03-21T23:39:25.558Z,96452.47
2019-03-21T23:41:55.857Z,96457.14
2019-03-21T23:44:26.089Z,96453.80
2019-03-21T23:46:56.318Z,96451.13
2019-03-21T23:49:26.561Z,96453.12
2019-03-21T23:51:56.850Z,96447.45
2019-03-21T23:54:27.087Z,96446.48
2019-03-21T23:57:04.389Z,96437.22
2019-03-21T23:59:29.368Z,96440.11
