createdAt,value
2018-07-24T00:14:06.104Z,92860.92
2018-07-24T00:29:10.195Z,92863.34
2018-07-24T00:44:14.316Z,92840.64
2018-07-24T00:59:18.177Z,92839.50
2018-07-24T01:14:21.991Z,92836.60
2018-07-24T01:29:25.974Z,92830.85
2018-07-24T01:44:29.942Z,92837.09
2018-07-24T01:59:33.759Z,92834.56
2018-07-24T02:14:37.694Z,92831.66
2018-07-24T02:29:41.505Z,92833.62
2018-07-24T02:44:45.351Z,92827.05
2018-07-24T02:59:49.426Z,92819.57
2018-07-24T03:14:53.276Z,92829.81
2018-07-24T03:29:57.396Z,92838.45
2018-07-24T03:45:01.500Z,92844.55
2018-07-24T04:00:06.448Z,92855.97
2018-07-24T04:15:10.448Z,92860.47
2018-07-24T04:30:14.255Z,92851.67
2018-07-24T04:45:18.084Z,92854.09
2018-07-24T05:00:22.093Z,92864.24
2018-07-24T05:15:26.077Z,92873.09
2018-07-24T05:30:29.955Z,92882.58
2018-07-24T05:45:33.929Z,92881.66
2018-07-24T06:00:37.877Z,92887.10
2018-07-24T06:15:41.908Z,92884.27
2018-07-24T06:30:45.980Z,92898.27
2018-07-24T06:45:50.109Z,92904.63
2018-07-24T07:00:54.022Z,92899.91
2018-07-24T07:15:58.179Z,92909.22
2018-07-24T07:31:02.124Z,92921.04
2018-07-24T07:46:06.205Z,92926.38
2018-07-24T08:01:10.408Z,92931.61
2018-07-24T08:16:14.833Z,92925.01
2018-07-24T08:31:19.048Z,92921.16
2018-07-24T08:46:23.366Z,92931.02
2018-07-24T09:01:27.392Z,92920.13
2018-07-24T09:16:31.450Z,92917.24
2018-07-24T09:31:36.356Z,92897.23
2018-07-24T09:46:40.230Z,92893.50
2018-07-24T10:01:44.116Z,92891.17
2018-07-24T10:16:48.160Z,92887.33
2018-07-24T10:31:52.126Z,92882.87
2018-07-24T10:59:56.239Z,92855.39
2018-07-24T11:15:00.215Z,92854.34
2018-07-24T11:30:04.170Z,92831.73
2018-07-24T11:45:08.395Z,92809.23
2018-07-24T12:00:12.300Z,92812.09
2018-07-24T12:15:16.161Z,92815.27
2018-07-24T12:30:20.185Z,92815.48
2018-07-24T12:45:23.915Z,92836.14
2018-07-24T13:00:27.780Z,92833.75
2018-07-24T13:15:31.805Z,92850.87
2018-07-24T13:30:35.694Z,92865.44
2018-07-24T13:45:39.801Z,92869.88
2018-07-24T14:00:43.792Z,92848.17
2018-07-24T14:15:47.766Z,92843.83
2018-07-24T14:30:51.645Z,92836.53
2018-07-24T14:45:55.460Z,92841.49
2018-07-24T15:00:59.685Z,92870.58
2018-07-24T15:16:03.859Z,92879.76
2018-07-24T15:31:07.839Z,92879.64
2018-07-24T15:46:11.696Z,92883.84
2018-07-24T16:01:15.557Z,92886.89
2018-07-24T16:16:19.424Z,92883.80
2018-07-24T16:31:23.347Z,92903.83
2018-07-24T16:46:27.429Z,92933.16
2018-07-24T17:01:31.259Z,92937.31
2018-07-24T17:16:35.258Z,92940.81
2018-07-24T17:31:39.188Z,92973.87
2018-07-24T17:46:43.121Z,92962.02
2018-07-24T18:01:47.529Z,92971.02
2018-07-24T18:16:51.703Z,92992.66
2018-07-24T18:31:55.994Z,92982.60
2018-07-24T18:47:00.406Z,92989.50
2018-07-24T19:02:04.244Z,92993.92
2018-07-24T19:17:08.614Z,93006.27
2018-07-24T19:32:12.522Z,93019.09
2018-07-24T19:47:16.569Z,93002.37
2018-07-24T20:02:20.994Z,92996.17
2018-07-24T20:17:25.085Z,93004.99
2018-07-24T20:32:29.151Z,93004.94
2018-07-24T20:47:33.281Z,92983.84
2018-07-24T21:02:37.436Z,92984.62
2018-07-24T21:17:41.881Z,92982.41
2018-07-24T21:32:45.879Z,92984.67
2018-07-24T21:47:49.890Z,92997.02
2018-07-24T22:02:53.753Z,93002.48
2018-07-24T22:17:58.185Z,92992.32
2018-07-24T22:33:02.193Z,92998.82
2018-07-24T22:48:06.136Z,92975.95
2018-07-24T23:03:10.318Z,92961.27
2018-07-24T23:18:14.332Z,92958.69
2018-07-24T23:33:18.284Z,92955.31
2018-07-24T23:48:22.296Z,92943.20
