createdAt,value
2022-10-02T00:01:56.859Z,20.13
2022-10-02T00:04:33.999Z,10.10
2022-10-02T00:07:07.927Z,29.17
2022-10-02T00:09:43.710Z,24.00
2022-10-02T00:12:17.385Z,8.20
2022-10-02T00:14:49.263Z,26.00
2022-10-02T00:17:25.676Z,19.27
2022-10-02T00:19:56.647Z,16.30
2022-10-02T00:22:59.553Z,16.07
2022-10-02T00:25:39.550Z,19.30
2022-10-02T00:28:41.500Z,26.83
2022-10-02T00:31:19.481Z,27.77
2022-10-02T00:34:33.186Z,16.20
2022-10-02T00:37:37.053Z,14.00
2022-10-02T00:40:37.949Z,21.43
2022-10-02T00:43:23.658Z,14.40
2022-10-02T00:46:12.198Z,10.20
2022-10-02T00:49:04.466Z,19.73
2022-10-02T00:52:05.573Z,22.93
2022-10-02T00:54:59.634Z,17.43
2022-10-02T00:57:55.193Z,27.17
2022-10-02T01:00:25.633Z,11.67
2022-10-02T01:03:11.917Z,14.80
2022-10-02T01:05:41.860Z,17.13
2022-10-02T01:08:09.067Z,19.57
2022-10-02T01:10:38.345Z,16.20
2022-10-02T01:13:08.175Z,13.73
2022-10-02T01:15:46.942Z,10.43
2022-10-02T01:18:14.871Z,19.03
2022-10-02T01:20:46.943Z,15.13
2022-10-02T01:23:42.234Z,12.87
2022-10-02T01:26:11.370Z,15.60
2022-10-02T01:28:38.330Z,17.80
2022-10-02T01:31:10.320Z,11.47
2022-10-02T01:33:41.570Z,12.70
2022-10-02T01:36:12.823Z,19.23
2022-10-02T01:38:41.972Z,18.33
2022-10-02T01:41:14.945Z,10.50
2022-10-02T01:43:56.481Z,15.27
2022-10-02T01:47:09.047Z,20.37
2022-10-02T01:50:32.900Z,15.37
2022-10-02T01:53:15.063Z,15.73
2022-10-02T01:56:17.280Z,10.83
2022-10-02T01:59:01.501Z,19.70
2022-10-02T02:01:36.585Z,25.77
2022-10-02T02:04:15.319Z,26.47
2022-10-02T02:07:03.305Z,6.90
2022-10-02T02:09:56.945Z,15.17
2022-10-02T02:12:42.047Z,13.33
2022-10-02T02:15:17.763Z,16.50
2022-10-02T02:17:53.364Z,8.27
2022-10-02T02:20:31.834Z,19.70
2022-10-02T02:23:09.135Z,17.23
2022-10-02T02:25:41.222Z,13.83
2022-10-02T02:28:12.439Z,14.50
2022-10-02T02:30:44.014Z,7.30
2022-10-02T02:33:24.242Z,6.93
2022-10-02T02:35:59.183Z,7.07
2022-10-02T02:38:36.098Z,13.00
2022-10-02T02:41:15.584Z,7.20
2022-10-02T02:44:30.596Z,11.27
2022-10-02T02:47:15.724Z,12.10
2022-10-02T02:50:18.351Z,18.10
2022-10-02T02:53:02.352Z,15.13
2022-10-02T02:55:45.151Z,21.03
2022-10-02T02:58:34.232Z,17.23
2022-10-02T03:01:01.148Z,16.77
2022-10-02T03:03:28.033Z,6.20
2022-10-02T03:06:22.483Z,11.67
2022-10-02T03:08:54.914Z,11.57
2022-10-02T03:11:45.753Z,9.63
2022-10-02T03:14:42.693Z,15.00
2022-10-02T03:17:31.165Z,10.63
2022-10-02T03:20:17.497Z,9.67
2022-10-02T03:23:16.053Z,9.80
2022-10-02T03:26:03.478Z,13.10
2022-10-02T03:28:56.015Z,16.27
2022-10-02T03:31:27.837Z,10.93
2022-10-02T03:33:57.618Z,11.53
2022-10-02T03:36:25.351Z,14.60
2022-10-02T03:41:46.777Z,20.43
2022-10-02T03:44:15.820Z,9.40
2022-10-02T03:46:45.023Z,15.67
2022-10-02T03:49:11.901Z,9.60
2022-10-02T03:51:41.278Z,17.47
2022-10-02T03:54:20.921Z,21.57
2022-10-02T03:56:58.831Z,19.20
2022-10-02T03:59:43.232Z,10.57
2022-10-02T04:02:26.353Z,11.43
2022-10-02T04:05:42.736Z,6.07
2022-10-02T04:08:19.180Z,16.10
2022-10-02T04:11:01.921Z,18.13
2022-10-02T04:14:18.690Z,7.97
2022-10-02T04:17:03.986Z,14.20
2022-10-02T04:19:54.299Z,10.63
2022-10-02T04:22:43.318Z,26.80
2022-10-02T04:25:19.861Z,16.97
2022-10-02T04:28:15.326Z,14.23
2022-10-02T04:30:44.753Z,17.87
2022-10-02T04:33:18.604Z,16.17
2022-10-02T04:36:18.989Z,14.73
2022-10-02T04:38:57.885Z,23.27
2022-10-02T04:41:44.785Z,14.97
2022-10-02T04:44:44.939Z,14.13
2022-10-02T04:47:43.187Z,13.27
2022-10-02T04:50:21.720Z,8.80
2022-10-02T04:53:00.117Z,18.43
2022-10-02T04:55:40.836Z,13.47
2022-10-02T04:58:54.748Z,13.50
2022-10-02T05:01:41.195Z,7.90
2022-10-02T05:04:31.974Z,11.20
2022-10-02T05:07:06.405Z,16.70
2022-10-02T05:09:47.831Z,23.70
2022-10-02T05:12:45.660Z,18.27
2022-10-02T05:15:41.281Z,15.90
2022-10-02T05:18:57.918Z,20.77
2022-10-02T05:21:42.062Z,16.07
2022-10-02T05:25:01.137Z,22.23
2022-10-02T05:27:39.731Z,20.30
2022-10-02T05:30:09.731Z,24.80
2022-10-02T05:33:28.301Z,38.03
2022-10-02T05:36:32.068Z,27.60
2022-10-02T05:39:11.268Z,20.13
2022-10-02T05:42:06.258Z,18.30
2022-10-02T05:44:49.254Z,22.03
2022-10-02T05:47:31.601Z,28.90
2022-10-02T05:50:12.637Z,17.60
2022-10-02T05:53:00.928Z,18.00
2022-10-02T05:55:55.476Z,32.70
2022-10-02T05:58:38.764Z,19.87
2022-10-02T06:01:38.036Z,18.43
2022-10-02T06:04:41.047Z,22.03
2022-10-02T06:07:14.837Z,43.30
2022-10-02T06:10:03.672Z,22.93
2022-10-02T06:12:48.058Z,33.83
2022-10-02T06:15:55.406Z,31.83
2022-10-02T06:18:31.869Z,29.50
2022-10-02T06:21:21.455Z,28.30
2022-10-02T06:23:55.271Z,12.60
2022-10-02T06:26:46.141Z,20.67
2022-10-02T06:29:30.677Z,12.33
2022-10-02T06:32:16.284Z,19.63
2022-10-02T06:34:47.802Z,28.80
2022-10-02T06:37:46.185Z,20.37
2022-10-02T06:41:16.282Z,30.73
2022-10-02T06:44:19.640Z,25.70
2022-10-02T06:47:14.706Z,24.30
2022-10-02T06:49:56.767Z,25.07
2022-10-02T06:52:45.027Z,17.63
2022-10-02T06:55:42.511Z,20.30
2022-10-02T06:58:34.208Z,13.93
2022-10-02T07:01:19.288Z,13.13
2022-10-02T07:04:13.194Z,24.63
2022-10-02T07:06:58.932Z,12.00
2022-10-02T07:09:52.576Z,8.03
2022-10-02T07:12:40.322Z,17.53
2022-10-02T07:15:28.877Z,13.77
2022-10-02T07:18:31.905Z,15.43
2022-10-02T07:21:24.195Z,12.50
2022-10-02T07:24:16.660Z,23.73
2022-10-02T07:27:10.241Z,14.83
2022-10-02T07:29:43.825Z,10.13
2022-10-02T07:32:37.812Z,12.30
2022-10-02T07:35:42.367Z,16.70
2022-10-02T07:38:43.116Z,13.93
2022-10-02T07:41:36.641Z,10.47
2022-10-02T07:44:41.130Z,23.33
2022-10-02T07:47:39.932Z,12.03
2022-10-02T07:51:33.143Z,15.97
2022-10-02T07:54:36.282Z,9.43
2022-10-02T07:57:20.255Z,9.10
2022-10-02T07:59:48.328Z,13.00
2022-10-02T08:02:48.716Z,10.50
2022-10-02T08:05:33.542Z,13.90
2022-10-02T08:08:08.808Z,11.23
2022-10-02T08:10:44.466Z,7.63
2022-10-02T08:13:23.673Z,11.23
2022-10-02T08:15:55.499Z,3.60
2022-10-02T08:18:35.879Z,11.27
2022-10-02T08:21:11.561Z,5.67
2022-10-02T08:24:00.190Z,5.07
2022-10-02T08:26:52.421Z,13.87
2022-10-02T08:29:40.985Z,8.37
2022-10-02T08:32:11.897Z,8.97
2022-10-02T08:34:40.845Z,10.90
2022-10-02T08:37:29.338Z,8.20
2022-10-02T08:40:11.206Z,8.83
2022-10-02T08:43:31.679Z,11.77
2022-10-02T08:47:09.059Z,12.80
2022-10-02T08:50:32.028Z,16.83
2022-10-02T08:53:38.278Z,14.77
2022-10-02T08:56:26.401Z,14.77
2022-10-02T08:59:20.638Z,8.80
2022-10-02T09:02:27.602Z,20.43
2022-10-02T09:06:03.374Z,9.20
2022-10-02T09:09:21.646Z,18.63
2022-10-02T09:12:40.077Z,15.20
2022-10-02T09:15:32.218Z,17.43
2022-10-02T09:18:25.011Z,9.17
2022-10-02T09:21:30.863Z,13.90
2022-10-02T09:24:29.973Z,15.00
2022-10-02T09:27:37.552Z,12.83
2022-10-02T09:30:47.857Z,11.40
2022-10-02T09:33:39.353Z,11.90
2022-10-02T09:36:51.864Z,12.60
2022-10-02T09:39:45.195Z,16.07
2022-10-02T09:42:34.853Z,18.10
2022-10-02T09:45:36.525Z,13.63
2022-10-02T09:49:02.464Z,9.80
2022-10-02T09:51:53.580Z,18.23
2022-10-02T09:55:29.849Z,21.50
2022-10-02T09:58:34.750Z,17.00
2022-10-02T10:01:30.141Z,22.00
2022-10-02T10:04:38.024Z,5.03
2022-10-02T10:07:26.378Z,2.20
2022-10-02T10:10:25.273Z,5.70
2022-10-02T10:13:08.722Z,2.63
2022-10-02T10:15:46.626Z,3.00
2022-10-02T10:18:27.880Z,3.57
2022-10-02T10:21:30.274Z,6.13
2022-10-02T10:24:43.516Z,3.27
2022-10-02T10:27:38.687Z,4.13
2022-10-02T10:30:40.981Z,4.63
2022-10-02T10:33:13.674Z,2.40
2022-10-02T10:36:35.909Z,3.37
2022-10-02T10:39:17.450Z,2.30
2022-10-02T10:41:59.890Z,5.00
2022-10-02T10:45:05.425Z,5.53
2022-10-02T10:48:03.932Z,1.77
2022-10-02T10:50:52.262Z,1.17
2022-10-02T10:53:33.932Z,4.57
2022-10-02T10:56:30.010Z,4.20
2022-10-02T10:59:16.723Z,4.40
2022-10-02T11:01:57.304Z,4.80
2022-10-02T11:05:01.213Z,8.20
2022-10-02T11:08:13.486Z,6.33
2022-10-02T11:11:01.416Z,9.30
2022-10-02T11:14:08.616Z,15.40
2022-10-02T11:17:20.293Z,9.77
2022-10-02T11:20:17.878Z,3.10
2022-10-02T11:23:22.284Z,9.83
2022-10-02T11:26:27.831Z,6.40
2022-10-02T11:29:44.122Z,7.13
2022-10-02T11:32:46.206Z,13.27
2022-10-02T11:35:48.306Z,8.30
2022-10-02T11:38:45.463Z,8.13
2022-10-02T11:41:22.740Z,10.67
2022-10-02T11:44:30.323Z,4.97
2022-10-02T11:47:20.014Z,10.17
2022-10-02T11:50:29.134Z,4.73
2022-10-02T11:53:35.936Z,3.30
2022-10-02T11:56:47.372Z,11.90
2022-10-02T11:59:32.208Z,8.97
2022-10-02T12:02:08.613Z,5.17
2022-10-02T12:05:18.618Z,4.67
2022-10-02T12:08:34.394Z,4.03
2022-10-02T12:11:15.811Z,3.40
2022-10-02T12:14:30.925Z,4.87
2022-10-02T12:17:17.233Z,19.80
2022-10-02T12:20:39.242Z,3.87
2022-10-02T12:23:46.836Z,6.00
2022-10-02T12:26:56.679Z,6.20
2022-10-02T12:30:06.402Z,9.73
2022-10-02T12:33:17.026Z,7.37
2022-10-02T12:35:49.719Z,12.33
2022-10-02T12:38:52.283Z,9.07
2022-10-02T12:42:04.950Z,9.83
2022-10-02T12:45:16.414Z,8.87
2022-10-02T12:47:55.237Z,14.27
2022-10-02T12:50:43.588Z,8.17
2022-10-02T12:53:56.740Z,7.73
2022-10-02T12:56:51.018Z,9.20
2022-10-02T12:59:42.620Z,9.23
2022-10-02T13:02:59.651Z,5.30
2022-10-02T13:06:14.706Z,9.13
2022-10-02T13:09:05.002Z,8.50
2022-10-02T13:11:56.126Z,44.10
2022-10-02T13:15:02.752Z,10.43
2022-10-02T13:17:32.578Z,14.17
2022-10-02T13:20:37.934Z,11.47
2022-10-02T13:23:33.258Z,8.40
2022-10-02T13:26:22.294Z,5.77
2022-10-02T13:29:26.242Z,3.60
2022-10-02T13:32:20.128Z,6.73
2022-10-02T13:35:30.535Z,3.77
2022-10-02T13:38:09.322Z,2.33
2022-10-02T13:41:26.489Z,5.20
2022-10-02T13:44:26.150Z,13.87
2022-10-02T13:47:11.160Z,4.63
2022-10-02T13:50:17.371Z,2.70
2022-10-02T13:53:28.443Z,2.43
2022-10-02T13:56:18.532Z,6.17
2022-10-02T13:59:07.211Z,6.13
2022-10-02T14:01:59.546Z,2.53
2022-10-02T14:04:57.333Z,5.80
2022-10-02T14:07:59.537Z,11.10
2022-10-02T14:10:57.268Z,4.50
2022-10-02T14:13:45.481Z,7.07
2022-10-02T14:16:30.546Z,9.77
2022-10-02T14:19:06.196Z,8.20
2022-10-02T14:22:12.598Z,10.37
2022-10-02T14:25:04.382Z,19.73
2022-10-02T14:28:10.029Z,20.17
2022-10-02T14:31:15.104Z,13.27
2022-10-02T14:34:19.175Z,10.10
2022-10-02T14:36:46.578Z,17.20
2022-10-02T14:39:29.964Z,12.33
2022-10-02T14:42:32.322Z,13.13
2022-10-02T14:45:00.491Z,8.13
2022-10-02T14:47:55.154Z,10.97
2022-10-02T14:51:00.687Z,13.83
2022-10-02T14:54:26.976Z,7.33
2022-10-02T14:57:04.251Z,7.80
2022-10-02T15:00:10.293Z,10.93
2022-10-02T15:02:51.916Z,15.23
2022-10-02T15:05:38.008Z,24.43
2022-10-02T15:08:29.979Z,6.70
2022-10-02T15:11:03.227Z,18.43
2022-10-02T15:14:17.663Z,14.97
2022-10-02T15:17:48.278Z,20.43
2022-10-02T15:20:30.710Z,8.17
2022-10-02T15:23:12.635Z,22.70
2022-10-02T15:26:34.312Z,14.10
2022-10-02T15:29:22.740Z,12.23
2022-10-02T15:32:05.459Z,14.63
2022-10-02T15:35:19.505Z,19.23
2022-10-02T15:38:11.747Z,14.57
2022-10-02T15:41:07.797Z,13.57
2022-10-02T15:44:06.703Z,25.97
2022-10-02T15:46:51.555Z,18.60
2022-10-02T15:49:39.286Z,21.27
2022-10-02T15:52:33.467Z,10.17
2022-10-02T15:55:40.574Z,19.20
2022-10-02T15:58:54.464Z,14.10
2022-10-02T16:01:44.198Z,20.80
2022-10-02T16:04:39.689Z,13.90
2022-10-02T16:07:37.029Z,16.63
2022-10-02T16:10:25.000Z,18.27
2022-10-02T16:13:31.830Z,12.27
2022-10-02T16:16:20.499Z,19.30
2022-10-02T16:19:03.247Z,25.10
2022-10-02T16:22:06.838Z,26.93
2022-10-02T16:24:51.755Z,22.20
2022-10-02T16:28:04.043Z,18.53
2022-10-02T16:31:06.486Z,24.53
2022-10-02T16:34:04.836Z,20.73
2022-10-02T16:36:52.658Z,27.70
2022-10-02T16:39:48.116Z,24.83
2022-10-02T16:42:57.064Z,16.60
2022-10-02T16:45:41.322Z,32.43
2022-10-02T16:48:18.565Z,21.77
2022-10-02T16:51:15.771Z,22.33
2022-10-02T16:54:10.945Z,26.67
2022-10-02T16:56:55.043Z,26.63
2022-10-02T16:59:40.668Z,27.67
2022-10-02T17:02:33.195Z,39.63
2022-10-02T17:05:20.682Z,23.33
2022-10-02T17:08:13.979Z,32.90
2022-10-02T17:11:25.306Z,24.97
2022-10-02T17:14:43.142Z,20.17
2022-10-02T17:17:29.195Z,23.00
2022-10-02T17:20:19.143Z,25.07
2022-10-02T17:23:13.904Z,30.10
2022-10-02T17:26:12.403Z,33.73
2022-10-02T17:29:02.045Z,21.80
2022-10-02T17:32:06.154Z,24.87
2022-10-02T17:34:56.530Z,27.97
2022-10-02T17:37:57.175Z,29.30
2022-10-02T17:40:51.699Z,31.60
2022-10-02T17:43:54.062Z,22.80
2022-10-02T17:46:55.432Z,29.70
2022-10-02T17:49:53.125Z,31.40
2022-10-02T17:53:00.430Z,27.83
2022-10-02T17:56:19.342Z,21.07
2022-10-02T17:59:26.131Z,27.90
2022-10-02T18:02:22.124Z,31.93
2022-10-02T18:04:59.201Z,29.10
2022-10-02T18:08:04.114Z,35.03
2022-10-02T18:11:08.788Z,32.80
2022-10-02T18:13:59.795Z,33.67
2022-10-02T18:16:56.445Z,38.03
2022-10-02T18:20:05.525Z,32.80
2022-10-02T18:23:04.974Z,31.03
2022-10-02T18:25:44.608Z,21.97
2022-10-02T18:28:54.190Z,25.80
2022-10-02T18:31:56.602Z,33.90
2022-10-02T18:34:43.550Z,25.43
2022-10-02T18:37:20.744Z,35.50
2022-10-02T18:40:30.581Z,41.90
2022-10-02T18:43:32.500Z,35.70
2022-10-02T18:46:12.826Z,29.07
2022-10-02T18:48:58.971Z,27.03
2022-10-02T18:51:28.445Z,40.70
2022-10-02T18:54:51.937Z,30.97
2022-10-02T18:58:21.426Z,36.63
2022-10-02T19:01:06.113Z,40.87
2022-10-02T19:04:00.972Z,32.80
2022-10-02T19:06:50.069Z,34.27
2022-10-02T19:09:24.583Z,29.37
2022-10-02T19:12:18.615Z,27.80
2022-10-02T19:14:49.029Z,26.30
2022-10-02T19:17:26.830Z,31.90
2022-10-02T19:19:56.155Z,31.80
2022-10-02T19:22:34.297Z,25.83
2022-10-02T19:25:16.044Z,36.20
2022-10-02T19:27:54.478Z,34.97
2022-10-02T19:30:26.762Z,38.17
2022-10-02T19:33:04.733Z,37.03
2022-10-02T19:35:42.436Z,38.43
2022-10-02T19:38:12.626Z,34.40
2022-10-02T19:40:40.406Z,25.23
2022-10-02T19:43:24.683Z,34.97
2022-10-02T19:45:56.871Z,35.90
2022-10-02T19:48:29.817Z,15.80
2022-10-02T19:51:03.555Z,28.10
2022-10-02T19:53:48.388Z,26.70
2022-10-02T19:56:26.349Z,34.63
2022-10-02T19:59:17.902Z,26.37
2022-10-02T20:01:53.867Z,27.57
2022-10-02T20:04:26.770Z,33.50
2022-10-02T20:06:59.265Z,16.27
2022-10-02T20:09:43.409Z,22.73
2022-10-02T20:12:38.127Z,27.97
2022-10-02T20:15:43.048Z,29.23
2022-10-02T20:18:14.636Z,31.27
2022-10-02T20:20:44.549Z,32.53
2022-10-02T20:23:25.016Z,17.43
2022-10-02T20:25:58.579Z,22.40
2022-10-02T20:28:41.191Z,17.60
2022-10-02T20:31:21.037Z,28.60
2022-10-02T20:33:59.660Z,25.10
2022-10-02T20:36:31.968Z,28.47
2022-10-02T20:39:12.287Z,19.87
2022-10-02T20:42:09.619Z,25.07
2022-10-02T20:44:37.661Z,19.17
2022-10-02T20:47:50.179Z,25.60
2022-10-02T20:50:51.605Z,33.33
2022-10-02T20:53:44.864Z,24.97
2022-10-02T20:56:41.103Z,24.07
2022-10-02T20:59:39.794Z,22.47
2022-10-02T21:03:02.439Z,23.10
2022-10-02T21:06:03.210Z,17.00
2022-10-02T21:08:57.252Z,27.00
2022-10-02T21:11:31.188Z,38.57
2022-10-02T21:14:16.131Z,22.70
2022-10-02T21:17:14.252Z,37.93
2022-10-02T21:20:14.105Z,20.93
2022-10-02T21:23:21.053Z,22.13
2022-10-02T21:26:39.230Z,24.60
2022-10-02T21:29:27.237Z,22.43
2022-10-02T21:32:25.546Z,26.70
2022-10-02T21:35:18.021Z,23.60
2022-10-02T21:38:34.427Z,20.30
2022-10-02T21:41:10.676Z,25.60
2022-10-02T21:44:18.314Z,36.93
2022-10-02T21:47:18.823Z,31.43
2022-10-02T21:50:03.689Z,24.43
2022-10-02T21:53:07.633Z,33.27
2022-10-02T21:56:20.292Z,31.23
2022-10-02T21:59:11.975Z,21.33
2022-10-02T22:02:08.840Z,40.30
2022-10-02T22:05:09.356Z,32.77
2022-10-02T22:08:18.219Z,30.63
2022-10-02T22:11:12.129Z,22.87
2022-10-02T22:13:46.411Z,29.03
2022-10-02T22:16:34.630Z,20.90
2022-10-02T22:19:35.572Z,23.30
2022-10-02T22:22:35.400Z,25.27
2022-10-02T22:25:31.941Z,46.17
2022-10-02T22:28:18.838Z,30.63
2022-10-02T22:30:54.766Z,34.37
2022-10-02T22:34:05.813Z,21.60
2022-10-02T22:37:26.320Z,29.73
2022-10-02T22:40:03.802Z,25.53
2022-10-02T22:42:46.658Z,18.10
2022-10-02T22:45:45.667Z,29.90
2022-10-02T22:48:36.034Z,24.97
2022-10-02T22:51:18.489Z,30.70
2022-10-02T22:54:05.176Z,28.87
2022-10-02T22:56:49.188Z,17.87
2022-10-02T22:59:49.907Z,25.23
2022-10-02T23:02:32.936Z,26.60
2022-10-02T23:05:32.998Z,24.63
2022-10-02T23:08:36.657Z,22.50
2022-10-02T23:11:31.198Z,22.37
2022-10-02T23:14:26.933Z,33.23
2022-10-02T23:17:10.788Z,22.53
2022-10-02T23:19:55.846Z,29.80
2022-10-02T23:22:28.796Z,27.33
2022-10-02T23:25:31.428Z,23.90
2022-10-02T23:28:09.366Z,29.10
2022-10-02T23:31:06.327Z,34.10
2022-10-02T23:34:35.284Z,17.63
2022-10-02T23:37:25.006Z,29.03
2022-10-02T23:40:48.069Z,28.20
2022-10-02T23:43:37.137Z,25.27
2022-10-02T23:46:15.020Z,32.53
2022-10-02T23:48:43.048Z,22.60
2022-10-02T23:51:50.704Z,24.60
2022-10-02T23:54:39.110Z,7.33
2022-10-02T23:57:44.286Z,28.43
