createdAt,value
2018-09-28T00:00:29.407Z,0
2018-09-28T00:01:29.489Z,0
2018-09-28T00:02:29.478Z,0
2018-09-28T00:03:29.547Z,0
2018-09-28T00:04:29.668Z,0
2018-09-28T00:05:29.790Z,0
2018-09-28T00:06:29.708Z,0
2018-09-28T00:07:29.809Z,0
2018-09-28T00:08:29.946Z,0
2018-09-28T00:09:30.037Z,0
2018-09-28T00:10:30.092Z,0
2018-09-28T00:11:30.236Z,0
2018-09-28T00:12:30.457Z,0
2018-09-28T00:13:30.426Z,0
2018-09-28T00:14:30.382Z,0
2018-09-28T00:15:30.507Z,0
2018-09-28T00:16:30.645Z,0
2018-09-28T00:17:30.766Z,0
2018-09-28T00:18:30.810Z,0
2018-09-28T00:19:30.919Z,0
2018-09-28T00:20:31.201Z,0
2018-09-28T00:21:31.134Z,0
2018-09-28T00:22:31.293Z,0
2018-09-28T00:23:31.447Z,0
2018-09-28T00:24:31.536Z,0
2018-09-28T00:25:31.487Z,0
2018-09-28T00:26:31.537Z,0
2018-09-28T00:27:31.778Z,0
2018-09-28T00:28:31.636Z,0
2018-09-28T00:29:31.669Z,0
2018-09-28T00:30:31.753Z,0
2018-09-28T00:31:31.969Z,0
2018-09-28T00:32:31.904Z,0
2018-09-28T00:33:31.930Z,0
2018-09-28T00:34:50.144Z,0
2018-09-28T00:35:32.147Z,0
2018-09-28T00:36:32.090Z,0
2018-09-28T00:37:32.144Z,0
2018-09-28T00:38:32.467Z,0
2018-09-28T00:39:32.391Z,0
2018-09-28T00:40:33.595Z,0
2018-09-28T00:41:32.539Z,0
2018-09-28T00:42:32.671Z,0
2018-09-28T00:43:32.769Z,0
2018-09-28T00:44:33.113Z,0
2018-09-28T00:45:32.844Z,0
2018-09-28T00:46:33.063Z,0
2018-09-28T00:47:33.038Z,0
2018-09-28T00:48:33.004Z,0
2018-09-28T00:49:33.145Z,0
2018-09-28T00:50:33.108Z,0
2018-09-28T00:51:33.133Z,0
2018-09-28T00:52:33.255Z,0
2018-09-28T00:53:33.380Z,0
2018-09-28T00:54:33.571Z,0
2018-09-28T00:55:33.569Z,0
2018-09-28T00:56:33.664Z,0
2018-09-28T00:57:33.700Z,0
2018-09-28T00:58:33.832Z,0
2018-09-28T00:59:34.057Z,0
2018-09-28T01:00:34.018Z,0
2018-09-28T01:01:34.170Z,0
2018-09-28T01:02:34.268Z,0
2018-09-28T01:03:34.378Z,0
2018-09-28T01:04:34.511Z,0
2018-09-28T01:05:34.513Z,0
2018-09-28T01:06:34.776Z,0
2018-09-28T01:07:34.782Z,0
2018-09-28T01:08:34.710Z,0
2018-09-28T01:09:34.858Z,0
2018-09-28T01:10:35.009Z,0
2018-09-28T01:11:35.012Z,0
2018-09-28T01:12:35.060Z,0
2018-09-28T01:13:35.161Z,0
2018-09-28T01:14:35.384Z,0
2018-09-28T01:15:35.352Z,0
2018-09-28T01:16:35.343Z,0
2018-09-28T01:17:35.468Z,0
2018-09-28T01:18:35.812Z,0
2018-09-28T01:19:35.585Z,0
2018-09-28T01:20:35.656Z,0
2018-09-28T01:21:35.852Z,0
2018-09-28T01:22:35.801Z,0
2018-09-28T01:23:35.826Z,0
2018-09-28T01:24:35.902Z,0
2018-09-28T01:25:36.241Z,0
2018-09-28T01:26:36.008Z,0
2018-09-28T01:27:36.107Z,0
2018-09-28T01:28:36.233Z,0
2018-09-28T01:29:36.278Z,0
2018-09-28T01:30:36.310Z,0
2018-09-28T01:31:36.428Z,0
2018-09-28T01:32:36.418Z,0
2018-09-28T01:33:36.401Z,0
2018-09-28T01:34:36.512Z,0
2018-09-28T01:35:36.619Z,0
2018-09-28T01:36:36.833Z,0
2018-09-28T01:37:36.839Z,0
2018-09-28T01:38:36.914Z,0
2018-09-28T01:39:37.060Z,0
2018-09-28T01:40:37.218Z,0
2018-09-28T01:41:37.177Z,0
2018-09-28T01:42:37.235Z,0
2018-09-28T01:43:37.332Z,0
2018-09-28T01:44:37.504Z,0
2018-09-28T01:45:37.551Z,0
2018-09-28T01:46:37.553Z,0
2018-09-28T01:47:37.666Z,0
2018-09-28T01:48:37.769Z,0
2018-09-28T01:49:37.945Z,0
2018-09-28T01:50:37.817Z,0
2018-09-28T01:51:37.958Z,0
2018-09-28T01:52:37.992Z,0
2018-09-28T01:53:38.084Z,0
2018-09-28T01:54:38.010Z,0
2018-09-28T01:55:38.110Z,0
2018-09-28T01:56:38.322Z,0
2018-09-28T01:57:38.158Z,0
2018-09-28T01:58:38.237Z,0
2018-09-28T01:59:38.355Z,0
2018-09-28T02:00:38.381Z,0
2018-09-28T02:01:38.435Z,0
2018-09-28T02:02:38.558Z,0
2018-09-28T02:03:39.499Z,0
2018-09-28T02:04:38.700Z,0
2018-09-28T02:05:38.629Z,0
2018-09-28T02:06:38.762Z,0
2018-09-28T02:07:38.981Z,0
2018-09-28T02:08:38.917Z,0
2018-09-28T02:09:38.913Z,0
2018-09-28T02:10:39.047Z,0
2018-09-28T02:11:39.336Z,0
2018-09-28T02:12:39.373Z,0
2018-09-28T02:13:39.344Z,0
2018-09-28T02:14:39.429Z,0
2018-09-28T02:15:39.657Z,0
2018-09-28T02:16:39.571Z,0
2018-09-28T02:17:39.573Z,0
2018-09-28T02:18:39.755Z,0
2018-09-28T02:19:39.701Z,0
2018-09-28T02:20:40.835Z,0
2018-09-28T02:21:39.808Z,0
2018-09-28T02:22:40.131Z,0
2018-09-28T02:23:39.888Z,0
2018-09-28T02:24:39.926Z,0
2018-09-28T02:25:40.043Z,0
2018-09-28T02:26:40.241Z,0
2018-09-28T02:27:40.207Z,0
2018-09-28T02:28:40.222Z,0
2018-09-28T02:29:40.444Z,0
2018-09-28T02:30:40.354Z,0
2018-09-28T02:31:40.395Z,0
2018-09-28T02:32:40.594Z,0
2018-09-28T02:33:40.611Z,0
2018-09-28T02:34:40.548Z,0
2018-09-28T02:35:40.619Z,0
2018-09-28T02:36:40.638Z,0
2018-09-28T02:37:40.800Z,0
2018-09-28T02:38:40.838Z,0
2018-09-28T02:39:40.803Z,0
2018-09-28T02:40:40.914Z,0
2018-09-28T02:41:41.018Z,0
2018-09-28T02:42:41.241Z,0
2018-09-28T02:43:41.139Z,0
2018-09-28T02:44:41.245Z,0
2018-09-28T02:45:41.353Z,0
2018-09-28T02:46:41.572Z,0
2018-09-28T02:47:41.562Z,0
2018-09-28T02:48:41.636Z,0
2018-09-28T02:49:41.755Z,0
2018-09-28T02:50:41.759Z,0
2018-09-28T02:51:41.798Z,0
2018-09-28T02:52:41.946Z,0
2018-09-28T02:53:42.239Z,0
2018-09-28T02:54:42.104Z,0
2018-09-28T02:55:42.208Z,0
2018-09-28T02:56:42.318Z,0
2018-09-28T02:57:42.549Z,0
2018-09-28T02:58:42.554Z,0
2018-09-28T02:59:42.616Z,0
2018-09-28T03:00:42.693Z,0
2018-09-28T03:01:43.462Z,0
2018-09-28T03:02:42.941Z,0
2018-09-28T03:03:43.055Z,0
2018-09-28T03:04:43.078Z,0
2018-09-28T03:05:43.140Z,0
2018-09-28T03:06:43.094Z,0
2018-09-28T03:07:43.104Z,0
2018-09-28T03:08:43.345Z,0
2018-09-28T03:09:43.255Z,0
2018-09-28T03:10:43.334Z,0
2018-09-28T03:11:43.440Z,0
2018-09-28T03:12:43.593Z,0
2018-09-28T03:13:43.557Z,0
2018-09-28T03:14:43.679Z,0
2018-09-28T03:15:43.789Z,0
2018-09-28T03:16:44.041Z,0
2018-09-28T03:17:43.913Z,0
2018-09-28T03:18:43.978Z,0
2018-09-28T03:19:44.203Z,0
2018-09-28T03:20:44.178Z,0
2018-09-28T03:21:44.278Z,0
2018-09-28T03:22:44.399Z,0
2018-09-28T03:23:44.589Z,0
2018-09-28T03:24:44.555Z,0
2018-09-28T03:25:44.764Z,0
2018-09-28T03:26:44.662Z,0
2018-09-28T03:27:44.883Z,0
2018-09-28T03:28:44.847Z,0
2018-09-28T03:29:44.871Z,0
2018-09-28T03:30:44.838Z,0
2018-09-28T03:31:45.051Z,0
2018-09-28T03:32:45.042Z,0
2018-09-28T03:33:45.129Z,0
2018-09-28T03:34:45.262Z,0
2018-09-28T03:35:45.434Z,0
2018-09-28T03:36:45.410Z,0
2018-09-28T03:37:45.464Z,0
2018-09-28T03:38:45.622Z,0
2018-09-28T03:39:45.859Z,0
2018-09-28T03:40:46.030Z,0
2018-09-28T03:41:45.961Z,0
2018-09-28T03:42:46.068Z,0
2018-09-28T03:43:46.195Z,0
2018-09-28T03:44:46.416Z,0
2018-09-28T03:45:46.226Z,0
2018-09-28T03:46:46.332Z,0
2018-09-28T03:47:46.358Z,0
2018-09-28T03:48:46.575Z,0
2018-09-28T03:49:46.495Z,0
2018-09-28T03:50:46.610Z,0
2018-09-28T03:51:46.716Z,0
2018-09-28T03:52:46.914Z,0
2018-09-28T03:53:46.952Z,0
2018-09-28T03:54:47.083Z,0
2018-09-28T03:55:47.255Z,0
2018-09-28T03:56:47.346Z,0
2018-09-28T03:57:47.311Z,0
2018-09-28T03:58:47.464Z,0
2018-09-28T03:59:47.595Z,0
2018-09-28T04:00:47.557Z,0
2018-09-28T04:01:47.659Z,0
2018-09-28T04:02:47.783Z,0
2018-09-28T04:03:48.044Z,0
2018-09-28T04:04:48.226Z,0
2018-09-28T04:05:48.038Z,0
2018-09-28T04:06:48.155Z,0
2018-09-28T04:07:48.433Z,0
2018-09-28T04:08:48.385Z,0
2018-09-28T04:09:48.423Z,0
2018-09-28T04:10:48.546Z,0
2018-09-28T04:11:48.783Z,0
2018-09-28T04:12:48.770Z,0
2018-09-28T04:13:48.816Z,0
2018-09-28T04:14:49.955Z,0
2018-09-28T04:15:50.031Z,0
2018-09-28T04:16:49.004Z,0
2018-09-28T04:17:49.060Z,0
2018-09-28T04:18:49.305Z,0
2018-09-28T04:19:49.387Z,0
2018-09-28T04:20:49.396Z,0
2018-09-28T04:21:49.508Z,0
2018-09-28T04:22:49.616Z,0
2018-09-28T04:23:49.485Z,0
2018-09-28T04:24:49.607Z,0
2018-09-28T04:25:49.695Z,0
2018-09-28T04:26:49.915Z,0
2018-09-28T04:27:49.886Z,0
2018-09-28T04:28:49.914Z,0
2018-09-28T04:29:50.058Z,0
2018-09-28T04:30:50.278Z,0
2018-09-28T04:31:50.308Z,0
2018-09-28T04:32:50.318Z,0
2018-09-28T04:33:50.436Z,0
2018-09-28T04:34:50.640Z,0
2018-09-28T04:35:50.664Z,0
2018-09-28T04:36:50.808Z,0
2018-09-28T04:37:50.741Z,0
2018-09-28T04:39:08.761Z,0
2018-09-28T04:39:51.044Z,0
2018-09-28T04:40:51.077Z,0
2018-09-28T04:41:51.280Z,0
2018-09-28T04:42:51.219Z,0
2018-09-28T04:43:51.445Z,0
2018-09-28T04:44:51.571Z,0
2018-09-28T04:45:51.556Z,0
2018-09-28T04:46:51.633Z,0
2018-09-28T04:47:51.713Z,0
2018-09-28T04:48:51.702Z,0
2018-09-28T04:49:51.761Z,0
2018-09-28T04:50:51.920Z,0
2018-09-28T04:51:51.844Z,0
2018-09-28T04:52:51.846Z,0
2018-09-28T04:55:32.448Z,0
2018-09-28T04:55:48.574Z,0
2018-09-28T04:57:47.581Z,0
2018-09-28T04:58:29.570Z,0
2018-09-28T04:59:29.717Z,0
2018-09-28T05:00:29.773Z,0
2018-09-28T05:02:47.852Z,0
2018-09-28T05:03:29.997Z,0
2018-09-28T05:04:30.081Z,0
2018-09-28T05:05:30.251Z,0
2018-09-28T05:06:30.184Z,0
2018-09-28T05:26:27.523Z,5.625
2018-09-28T05:27:09.698Z,5.625
2018-09-28T05:28:09.700Z,5.625
2018-09-28T05:29:09.878Z,5.625
2018-09-28T05:30:09.934Z,5.625
2018-09-28T05:31:10.093Z,11.25
2018-09-28T05:32:10.294Z,11.25
2018-09-28T05:33:10.220Z,11.25
2018-09-28T05:34:28.232Z,11.25
2018-09-28T05:35:10.558Z,11.25
2018-09-28T05:37:10.594Z,11.25
2018-09-28T05:38:10.603Z,16.875
2018-09-28T05:39:10.793Z,16.875
2018-09-28T05:40:10.735Z,16.875
2018-09-28T05:41:28.754Z,16.875
2018-09-28T05:42:10.850Z,16.875
2018-09-28T05:43:11.071Z,16.875
2018-09-28T05:44:11.191Z,16.875
2018-09-28T05:45:11.159Z,22.5
2018-09-28T05:46:11.214Z,22.5
2018-09-28T05:47:11.297Z,22.5
2018-09-28T05:48:11.469Z,22.5
2018-09-28T05:49:11.503Z,22.5
2018-09-28T05:50:11.595Z,22.5
2018-09-28T05:51:11.702Z,28.125
2018-09-28T05:52:11.935Z,28.125
2018-09-28T05:53:11.916Z,28.125
2018-09-28T05:54:12.088Z,28.125
2018-09-28T05:55:12.253Z,28.125
2018-09-28T05:56:12.379Z,28.125
2018-09-28T05:57:12.408Z,33.75
2018-09-28T05:58:12.507Z,33.75
2018-09-28T05:59:12.648Z,33.75
2018-09-28T06:00:12.805Z,33.75
2018-09-28T06:01:12.720Z,33.75
2018-09-28T06:02:12.854Z,33.75
2018-09-28T06:03:12.949Z,39.375
2018-09-28T06:04:13.227Z,39.375
2018-09-28T06:05:13.261Z,39.375
2018-09-28T06:06:13.315Z,39.375
2018-09-28T06:07:13.458Z,39.375
2018-09-28T06:08:13.656Z,39.375
2018-09-28T06:09:13.728Z,45
2018-09-28T06:10:13.842Z,45
2018-09-28T06:11:13.877Z,45
2018-09-28T06:12:14.103Z,45
2018-09-28T06:13:14.056Z,45
2018-09-28T06:14:14.159Z,45
2018-09-28T06:15:14.278Z,45
2018-09-28T06:17:14.412Z,45
2018-09-28T06:18:14.486Z,45
2018-09-28T06:19:14.631Z,45
2018-09-28T06:20:14.829Z,50.625
2018-09-28T06:21:32.708Z,50.625
2018-09-28T06:22:14.847Z,56.25
2018-09-28T06:23:15.051Z,56.25
2018-09-28T06:24:15.094Z,56.25
2018-09-28T06:25:15.040Z,56.25
2018-09-28T06:26:15.062Z,61.875
2018-09-28T06:27:15.169Z,61.875
2018-09-28T06:28:15.143Z,61.875
2018-09-28T06:29:15.265Z,61.875
2018-09-28T06:30:15.441Z,61.875
2018-09-28T06:31:15.598Z,67.5
2018-09-28T06:32:15.387Z,67.5
2018-09-28T06:33:15.412Z,67.5
2018-09-28T06:34:16.426Z,67.5
2018-09-28T06:35:15.532Z,67.5
2018-09-28T06:36:15.716Z,67.5
2018-09-28T06:37:15.798Z,73.125
2018-09-28T06:39:15.969Z,73.125
2018-09-28T06:40:16.004Z,73.125
2018-09-28T06:41:16.114Z,78.75
2018-09-28T06:42:16.363Z,78.75
2018-09-28T06:43:16.322Z,78.75
2018-09-28T06:44:16.365Z,84.375
2018-09-28T06:45:16.472Z,78.75
2018-09-28T06:46:16.710Z,78.75
2018-09-28T06:47:16.668Z,84.375
2018-09-28T06:48:16.720Z,84.375
2018-09-28T06:49:16.800Z,90
2018-09-28T06:51:17.339Z,90
2018-09-28T06:52:17.362Z,90
2018-09-28T06:53:17.309Z,90
2018-09-28T06:54:17.574Z,90
2018-09-28T06:55:17.538Z,95.625
2018-09-28T06:56:17.833Z,95.625
2018-09-28T06:57:17.704Z,95.625
2018-09-28T06:58:17.862Z,95.625
2018-09-28T06:59:18.083Z,101.25
2018-09-28T07:00:18.322Z,101.25
2018-09-28T07:01:18.313Z,101.25
2018-09-28T07:02:18.344Z,101.25
2018-09-28T07:03:18.488Z,101.25
2018-09-28T07:04:18.597Z,101.25
2018-09-28T07:05:18.562Z,101.25
2018-09-28T07:06:18.860Z,101.25
2018-09-28T07:07:18.796Z,101.25
2018-09-28T07:08:18.696Z,101.25
2018-09-28T07:09:18.742Z,106.875
2018-09-28T07:10:18.843Z,106.875
2018-09-28T07:11:19.096Z,106.875
2018-09-28T07:12:19.139Z,106.875
2018-09-28T07:13:19.060Z,106.875
2018-09-28T07:15:19.461Z,112.5
2018-09-28T07:16:19.603Z,118.125
2018-09-28T07:17:19.498Z,118.125
2018-09-28T07:18:19.709Z,118.125
2018-09-28T07:19:19.897Z,118.125
2018-09-28T07:20:19.858Z,112.5
2018-09-28T07:21:19.909Z,112.5
2018-09-28T07:22:19.936Z,118.125
2018-09-28T07:23:19.891Z,129.375
2018-09-28T07:24:19.900Z,129.375
2018-09-28T07:25:19.963Z,129.375
2018-09-28T07:26:20.145Z,129.375
2018-09-28T07:27:20.105Z,129.375
2018-09-28T07:28:20.187Z,129.375
2018-09-28T07:29:20.378Z,129.375
2018-09-28T07:30:20.376Z,129.375
2018-09-28T07:31:20.460Z,129.375
2018-09-28T07:32:20.495Z,129.375
2018-09-28T07:34:20.536Z,129.375
2018-09-28T07:35:38.573Z,129.375
2018-09-28T07:36:20.821Z,135
2018-09-28T07:37:20.708Z,135
2018-09-28T07:38:20.625Z,135
2018-09-28T07:39:20.781Z,135
2018-09-28T07:40:20.836Z,140.625
2018-09-28T07:41:20.818Z,140.625
2018-09-28T07:42:20.945Z,140.625
2018-09-28T07:43:21.050Z,140.625
2018-09-28T07:44:21.201Z,146.25
2018-09-28T07:45:21.256Z,151.875
2018-09-28T07:46:21.477Z,151.875
2018-09-28T07:47:21.478Z,157.5
2018-09-28T07:48:21.522Z,163.125
2018-09-28T07:49:21.632Z,168.75
2018-09-28T07:50:21.825Z,168.75
2018-09-28T07:51:21.769Z,168.75
2018-09-28T07:52:21.958Z,168.75
2018-09-28T07:53:22.015Z,168.75
2018-09-28T07:54:22.236Z,168.75
2018-09-28T07:55:22.203Z,168.75
2018-09-28T07:56:22.313Z,168.75
2018-09-28T07:57:22.605Z,168.75
2018-09-28T07:58:22.521Z,168.75
2018-09-28T07:59:22.557Z,174.375
2018-09-28T08:00:22.683Z,174.375
2018-09-28T08:01:22.859Z,174.375
2018-09-28T08:02:23.141Z,174.375
2018-09-28T08:03:23.083Z,174.375
2018-09-28T08:04:23.196Z,174.375
2018-09-28T08:05:23.466Z,174.375
2018-09-28T08:06:23.508Z,174.375
2018-09-28T08:07:23.464Z,174.375
2018-09-28T08:08:23.551Z,180
2018-09-28T08:09:23.766Z,180
2018-09-28T08:10:23.732Z,180
2018-09-28T08:11:23.785Z,180
2018-09-28T08:12:23.963Z,180
2018-09-28T08:13:24.101Z,180
2018-09-28T08:14:24.076Z,180
2018-09-28T08:15:24.198Z,180
2018-09-28T08:16:24.346Z,180
2018-09-28T08:17:24.570Z,180
2018-09-28T08:18:24.577Z,185.625
2018-09-28T08:19:24.559Z,185.625
2018-09-28T08:20:24.710Z,185.625
2018-09-28T08:21:24.907Z,185.625
2018-09-28T08:22:24.877Z,185.625
2018-09-28T08:23:25.020Z,185.625
2018-09-28T08:24:25.073Z,191.25
2018-09-28T08:25:25.010Z,191.25
2018-09-28T08:27:25.160Z,191.25
2018-09-28T08:28:25.365Z,191.25
2018-09-28T08:29:25.320Z,196.875
2018-09-28T08:30:25.396Z,196.875
2018-09-28T08:31:25.464Z,196.875
2018-09-28T08:32:25.754Z,196.875
2018-09-28T08:33:25.754Z,196.875
2018-09-28T08:36:06.321Z,196.875
2018-09-28T08:36:22.400Z,202.5
2018-09-28T08:37:22.436Z,202.5
2018-09-28T08:38:22.672Z,202.5
2018-09-28T08:39:22.747Z,202.5
2018-09-28T08:40:22.660Z,208.125
2018-09-28T08:41:22.762Z,213.75
2018-09-28T08:42:23.020Z,208.125
2018-09-28T08:43:22.901Z,208.125
2018-09-28T08:44:22.901Z,208.125
2018-09-28T08:45:23.168Z,208.125
2018-09-28T08:46:23.201Z,208.125
2018-09-28T09:04:32.334Z,213.75
2018-09-28T09:04:48.273Z,225
2018-09-28T09:05:48.324Z,230.625
2018-09-28T09:06:48.427Z,230.625
2018-09-28T09:07:48.552Z,230.625
2018-09-28T09:08:48.751Z,230.625
2018-09-28T09:09:48.791Z,230.625
2018-09-28T09:10:48.761Z,230.625
2018-09-28T09:11:48.909Z,236.25
2018-09-28T09:12:49.129Z,236.25
2018-09-28T09:13:49.096Z,236.25
2018-09-28T09:14:49.252Z,236.25
2018-09-28T09:15:49.249Z,236.25
2018-09-28T09:16:49.439Z,241.875
2018-09-28T09:17:49.415Z,241.875
2018-09-28T09:18:49.546Z,241.875
2018-09-28T09:19:49.643Z,241.875
2018-09-28T09:20:49.813Z,241.875
2018-09-28T09:21:49.690Z,241.875
2018-09-28T09:22:49.735Z,241.875
2018-09-28T09:23:50.039Z,247.5
2018-09-28T09:24:49.972Z,247.5
2018-09-28T09:25:49.966Z,247.5
2018-09-28T09:26:50.125Z,247.5
2018-09-28T09:27:50.342Z,247.5
2018-09-28T09:28:50.318Z,247.5
2018-09-28T09:29:50.318Z,247.5
2018-09-28T09:30:50.460Z,253.125
2018-09-28T09:31:50.780Z,253.125
2018-09-28T09:32:50.740Z,253.125
2018-09-28T09:33:50.761Z,253.125
2018-09-28T09:34:50.820Z,253.125
2018-09-28T09:35:50.952Z,253.125
2018-09-28T09:36:50.986Z,253.125
2018-09-28T09:37:51.053Z,253.125
2018-09-28T09:38:51.217Z,253.125
2018-09-28T09:39:51.400Z,258.75
2018-09-28T09:40:51.468Z,258.75
2018-09-28T09:41:51.559Z,258.75
2018-09-28T09:42:51.693Z,258.75
2018-09-28T09:43:51.514Z,258.75
2018-09-28T09:44:51.583Z,258.75
2018-09-28T09:45:51.617Z,258.75
2018-09-28T09:46:51.824Z,264.375
2018-09-28T09:47:51.789Z,264.375
2018-09-28T09:48:51.826Z,264.375
2018-09-28T09:49:51.932Z,264.375
2018-09-28T09:51:09.857Z,264.375
2018-09-28T09:51:52.009Z,264.375
2018-09-28T09:52:52.025Z,264.375
2018-09-28T09:53:52.288Z,264.375
2018-09-28T09:56:49.337Z,270
2018-09-28T09:57:49.258Z,270
2018-09-28T09:58:49.340Z,270
2018-09-28T09:59:49.470Z,270
2018-09-28T10:01:35.573Z,275.625
2018-09-28T10:02:35.667Z,275.625
2018-09-28T10:03:35.862Z,275.625
2018-09-28T10:04:35.802Z,275.625
2018-09-28T10:05:35.885Z,275.625
2018-09-28T10:06:35.916Z,275.625
2018-09-28T10:08:59.241Z,275.625
2018-09-28T10:09:15.202Z,275.625
2018-09-28T10:10:15.485Z,275.625
2018-09-28T10:11:15.477Z,275.625
2018-09-28T10:12:15.537Z,275.625
2018-09-28T10:13:15.681Z,275.625
2018-09-28T10:14:15.778Z,275.625
2018-09-28T10:15:15.784Z,275.625
2018-09-28T10:16:15.831Z,281.25
2018-09-28T10:17:16.041Z,275.625
2018-09-28T10:18:16.174Z,281.25
2018-09-28T10:19:17.265Z,281.25
2018-09-28T10:24:08.737Z,281.25
2018-09-28T10:25:08.815Z,286.875
2018-09-28T10:27:09.078Z,286.875
2018-09-28T10:28:09.058Z,286.875
2018-09-28T10:29:09.041Z,292.5
2018-09-28T10:30:09.221Z,292.5
2018-09-28T10:31:09.364Z,275.625
2018-09-28T10:32:09.218Z,292.5
2018-09-28T10:33:09.342Z,292.5
2018-09-28T10:34:09.412Z,292.5
2018-09-28T10:35:09.511Z,292.5
2018-09-28T10:36:09.503Z,298.125
2018-09-28T10:37:09.575Z,298.125
2018-09-28T10:38:09.819Z,298.125
2018-09-28T10:39:09.762Z,298.125
2018-09-28T10:41:50.663Z,298.125
2018-09-28T10:42:06.611Z,298.125
2018-09-28T10:43:06.953Z,298.125
2018-09-28T10:44:06.763Z,298.125
2018-09-28T10:45:06.872Z,298.125
2018-09-28T10:46:07.132Z,298.125
2018-09-28T10:47:07.528Z,303.75
2018-09-28T10:48:07.131Z,303.75
2018-09-28T10:49:07.183Z,303.75
2018-09-28T10:50:07.361Z,303.75
2018-09-28T10:51:07.283Z,303.75
2018-09-28T10:52:07.462Z,303.75
2018-09-28T10:53:07.563Z,303.75
2018-09-28T10:54:07.462Z,303.75
2018-09-28T10:55:07.426Z,303.75
2018-09-28T10:56:08.503Z,309.375
2018-09-28T10:57:07.955Z,309.375
2018-09-28T10:59:07.585Z,309.375
2018-09-28T11:00:07.739Z,309.375
2018-09-28T11:01:25.824Z,309.375
2018-09-28T11:02:07.864Z,315
2018-09-28T11:03:07.965Z,315
2018-09-28T11:04:08.144Z,315
2018-09-28T11:05:08.143Z,315
2018-09-28T11:06:08.148Z,315
2018-09-28T11:07:26.113Z,315
2018-09-28T11:08:08.400Z,320.625
2018-09-28T11:09:08.388Z,320.625
2018-09-28T11:10:08.404Z,320.625
2018-09-28T11:11:08.503Z,320.625
2018-09-28T11:12:08.709Z,320.625
2018-09-28T11:13:08.673Z,320.625
2018-09-28T11:14:08.816Z,320.625
2018-09-28T11:15:08.871Z,320.625
2018-09-28T11:16:26.868Z,320.625
2018-09-28T11:17:08.960Z,320.625
2018-09-28T11:18:27.044Z,320.625
2018-09-28T11:19:09.035Z,320.625
2018-09-28T11:20:09.063Z,320.625
2018-09-28T11:21:09.197Z,320.625
2018-09-28T11:22:09.230Z,326.25
2018-09-28T11:23:09.360Z,320.625
2018-09-28T11:24:09.411Z,320.625
2018-09-28T11:25:09.620Z,326.25
2018-09-28T11:26:09.577Z,326.25
2018-09-28T11:27:09.713Z,326.25
2018-09-28T11:28:09.813Z,326.25
2018-09-28T11:29:09.927Z,326.25
2018-09-28T11:30:09.941Z,326.25
2018-09-28T11:31:09.894Z,326.25
2018-09-28T11:32:10.065Z,320.625
2018-09-28T11:33:10.172Z,326.25
2018-09-28T11:34:11.506Z,326.25
2018-09-28T11:35:10.410Z,326.25
2018-09-28T11:36:10.504Z,326.25
2018-09-28T11:37:10.444Z,326.25
2018-09-28T11:38:10.543Z,326.25
2018-09-28T11:39:10.762Z,326.25
2018-09-28T11:40:11.038Z,326.25
2018-09-28T11:42:10.919Z,326.25
2018-09-28T11:43:11.042Z,331.875
2018-09-28T11:44:11.174Z,326.25
2018-09-28T11:45:11.019Z,331.875
2018-09-28T11:46:11.136Z,331.875
2018-09-28T11:47:11.454Z,331.875
2018-09-28T11:48:11.431Z,331.875
2018-09-28T11:49:11.538Z,331.875
2018-09-28T11:50:11.543Z,331.875
2018-09-28T11:51:11.753Z,331.875
2018-09-28T11:52:11.728Z,331.875
2018-09-28T11:53:11.818Z,331.875
2018-09-28T11:54:11.979Z,331.875
2018-09-28T11:55:12.053Z,331.875
2018-09-28T11:56:12.228Z,331.875
2018-09-28T11:57:12.398Z,331.875
2018-09-28T11:58:12.308Z,337.5
2018-09-28T11:59:12.395Z,337.5
2018-09-28T12:00:12.395Z,337.5
2018-09-28T12:01:12.517Z,343.125
2018-09-28T12:02:12.662Z,343.125
2018-09-28T12:04:28.377Z,348.75
2018-09-28T12:05:28.515Z,354.375
2018-09-28T12:07:25.149Z,365.625
2018-09-28T12:08:43.039Z,371.25
2018-09-28T12:09:25.350Z,371.25
2018-09-28T12:10:25.390Z,382.5
2018-09-28T12:36:04.752Z,4432.5
2018-09-28T12:36:47.020Z,4393.125
2018-09-28T12:38:46.862Z,4410
2018-09-28T12:39:47.053Z,4393.125
2018-09-28T12:40:47.097Z,4398.75
2018-09-28T12:41:47.050Z,4393.125
2018-09-28T12:42:47.219Z,4381.875
2018-09-28T12:43:47.251Z,4404.375
2018-09-28T12:44:47.294Z,4410
2018-09-28T12:45:47.288Z,4410
2018-09-28T12:46:47.169Z,4443.75
2018-09-28T12:47:47.234Z,4426.875
2018-09-28T12:48:47.356Z,4449.375
2018-09-28T12:49:47.458Z,4421.25
2018-09-28T12:50:47.613Z,4410
2018-09-28T12:51:47.655Z,4421.25
2018-09-28T12:53:47.798Z,4415.625
2018-09-28T12:54:47.801Z,4398.75
2018-09-28T12:56:05.840Z,4410
2018-09-28T12:56:47.991Z,4398.75
2018-09-28T12:57:48.093Z,4393.125
2018-09-28T12:58:48.168Z,4415.625
2018-09-28T12:59:48.239Z,4387.5
2018-09-28T13:00:48.503Z,4398.75
2018-09-28T13:01:48.488Z,4365
2018-09-28T13:02:48.727Z,4348.125
2018-09-28T13:04:06.656Z,4342.5
2018-09-28T13:04:48.990Z,4325.625
