createdAt,value
2018-08-22T00:00:36.582Z,21.30
2018-08-22T00:03:05.994Z,21.20
2018-08-22T00:05:35.396Z,21.20
2018-08-22T00:08:04.821Z,21.10
2018-08-22T00:10:34.200Z,21.00
2018-08-22T00:13:03.650Z,20.90
2018-08-22T00:15:33.059Z,20.90
2018-08-22T00:18:02.443Z,20.80
2018-08-22T00:20:31.851Z,20.70
2018-08-22T00:23:01.247Z,20.60
2018-08-22T00:25:30.667Z,20.60
2018-08-22T00:28:00.023Z,20.50
2018-08-22T00:30:29.438Z,20.50
2018-08-22T00:32:58.810Z,20.40
2018-08-22T00:35:28.196Z,20.40
2018-08-22T00:37:57.575Z,20.40
2018-08-22T00:40:26.971Z,20.30
2018-08-22T00:42:56.337Z,20.30
2018-08-22T00:45:25.731Z,20.20
2018-08-22T00:47:55.097Z,20.20
2018-08-22T00:50:24.498Z,20.20
2018-08-22T00:52:53.879Z,20.20
2018-08-22T00:55:23.267Z,20.20
2018-08-22T00:57:52.682Z,20.20
2018-08-22T01:00:22.068Z,20.20
2018-08-22T01:02:51.472Z,20.20
2018-08-22T01:05:20.863Z,20.20
2018-08-22T01:07:50.246Z,20.20
2018-08-22T01:10:19.646Z,20.20
2018-08-22T01:12:49.023Z,20.30
2018-08-22T01:15:18.418Z,20.30
2018-08-22T01:17:47.867Z,20.30
2018-08-22T01:20:17.237Z,20.20
2018-08-22T01:22:46.661Z,20.20
2018-08-22T01:25:16.072Z,20.20
2018-08-22T01:27:46.178Z,20.10
2018-08-22T01:30:15.584Z,20.10
2018-08-22T01:32:44.969Z,20.00
2018-08-22T01:35:14.422Z,20.00
2018-08-22T01:37:43.813Z,20.00
2018-08-22T01:40:13.206Z,20.00
2018-08-22T01:42:42.566Z,19.90
2018-08-22T01:45:11.958Z,19.90
2018-08-22T01:47:41.317Z,19.90
2018-08-22T01:50:10.733Z,19.90
2018-08-22T01:52:40.134Z,19.80
2018-08-22T01:55:09.513Z,19.80
2018-08-22T01:57:38.910Z,19.80
2018-08-22T02:00:08.819Z,19.80
2018-08-22T02:02:38.212Z,19.70
2018-08-22T02:05:07.707Z,19.70
2018-08-22T02:07:37.133Z,19.70
2018-08-22T02:10:07.056Z,19.60
2018-08-22T02:12:36.559Z,19.60
2018-08-22T02:15:06.611Z,19.60
2018-08-22T02:17:36.018Z,19.50
2018-08-22T02:20:05.485Z,19.50
2018-08-22T02:22:34.873Z,19.50
2018-08-22T02:25:04.385Z,19.40
2018-08-22T02:27:33.719Z,19.40
2018-08-22T02:30:03.106Z,19.20
2018-08-22T02:32:32.467Z,19.30
2018-08-22T02:35:01.875Z,19.30
2018-08-22T02:37:31.263Z,19.30
2018-08-22T02:40:00.658Z,19.20
2018-08-22T02:42:30.027Z,19.20
2018-08-22T02:44:59.402Z,19.10
2018-08-22T02:47:28.843Z,19.10
2018-08-22T02:49:58.233Z,19.10
2018-08-22T02:52:27.607Z,19.00
2018-08-22T02:54:57.069Z,19.00
2018-08-22T02:57:26.498Z,18.90
2018-08-22T02:59:55.868Z,18.90
2018-08-22T03:02:25.270Z,18.80
2018-08-22T03:04:54.642Z,18.80
2018-08-22T03:07:24.114Z,18.70
2018-08-22T03:09:53.520Z,18.70
2018-08-22T03:12:22.942Z,18.70
2018-08-22T03:14:52.450Z,18.70
2018-08-22T03:17:21.896Z,18.60
2018-08-22T03:19:51.295Z,18.60
2018-08-22T03:22:20.684Z,18.50
2018-08-22T03:24:50.099Z,18.50
2018-08-22T03:27:19.528Z,18.50
2018-08-22T03:29:48.964Z,18.40
2018-08-22T03:32:18.365Z,18.40
2018-08-22T03:34:47.794Z,18.40
2018-08-22T03:37:17.367Z,18.30
2018-08-22T03:39:46.778Z,18.30
2018-08-22T03:42:16.418Z,18.30
2018-08-22T03:44:45.868Z,18.30
2018-08-22T03:47:16.196Z,18.30
2018-08-22T03:49:45.634Z,18.20
2018-08-22T03:52:15.067Z,18.20
2018-08-22T03:54:44.470Z,18.20
2018-08-22T03:57:13.917Z,18.20
2018-08-22T03:59:43.324Z,18.20
2018-08-22T04:02:12.742Z,18.20
2018-08-22T04:04:42.177Z,18.20
2018-08-22T04:07:11.587Z,18.20
2018-08-22T04:09:40.965Z,18.20
2018-08-22T04:12:10.406Z,18.30
2018-08-22T04:14:39.872Z,18.30
2018-08-22T04:17:09.618Z,18.30
2018-08-22T04:19:39.046Z,18.30
2018-08-22T04:22:08.486Z,18.40
2018-08-22T04:24:38.266Z,18.40
2018-08-22T04:27:08.306Z,18.40
2018-08-22T04:29:37.714Z,18.40
2018-08-22T04:32:07.223Z,18.40
2018-08-22T04:34:36.672Z,18.50
2018-08-22T04:37:06.126Z,18.50
2018-08-22T04:39:35.591Z,18.50
2018-08-22T04:42:04.993Z,18.60
2018-08-22T04:44:34.438Z,18.60
2018-08-22T04:47:03.833Z,18.60
2018-08-22T04:49:33.259Z,18.60
2018-08-22T04:52:02.703Z,18.60
2018-08-22T04:54:32.261Z,18.60
2018-08-22T04:57:01.672Z,18.70
2018-08-22T04:59:31.073Z,18.70
2018-08-22T05:02:00.466Z,18.70
2018-08-22T05:04:29.871Z,18.70
2018-08-22T05:06:59.282Z,18.70
2018-08-22T05:09:28.696Z,18.70
2018-08-22T05:11:58.103Z,18.70
2018-08-22T05:14:27.769Z,18.70
2018-08-22T05:16:57.178Z,18.70
2018-08-22T05:19:26.583Z,18.70
2018-08-22T05:21:55.987Z,18.70
2018-08-22T05:24:25.636Z,18.80
2018-08-22T05:26:55.407Z,18.80
2018-08-22T05:29:25.128Z,18.80
2018-08-22T05:31:55.741Z,18.80
2018-08-22T05:34:25.475Z,18.90
2018-08-22T05:36:55.265Z,18.90
2018-08-22T05:39:25.028Z,19.00
2018-08-22T05:41:54.859Z,19.00
2018-08-22T05:44:24.666Z,19.10
2018-08-22T05:46:54.464Z,19.10
2018-08-22T05:49:24.240Z,19.20
2018-08-22T05:51:54.047Z,19.30
2018-08-22T05:54:23.804Z,19.30
2018-08-22T05:56:53.567Z,19.40
2018-08-22T05:59:23.374Z,19.50
2018-08-22T06:01:53.125Z,19.50
2018-08-22T06:04:22.914Z,19.60
2018-08-22T06:06:52.725Z,19.70
2018-08-22T06:09:22.521Z,19.80
2018-08-22T06:11:52.319Z,19.90
2018-08-22T06:14:22.067Z,20.00
2018-08-22T06:16:51.702Z,20.10
2018-08-22T06:19:21.083Z,20.20
2018-08-22T06:21:50.489Z,20.30
2018-08-22T06:24:19.895Z,20.50
2018-08-22T06:26:49.342Z,20.60
2018-08-22T06:29:18.736Z,20.70
2018-08-22T06:31:48.163Z,20.90
2018-08-22T06:34:17.534Z,21.00
2018-08-22T06:36:46.963Z,21.20
2018-08-22T06:39:16.344Z,21.30
2018-08-22T06:41:45.750Z,21.50
2018-08-22T06:44:15.178Z,21.60
2018-08-22T06:46:44.641Z,21.80
2018-08-22T06:49:14.083Z,21.90
2018-08-22T06:51:43.515Z,22.10
2018-08-22T06:54:12.943Z,22.20
2018-08-22T06:56:42.369Z,22.40
2018-08-22T06:59:11.793Z,22.50
2018-08-22T07:01:41.201Z,22.70
2018-08-22T07:04:10.627Z,22.80
2018-08-22T07:06:40.018Z,22.90
2018-08-22T07:09:11.533Z,23.10
2018-08-22T07:11:40.932Z,23.20
2018-08-22T07:14:10.729Z,23.30
2018-08-22T07:16:40.040Z,23.50
2018-08-22T07:19:09.469Z,23.60
2018-08-22T07:21:38.877Z,23.70
2018-08-22T07:24:08.283Z,23.80
2018-08-22T07:26:37.678Z,24.00
2018-08-22T07:29:07.086Z,24.10
2018-08-22T07:31:36.494Z,24.20
2018-08-22T07:34:05.976Z,24.40
2018-08-22T07:36:35.437Z,24.50
2018-08-22T07:39:09.402Z,24.60
2018-08-22T07:41:38.861Z,24.70
2018-08-22T07:44:09.026Z,24.80
2018-08-22T07:46:38.499Z,24.90
2018-08-22T07:49:07.968Z,25.00
2018-08-22T07:51:37.485Z,25.10
2018-08-22T07:54:06.979Z,25.20
2018-08-22T07:56:36.375Z,25.30
2018-08-22T07:59:16.569Z,25.40
2018-08-22T08:01:46.010Z,25.50
2018-08-22T08:04:15.411Z,25.50
2018-08-22T08:06:44.863Z,25.60
2018-08-22T08:09:15.460Z,25.70
2018-08-22T08:11:44.849Z,25.80
2018-08-22T08:14:14.250Z,25.80
2018-08-22T08:16:43.718Z,25.90
2018-08-22T08:19:13.195Z,26.00
2018-08-22T08:21:42.618Z,26.10
2018-08-22T08:24:12.029Z,26.20
2018-08-22T08:26:41.469Z,26.30
2018-08-22T08:29:10.964Z,26.40
2018-08-22T08:31:40.397Z,26.50
2018-08-22T08:34:09.762Z,26.60
2018-08-22T08:36:39.227Z,26.70
2018-08-22T08:39:10.423Z,26.80
2018-08-22T08:41:39.950Z,26.80
2018-08-22T08:44:09.331Z,26.90
2018-08-22T08:46:38.695Z,27.00
2018-08-22T08:49:08.111Z,27.10
2018-08-22T08:51:47.878Z,27.20
2018-08-22T08:54:17.292Z,27.30
2018-08-22T08:56:46.714Z,27.40
2018-08-22T08:59:16.169Z,27.40
2018-08-22T09:01:45.569Z,27.50
2018-08-22T09:04:14.994Z,27.60
2018-08-22T09:06:44.417Z,27.60
2018-08-22T09:09:13.860Z,27.70
2018-08-22T09:11:49.385Z,27.70
2018-08-22T09:14:18.796Z,27.80
2018-08-22T09:16:48.226Z,27.80
2018-08-22T09:19:17.650Z,27.90
2018-08-22T09:21:47.151Z,28.00
2018-08-22T09:24:16.561Z,28.00
2018-08-22T09:26:45.990Z,28.10
2018-08-22T09:29:15.373Z,28.10
2018-08-22T09:31:44.865Z,28.20
2018-08-22T09:34:14.275Z,28.20
2018-08-22T09:36:43.696Z,28.30
2018-08-22T09:39:13.874Z,28.30
2018-08-22T09:41:43.451Z,28.40
2018-08-22T09:44:12.872Z,28.50
2018-08-22T09:46:42.302Z,28.60
2018-08-22T09:49:11.666Z,28.60
2018-08-22T09:51:41.064Z,28.70
2018-08-22T09:54:10.477Z,28.80
2018-08-22T09:56:39.914Z,28.90
2018-08-22T09:59:09.329Z,29.00
2018-08-22T10:01:41.786Z,29.10
2018-08-22T10:04:11.233Z,29.20
2018-08-22T10:06:46.590Z,29.20
2018-08-22T10:09:21.463Z,29.30
2018-08-22T10:11:50.838Z,29.40
2018-08-22T10:14:20.258Z,29.40
2018-08-22T10:16:49.702Z,29.50
2018-08-22T10:19:19.110Z,29.50
2018-08-22T10:21:48.537Z,29.60
2018-08-22T10:24:17.940Z,29.60
2018-08-22T10:26:47.363Z,29.70
2018-08-22T10:29:16.792Z,29.70
2018-08-22T10:31:46.243Z,29.80
2018-08-22T10:34:15.704Z,29.80
2018-08-22T10:36:45.242Z,29.90
2018-08-22T10:39:14.691Z,29.90
2018-08-22T10:41:44.107Z,30.00
2018-08-22T10:44:13.542Z,30.00
2018-08-22T10:46:42.940Z,30.10
2018-08-22T10:49:12.466Z,30.10
2018-08-22T10:51:41.865Z,30.20
2018-08-22T10:54:11.292Z,30.20
2018-08-22T10:56:40.683Z,30.30
2018-08-22T10:59:10.259Z,30.40
2018-08-22T11:01:39.661Z,30.40
2018-08-22T11:04:09.105Z,30.50
2018-08-22T11:06:38.538Z,30.60
2018-08-22T11:09:09.342Z,30.60
2018-08-22T11:11:38.787Z,30.70
2018-08-22T11:14:08.465Z,30.70
2018-08-22T11:16:37.930Z,30.80
2018-08-22T11:19:07.398Z,30.80
2018-08-22T11:21:53.667Z,30.80
2018-08-22T11:24:39.819Z,30.90
2018-08-22T11:27:26.112Z,31.00
2018-08-22T11:30:12.486Z,31.00
2018-08-22T11:32:58.685Z,31.10
2018-08-22T11:35:26.383Z,31.10
2018-08-22T11:37:55.778Z,31.20
2018-08-22T11:40:25.159Z,31.20
2018-08-22T11:42:54.618Z,31.30
2018-08-22T11:45:24.038Z,31.30
2018-08-22T11:47:53.462Z,31.40
2018-08-22T11:50:22.890Z,31.40
2018-08-22T11:52:52.308Z,31.50
2018-08-22T11:55:21.712Z,31.60
2018-08-22T11:57:51.132Z,31.60
2018-08-22T12:00:20.558Z,31.60
2018-08-22T12:02:49.986Z,31.70
2018-08-22T12:05:19.428Z,31.70
2018-08-22T12:07:48.830Z,31.80
2018-08-22T12:10:18.318Z,31.80
2018-08-22T12:12:47.722Z,31.80
2018-08-22T12:15:17.166Z,31.80
2018-08-22T12:17:46.564Z,31.90
2018-08-22T12:20:15.987Z,31.90
2018-08-22T12:22:45.425Z,31.90
2018-08-22T12:25:14.858Z,32.00
2018-08-22T12:27:44.267Z,32.00
2018-08-22T12:30:13.701Z,32.10
2018-08-22T12:32:43.294Z,32.20
2018-08-22T12:35:12.715Z,32.20
2018-08-22T12:37:42.130Z,32.20
2018-08-22T12:40:11.578Z,32.20
2018-08-22T12:42:41.059Z,32.20
2018-08-22T12:45:10.474Z,32.20
2018-08-22T12:47:39.885Z,32.20
2018-08-22T12:50:09.358Z,32.20
2018-08-22T12:52:38.774Z,32.30
2018-08-22T12:55:08.271Z,32.30
2018-08-22T12:57:37.739Z,32.40
2018-08-22T13:00:07.220Z,32.40
2018-08-22T13:02:36.652Z,32.40
2018-08-22T13:05:06.166Z,32.40
2018-08-22T13:07:35.560Z,32.40
2018-08-22T13:10:05.094Z,32.40
2018-08-22T13:12:34.543Z,32.50
2018-08-22T13:15:03.979Z,32.40
2018-08-22T13:17:33.441Z,32.50
2018-08-22T13:20:02.905Z,32.50
2018-08-22T13:22:32.382Z,32.40
2018-08-22T13:25:01.829Z,32.40
2018-08-22T13:27:31.491Z,32.40
2018-08-22T13:30:00.906Z,32.40
2018-08-22T13:32:30.690Z,32.40
2018-08-22T13:35:00.119Z,32.40
2018-08-22T13:37:29.578Z,32.40
2018-08-22T13:39:58.973Z,32.40
2018-08-22T13:42:28.393Z,32.40
2018-08-22T13:44:57.818Z,32.40
2018-08-22T13:47:27.271Z,32.50
2018-08-22T13:49:56.735Z,32.50
2018-08-22T13:52:26.175Z,32.50
2018-08-22T13:54:55.665Z,32.40
2018-08-22T13:57:25.108Z,32.40
2018-08-22T13:59:54.539Z,32.40
2018-08-22T14:02:23.957Z,32.40
2018-08-22T14:04:53.374Z,32.40
2018-08-22T14:07:22.858Z,32.50
2018-08-22T14:09:52.386Z,32.50
2018-08-22T14:12:21.784Z,32.50
2018-08-22T14:14:51.329Z,32.50
2018-08-22T14:17:20.802Z,32.40
2018-08-22T14:19:50.234Z,32.40
2018-08-22T14:22:19.744Z,32.40
2018-08-22T14:24:49.142Z,32.40
2018-08-22T14:27:18.561Z,32.40
2018-08-22T14:29:47.994Z,32.40
2018-08-22T14:32:17.454Z,32.40
2018-08-22T14:34:46.889Z,32.40
2018-08-22T14:37:16.402Z,32.40
2018-08-22T14:39:45.825Z,32.40
2018-08-22T14:42:15.267Z,32.40
2018-08-22T14:44:44.778Z,32.30
2018-08-22T14:47:14.301Z,32.30
2018-08-22T14:49:44.070Z,32.30
2018-08-22T14:52:13.874Z,32.30
2018-08-22T14:54:43.608Z,32.30
2018-08-22T14:57:13.346Z,32.30
2018-08-22T14:59:43.092Z,32.30
2018-08-22T15:02:12.898Z,32.30
2018-08-22T15:04:42.624Z,32.30
2018-08-22T15:07:12.373Z,32.30
2018-08-22T15:09:42.147Z,32.30
2018-08-22T15:12:11.899Z,32.30
2018-08-22T15:14:41.485Z,32.30
2018-08-22T15:17:10.918Z,32.30
2018-08-22T15:19:40.558Z,32.30
2018-08-22T15:22:10.139Z,32.30
2018-08-22T15:24:39.574Z,32.20
2018-08-22T15:27:09.004Z,32.20
2018-08-22T15:29:38.493Z,32.20
2018-08-22T15:32:07.923Z,32.20
2018-08-22T15:34:53.238Z,32.20
2018-08-22T15:37:23.182Z,32.20
2018-08-22T15:39:52.627Z,32.20
2018-08-22T15:42:22.037Z,32.20
2018-08-22T15:44:51.490Z,32.20
2018-08-22T15:47:21.039Z,32.10
2018-08-22T15:49:50.438Z,32.10
2018-08-22T15:52:19.858Z,32.10
2018-08-22T15:55:23.971Z,32.10
2018-08-22T15:58:04.191Z,32.00
2018-08-22T16:00:45.318Z,32.00
2018-08-22T16:03:14.781Z,31.90
2018-08-22T16:05:45.105Z,31.90
2018-08-22T16:08:16.435Z,31.80
2018-08-22T16:10:45.852Z,31.70
2018-08-22T16:13:20.826Z,31.70
2018-08-22T16:15:53.064Z,31.70
2018-08-22T16:18:22.774Z,31.70
2018-08-22T16:20:54.549Z,31.60
2018-08-22T16:23:27.434Z,31.70
2018-08-22T16:25:58.113Z,31.70
2018-08-22T16:28:28.508Z,31.70
2018-08-22T16:30:58.669Z,31.70
2018-08-22T16:33:28.157Z,31.70
2018-08-22T16:35:57.614Z,31.70
2018-08-22T16:38:27.041Z,31.70
2018-08-22T16:40:56.448Z,31.70
2018-08-22T16:43:44.473Z,31.70
2018-08-22T16:46:15.703Z,31.80
2018-08-22T16:48:48.426Z,31.80
2018-08-22T16:51:17.849Z,31.70
2018-08-22T16:54:00.475Z,31.70
2018-08-22T16:56:31.498Z,31.70
2018-08-22T16:59:18.182Z,31.60
2018-08-22T17:01:49.855Z,31.50
2018-08-22T17:04:19.504Z,31.40
2018-08-22T17:06:49.127Z,31.30
2018-08-22T17:09:18.568Z,31.20
2018-08-22T17:11:48.021Z,31.10
2018-08-22T17:14:17.450Z,31.10
2018-08-22T17:16:46.898Z,30.90
2018-08-22T17:19:16.345Z,30.90
2018-08-22T17:21:45.762Z,30.80
2018-08-22T17:24:15.224Z,30.70
2018-08-22T17:26:44.713Z,30.70
2018-08-22T17:29:14.218Z,30.60
2018-08-22T17:31:45.919Z,30.50
2018-08-22T17:34:15.864Z,30.50
2018-08-22T17:36:55.826Z,30.40
2018-08-22T17:39:26.583Z,30.40
2018-08-22T17:41:56.383Z,30.40
2018-08-22T17:44:26.179Z,30.40
2018-08-22T17:46:55.972Z,30.30
2018-08-22T17:49:25.735Z,30.30
2018-08-22T17:52:04.436Z,30.20
2018-08-22T17:54:34.060Z,30.20
2018-08-22T17:57:26.128Z,30.20
2018-08-22T17:59:57.199Z,30.10
2018-08-22T18:02:26.748Z,30.00
2018-08-22T18:05:04.482Z,29.90
2018-08-22T18:07:33.957Z,29.90
2018-08-22T18:10:04.523Z,29.80
2018-08-22T18:12:33.977Z,29.70
2018-08-22T18:15:04.259Z,29.60
2018-08-22T18:17:33.838Z,29.50
2018-08-22T18:20:03.330Z,29.40
2018-08-22T18:22:34.702Z,29.30
2018-08-22T18:25:04.312Z,29.10
2018-08-22T18:27:33.884Z,29.00
2018-08-22T18:30:03.379Z,28.90
2018-08-22T18:32:32.840Z,28.80
2018-08-22T18:35:10.248Z,28.70
2018-08-22T18:37:40.325Z,28.50
2018-08-22T18:40:17.294Z,28.40
2018-08-22T18:42:52.306Z,28.30
2018-08-22T18:45:22.434Z,28.10
2018-08-22T18:47:52.009Z,28.00
2018-08-22T18:50:21.609Z,27.80
2018-08-22T18:52:53.846Z,27.70
2018-08-22T18:55:29.591Z,27.60
2018-08-22T18:58:00.512Z,27.40
2018-08-22T19:00:30.202Z,27.30
2018-08-22T19:02:59.673Z,27.20
2018-08-22T19:05:31.808Z,27.00
2018-08-22T19:08:04.707Z,26.80
2018-08-22T19:10:35.531Z,26.70
2018-08-22T19:13:10.220Z,26.50
2018-08-22T19:15:39.673Z,26.40
2018-08-22T19:18:10.173Z,26.20
2018-08-22T19:20:39.642Z,26.10
2018-08-22T19:23:09.129Z,25.90
2018-08-22T19:25:38.691Z,25.80
2018-08-22T19:28:08.128Z,25.60
2018-08-22T19:30:39.147Z,25.50
2018-08-22T19:33:15.168Z,25.40
2018-08-22T19:35:45.275Z,25.20
2018-08-22T19:38:21.030Z,25.10
2018-08-22T19:40:50.590Z,25.00
2018-08-22T19:43:20.046Z,24.80
2018-08-22T19:45:49.574Z,24.70
2018-08-22T19:48:19.030Z,24.60
2018-08-22T19:50:48.497Z,24.50
2018-08-22T19:53:18.001Z,24.40
2018-08-22T19:55:47.485Z,24.30
2018-08-22T19:58:21.034Z,24.20
2018-08-22T20:00:50.469Z,24.10
2018-08-22T20:03:24.083Z,24.00
2018-08-22T20:05:54.893Z,24.00
2018-08-22T20:08:29.340Z,23.90
2018-08-22T20:10:59.379Z,23.80
2018-08-22T20:13:46.454Z,23.70
2018-08-22T20:16:16.842Z,23.60
2018-08-22T20:18:50.846Z,23.50
2018-08-22T20:21:38.925Z,23.50
2018-08-22T20:24:10.197Z,23.40
2018-08-22T20:26:48.680Z,23.30
2018-08-22T20:29:18.123Z,23.20
2018-08-22T20:31:47.591Z,23.20
2018-08-22T20:34:17.082Z,23.10
2018-08-22T20:36:48.751Z,23.10
2018-08-22T20:39:18.549Z,23.00
2018-08-22T20:41:50.866Z,23.00
2018-08-22T20:44:22.074Z,22.90
2018-08-22T20:46:51.795Z,22.80
2018-08-22T20:49:21.884Z,22.80
2018-08-22T20:51:51.377Z,22.70
2018-08-22T20:54:24.198Z,22.70
2018-08-22T20:56:58.783Z,22.60
2018-08-22T20:59:28.261Z,22.60
2018-08-22T21:02:07.101Z,22.50
2018-08-22T21:04:36.976Z,22.50
2018-08-22T21:07:06.661Z,22.40
2018-08-22T21:09:36.081Z,22.40
2018-08-22T21:12:05.785Z,22.40
2018-08-22T21:14:35.291Z,22.30
2018-08-22T21:17:04.794Z,22.30
2018-08-22T21:19:34.230Z,22.20
2018-08-22T21:22:08.640Z,22.20
2018-08-22T21:24:38.375Z,22.10
2018-08-22T21:27:07.694Z,22.10
2018-08-22T21:29:37.129Z,22.00
2018-08-22T21:32:06.903Z,22.00
2018-08-22T21:34:36.374Z,21.90
2018-08-22T21:37:21.427Z,21.90
2018-08-22T21:39:50.914Z,21.90
2018-08-22T21:42:30.737Z,21.80
2018-08-22T21:45:00.177Z,21.80
2018-08-22T21:47:30.510Z,21.70
2018-08-22T21:49:59.927Z,21.70
2018-08-22T21:52:50.478Z,21.60
2018-08-22T21:55:23.769Z,21.60
2018-08-22T21:57:53.401Z,21.60
2018-08-22T22:00:26.934Z,21.50
2018-08-22T22:02:56.720Z,21.50
2018-08-22T22:05:44.667Z,21.50
2018-08-22T22:08:14.122Z,21.40
2018-08-22T22:10:43.600Z,21.40
2018-08-22T22:13:13.092Z,21.40
2018-08-22T22:15:44.661Z,21.30
2018-08-22T22:18:14.193Z,21.30
2018-08-22T22:20:48.915Z,21.30
2018-08-22T22:23:19.229Z,21.20
2018-08-22T22:25:48.987Z,21.20
2018-08-22T22:28:18.809Z,21.10
2018-08-22T22:30:48.275Z,21.10
2018-08-22T22:33:17.702Z,21.10
2018-08-22T22:35:47.142Z,21.00
2018-08-22T22:38:16.566Z,21.00
2018-08-22T22:40:45.974Z,20.90
2018-08-22T22:43:15.394Z,20.90
2018-08-22T22:45:44.809Z,20.90
2018-08-22T22:48:15.407Z,20.80
2018-08-22T22:50:45.143Z,20.80
2018-08-22T22:53:14.913Z,20.80
2018-08-22T22:55:44.701Z,20.70
2018-08-22T22:58:14.474Z,20.70
2018-08-22T23:00:44.187Z,20.70
2018-08-22T23:03:13.978Z,20.70
2018-08-22T23:05:43.925Z,20.60
2018-08-22T23:08:13.716Z,20.60
2018-08-22T23:10:43.511Z,20.60
2018-08-22T23:13:13.680Z,20.60
2018-08-22T23:15:43.805Z,20.50
2018-08-22T23:18:13.638Z,20.50
2018-08-22T23:20:44.841Z,20.50
2018-08-22T23:23:30.025Z,20.40
2018-08-22T23:26:12.382Z,20.40
2018-08-22T23:28:42.764Z,20.40
2018-08-22T23:31:14.699Z,20.40
2018-08-22T23:33:44.098Z,20.30
2018-08-22T23:36:13.539Z,20.30
2018-08-22T23:38:42.990Z,20.30
2018-08-22T23:41:12.462Z,20.30
2018-08-22T23:43:47.169Z,20.30
2018-08-22T23:46:16.587Z,20.30
2018-08-22T23:48:50.740Z,20.20
2018-08-22T23:51:20.128Z,20.20
2018-08-22T23:53:49.543Z,20.20
2018-08-22T23:56:24.726Z,20.10
2018-08-22T23:58:54.927Z,20.10
