createdAt,value
2022-08-05T00:01:55.452Z,21.55
2022-08-05T00:04:36.626Z,21.62
2022-08-05T00:07:27.237Z,21.49
2022-08-05T00:09:54.533Z,21.36
2022-08-05T00:12:24.435Z,21.38
2022-08-05T00:14:52.935Z,21.30
2022-08-05T00:17:21.929Z,21.20
2022-08-05T00:20:01.785Z,21.13
2022-08-05T00:22:30.977Z,21.30
2022-08-05T00:24:59.399Z,21.28
2022-08-05T00:27:36.109Z,21.20
2022-08-05T00:30:11.319Z,21.01
2022-08-05T00:32:40.465Z,21.08
2022-08-05T00:35:10.126Z,21.19
2022-08-05T00:37:52.993Z,21.22
2022-08-05T00:40:26.980Z,21.30
2022-08-05T00:42:59.610Z,21.15
2022-08-05T00:45:43.601Z,21.09
2022-08-05T00:48:13.896Z,21.10
2022-08-05T00:50:46.072Z,20.87
2022-08-05T00:54:01.325Z,20.62
2022-08-05T00:56:07.891Z,20.57
2022-08-05T00:58:38.918Z,20.68
2022-08-05T01:01:12.659Z,20.61
2022-08-05T01:03:41.742Z,20.35
2022-08-05T01:06:14.210Z,20.44
2022-08-05T01:08:47.137Z,20.37
2022-08-05T01:11:33.314Z,20.31
2022-08-05T01:14:15.576Z,19.84
2022-08-05T01:16:52.450Z,19.53
2022-08-05T01:20:01.746Z,19.19
2022-08-05T01:22:41.660Z,18.94
2022-08-05T01:25:53.496Z,18.74
2022-08-05T01:28:34.078Z,18.72
2022-08-05T01:31:10.391Z,18.55
2022-08-05T01:33:49.325Z,18.55
2022-08-05T01:36:28.100Z,18.54
2022-08-05T01:39:00.372Z,18.48
2022-08-05T01:41:37.598Z,18.48
2022-08-05T01:44:09.870Z,18.49
2022-08-05T01:46:42.002Z,18.44
2022-08-05T01:49:24.131Z,18.55
2022-08-05T01:51:59.700Z,18.61
2022-08-05T01:54:46.181Z,18.51
2022-08-05T01:58:29.218Z,18.46
2022-08-05T02:00:12.661Z,18.64
2022-08-05T02:02:54.723Z,18.75
2022-08-05T02:05:29.456Z,18.72
2022-08-05T02:08:01.159Z,18.76
2022-08-05T02:10:36.450Z,18.66
2022-08-05T02:13:16.125Z,18.42
2022-08-05T02:15:54.962Z,18.49
2022-08-05T02:18:34.953Z,18.62
2022-08-05T02:21:15.085Z,18.76
2022-08-05T02:23:49.287Z,18.69
2022-08-05T02:26:26.656Z,18.34
2022-08-05T02:28:58.163Z,18.12
2022-08-05T02:31:35.035Z,18.19
2022-08-05T02:34:09.228Z,18.44
2022-08-05T02:36:43.785Z,18.54
2022-08-05T02:39:14.169Z,18.28
2022-08-05T02:42:00.551Z,18.22
2022-08-05T02:44:31.916Z,18.43
2022-08-05T02:47:03.023Z,18.67
2022-08-05T02:49:40.331Z,18.54
2022-08-05T02:52:25.848Z,18.65
2022-08-05T02:55:01.842Z,19.08
2022-08-05T02:58:11.774Z,19.28
2022-08-05T03:00:25.483Z,19.23
2022-08-05T03:02:58.323Z,19.44
2022-08-05T03:06:57.088Z,19.32
2022-08-05T03:08:16.577Z,19.15
2022-08-05T03:11:53.307Z,19.19
2022-08-05T03:13:51.438Z,19.49
2022-08-05T03:16:23.458Z,19.51
2022-08-05T03:18:54.018Z,19.19
2022-08-05T03:21:28.885Z,18.94
2022-08-05T03:24:02.788Z,19.11
2022-08-05T03:26:32.725Z,19.27
2022-08-05T03:29:01.523Z,19.29
2022-08-05T03:31:56.228Z,19.31
2022-08-05T03:34:21.282Z,19.53
2022-08-05T03:36:52.899Z,19.45
2022-08-05T03:39:27.017Z,19.74
2022-08-05T03:41:56.582Z,19.76
2022-08-05T03:44:25.409Z,19.71
2022-08-05T03:46:58.448Z,19.76
2022-08-05T03:49:51.019Z,19.67
2022-08-05T03:52:37.866Z,19.69
2022-08-05T03:56:05.718Z,19.30
2022-08-05T03:58:15.996Z,19.09
2022-08-05T04:00:51.561Z,18.81
2022-08-05T04:03:28.168Z,18.44
2022-08-05T04:05:59.893Z,18.27
2022-08-05T04:08:36.291Z,18.27
2022-08-05T04:11:08.674Z,18.17
2022-08-05T04:13:51.027Z,18.18
2022-08-05T04:16:24.235Z,18.21
2022-08-05T04:18:54.785Z,18.22
2022-08-05T04:22:08.715Z,18.22
2022-08-05T04:24:19.704Z,18.25
2022-08-05T04:26:51.259Z,18.37
2022-08-05T04:29:19.979Z,18.50
2022-08-05T04:31:49.626Z,18.51
2022-08-05T04:34:32.255Z,18.60
2022-08-05T04:37:06.699Z,18.46
2022-08-05T04:39:35.397Z,18.49
2022-08-05T04:42:04.764Z,18.39
2022-08-05T04:44:33.061Z,18.68
2022-08-05T04:47:08.975Z,18.81
2022-08-05T04:50:02.508Z,18.90
2022-08-05T04:52:33.391Z,18.79
2022-08-05T04:55:13.940Z,18.79
2022-08-05T04:57:51.589Z,18.57
2022-08-05T05:00:23.383Z,18.33
2022-08-05T05:02:52.808Z,18.27
2022-08-05T05:05:28.143Z,18.40
2022-08-05T05:08:03.479Z,18.52
2022-08-05T05:10:38.932Z,18.48
2022-08-05T05:13:09.628Z,18.34
2022-08-05T05:15:56.522Z,18.35
2022-08-05T05:18:31.405Z,18.31
2022-08-05T05:21:04.190Z,18.39
2022-08-05T05:24:03.961Z,18.25
2022-08-05T05:26:28.109Z,18.34
2022-08-05T05:29:02.399Z,18.42
2022-08-05T05:34:02.493Z,18.41
2022-08-05T05:36:33.370Z,18.46
2022-08-05T05:39:10.869Z,18.71
2022-08-05T05:41:40.405Z,18.44
2022-08-05T05:44:35.730Z,18.54
2022-08-05T05:47:04.335Z,18.59
2022-08-05T05:49:33.527Z,18.41
2022-08-05T05:52:06.001Z,18.67
2022-08-05T05:54:50.172Z,18.29
2022-08-05T05:57:20.860Z,18.39
2022-08-05T05:59:49.753Z,18.40
2022-08-05T06:02:32.638Z,18.35
2022-08-05T06:05:10.520Z,18.55
2022-08-05T06:08:01.218Z,18.53
2022-08-05T06:10:37.409Z,18.70
2022-08-05T06:13:17.360Z,18.60
2022-08-05T06:16:29.146Z,18.55
2022-08-05T06:18:36.602Z,18.38
2022-08-05T06:21:08.001Z,18.39
2022-08-05T06:23:46.967Z,18.21
2022-08-05T06:26:23.947Z,18.25
2022-08-05T06:28:53.447Z,18.10
2022-08-05T06:31:22.594Z,18.13
2022-08-05T06:34:07.337Z,18.44
2022-08-05T06:36:57.218Z,18.24
2022-08-05T06:39:27.908Z,18.32
2022-08-05T06:42:01.246Z,18.45
2022-08-05T06:44:32.965Z,18.35
2022-08-05T06:47:02.378Z,18.26
2022-08-05T06:50:01.371Z,18.27
2022-08-05T06:52:36.693Z,18.41
2022-08-05T06:55:06.661Z,18.53
2022-08-05T06:57:57.981Z,18.53
2022-08-05T07:00:25.620Z,18.28
2022-08-05T07:02:54.902Z,18.22
2022-08-05T07:05:31.830Z,18.22
2022-08-05T07:08:10.913Z,18.15
2022-08-05T07:10:53.124Z,18.13
2022-08-05T07:13:58.014Z,18.05
2022-08-05T07:17:59.465Z,18.04
2022-08-05T07:22:28.504Z,17.94
2022-08-05T07:25:54.757Z,18.08
2022-08-05T07:27:58.296Z,18.07
2022-08-05T07:30:33.404Z,17.80
2022-08-05T07:33:05.309Z,17.69
2022-08-05T07:36:04.399Z,17.56
2022-08-05T07:38:33.619Z,17.43
2022-08-05T07:42:09.118Z,17.35
2022-08-05T07:43:56.540Z,17.44
2022-08-05T07:46:28.738Z,17.60
2022-08-05T07:49:02.346Z,17.58
2022-08-05T07:51:41.143Z,17.68
2022-08-05T07:54:31.668Z,17.69
2022-08-05T07:57:17.554Z,17.45
2022-08-05T07:59:52.079Z,17.24
2022-08-05T08:02:30.950Z,17.40
2022-08-05T08:05:00.628Z,17.33
2022-08-05T08:07:39.780Z,17.32
2022-08-05T08:10:20.626Z,17.17
2022-08-05T08:12:50.015Z,17.05
2022-08-05T08:15:37.331Z,17.04
2022-08-05T08:18:13.859Z,16.99
2022-08-05T08:21:02.201Z,16.96
2022-08-05T08:24:02.973Z,17.25
2022-08-05T08:26:29.453Z,17.21
2022-08-05T08:29:21.970Z,17.22
2022-08-05T08:31:48.822Z,17.06
2022-08-05T08:34:18.983Z,17.17
2022-08-05T08:37:04.653Z,16.74
2022-08-05T08:39:37.488Z,16.63
2022-08-05T08:42:17.195Z,16.77
2022-08-05T08:45:23.346Z,16.57
2022-08-05T08:48:07.138Z,16.75
2022-08-05T08:51:21.929Z,16.84
2022-08-05T08:53:35.617Z,16.71
2022-08-05T08:56:06.191Z,16.56
2022-08-05T08:58:43.415Z,16.76
2022-08-05T09:01:18.331Z,16.64
2022-08-05T09:03:54.353Z,16.54
2022-08-05T09:06:30.505Z,16.58
2022-08-05T09:09:01.410Z,16.70
2022-08-05T09:11:53.790Z,16.47
2022-08-05T09:14:56.768Z,16.47
2022-08-05T09:17:15.920Z,16.94
2022-08-05T09:20:02.392Z,17.10
2022-08-05T09:23:18.952Z,17.20
2022-08-05T09:26:01.097Z,17.03
2022-08-05T09:28:35.053Z,17.19
2022-08-05T09:31:22.925Z,17.24
2022-08-05T09:33:58.425Z,17.37
2022-08-05T09:36:39.114Z,17.25
2022-08-05T09:39:39.290Z,17.19
2022-08-05T09:42:17.743Z,17.73
2022-08-05T09:44:56.828Z,17.77
2022-08-05T09:47:36.307Z,17.72
2022-08-05T09:50:37.303Z,17.76
2022-08-05T09:53:09.118Z,17.26
2022-08-05T09:55:57.383Z,17.51
2022-08-05T09:58:29.365Z,17.61
2022-08-05T10:01:13.360Z,17.47
2022-08-05T10:03:59.357Z,17.82
2022-08-05T10:06:31.117Z,17.80
2022-08-05T10:09:27.477Z,17.86
2022-08-05T10:12:18.640Z,17.73
2022-08-05T10:15:20.170Z,18.12
2022-08-05T10:18:12.650Z,17.90
2022-08-05T10:20:47.836Z,17.85
2022-08-05T10:23:34.534Z,17.97
2022-08-05T10:26:13.798Z,18.15
2022-08-05T10:28:47.342Z,18.43
2022-08-05T10:33:01.408Z,18.22
2022-08-05T10:34:09.573Z,18.22
2022-08-05T10:36:40.556Z,18.42
2022-08-05T10:39:25.260Z,18.38
2022-08-05T10:42:14.515Z,18.45
2022-08-05T10:44:49.192Z,18.76
2022-08-05T10:47:26.817Z,19.10
2022-08-05T10:50:36.639Z,19.55
2022-08-05T10:52:58.640Z,19.41
2022-08-05T10:55:30.298Z,19.90
2022-08-05T10:58:11.490Z,20.00
2022-08-05T11:00:48.038Z,19.95
2022-08-05T11:03:25.979Z,20.09
2022-08-05T11:06:08.501Z,20.57
2022-08-05T11:09:32.463Z,20.79
2022-08-05T11:12:50.462Z,20.37
2022-08-05T11:15:59.294Z,20.10
2022-08-05T11:18:32.342Z,20.99
2022-08-05T11:21:11.222Z,21.33
2022-08-05T11:24:05.352Z,20.69
2022-08-05T11:26:40.921Z,20.52
2022-08-05T11:29:40.786Z,20.66
2022-08-05T11:32:26.287Z,20.55
2022-08-05T11:34:59.154Z,21.01
2022-08-05T11:38:29.890Z,21.30
2022-08-05T11:41:36.838Z,21.98
2022-08-05T11:44:05.742Z,22.09
2022-08-05T11:47:09.911Z,22.08
2022-08-05T11:49:34.100Z,22.33
2022-08-05T11:52:08.810Z,22.47
2022-08-05T11:54:43.627Z,22.04
2022-08-05T11:57:28.672Z,21.99
2022-08-05T11:59:59.766Z,22.02
2022-08-05T12:02:33.063Z,21.44
2022-08-05T12:05:08.227Z,21.47
2022-08-05T12:08:10.270Z,22.20
2022-08-05T12:10:45.707Z,21.77
2022-08-05T12:13:48.072Z,21.99
2022-08-05T12:16:14.775Z,22.42
2022-08-05T12:18:52.250Z,22.29
2022-08-05T12:21:24.943Z,22.09
2022-08-05T12:24:04.751Z,22.11
2022-08-05T12:26:35.631Z,22.23
2022-08-05T12:29:09.576Z,22.09
2022-08-05T12:31:49.778Z,22.00
2022-08-05T12:34:28.096Z,22.32
2022-08-05T12:36:59.228Z,22.59
2022-08-05T12:39:37.336Z,22.62
2022-08-05T12:42:14.672Z,22.85
2022-08-05T12:44:44.362Z,22.60
2022-08-05T12:47:25.560Z,22.65
2022-08-05T12:50:04.652Z,22.94
2022-08-05T12:52:39.742Z,22.46
2022-08-05T12:55:25.669Z,22.92
2022-08-05T12:58:38.855Z,22.95
2022-08-05T13:02:02.217Z,22.82
2022-08-05T13:03:41.343Z,22.97
2022-08-05T13:06:16.792Z,23.39
2022-08-05T13:08:50.759Z,23.10
2022-08-05T13:12:01.139Z,23.35
2022-08-05T13:14:25.122Z,23.34
2022-08-05T13:17:12.141Z,22.84
2022-08-05T13:19:52.627Z,22.33
2022-08-05T13:22:29.731Z,22.15
2022-08-05T13:25:05.095Z,22.18
2022-08-05T13:27:40.285Z,21.87
2022-08-05T13:30:32.922Z,21.80
2022-08-05T13:33:01.606Z,22.27
2022-08-05T13:35:47.377Z,22.63
2022-08-05T13:38:30.330Z,22.51
2022-08-05T13:41:00.613Z,22.09
2022-08-05T13:43:45.689Z,21.29
2022-08-05T13:46:30.842Z,20.95
2022-08-05T13:49:10.575Z,20.67
2022-08-05T13:51:46.688Z,20.47
2022-08-05T13:54:21.161Z,20.29
2022-08-05T13:56:54.370Z,20.29
2022-08-05T13:59:26.963Z,20.37
2022-08-05T14:01:57.967Z,20.35
2022-08-05T14:04:50.500Z,20.48
2022-08-05T14:07:25.702Z,20.44
2022-08-05T14:10:18.378Z,20.34
2022-08-05T14:12:48.906Z,20.49
2022-08-05T14:16:07.071Z,20.84
2022-08-05T14:18:14.777Z,20.97
2022-08-05T14:20:48.987Z,21.08
2022-08-05T14:23:25.047Z,21.29
2022-08-05T14:25:59.464Z,21.48
2022-08-05T14:28:29.239Z,21.69
2022-08-05T14:31:00.600Z,21.90
2022-08-05T14:33:59.132Z,22.47
2022-08-05T14:36:23.440Z,22.78
2022-08-05T14:38:52.448Z,22.64
2022-08-05T14:41:22.454Z,22.83
2022-08-05T14:43:58.986Z,23.20
2022-08-05T14:46:35.074Z,23.49
2022-08-05T14:49:08.113Z,23.21
2022-08-05T14:51:38.097Z,22.94
2022-08-05T14:54:27.501Z,22.33
2022-08-05T14:56:56.458Z,22.30
2022-08-05T14:59:29.497Z,22.68
2022-08-05T15:02:15.920Z,22.79
2022-08-05T15:04:53.809Z,22.94
2022-08-05T15:08:06.697Z,22.85
2022-08-05T15:10:12.476Z,22.99
2022-08-05T15:13:00.619Z,22.73
2022-08-05T15:15:55.106Z,22.85
2022-08-05T15:18:20.157Z,23.20
2022-08-05T15:20:49.071Z,22.62
2022-08-05T15:23:17.861Z,22.58
2022-08-05T15:25:52.225Z,22.74
2022-08-05T15:28:27.656Z,22.54
2022-08-05T15:30:56.427Z,22.70
2022-08-05T15:34:04.945Z,22.50
2022-08-05T15:36:17.537Z,22.47
2022-08-05T15:41:00.573Z,22.56
2022-08-05T15:41:58.531Z,22.29
2022-08-05T15:44:28.329Z,22.26
2022-08-05T15:46:59.442Z,22.30
2022-08-05T15:49:48.171Z,22.09
2022-08-05T15:52:29.578Z,22.07
2022-08-05T15:55:10.350Z,22.19
2022-08-05T15:57:45.112Z,22.05
2022-08-05T16:00:17.385Z,22.20
2022-08-05T16:03:00.458Z,21.94
2022-08-05T16:05:30.501Z,21.82
2022-08-05T16:08:00.070Z,21.69
2022-08-05T16:10:29.526Z,21.91
2022-08-05T16:12:59.387Z,21.96
2022-08-05T16:15:32.395Z,21.75
2022-08-05T16:18:01.078Z,21.87
2022-08-05T16:20:34.290Z,22.10
2022-08-05T16:23:03.591Z,22.13
2022-08-05T16:25:33.910Z,21.66
2022-08-05T16:28:05.722Z,21.87
2022-08-05T16:30:36.124Z,21.47
2022-08-05T16:33:04.993Z,21.66
2022-08-05T16:35:41.950Z,21.49
2022-08-05T16:38:18.848Z,21.67
2022-08-05T16:40:59.527Z,21.47
2022-08-05T16:43:31.722Z,21.62
2022-08-05T16:46:04.125Z,21.67
2022-08-05T16:48:37.877Z,21.68
2022-08-05T16:51:10.766Z,21.65
2022-08-05T16:54:04.147Z,21.86
2022-08-05T16:56:34.681Z,21.78
2022-08-05T16:59:08.708Z,21.71
2022-08-05T17:01:54.152Z,21.75
2022-08-05T17:04:26.466Z,21.80
2022-08-05T17:07:00.911Z,21.87
2022-08-05T17:09:57.527Z,21.83
2022-08-05T17:12:22.747Z,21.60
2022-08-05T17:15:09.678Z,21.67
2022-08-05T17:17:44.331Z,21.83
2022-08-05T17:20:14.733Z,21.73
2022-08-05T17:22:45.025Z,21.73
2022-08-05T17:25:34.204Z,21.58
2022-08-05T17:28:01.966Z,21.56
2022-08-05T17:30:30.592Z,21.57
2022-08-05T17:32:59.524Z,21.53
2022-08-05T17:35:32.553Z,21.50
2022-08-05T17:38:17.687Z,21.43
2022-08-05T17:40:47.597Z,21.29
2022-08-05T17:43:17.947Z,21.24
2022-08-05T17:46:06.917Z,21.44
2022-08-05T17:48:38.484Z,21.39
2022-08-05T17:51:08.980Z,21.21
2022-08-05T17:53:39.212Z,21.18
2022-08-05T17:56:09.339Z,21.04
2022-08-05T17:58:39.463Z,20.97
2022-08-05T18:01:09.776Z,20.83
2022-08-05T18:03:58.469Z,20.73
2022-08-05T18:06:31.215Z,20.68
2022-08-05T18:09:03.710Z,20.80
2022-08-05T18:11:33.047Z,20.66
2022-08-05T18:14:04.524Z,20.60
2022-08-05T18:16:43.670Z,20.58
2022-08-05T18:19:22.675Z,20.56
2022-08-05T18:22:09.245Z,20.53
2022-08-05T18:24:41.939Z,20.42
2022-08-05T18:27:12.896Z,20.29
2022-08-05T18:29:54.384Z,20.38
2022-08-05T18:32:28.193Z,20.40
2022-08-05T18:34:58.127Z,20.23
2022-08-05T18:37:33.231Z,20.01
2022-08-05T18:40:33.930Z,20.05
2022-08-05T18:42:54.388Z,20.12
2022-08-05T18:45:23.144Z,20.03
2022-08-05T18:47:56.633Z,20.15
2022-08-05T18:50:45.303Z,19.92
2022-08-05T18:53:20.482Z,19.77
2022-08-05T18:55:54.589Z,19.69
2022-08-05T18:58:27.105Z,19.71
2022-08-05T19:00:57.559Z,19.67
2022-08-05T19:03:53.171Z,19.59
2022-08-05T19:06:20.140Z,19.51
2022-08-05T19:08:51.047Z,19.50
2022-08-05T19:11:28.422Z,19.50
2022-08-05T19:14:00.687Z,19.36
2022-08-05T19:16:35.317Z,18.98
2022-08-05T19:19:15.370Z,18.94
2022-08-05T19:21:51.618Z,18.86
2022-08-05T19:24:34.735Z,18.88
2022-08-05T19:27:08.130Z,18.81
2022-08-05T19:29:39.325Z,18.79
2022-08-05T19:32:11.477Z,18.83
2022-08-05T19:34:40.596Z,18.75
2022-08-05T19:37:11.981Z,18.49
2022-08-05T19:39:45.784Z,18.40
2022-08-05T19:42:35.021Z,18.39
2022-08-05T19:45:05.992Z,18.28
2022-08-05T19:47:37.709Z,18.18
2022-08-05T19:50:07.721Z,18.24
2022-08-05T19:52:39.234Z,18.07
2022-08-05T19:56:15.093Z,17.98
2022-08-05T19:58:19.554Z,17.92
2022-08-05T20:00:48.419Z,17.90
2022-08-05T20:03:18.430Z,17.84
2022-08-05T20:05:51.345Z,17.74
2022-08-05T20:08:24.495Z,17.87
2022-08-05T20:10:53.569Z,17.79
2022-08-05T20:13:54.788Z,17.84
2022-08-05T20:16:12.598Z,17.73
2022-08-05T20:18:48.347Z,17.62
2022-08-05T20:21:25.332Z,17.69
2022-08-05T20:23:53.718Z,17.70
2022-08-05T20:26:25.771Z,17.52
2022-08-05T20:28:58.097Z,17.46
2022-08-05T20:31:42.034Z,17.27
2022-08-05T20:34:12.681Z,17.14
2022-08-05T20:36:43.243Z,17.05
2022-08-05T20:39:13.357Z,16.99
2022-08-05T20:41:45.306Z,16.89
2022-08-05T20:44:29.968Z,16.91
2022-08-05T20:47:00.747Z,16.81
2022-08-05T20:49:29.375Z,16.89
2022-08-05T20:51:58.606Z,16.83
2022-08-05T20:54:43.329Z,16.67
2022-08-05T20:57:24.793Z,16.78
2022-08-05T21:00:20.876Z,16.63
2022-08-05T21:03:06.119Z,16.56
2022-08-05T21:05:53.543Z,16.47
2022-08-05T21:08:27.925Z,16.37
2022-08-05T21:11:09.075Z,16.27
2022-08-05T21:13:55.863Z,16.32
2022-08-05T21:16:29.569Z,16.23
2022-08-05T21:18:59.992Z,16.17
2022-08-05T21:21:39.240Z,16.20
2022-08-05T21:24:12.751Z,16.10
2022-08-05T21:26:45.942Z,16.12
2022-08-05T21:29:17.068Z,15.92
2022-08-05T21:31:46.880Z,15.99
2022-08-05T21:34:18.064Z,16.04
2022-08-05T21:36:46.667Z,15.92
2022-08-05T21:39:26.612Z,15.99
2022-08-05T21:42:02.008Z,16.06
2022-08-05T21:44:33.899Z,15.99
2022-08-05T21:47:03.993Z,15.75
2022-08-05T21:49:48.386Z,15.57
2022-08-05T21:52:29.050Z,15.45
2022-08-05T21:55:06.863Z,15.32
2022-08-05T21:57:37.300Z,15.47
2022-08-05T22:00:13.275Z,15.45
2022-08-05T22:02:45.002Z,15.40
2022-08-05T22:05:14.841Z,15.45
2022-08-05T22:07:59.082Z,15.41
2022-08-05T22:10:29.134Z,15.28
2022-08-05T22:12:59.067Z,15.19
2022-08-05T22:16:00.723Z,15.24
2022-08-05T22:18:28.073Z,15.31
2022-08-05T22:21:04.224Z,15.38
2022-08-05T22:24:08.845Z,15.28
2022-08-05T22:27:16.466Z,15.30
2022-08-05T22:29:46.066Z,15.11
2022-08-05T22:32:17.452Z,15.08
2022-08-05T22:34:47.752Z,15.08
2022-08-05T22:37:16.926Z,15.35
2022-08-05T22:39:50.388Z,15.53
2022-08-05T22:42:25.986Z,15.66
2022-08-05T22:44:56.754Z,15.50
2022-08-05T22:47:28.916Z,15.58
2022-08-05T22:50:20.594Z,15.79
2022-08-05T22:52:52.527Z,15.81
2022-08-05T22:55:22.151Z,15.92
2022-08-05T22:57:51.417Z,15.76
2022-08-05T23:00:22.684Z,15.70
2022-08-05T23:02:53.334Z,15.78
2022-08-05T23:05:24.514Z,15.92
2022-08-05T23:07:53.147Z,15.97
2022-08-05T23:10:23.484Z,15.79
2022-08-05T23:12:54.371Z,15.38
2022-08-05T23:15:29.483Z,15.65
2022-08-05T23:18:02.244Z,15.55
2022-08-05T23:20:37.553Z,15.62
2022-08-05T23:23:11.778Z,15.74
2022-08-05T23:25:50.923Z,15.66
2022-08-05T23:28:23.957Z,15.51
2022-08-05T23:31:02.212Z,15.56
2022-08-05T23:34:04.226Z,15.19
2022-08-05T23:36:40.103Z,15.25
2022-08-05T23:39:16.281Z,15.29
2022-08-05T23:41:48.427Z,15.17
2022-08-05T23:44:17.459Z,15.07
2022-08-05T23:46:48.831Z,14.76
2022-08-05T23:49:22.281Z,14.82
2022-08-05T23:52:12.675Z,14.60
2022-08-05T23:54:45.911Z,14.42
2022-08-05T23:57:14.745Z,14.60
