createdAt,value
2017-10-15T00:00:40.695Z,952.5
2017-10-15T00:01:48.986Z,952.5
2017-10-15T00:02:56.887Z,952.5
2017-10-15T00:04:05.024Z,952.5
2017-10-15T00:05:13.111Z,952.5
2017-10-15T00:06:21.140Z,952.5
2017-10-15T00:07:29.297Z,952.5
2017-10-15T00:08:37.316Z,952.5
2017-10-15T00:09:45.401Z,952.5
2017-10-15T00:10:53.544Z,952.5
2017-10-15T00:12:01.645Z,952.5
2017-10-15T00:13:09.664Z,952.5
2017-10-15T00:14:17.751Z,952.5
2017-10-15T00:15:25.837Z,952.5
2017-10-15T00:16:34.126Z,952.5
2017-10-15T00:17:42.115Z,952.5
2017-10-15T00:18:50.130Z,952.5
2017-10-15T00:19:58.273Z,952.5
2017-10-15T00:21:06.324Z,952.5
2017-10-15T00:22:14.512Z,952.5
2017-10-15T00:23:22.480Z,952.5
2017-10-15T00:24:30.575Z,952.5
2017-10-15T00:25:38.658Z,952.5
2017-10-15T00:26:46.747Z,952.5
2017-10-15T00:27:54.885Z,952.5
2017-10-15T00:29:02.915Z,952.5
2017-10-15T00:30:11.205Z,952.5
2017-10-15T00:31:19.088Z,952.5
2017-10-15T00:32:27.177Z,952.5
2017-10-15T00:33:35.321Z,952.5
2017-10-15T00:34:43.529Z,952.5
2017-10-15T00:35:51.560Z,952.5
2017-10-15T00:36:59.527Z,952.5
2017-10-15T00:38:07.616Z,952.5
2017-10-15T00:39:15.919Z,952.5
2017-10-15T00:40:23.787Z,952.4
2017-10-15T00:41:31.874Z,952.5
2017-10-15T00:42:39.962Z,952.5
2017-10-15T00:43:48.218Z,952.5
2017-10-15T00:44:56.192Z,952.5
2017-10-15T00:46:04.220Z,952.4
2017-10-15T00:47:12.310Z,952.4
2017-10-15T00:48:20.549Z,952.4
2017-10-15T00:49:28.483Z,952.4
2017-10-15T00:50:36.690Z,952.4
2017-10-15T00:51:44.712Z,952.4
2017-10-15T00:52:52.743Z,952.4
2017-10-15T00:54:00.838Z,952.4
2017-10-15T00:55:08.921Z,952.4
2017-10-15T00:56:17.066Z,952.4
2017-10-15T00:57:25.096Z,952.4
2017-10-15T00:58:33.181Z,952.4
2017-10-15T00:59:41.272Z,952.4
2017-10-15T01:00:49.356Z,952.4
2017-10-15T01:01:57.599Z,952.4
2017-10-15T01:03:05.581Z,952.4
2017-10-15T01:04:13.619Z,952.4
2017-10-15T01:05:21.710Z,952.5
2017-10-15T01:06:29.793Z,952.4
2017-10-15T01:07:38.001Z,952.5
2017-10-15T01:08:45.968Z,952.4
2017-10-15T01:09:54.055Z,952.5
2017-10-15T01:11:02.247Z,952.4
2017-10-15T01:12:10.229Z,952.4
2017-10-15T01:13:18.437Z,952.4
2017-10-15T01:14:26.404Z,952.4
2017-10-15T01:15:34.497Z,952.4
2017-10-15T01:16:42.577Z,952.4
2017-10-15T01:17:50.664Z,952.4
2017-10-15T01:18:58.811Z,952.4
2017-10-15T01:20:06.839Z,952.4
2017-10-15T01:21:14.925Z,952.4
2017-10-15T01:22:23.017Z,952.4
2017-10-15T01:23:31.184Z,952.4
2017-10-15T01:24:39.491Z,952.4
2017-10-15T01:25:47.304Z,952.4
2017-10-15T01:26:55.394Z,952.4
2017-10-15T01:28:03.477Z,952.4
2017-10-15T01:29:11.816Z,952.4
2017-10-15T01:30:19.798Z,952.4
2017-10-15T01:31:27.810Z,952.3
2017-10-15T01:32:35.897Z,952.4
2017-10-15T01:33:43.981Z,952.4
2017-10-15T01:34:52.080Z,952.3
2017-10-15T01:36:00.209Z,952.3
2017-10-15T01:37:08.242Z,952.3
2017-10-15T01:38:16.331Z,952.3
2017-10-15T01:39:24.537Z,952.3
2017-10-15T01:40:32.503Z,952.3
2017-10-15T01:41:40.648Z,952.3
2017-10-15T01:42:48.690Z,952.3
2017-10-15T01:43:56.787Z,952.3
2017-10-15T01:45:04.876Z,952.3
2017-10-15T01:46:12.960Z,952.3
2017-10-15T01:47:21.361Z,952.3
2017-10-15T01:48:29.136Z,952.2
2017-10-15T01:49:37.221Z,952.2
2017-10-15T01:50:45.310Z,952.2
2017-10-15T01:51:53.397Z,952.2
2017-10-15T01:53:01.540Z,952.2
2017-10-15T01:54:09.570Z,952.2
2017-10-15T01:55:17.714Z,952.2
2017-10-15T01:56:25.833Z,952.2
2017-10-15T01:57:33.837Z,952.2
2017-10-15T01:58:42.045Z,952.1
2017-10-15T01:59:50.011Z,952.2
2017-10-15T02:00:58.104Z,952.1
2017-10-15T02:02:06.401Z,952.1
2017-10-15T02:03:14.490Z,952.1
2017-10-15T02:04:22.631Z,952.1
2017-10-15T02:05:30.665Z,952.1
2017-10-15T02:06:38.752Z,952.1
2017-10-15T02:07:46.840Z,952.1
2017-10-15T02:08:54.931Z,952.1
2017-10-15T02:10:03.136Z,952.1
2017-10-15T02:11:11.222Z,952.1
2017-10-15T02:12:19.204Z,952.1
2017-10-15T02:13:27.279Z,952.0
2017-10-15T02:14:35.518Z,952.1
2017-10-15T02:15:43.508Z,952.1
2017-10-15T02:16:51.541Z,952.1
2017-10-15T02:17:59.637Z,952.0
2017-10-15T02:19:07.852Z,952.0
2017-10-15T02:20:15.803Z,952.0
2017-10-15T02:21:23.947Z,952.0
2017-10-15T02:22:31.979Z,952.0
2017-10-15T02:23:40.260Z,952.0
2017-10-15T02:24:48.241Z,952.1
2017-10-15T02:25:56.328Z,952.0
2017-10-15T02:27:04.736Z,952.1
2017-10-15T02:28:12.677Z,952.0
2017-10-15T02:29:20.588Z,952.1
2017-10-15T02:30:28.676Z,952.1
2017-10-15T02:31:36.763Z,952.0
2017-10-15T02:32:44.966Z,952.0
2017-10-15T02:33:52.940Z,952.1
2017-10-15T02:35:01.084Z,952.0
2017-10-15T02:36:09.334Z,952.1
2017-10-15T02:37:17.362Z,952.1
2017-10-15T02:38:25.403Z,952.1
2017-10-15T02:39:33.435Z,952.1
2017-10-15T02:40:41.695Z,952.0
2017-10-15T02:41:49.692Z,952.0
2017-10-15T02:42:57.820Z,952.1
2017-10-15T02:44:05.912Z,952.0
2017-10-15T02:45:13.877Z,952.0
2017-10-15T02:46:22.146Z,952.0
2017-10-15T02:47:30.057Z,952.0
2017-10-15T02:48:38.138Z,952.0
2017-10-15T02:49:46.282Z,952.0
2017-10-15T02:50:54.410Z,952.0
2017-10-15T02:52:02.400Z,952.0
2017-10-15T02:53:10.715Z,952.0
2017-10-15T02:54:18.799Z,952.0
2017-10-15T02:55:26.941Z,952.0
2017-10-15T02:56:34.979Z,952.0
2017-10-15T02:57:43.060Z,952.0
2017-10-15T02:58:51.270Z,952.1
2017-10-15T02:59:59.237Z,952.0
2017-10-15T03:01:07.386Z,952.0
2017-10-15T03:02:15.421Z,952.0
2017-10-15T03:03:24.223Z,952.0
2017-10-15T03:04:32.503Z,952.0
2017-10-15T03:05:40.406Z,952.0
2017-10-15T03:06:48.542Z,952.0
2017-10-15T03:07:56.574Z,952.0
2017-10-15T03:09:04.663Z,952.1
2017-10-15T03:10:12.753Z,952.1
2017-10-15T03:11:20.843Z,952.0
2017-10-15T03:12:28.991Z,952.1
2017-10-15T03:13:37.222Z,952.0
2017-10-15T03:14:45.241Z,952.1
2017-10-15T03:15:53.206Z,952.1
2017-10-15T03:17:01.311Z,952.1
2017-10-15T03:18:09.613Z,952.1
2017-10-15T03:19:17.584Z,952.1
2017-10-15T03:20:25.561Z,952.1
2017-10-15T03:21:33.646Z,952.1
2017-10-15T03:22:41.737Z,952.1
2017-10-15T03:23:49.900Z,952.1
2017-10-15T03:24:57.910Z,952.1
2017-10-15T03:26:06.000Z,952.1
2017-10-15T03:27:14.085Z,952.1
2017-10-15T03:28:22.269Z,952.1
2017-10-15T03:29:30.381Z,952.1
2017-10-15T03:30:38.486Z,952.1
2017-10-15T03:31:46.458Z,952.1
2017-10-15T03:32:54.620Z,952.0
2017-10-15T03:34:02.629Z,952.1
2017-10-15T03:35:10.768Z,952.1
2017-10-15T03:36:18.891Z,952.0
2017-10-15T03:37:27.067Z,952.1
2017-10-15T03:38:34.978Z,952.1
2017-10-15T03:39:43.065Z,952.1
2017-10-15T03:40:51.209Z,952.1
2017-10-15T03:41:59.416Z,952.1
2017-10-15T03:43:07.332Z,952.1
2017-10-15T03:44:15.423Z,952.1
2017-10-15T03:45:23.503Z,952.1
2017-10-15T03:46:31.861Z,952.1
2017-10-15T03:47:39.680Z,952.1
2017-10-15T03:48:47.768Z,952.1
2017-10-15T03:49:55.858Z,952.1
2017-10-15T03:51:03.945Z,952.1
2017-10-15T03:52:12.155Z,952.1
2017-10-15T03:53:20.118Z,952.1
2017-10-15T03:54:28.216Z,952.1
2017-10-15T03:55:36.335Z,952.1
2017-10-15T03:56:44.392Z,952.1
2017-10-15T03:57:52.538Z,952.1
2017-10-15T03:59:00.570Z,952.2
2017-10-15T04:00:08.705Z,952.1
2017-10-15T04:01:16.744Z,952.1
2017-10-15T04:02:24.886Z,952.1
2017-10-15T04:03:33.039Z,952.1
2017-10-15T04:04:41.016Z,952.1
2017-10-15T04:05:49.104Z,952.1
2017-10-15T04:06:57.192Z,952.1
2017-10-15T04:08:05.281Z,952.1
2017-10-15T04:09:13.529Z,952.1
2017-10-15T04:10:21.511Z,952.1
2017-10-15T04:11:29.543Z,952.1
2017-10-15T04:12:37.628Z,952.2
2017-10-15T04:13:45.831Z,952.1
2017-10-15T04:14:54.089Z,952.1
2017-10-15T04:16:02.794Z,952.1
2017-10-15T04:17:10.883Z,952.2
2017-10-15T04:18:19.029Z,952.2
2017-10-15T04:19:27.063Z,952.1
2017-10-15T04:20:35.271Z,952.1
2017-10-15T04:21:43.242Z,952.1
2017-10-15T04:22:51.321Z,952.1
2017-10-15T04:23:59.409Z,952.1
2017-10-15T04:25:07.494Z,952.2
2017-10-15T04:26:15.641Z,952.1
2017-10-15T04:27:23.672Z,952.1
2017-10-15T04:28:31.767Z,952.1
2017-10-15T04:29:39.902Z,952.1
2017-10-15T04:30:47.936Z,952.1
2017-10-15T04:31:56.146Z,952.1
2017-10-15T04:33:04.113Z,952.2
2017-10-15T04:34:12.264Z,952.1
2017-10-15T04:35:20.313Z,952.2
2017-10-15T04:36:28.392Z,952.2
2017-10-15T04:37:36.611Z,952.2
2017-10-15T04:38:44.569Z,952.2
2017-10-15T04:39:52.655Z,952.1
2017-10-15T04:41:00.742Z,952.2
2017-10-15T04:42:08.834Z,952.2
2017-10-15T04:43:17.038Z,952.2
2017-10-15T04:44:25.007Z,952.2
2017-10-15T04:45:33.091Z,952.2
2017-10-15T04:46:41.182Z,952.2
2017-10-15T04:47:49.298Z,952.2
2017-10-15T04:48:57.415Z,952.2
2017-10-15T04:50:05.566Z,952.2
2017-10-15T04:51:13.698Z,952.2
2017-10-15T04:52:21.623Z,952.2
2017-10-15T04:53:29.709Z,952.2
2017-10-15T04:54:37.917Z,952.2
2017-10-15T04:55:45.886Z,952.2
2017-10-15T04:56:53.973Z,952.1
2017-10-15T04:58:02.095Z,952.1
2017-10-15T04:59:10.150Z,952.2
2017-10-15T05:00:18.357Z,952.2
2017-10-15T05:01:26.418Z,952.2
2017-10-15T05:02:34.413Z,952.1
2017-10-15T05:03:42.501Z,952.2
2017-10-15T05:04:50.587Z,952.1
2017-10-15T05:05:58.796Z,952.2
2017-10-15T05:07:06.774Z,952.1
2017-10-15T05:08:14.863Z,952.2
2017-10-15T05:09:22.964Z,952.2
2017-10-15T05:10:31.091Z,952.2
2017-10-15T05:11:39.275Z,952.2
2017-10-15T05:12:47.244Z,952.2
2017-10-15T05:13:55.330Z,952.1
2017-10-15T05:15:03.416Z,952.1
2017-10-15T05:16:11.503Z,952.2
2017-10-15T05:17:19.709Z,952.1
2017-10-15T05:18:27.677Z,952.1
2017-10-15T05:19:35.768Z,952.1
2017-10-15T05:20:43.859Z,952.1
2017-10-15T05:21:52.077Z,952.1
2017-10-15T05:23:00.124Z,952.1
2017-10-15T05:24:08.160Z,952.1
2017-10-15T05:25:16.396Z,952.1
2017-10-15T05:26:24.485Z,952.1
2017-10-15T05:27:32.641Z,952.1
2017-10-15T05:28:40.779Z,952.1
2017-10-15T05:29:48.745Z,952.2
2017-10-15T05:30:56.836Z,952.1
2017-10-15T05:32:04.922Z,952.1
2017-10-15T05:33:13.011Z,952.2
2017-10-15T05:34:21.158Z,952.2
2017-10-15T05:35:29.185Z,952.2
2017-10-15T05:36:37.439Z,952.2
2017-10-15T05:37:45.588Z,952.2
2017-10-15T05:38:53.451Z,952.1
2017-10-15T05:40:01.596Z,952.2
2017-10-15T05:41:09.625Z,952.2
2017-10-15T05:42:17.715Z,952.2
2017-10-15T05:43:25.799Z,952.2
2017-10-15T05:44:33.888Z,952.2
2017-10-15T05:45:42.143Z,952.2
2017-10-15T05:46:50.064Z,952.2
2017-10-15T05:47:58.149Z,952.2
2017-10-15T05:49:06.263Z,952.2
2017-10-15T05:50:14.382Z,952.2
2017-10-15T05:51:22.467Z,952.2
2017-10-15T05:52:30.508Z,952.2
2017-10-15T05:53:38.650Z,952.2
2017-10-15T05:54:46.687Z,952.2
2017-10-15T05:55:54.770Z,952.3
2017-10-15T05:57:03.053Z,952.2
2017-10-15T05:58:11.107Z,952.3
2017-10-15T05:59:19.030Z,952.3
2017-10-15T06:00:27.129Z,952.3
2017-10-15T06:01:35.201Z,952.3
2017-10-15T06:02:43.349Z,952.2
2017-10-15T06:03:51.566Z,952.3
2017-10-15T06:04:59.488Z,952.2
2017-10-15T06:06:07.579Z,952.3
2017-10-15T06:07:15.677Z,952.2
2017-10-15T06:08:23.818Z,952.2
2017-10-15T06:09:32.818Z,952.2
2017-10-15T06:10:39.961Z,952.3
2017-10-15T06:11:48.052Z,952.3
2017-10-15T06:12:56.289Z,952.3
2017-10-15T06:14:04.659Z,952.3
2017-10-15T06:15:12.314Z,952.3
2017-10-15T06:16:20.687Z,952.3
2017-10-15T06:17:28.483Z,952.3
2017-10-15T06:18:36.667Z,952.3
2017-10-15T06:19:45.038Z,952.4
2017-10-15T06:20:52.785Z,952.3
2017-10-15T06:22:00.839Z,952.4
2017-10-15T06:23:08.924Z,952.4
2017-10-15T06:24:17.011Z,952.4
2017-10-15T06:25:25.151Z,952.4
2017-10-15T06:26:33.183Z,952.4
2017-10-15T06:27:41.269Z,952.4
2017-10-15T06:28:49.615Z,952.4
2017-10-15T06:29:57.702Z,952.4
2017-10-15T06:31:05.844Z,952.4
2017-10-15T06:32:13.878Z,952.4
2017-10-15T06:33:21.972Z,952.4
2017-10-15T06:34:30.053Z,952.4
2017-10-15T06:35:38.140Z,952.4
2017-10-15T06:36:46.361Z,952.4
2017-10-15T06:37:54.329Z,952.4
2017-10-15T06:39:02.410Z,952.5
2017-10-15T06:40:10.503Z,952.4
2017-10-15T06:41:18.707Z,952.4
2017-10-15T06:42:26.793Z,952.5
2017-10-15T06:43:34.759Z,952.4
2017-10-15T06:44:42.847Z,952.5
2017-10-15T06:45:50.936Z,952.5
2017-10-15T06:46:59.029Z,952.5
2017-10-15T06:48:07.229Z,952.5
2017-10-15T06:49:15.288Z,952.5
2017-10-15T06:50:23.292Z,952.5
2017-10-15T06:51:31.375Z,952.5
2017-10-15T06:52:39.460Z,952.5
2017-10-15T06:53:47.676Z,952.5
2017-10-15T06:54:55.637Z,952.5
2017-10-15T06:56:03.721Z,952.5
2017-10-15T06:57:11.937Z,952.6
2017-10-15T06:58:20.129Z,952.5
2017-10-15T06:59:29.876Z,952.5
2017-10-15T07:00:36.143Z,952.5
2017-10-15T07:01:44.238Z,952.6
2017-10-15T07:02:52.356Z,952.6
2017-10-15T07:04:00.413Z,952.6
2017-10-15T07:05:08.556Z,952.6
2017-10-15T07:06:16.592Z,952.6
2017-10-15T07:07:24.681Z,952.6
2017-10-15T07:08:32.778Z,952.6
2017-10-15T07:09:40.855Z,952.5
2017-10-15T07:10:49.067Z,952.5
2017-10-15T07:11:57.190Z,952.5
2017-10-15T07:13:05.183Z,952.6
2017-10-15T07:14:13.204Z,952.5
2017-10-15T07:15:21.291Z,952.6
2017-10-15T07:16:29.714Z,952.5
2017-10-15T07:17:37.680Z,952.6
2017-10-15T07:18:45.776Z,952.6
2017-10-15T07:19:53.973Z,952.6
2017-10-15T07:21:01.949Z,952.6
2017-10-15T07:22:10.097Z,952.6
2017-10-15T07:23:18.128Z,952.6
2017-10-15T07:24:26.223Z,952.6
2017-10-15T07:25:34.601Z,952.6
2017-10-15T07:26:42.396Z,952.7
2017-10-15T07:27:50.537Z,952.7
2017-10-15T07:28:58.691Z,952.7
2017-10-15T07:30:06.655Z,952.7
2017-10-15T07:31:14.741Z,952.6
2017-10-15T07:32:23.160Z,952.6
2017-10-15T07:33:31.168Z,952.6
2017-10-15T07:34:39.236Z,952.6
2017-10-15T07:35:47.094Z,952.6
2017-10-15T07:36:55.176Z,952.6
2017-10-15T07:38:03.265Z,952.6
2017-10-15T07:39:11.491Z,952.7
2017-10-15T07:40:19.440Z,952.7
2017-10-15T07:41:27.526Z,952.7
2017-10-15T07:42:35.613Z,952.7
2017-10-15T07:43:43.722Z,952.7
2017-10-15T07:44:51.843Z,952.7
2017-10-15T07:45:59.876Z,952.7
2017-10-15T07:47:07.963Z,952.7
2017-10-15T07:48:16.151Z,952.7
2017-10-15T07:49:24.143Z,952.7
2017-10-15T07:50:32.342Z,952.7
2017-10-15T07:51:40.311Z,952.7
2017-10-15T07:52:48.396Z,952.7
2017-10-15T07:53:56.483Z,952.7
2017-10-15T07:55:04.571Z,952.7
2017-10-15T07:56:12.725Z,952.7
2017-10-15T07:57:21.040Z,952.7
2017-10-15T07:58:28.830Z,952.7
2017-10-15T07:59:36.918Z,952.7
2017-10-15T08:00:45.060Z,952.7
2017-10-15T08:01:53.156Z,952.7
2017-10-15T08:03:01.179Z,952.7
2017-10-15T08:04:09.265Z,952.7
2017-10-15T08:05:17.353Z,952.7
2017-10-15T08:06:25.511Z,952.7
2017-10-15T08:07:33.581Z,952.7
2017-10-15T08:08:41.616Z,952.7
2017-10-15T08:09:49.707Z,952.7
2017-10-15T08:10:57.871Z,952.7
2017-10-15T08:12:05.874Z,952.8
2017-10-15T08:13:14.016Z,952.7
2017-10-15T08:14:22.047Z,952.8
2017-10-15T08:15:30.308Z,952.8
2017-10-15T08:16:38.472Z,952.8
2017-10-15T08:17:46.325Z,952.8
2017-10-15T08:18:54.462Z,952.8
2017-10-15T08:20:02.656Z,952.8
2017-10-15T08:21:10.580Z,952.7
2017-10-15T08:22:18.667Z,952.7
2017-10-15T08:23:26.760Z,952.8
2017-10-15T08:24:34.960Z,952.8
2017-10-15T08:25:42.925Z,952.8
2017-10-15T08:26:51.012Z,952.8
2017-10-15T08:27:59.100Z,952.8
2017-10-15T08:29:07.198Z,952.8
2017-10-15T08:30:15.329Z,952.8
2017-10-15T08:31:23.359Z,952.8
2017-10-15T08:32:31.569Z,952.8
2017-10-15T08:33:39.535Z,952.8
2017-10-15T08:34:47.620Z,952.8
2017-10-15T08:35:55.761Z,952.8
2017-10-15T08:37:03.793Z,952.8
2017-10-15T08:38:11.922Z,952.8
2017-10-15T08:39:20.091Z,952.8
2017-10-15T08:40:28.056Z,952.8
2017-10-15T08:41:36.197Z,952.8
2017-10-15T08:42:44.229Z,952.8
2017-10-15T08:43:52.313Z,952.8
2017-10-15T08:45:00.404Z,952.8
2017-10-15T08:46:08.488Z,952.8
2017-10-15T08:47:16.848Z,952.8
2017-10-15T08:48:24.727Z,952.8
2017-10-15T08:49:32.758Z,952.8
2017-10-15T08:50:40.846Z,952.8
2017-10-15T08:51:48.952Z,952.8
2017-10-15T08:52:57.128Z,952.8
2017-10-15T08:54:05.111Z,952.8
2017-10-15T08:55:13.196Z,952.8
2017-10-15T08:56:21.283Z,952.8
2017-10-15T08:57:29.440Z,952.8
2017-10-15T08:58:37.514Z,952.8
2017-10-15T08:59:45.547Z,952.8
2017-10-15T09:00:53.632Z,952.8
2017-10-15T09:02:01.773Z,952.8
2017-10-15T09:03:09.808Z,952.8
2017-10-15T09:04:18.012Z,952.8
2017-10-15T09:05:25.979Z,952.8
2017-10-15T09:06:34.086Z,952.8
2017-10-15T09:07:42.173Z,952.8
2017-10-15T09:08:50.258Z,952.8
2017-10-15T09:09:58.401Z,952.8
2017-10-15T09:11:06.448Z,952.8
2017-10-15T09:12:14.534Z,952.8
2017-10-15T09:13:22.607Z,952.8
2017-10-15T09:14:30.695Z,952.8
2017-10-15T09:15:38.835Z,952.8
2017-10-15T09:16:46.872Z,952.8
2017-10-15T09:17:54.956Z,952.8
2017-10-15T09:19:03.040Z,952.8
2017-10-15T09:20:11.255Z,952.8
2017-10-15T09:21:19.269Z,952.8
2017-10-15T09:22:27.305Z,952.8
2017-10-15T09:23:35.393Z,952.8
2017-10-15T09:24:43.478Z,952.8
2017-10-15T09:25:51.569Z,952.8
2017-10-15T09:26:59.777Z,952.8
2017-10-15T09:28:07.735Z,952.8
2017-10-15T09:29:15.828Z,952.8
2017-10-15T09:30:23.920Z,952.8
2017-10-15T09:31:32.004Z,952.8
2017-10-15T09:32:40.173Z,952.8
2017-10-15T09:33:48.217Z,952.8
2017-10-15T09:34:56.305Z,952.8
2017-10-15T09:36:04.459Z,952.8
2017-10-15T09:37:12.481Z,952.8
2017-10-15T09:38:20.674Z,952.8
2017-10-15T09:39:28.675Z,952.8
2017-10-15T09:40:36.754Z,952.8
2017-10-15T09:41:44.840Z,952.8
2017-10-15T09:42:53.053Z,952.8
2017-10-15T09:44:01.271Z,952.7
2017-10-15T09:45:09.110Z,952.7
2017-10-15T09:46:17.196Z,952.7
2017-10-15T09:47:25.412Z,952.7
2017-10-15T09:48:33.387Z,952.7
2017-10-15T09:49:41.531Z,952.7
2017-10-15T09:50:49.561Z,952.8
2017-10-15T09:51:57.851Z,952.7
2017-10-15T09:53:05.735Z,952.8
2017-10-15T09:54:13.823Z,952.7
2017-10-15T09:55:21.964Z,952.7
2017-10-15T09:56:30.179Z,952.7
2017-10-15T09:57:38.084Z,952.7
2017-10-15T09:58:46.169Z,952.7
2017-10-15T09:59:54.271Z,952.7
2017-10-15T10:01:02.637Z,952.7
2017-10-15T10:02:10.442Z,952.7
2017-10-15T10:03:18.542Z,952.7
2017-10-15T10:04:26.635Z,952.7
2017-10-15T10:05:34.874Z,952.7
2017-10-15T10:06:42.874Z,952.6
2017-10-15T10:07:50.970Z,952.7
2017-10-15T10:08:59.002Z,952.6
2017-10-15T10:10:07.238Z,952.6
2017-10-15T10:11:15.178Z,952.6
2017-10-15T10:12:23.319Z,952.6
2017-10-15T10:13:31.345Z,952.6
2017-10-15T10:14:39.434Z,952.6
2017-10-15T10:15:47.611Z,952.6
2017-10-15T10:16:55.609Z,952.6
2017-10-15T10:18:03.752Z,952.6
2017-10-15T10:19:11.827Z,952.6
2017-10-15T10:20:19.877Z,952.6
2017-10-15T10:21:27.962Z,952.6
2017-10-15T10:22:36.045Z,952.6
2017-10-15T10:23:44.190Z,952.6
2017-10-15T10:24:52.218Z,952.6
2017-10-15T10:26:00.304Z,952.5
2017-10-15T10:27:08.392Z,952.5
2017-10-15T10:28:16.484Z,952.6
2017-10-15T10:29:24.624Z,952.6
2017-10-15T10:30:32.654Z,952.6
2017-10-15T10:31:40.743Z,952.6
2017-10-15T10:32:48.826Z,952.5
2017-10-15T10:33:56.922Z,952.5
2017-10-15T10:35:05.059Z,952.6
2017-10-15T10:36:13.123Z,952.6
2017-10-15T10:37:21.373Z,952.5
2017-10-15T10:38:29.413Z,952.5
2017-10-15T10:39:37.662Z,952.6
2017-10-15T10:40:45.927Z,952.6
2017-10-15T10:41:53.780Z,952.5
2017-10-15T10:43:01.870Z,952.6
2017-10-15T10:44:09.957Z,952.5
2017-10-15T10:45:18.044Z,952.5
2017-10-15T10:46:26.377Z,952.5
2017-10-15T10:47:34.220Z,952.5
2017-10-15T10:48:42.456Z,952.4
2017-10-15T10:49:50.542Z,952.4
2017-10-15T10:50:58.629Z,952.5
2017-10-15T10:52:06.770Z,952.4
2017-10-15T10:53:14.802Z,952.5
2017-10-15T10:54:22.888Z,952.5
2017-10-15T10:55:31.032Z,952.4
2017-10-15T10:56:39.061Z,952.5
2017-10-15T10:57:47.266Z,952.4
2017-10-15T10:58:55.234Z,952.4
2017-10-15T11:00:03.830Z,952.4
2017-10-15T11:01:11.410Z,952.3
2017-10-15T11:02:19.494Z,952.4
2017-10-15T11:03:27.761Z,952.3
2017-10-15T11:04:35.667Z,952.4
2017-10-15T11:05:43.771Z,952.3
2017-10-15T11:06:51.866Z,952.3
2017-10-15T11:07:59.952Z,952.3
2017-10-15T11:09:08.130Z,952.3
2017-10-15T11:10:16.125Z,952.3
2017-10-15T11:11:24.265Z,952.3
2017-10-15T11:12:32.297Z,952.3
2017-10-15T11:13:40.384Z,952.2
2017-10-15T11:14:48.528Z,952.3
2017-10-15T11:15:56.716Z,952.2
2017-10-15T11:17:04.645Z,952.2
2017-10-15T11:18:12.734Z,952.2
2017-10-15T11:19:20.819Z,952.2
2017-10-15T11:20:28.962Z,952.2
2017-10-15T11:21:37.244Z,952.2
2017-10-15T11:22:45.191Z,952.2
2017-10-15T11:23:53.278Z,952.2
2017-10-15T11:25:01.364Z,952.2
2017-10-15T11:26:09.632Z,952.2
2017-10-15T11:27:17.594Z,952.2
2017-10-15T11:28:25.624Z,952.2
2017-10-15T11:29:33.712Z,952.2
2017-10-15T11:30:41.797Z,952.2
2017-10-15T11:31:49.941Z,952.2
2017-10-15T11:32:57.971Z,952.2
2017-10-15T11:34:06.057Z,952.1
2017-10-15T11:35:14.292Z,952.2
2017-10-15T11:36:22.231Z,952.1
2017-10-15T11:37:30.385Z,952.1
2017-10-15T11:38:38.427Z,952.1
2017-10-15T11:39:46.637Z,952.1
2017-10-15T11:40:54.768Z,952.1
2017-10-15T11:42:02.686Z,952.1
2017-10-15T11:43:10.835Z,952.0
2017-10-15T11:44:18.858Z,952.0
2017-10-15T11:45:26.948Z,952.0
2017-10-15T11:46:35.036Z,952.0
2017-10-15T11:47:43.122Z,952.0
2017-10-15T11:48:51.265Z,952.0
2017-10-15T11:49:59.296Z,952.0
2017-10-15T11:51:07.382Z,952.0
2017-10-15T11:52:15.468Z,952.0
2017-10-15T11:53:23.557Z,952.0
2017-10-15T11:54:31.700Z,951.9
2017-10-15T11:55:39.731Z,951.9
2017-10-15T11:56:47.817Z,951.9
2017-10-15T11:57:55.903Z,951.9
2017-10-15T11:59:04.047Z,951.9
2017-10-15T12:00:12.134Z,951.9
2017-10-15T12:01:20.163Z,951.8
2017-10-15T12:02:28.352Z,951.8
2017-10-15T12:03:36.395Z,951.8
2017-10-15T12:04:44.615Z,951.8
2017-10-15T12:05:52.696Z,951.8
2017-10-15T12:07:00.809Z,951.8
2017-10-15T12:08:08.752Z,951.7
2017-10-15T12:09:16.835Z,951.7
2017-10-15T12:10:24.923Z,951.7
2017-10-15T12:11:33.139Z,951.7
2017-10-15T12:12:41.098Z,951.7
2017-10-15T12:13:49.186Z,951.7
2017-10-15T12:14:57.331Z,951.7
2017-10-15T12:16:05.360Z,951.7
2017-10-15T12:17:13.626Z,951.6
2017-10-15T12:18:21.547Z,951.7
2017-10-15T12:19:29.643Z,951.6
2017-10-15T12:20:37.732Z,951.6
2017-10-15T12:21:45.818Z,951.6
2017-10-15T12:22:53.962Z,951.6
2017-10-15T12:24:01.992Z,951.6
2017-10-15T12:25:10.080Z,951.6
2017-10-15T12:26:18.222Z,951.6
2017-10-15T12:27:26.372Z,951.6
2017-10-15T12:28:34.397Z,951.6
2017-10-15T12:29:42.425Z,951.6
2017-10-15T12:30:50.753Z,951.5
2017-10-15T12:31:58.602Z,951.5
2017-10-15T12:33:06.693Z,951.5
2017-10-15T12:34:14.831Z,951.6
2017-10-15T12:35:22.861Z,951.5
2017-10-15T12:36:30.955Z,951.6
2017-10-15T12:37:39.040Z,951.5
2017-10-15T12:38:47.129Z,951.5
2017-10-15T12:39:55.373Z,951.5
2017-10-15T12:41:03.301Z,951.5
2017-10-15T12:42:11.401Z,951.5
2017-10-15T12:43:19.495Z,951.5
2017-10-15T12:44:27.580Z,951.5
2017-10-15T12:45:35.727Z,951.5
2017-10-15T12:46:43.874Z,951.5
2017-10-15T12:47:51.843Z,951.5
2017-10-15T12:49:00.126Z,951.5
2017-10-15T12:50:08.025Z,951.5
2017-10-15T12:51:16.159Z,951.5
2017-10-15T12:52:24.192Z,951.5
2017-10-15T12:53:32.285Z,951.5
2017-10-15T12:54:40.421Z,951.5
2017-10-15T12:55:48.450Z,951.5
2017-10-15T12:56:56.595Z,951.5
2017-10-15T12:58:04.635Z,951.5
2017-10-15T12:59:12.713Z,951.5
2017-10-15T13:00:20.810Z,951.5
2017-10-15T13:01:28.890Z,951.5
2017-10-15T13:02:37.106Z,951.5
2017-10-15T13:03:45.073Z,951.5
2017-10-15T13:04:53.162Z,951.5
2017-10-15T13:06:01.250Z,951.5
2017-10-15T13:07:09.506Z,951.5
2017-10-15T13:08:17.483Z,951.5
2017-10-15T13:09:25.514Z,951.4
2017-10-15T13:10:33.602Z,951.4
2017-10-15T13:11:41.686Z,951.5
2017-10-15T13:12:49.772Z,951.4
2017-10-15T13:13:57.980Z,951.4
2017-10-15T13:15:05.947Z,951.4
2017-10-15T13:16:14.179Z,951.4
2017-10-15T13:17:22.122Z,951.4
2017-10-15T13:18:30.457Z,951.3
2017-10-15T13:19:38.416Z,951.3
2017-10-15T13:20:46.518Z,951.3
2017-10-15T13:21:54.471Z,951.3
2017-10-15T13:23:02.560Z,951.3
2017-10-15T13:24:10.651Z,951.3
2017-10-15T13:25:18.793Z,951.3
2017-10-15T13:26:26.824Z,951.3
2017-10-15T13:27:34.911Z,951.3
2017-10-15T13:28:42.997Z,951.3
2017-10-15T13:29:51.211Z,951.3
2017-10-15T13:30:59.238Z,951.3
2017-10-15T13:32:07.269Z,951.3
2017-10-15T13:33:15.355Z,951.3
2017-10-15T13:34:23.679Z,951.2
2017-10-15T13:35:31.529Z,951.2
2017-10-15T13:36:39.671Z,951.2
2017-10-15T13:37:47.701Z,951.2
2017-10-15T13:38:55.788Z,951.2
2017-10-15T13:40:03.880Z,951.2
2017-10-15T13:41:11.972Z,951.2
2017-10-15T13:42:20.113Z,951.2
2017-10-15T13:43:28.144Z,951.2
2017-10-15T13:44:36.228Z,951.2
2017-10-15T13:45:44.318Z,951.2
2017-10-15T13:46:52.404Z,951.2
2017-10-15T13:48:00.546Z,951.2
2017-10-15T13:49:08.630Z,951.1
2017-10-15T13:50:16.784Z,951.1
2017-10-15T13:51:24.750Z,951.1
2017-10-15T13:52:32.840Z,951.1
2017-10-15T13:53:41.112Z,951.0
2017-10-15T13:54:49.009Z,951.0
2017-10-15T13:55:57.097Z,951.0
2017-10-15T13:57:05.190Z,951.0
2017-10-15T13:58:13.297Z,951.1
2017-10-15T13:59:21.416Z,951.0
2017-10-15T14:00:29.566Z,951.0
2017-10-15T14:01:37.544Z,951.0
2017-10-15T14:02:45.769Z,951.1
2017-10-15T14:03:53.727Z,951.0
2017-10-15T14:05:01.867Z,951.1
2017-10-15T14:06:09.958Z,951.1
2017-10-15T14:07:17.991Z,951.1
2017-10-15T14:08:26.077Z,951.0
2017-10-15T14:09:34.163Z,951.0
2017-10-15T14:10:42.325Z,951.1
2017-10-15T14:11:50.356Z,951.0
2017-10-15T14:12:58.961Z,951.1
2017-10-15T14:14:06.522Z,951.0
2017-10-15T14:15:14.609Z,951.0
2017-10-15T14:16:22.833Z,951.0
2017-10-15T14:17:30.781Z,951.0
2017-10-15T14:18:38.868Z,951.0
2017-10-15T14:19:46.956Z,951.0
2017-10-15T14:20:55.062Z,951.0
2017-10-15T14:22:03.252Z,951.0
2017-10-15T14:23:11.216Z,950.9
2017-10-15T14:24:19.313Z,951.0
2017-10-15T14:25:27.490Z,951.0
2017-10-15T14:26:35.488Z,950.9
2017-10-15T14:27:43.636Z,950.9
2017-10-15T14:28:51.662Z,951.0
2017-10-15T14:29:59.754Z,951.0
2017-10-15T14:31:07.844Z,951.0
2017-10-15T14:32:15.929Z,951.0
2017-10-15T14:33:24.135Z,950.9
2017-10-15T14:34:32.270Z,950.9
2017-10-15T14:35:40.191Z,950.9
2017-10-15T14:36:48.279Z,950.9