createdAt,value
2023-02-04T00:00:23.581Z,5.83
2023-02-04T00:02:26.352Z,6.04
2023-02-04T00:04:29.048Z,5.88
2023-02-04T00:06:31.745Z,5.91
2023-02-04T00:08:34.296Z,6.01
2023-02-04T00:10:37.861Z,6.06
2023-02-04T00:12:40.399Z,5.95
2023-02-04T00:14:43.018Z,5.93
2023-02-04T00:16:46.898Z,6.00
2023-02-04T00:18:49.431Z,6.04
2023-02-04T00:20:51.987Z,5.95
2023-02-04T00:22:54.981Z,5.86
2023-02-04T00:24:57.534Z,5.90
2023-02-04T00:27:00.115Z,5.87
2023-02-04T00:29:02.735Z,5.80
2023-02-04T00:31:05.463Z,5.89
2023-02-04T00:33:09.383Z,5.96
2023-02-04T00:35:12.119Z,5.91
2023-02-04T00:37:14.645Z,6.00
2023-02-04T00:39:17.390Z,5.99
2023-02-04T00:41:20.253Z,6.02
2023-02-04T00:43:22.826Z,6.01
2023-02-04T00:45:25.504Z,5.89
2023-02-04T00:47:28.103Z,6.01
2023-02-04T00:49:32.164Z,5.91
2023-02-04T00:51:35.155Z,5.97
2023-02-04T00:53:37.763Z,6.04
2023-02-04T00:55:40.361Z,5.99
2023-02-04T00:57:42.928Z,5.92
2023-02-04T00:59:45.555Z,6.15
2023-02-04T01:01:48.259Z,6.09
2023-02-04T01:03:50.827Z,6.13
2023-02-04T01:05:54.819Z,5.97
2023-02-04T01:07:57.419Z,5.98
2023-02-04T01:10:00.009Z,6.11
2023-02-04T01:12:02.740Z,5.97
2023-02-04T01:14:05.346Z,6.06
2023-02-04T01:16:07.932Z,5.93
2023-02-04T01:18:10.493Z,5.87
2023-02-04T01:20:13.583Z,5.85
2023-02-04T01:22:17.512Z,5.89
2023-02-04T01:24:20.168Z,5.88
2023-02-04T01:26:23.095Z,5.95
2023-02-04T01:28:25.747Z,6.01
2023-02-04T01:30:28.424Z,5.94
2023-02-04T01:32:31.065Z,5.88
2023-02-04T01:34:33.629Z,5.94
2023-02-04T01:36:36.194Z,5.93
2023-02-04T01:38:40.166Z,6.12
2023-02-04T01:40:43.231Z,6.00
2023-02-04T01:42:45.885Z,6.06
2023-02-04T01:44:48.976Z,6.13
2023-02-04T01:46:51.565Z,6.07
2023-02-04T01:48:54.179Z,6.10
2023-02-04T01:51:04.160Z,6.05
2023-02-04T01:53:07.032Z,6.04
2023-02-04T01:55:17.908Z,6.01
2023-02-04T01:57:20.648Z,6.00
2023-02-04T01:59:24.254Z,5.97
2023-02-04T02:01:39.112Z,6.08
2023-02-04T02:03:41.799Z,6.16
2023-02-04T02:05:46.433Z,6.20
2023-02-04T02:07:50.247Z,6.14
2023-02-04T02:09:52.857Z,6.08
2023-02-04T02:11:56.858Z,6.17
2023-02-04T02:13:59.533Z,6.10
2023-02-04T02:16:02.126Z,6.12
2023-02-04T02:18:05.055Z,6.07
2023-02-04T02:20:08.733Z,6.19
2023-02-04T02:22:16.473Z,6.08
2023-02-04T02:24:29.116Z,6.06
2023-02-04T02:26:31.703Z,6.08
2023-02-04T02:28:34.296Z,6.08
2023-02-04T02:30:37.313Z,6.10
2023-02-04T02:32:40.332Z,6.10
2023-02-04T02:34:44.423Z,6.11
2023-02-04T02:36:47.094Z,6.12
2023-02-04T02:38:49.692Z,6.10
2023-02-04T02:40:54.002Z,6.11
2023-02-04T02:42:56.692Z,6.12
2023-02-04T02:45:00.176Z,6.15
2023-02-04T02:47:02.886Z,6.16
2023-02-04T02:49:05.644Z,6.15
2023-02-04T02:51:08.337Z,6.13
2023-02-04T02:53:12.788Z,6.17
2023-02-04T02:55:17.701Z,6.18
2023-02-04T02:57:23.950Z,6.18
2023-02-04T02:59:30.028Z,6.19
2023-02-04T03:01:32.688Z,6.21
2023-02-04T03:03:37.377Z,6.20
2023-02-04T03:05:43.109Z,6.22
2023-02-04T03:07:45.762Z,6.22
2023-02-04T03:09:48.553Z,6.21
2023-02-04T03:11:51.177Z,6.24
2023-02-04T03:13:55.245Z,6.22
2023-02-04T03:15:58.677Z,6.28
2023-02-04T03:18:01.930Z,6.24
2023-02-04T03:20:05.540Z,6.25
2023-02-04T03:22:08.832Z,6.23
2023-02-04T03:24:11.457Z,6.21
2023-02-04T03:26:14.081Z,6.21
2023-02-04T03:28:16.767Z,6.19
2023-02-04T03:30:21.258Z,6.24
2023-02-04T03:32:23.920Z,6.26
2023-02-04T03:34:26.918Z,6.25
2023-02-04T03:36:29.537Z,6.26
2023-02-04T03:38:33.840Z,6.25
2023-02-04T03:40:36.525Z,6.27
2023-02-04T03:42:39.178Z,6.27
2023-02-04T03:44:41.767Z,6.27
2023-02-04T03:46:45.772Z,6.27
2023-02-04T03:48:48.348Z,6.28
2023-02-04T03:50:50.925Z,6.28
2023-02-04T03:52:53.829Z,6.28
2023-02-04T03:54:56.418Z,6.29
2023-02-04T03:56:58.943Z,6.27
2023-02-04T03:59:01.540Z,6.25
2023-02-04T04:01:04.116Z,6.25
2023-02-04T04:03:08.053Z,6.25
2023-02-04T04:05:11.677Z,6.24
2023-02-04T04:07:14.278Z,6.24
2023-02-04T04:09:16.855Z,6.20
2023-02-04T04:11:19.515Z,6.22
2023-02-04T04:13:22.095Z,6.22
2023-02-04T04:15:25.874Z,6.23
2023-02-04T04:17:28.446Z,6.23
2023-02-04T04:19:33.170Z,6.21
2023-02-04T04:21:35.759Z,6.22
2023-02-04T04:23:38.954Z,6.22
2023-02-04T04:25:41.578Z,6.22
2023-02-04T04:27:44.333Z,6.23
2023-02-04T04:29:46.909Z,6.23
2023-02-04T04:31:49.672Z,6.21
2023-02-04T04:33:52.286Z,6.21
2023-02-04T04:35:56.180Z,6.23
2023-02-04T04:37:58.769Z,6.21
2023-02-04T04:40:01.716Z,6.23
2023-02-04T04:42:04.360Z,6.23
2023-02-04T04:44:07.425Z,6.25
2023-02-04T04:46:09.983Z,6.22
2023-02-04T04:48:12.750Z,6.20
2023-02-04T04:50:15.351Z,6.22
2023-02-04T04:52:19.286Z,6.22
2023-02-04T04:54:21.835Z,6.21
2023-02-04T04:56:24.399Z,6.19
2023-02-04T04:58:26.960Z,6.21
2023-02-04T05:00:29.771Z,6.20
2023-02-04T05:02:32.441Z,6.21
2023-02-04T05:04:35.060Z,6.21
2023-02-04T05:06:37.689Z,6.21
2023-02-04T05:08:41.644Z,6.23
2023-02-04T05:10:45.632Z,6.19
2023-02-04T05:12:48.217Z,6.21
2023-02-04T05:14:50.771Z,6.19
2023-02-04T05:16:53.367Z,6.18
2023-02-04T05:18:55.937Z,6.20
2023-02-04T05:20:58.526Z,6.30
2023-02-04T05:23:02.261Z,6.21
2023-02-04T05:25:08.028Z,6.20
2023-02-04T05:27:10.592Z,6.19
2023-02-04T05:29:13.159Z,6.20
2023-02-04T05:31:15.843Z,6.21
2023-02-04T05:33:18.547Z,6.21
2023-02-04T05:35:21.634Z,6.23
2023-02-04T05:37:24.175Z,6.18
2023-02-04T05:39:26.738Z,6.18
2023-02-04T05:41:30.596Z,6.16
2023-02-04T05:43:33.161Z,6.16
2023-02-04T05:45:35.822Z,6.17
2023-02-04T05:47:38.414Z,6.16
2023-02-04T05:49:40.980Z,6.16
2023-02-04T05:51:46.229Z,6.15
2023-02-04T05:53:48.824Z,6.13
2023-02-04T05:55:51.503Z,6.15
2023-02-04T05:57:55.388Z,6.13
2023-02-04T05:59:57.975Z,6.13
2023-02-04T06:02:00.603Z,6.13
2023-02-04T06:04:03.290Z,6.15
2023-02-04T06:06:06.175Z,6.12
2023-02-04T06:08:08.734Z,6.11
2023-02-04T06:10:12.320Z,6.11
2023-02-04T06:12:14.902Z,6.10
2023-02-04T06:14:18.798Z,6.08
2023-02-04T06:16:21.484Z,6.06
2023-02-04T06:18:27.039Z,6.01
2023-02-04T06:20:29.999Z,6.00
2023-02-04T06:22:32.799Z,6.05
2023-02-04T06:24:37.367Z,6.02
2023-02-04T06:26:40.009Z,6.05
2023-02-04T06:28:42.588Z,6.05
2023-02-04T06:30:46.668Z,6.05
2023-02-04T06:32:49.331Z,6.04
2023-02-04T06:34:51.923Z,6.01
2023-02-04T06:36:54.469Z,5.99
2023-02-04T06:38:57.453Z,5.97
2023-02-04T06:40:59.993Z,5.95
2023-02-04T06:43:04.301Z,5.93
2023-02-04T06:45:08.364Z,5.91
2023-02-04T06:47:12.254Z,5.90
2023-02-04T06:49:14.804Z,5.88
2023-02-04T06:51:19.979Z,5.89
2023-02-04T06:53:22.716Z,5.90
2023-02-04T06:55:25.278Z,5.87
2023-02-04T06:57:27.917Z,5.89
2023-02-04T06:59:33.046Z,5.88
2023-02-04T07:01:35.633Z,5.85
2023-02-04T07:03:39.546Z,5.83
2023-02-04T07:05:42.137Z,5.82
2023-02-04T07:07:44.707Z,5.80
2023-02-04T07:09:47.352Z,5.80
2023-02-04T07:11:49.906Z,5.80
2023-02-04T07:13:52.459Z,5.80
2023-02-04T07:15:55.065Z,5.80
2023-02-04T07:17:57.630Z,5.83
2023-02-04T07:20:01.566Z,5.84
2023-02-04T07:22:04.193Z,5.82
2023-02-04T07:24:07.160Z,5.83
2023-02-04T07:26:09.714Z,5.83
2023-02-04T07:28:12.398Z,5.86
2023-02-04T07:30:15.376Z,5.81
2023-02-04T07:32:17.962Z,5.80
2023-02-04T07:34:20.714Z,5.80
2023-02-04T07:36:26.200Z,5.85
2023-02-04T07:38:28.807Z,5.88
2023-02-04T07:40:31.778Z,5.90
2023-02-04T07:42:34.758Z,5.92
2023-02-04T07:44:37.584Z,5.95
2023-02-04T07:46:40.196Z,5.96
2023-02-04T07:48:42.806Z,5.98
2023-02-04T07:50:45.419Z,5.97
2023-02-04T07:52:49.296Z,5.98
2023-02-04T07:54:52.464Z,5.97
2023-02-04T07:56:55.044Z,5.99
2023-02-04T07:58:57.604Z,6.01
2023-02-04T08:01:01.248Z,6.03
2023-02-04T08:03:03.798Z,6.02
2023-02-04T08:05:07.235Z,6.01
2023-02-04T08:07:09.790Z,5.97
2023-02-04T08:09:16.182Z,5.97
2023-02-04T08:11:18.809Z,5.95
2023-02-04T08:13:21.332Z,5.99
2023-02-04T08:15:23.943Z,5.99
2023-02-04T08:17:26.498Z,6.02
2023-02-04T08:19:29.066Z,6.01
2023-02-04T08:21:31.632Z,6.03
2023-02-04T08:23:34.321Z,6.07
2023-02-04T08:25:38.234Z,6.07
2023-02-04T08:27:40.874Z,6.07
2023-02-04T08:29:43.469Z,6.08
2023-02-04T08:31:47.709Z,6.09
2023-02-04T08:33:50.331Z,6.10
2023-02-04T08:35:55.213Z,6.08
2023-02-04T08:37:58.083Z,6.12
2023-02-04T08:40:00.729Z,6.15
2023-02-04T08:42:04.766Z,6.17
2023-02-04T08:44:07.462Z,6.16
2023-02-04T08:46:10.211Z,6.18
2023-02-04T08:48:12.803Z,6.19
2023-02-04T08:50:15.612Z,6.20
2023-02-04T08:52:18.987Z,6.20
2023-02-04T08:54:21.662Z,6.21
2023-02-04T08:56:24.187Z,6.21
2023-02-04T08:58:28.127Z,6.23
2023-02-04T09:00:31.542Z,6.21
2023-02-04T09:02:34.370Z,6.23
2023-02-04T09:04:36.967Z,6.25
2023-02-04T09:06:39.532Z,6.30
2023-02-04T09:08:42.105Z,6.30
2023-02-04T09:10:44.680Z,6.32
2023-02-04T09:12:47.323Z,6.34
2023-02-04T09:14:51.185Z,6.35
2023-02-04T09:16:53.753Z,6.40
2023-02-04T09:18:56.418Z,6.38
2023-02-04T09:21:02.162Z,6.40
2023-02-04T09:23:04.832Z,6.45
2023-02-04T09:25:08.399Z,6.47
2023-02-04T09:27:11.014Z,6.47
2023-02-04T09:29:13.617Z,6.50
2023-02-04T09:31:17.818Z,6.52
2023-02-04T09:33:20.486Z,6.52
2023-02-04T09:35:23.081Z,6.53
2023-02-04T09:37:27.041Z,6.55
2023-02-04T09:39:29.886Z,6.56
2023-02-04T09:41:33.929Z,6.57
2023-02-04T09:43:39.949Z,6.58
2023-02-04T09:45:42.661Z,6.61
2023-02-04T09:47:46.713Z,6.65
2023-02-04T09:49:49.247Z,6.65
2023-02-04T09:51:52.731Z,6.66
2023-02-04T09:54:03.650Z,6.69
2023-02-04T09:56:07.349Z,6.72
2023-02-04T09:58:16.368Z,6.73
2023-02-04T10:00:21.993Z,6.76
2023-02-04T10:02:27.067Z,6.79
2023-02-04T10:04:30.987Z,6.79
2023-02-04T10:06:33.733Z,6.81
2023-02-04T10:08:36.319Z,6.81
2023-02-04T10:10:40.322Z,6.84
2023-02-04T10:12:42.886Z,6.84
2023-02-04T10:14:45.759Z,6.89
2023-02-04T10:16:53.395Z,6.88
2023-02-04T10:18:57.023Z,6.92
2023-02-04T10:21:13.593Z,6.93
2023-02-04T10:23:16.219Z,6.96
2023-02-04T10:25:21.191Z,6.92
2023-02-04T10:27:23.712Z,6.93
2023-02-04T10:29:26.324Z,6.94
2023-02-04T10:31:32.019Z,6.96
2023-02-04T10:33:37.053Z,6.97
2023-02-04T10:35:46.758Z,7.01
2023-02-04T10:38:04.573Z,6.98
2023-02-04T10:40:07.815Z,6.98
2023-02-04T10:42:22.217Z,7.02
2023-02-04T10:44:28.791Z,7.06
2023-02-04T10:46:31.757Z,7.03
2023-02-04T10:48:41.338Z,7.04
2023-02-04T10:50:43.933Z,7.04
2023-02-04T10:52:50.737Z,7.05
2023-02-04T10:54:52.470Z,7.04
2023-02-04T10:56:54.894Z,7.02
2023-02-04T10:58:57.472Z,7.03
2023-02-04T11:01:00.169Z,7.07
2023-02-04T11:03:08.078Z,7.07
2023-02-04T11:05:19.566Z,7.10
2023-02-04T11:07:23.751Z,7.10
2023-02-04T11:09:27.719Z,7.15
2023-02-04T11:11:30.306Z,7.19
2023-02-04T11:13:42.452Z,7.18
2023-02-04T11:15:50.159Z,7.15
2023-02-04T11:18:03.950Z,7.13
2023-02-04T11:20:17.279Z,7.18
2023-02-04T11:22:25.378Z,7.17
2023-02-04T11:24:34.382Z,7.19
2023-02-04T11:26:40.089Z,7.20
2023-02-04T11:28:49.655Z,7.20
2023-02-04T11:31:00.505Z,7.23
2023-02-04T11:33:05.253Z,7.22
2023-02-04T11:35:22.826Z,7.26
2023-02-04T11:37:37.201Z,7.29
2023-02-04T11:39:43.338Z,7.33
2023-02-04T11:41:46.719Z,7.38
2023-02-04T11:43:51.857Z,7.37
2023-02-04T11:46:03.719Z,7.39
2023-02-04T11:48:14.154Z,7.41
2023-02-04T11:50:22.293Z,7.53
2023-02-04T11:52:24.881Z,7.57
2023-02-04T11:54:27.412Z,7.65
2023-02-04T11:56:31.527Z,7.79
2023-02-04T11:58:34.602Z,7.85
2023-02-04T12:00:38.232Z,7.86
2023-02-04T12:02:46.799Z,8.00
2023-02-04T12:04:58.313Z,8.03
2023-02-04T12:07:03.344Z,8.06
2023-02-04T12:09:07.402Z,8.11
2023-02-04T12:11:12.660Z,8.19
2023-02-04T12:13:24.261Z,8.22
2023-02-04T12:15:35.783Z,8.21
2023-02-04T12:17:38.788Z,8.18
2023-02-04T12:19:41.391Z,8.16
2023-02-04T12:21:44.500Z,8.12
2023-02-04T12:23:47.051Z,8.10
2023-02-04T12:25:50.647Z,8.05
2023-02-04T12:27:54.444Z,8.06
2023-02-04T12:29:58.351Z,8.07
2023-02-04T12:32:00.956Z,8.11
2023-02-04T12:34:03.676Z,8.06
2023-02-04T12:36:06.857Z,8.01
2023-02-04T12:38:10.262Z,7.92
2023-02-04T12:40:16.167Z,7.91
2023-02-04T12:42:18.706Z,7.89
2023-02-04T12:44:21.327Z,7.87
2023-02-04T12:46:25.487Z,7.80
2023-02-04T12:48:28.162Z,7.81
2023-02-04T12:50:34.048Z,7.85
2023-02-04T12:52:36.866Z,7.84
2023-02-04T12:54:39.419Z,7.83
2023-02-04T12:56:43.715Z,7.80
2023-02-04T12:58:46.278Z,7.79
2023-02-04T13:00:48.852Z,7.78
2023-02-04T13:02:54.755Z,7.76
2023-02-04T13:04:57.663Z,7.74
2023-02-04T13:07:01.564Z,7.69
2023-02-04T13:09:04.843Z,7.66
2023-02-04T13:11:07.450Z,7.63
2023-02-04T13:13:09.994Z,7.62
2023-02-04T13:15:12.573Z,7.56
2023-02-04T13:17:15.115Z,7.54
2023-02-04T13:19:19.024Z,7.54
2023-02-04T13:21:21.619Z,7.51
2023-02-04T13:23:24.180Z,7.50
2023-02-04T13:25:26.798Z,7.50
2023-02-04T13:27:29.633Z,7.52
2023-02-04T13:29:32.367Z,7.49
2023-02-04T13:31:35.049Z,7.49
2023-02-04T13:33:37.601Z,7.49
2023-02-04T13:35:41.473Z,7.50
2023-02-04T13:37:44.427Z,7.54
2023-02-04T13:39:46.981Z,7.55
2023-02-04T13:41:49.514Z,7.55
2023-02-04T13:43:52.218Z,7.60
2023-02-04T13:45:54.827Z,7.60
2023-02-04T13:47:57.450Z,7.63
2023-02-04T13:50:00.208Z,7.61
2023-02-04T13:52:04.138Z,7.61
2023-02-04T13:54:06.791Z,7.60
2023-02-04T13:56:09.791Z,7.61
2023-02-04T13:58:12.461Z,7.62
2023-02-04T14:00:16.145Z,7.65
2023-02-04T14:02:18.879Z,7.69
2023-02-04T14:04:21.502Z,7.73
2023-02-04T14:06:33.250Z,7.76
2023-02-04T14:08:37.490Z,7.77
2023-02-04T14:10:40.040Z,7.81
2023-02-04T14:12:42.688Z,7.82
2023-02-04T14:14:45.274Z,7.80
2023-02-04T14:16:47.938Z,7.80
2023-02-04T14:18:51.893Z,7.79
2023-02-04T14:20:54.466Z,7.77
2023-02-04T14:22:57.061Z,7.75
2023-02-04T14:25:00.999Z,7.73
2023-02-04T14:27:07.286Z,7.74
2023-02-04T14:29:11.149Z,7.85
2023-02-04T14:31:13.691Z,8.03
2023-02-04T14:33:18.088Z,8.15
2023-02-04T14:35:21.004Z,8.31
2023-02-04T14:37:25.568Z,8.46
2023-02-04T14:39:28.088Z,8.66
2023-02-04T14:41:32.158Z,8.85
2023-02-04T14:43:37.384Z,9.01
2023-02-04T14:45:40.900Z,9.18
2023-02-04T14:47:43.579Z,9.16
2023-02-04T14:49:46.147Z,9.33
2023-02-04T14:51:48.720Z,9.33
2023-02-04T14:53:51.341Z,9.45
2023-02-04T14:55:53.919Z,9.47
2023-02-04T14:57:57.796Z,9.58
2023-02-04T15:00:00.374Z,9.57
2023-02-04T15:02:02.942Z,9.57
2023-02-04T15:04:05.702Z,9.50
2023-02-04T15:06:08.503Z,9.40
2023-02-04T15:08:11.138Z,9.29
2023-02-04T15:10:15.364Z,9.17
2023-02-04T15:12:18.103Z,9.06
2023-02-04T15:14:22.584Z,8.97
2023-02-04T15:16:25.175Z,8.87
2023-02-04T15:18:29.030Z,8.77
2023-02-04T15:20:31.996Z,8.71
2023-02-04T15:22:34.750Z,8.59
2023-02-04T15:24:37.371Z,8.48
2023-02-04T15:26:40.000Z,8.39
2023-02-04T15:28:42.610Z,8.29
2023-02-04T15:30:46.604Z,8.25
2023-02-04T15:32:49.248Z,8.16
2023-02-04T15:34:51.817Z,8.12
2023-02-04T15:36:54.443Z,8.07
2023-02-04T15:38:56.986Z,8.03
2023-02-04T15:40:59.551Z,7.97
2023-02-04T15:43:02.140Z,7.90
2023-02-04T15:45:05.272Z,7.88
2023-02-04T15:47:09.196Z,7.79
2023-02-04T15:49:11.759Z,7.73
2023-02-04T15:51:14.306Z,7.68
2023-02-04T15:53:16.983Z,7.64
2023-02-04T15:55:19.568Z,7.59
2023-02-04T15:57:22.180Z,7.51
2023-02-04T15:59:24.846Z,7.49
2023-02-04T16:01:27.436Z,7.41
2023-02-04T16:03:31.389Z,7.35
2023-02-04T16:05:33.910Z,7.30
2023-02-04T16:07:36.499Z,7.25
2023-02-04T16:09:39.115Z,7.19
2023-02-04T16:11:41.677Z,7.13
2023-02-04T16:13:44.285Z,7.06
2023-02-04T16:15:46.885Z,6.96
2023-02-04T16:17:49.526Z,6.92
2023-02-04T16:19:53.418Z,6.83
2023-02-04T16:21:56.286Z,6.79
2023-02-04T16:23:58.875Z,6.74
2023-02-04T16:26:01.428Z,6.69
2023-02-04T16:28:04.193Z,6.66
2023-02-04T16:30:07.851Z,6.61
2023-02-04T16:32:10.435Z,6.57
2023-02-04T16:34:12.991Z,6.51
2023-02-04T16:36:18.513Z,6.46
2023-02-04T16:38:21.329Z,6.41
2023-02-04T16:40:23.853Z,6.36
2023-02-04T16:42:26.504Z,6.30
2023-02-04T16:44:29.775Z,6.28
2023-02-04T16:46:33.847Z,6.25
2023-02-04T16:48:37.164Z,6.20
2023-02-04T16:50:39.733Z,6.20
2023-02-04T16:52:43.617Z,6.17
2023-02-04T16:54:46.238Z,6.15
2023-02-04T16:56:48.766Z,6.15
2023-02-04T16:58:51.358Z,6.12
2023-02-04T17:00:54.370Z,6.10
2023-02-04T17:02:57.156Z,6.06
2023-02-04T17:04:59.798Z,6.06
2023-02-04T17:07:02.497Z,6.05
2023-02-04T17:09:06.564Z,5.99
2023-02-04T17:11:26.849Z,5.98
2023-02-04T17:13:29.566Z,5.97
2023-02-04T17:15:32.535Z,5.94
2023-02-04T17:17:35.354Z,5.90
2023-02-04T17:19:37.890Z,5.90
2023-02-04T17:21:40.552Z,5.87
2023-02-04T17:23:45.621Z,5.93
2023-02-04T17:25:49.953Z,5.90
2023-02-04T17:27:53.421Z,5.91
2023-02-04T17:29:56.102Z,5.88
2023-02-04T17:31:58.674Z,5.87
2023-02-04T17:34:01.558Z,5.86
2023-02-04T17:36:05.231Z,5.87
2023-02-04T17:38:07.793Z,5.84
2023-02-04T17:40:13.445Z,5.79
2023-02-04T17:42:17.348Z,5.81
2023-02-04T17:44:23.741Z,5.77
2023-02-04T17:46:27.539Z,5.77
2023-02-04T17:48:30.714Z,5.77
2023-02-04T17:52:43.891Z,5.78
2023-02-04T17:54:46.433Z,5.75
2023-02-04T17:56:49.045Z,5.76
2023-02-04T17:58:52.972Z,5.74
2023-02-04T18:00:57.740Z,5.76
2023-02-04T18:03:00.660Z,5.75
2023-02-04T18:05:14.666Z,5.77
2023-02-04T18:07:17.257Z,5.76
2023-02-04T18:09:19.958Z,5.76
2023-02-04T18:11:27.276Z,5.80
2023-02-04T18:13:32.744Z,5.79
2023-02-04T18:15:37.120Z,5.82
2023-02-04T18:17:39.839Z,5.82
2023-02-04T18:19:44.915Z,5.81
2023-02-04T18:21:47.537Z,5.82
2023-02-04T18:24:01.358Z,5.82
2023-02-04T18:26:12.460Z,5.81
2023-02-04T18:28:17.905Z,5.77
2023-02-04T18:30:22.686Z,5.76
2023-02-04T18:32:34.392Z,5.73
2023-02-04T18:34:40.291Z,5.70
2023-02-04T18:36:42.899Z,5.67
2023-02-04T18:38:45.896Z,5.65
2023-02-04T18:40:49.327Z,5.64
2023-02-04T18:43:01.886Z,5.64
2023-02-04T18:45:19.889Z,5.62
2023-02-04T18:47:31.581Z,5.63
2023-02-04T18:49:38.115Z,5.63
2023-02-04T18:51:41.464Z,5.62
2023-02-04T18:53:44.011Z,5.59
2023-02-04T18:55:48.380Z,5.56
2023-02-04T18:57:50.966Z,5.52
2023-02-04T18:59:54.966Z,5.50
2023-02-04T19:01:57.680Z,5.50
2023-02-04T19:04:03.446Z,5.48
2023-02-04T19:06:25.013Z,5.45
2023-02-04T19:08:30.243Z,5.42
2023-02-04T19:10:34.739Z,5.44
2023-02-04T19:12:37.492Z,5.39
2023-02-04T19:14:41.850Z,5.37
2023-02-04T19:16:45.309Z,5.34
2023-02-04T19:18:48.418Z,5.27
2023-02-04T19:20:52.989Z,5.22
2023-02-04T19:22:56.891Z,5.16
2023-02-04T19:25:02.935Z,5.15
2023-02-04T19:27:29.095Z,5.11
2023-02-04T19:29:39.553Z,5.08
2023-02-04T19:31:42.819Z,5.04
2023-02-04T19:33:46.261Z,5.00
2023-02-04T19:35:49.538Z,4.97
2023-02-04T19:37:56.364Z,4.90
2023-02-04T19:39:58.945Z,4.82
2023-02-04T19:42:02.167Z,4.78
2023-02-04T19:44:41.753Z,4.71
2023-02-04T19:46:45.261Z,4.67
2023-02-04T19:48:48.235Z,4.65
2023-02-04T19:50:52.582Z,4.67
2023-02-04T19:53:01.902Z,4.59
2023-02-04T19:55:44.202Z,4.56
2023-02-04T19:57:47.772Z,4.51
2023-02-04T19:59:50.357Z,4.51
2023-02-04T20:01:59.171Z,4.51
2023-02-04T20:04:02.912Z,4.51
2023-02-04T20:06:26.384Z,4.45
2023-02-04T20:08:45.875Z,4.40
2023-02-04T20:10:48.417Z,4.36
2023-02-04T20:12:52.288Z,4.28
2023-02-04T20:14:57.664Z,4.21
2023-02-04T20:17:03.382Z,4.16
2023-02-04T20:19:18.979Z,4.14
2023-02-04T20:21:21.570Z,4.12
2023-02-04T20:23:29.174Z,4.07
2023-02-04T20:25:43.642Z,4.03
2023-02-04T20:27:55.204Z,4.02
2023-02-04T20:30:02.838Z,4.01
2023-02-04T20:32:18.284Z,3.97
2023-02-04T20:34:23.865Z,3.90
2023-02-04T20:36:40.777Z,3.81
2023-02-04T20:38:43.430Z,3.81
2023-02-04T20:40:47.592Z,3.80
2023-02-04T20:42:52.879Z,3.78
2023-02-04T20:44:56.887Z,3.77
2023-02-04T20:47:11.774Z,3.76
2023-02-04T20:49:22.973Z,3.76
2023-02-04T20:51:26.933Z,3.73
2023-02-04T20:53:38.137Z,3.73
2023-02-04T20:55:40.758Z,3.76
2023-02-04T20:57:44.663Z,3.71
2023-02-04T20:59:49.447Z,3.69
2023-02-04T21:01:52.770Z,3.59
2023-02-04T21:03:56.216Z,3.54
2023-02-04T21:06:00.970Z,3.48
2023-02-04T21:08:05.666Z,3.53
2023-02-04T21:10:08.942Z,3.51
2023-02-04T21:12:12.090Z,3.55
2023-02-04T21:14:16.147Z,3.61
2023-02-04T21:16:19.580Z,3.56
2023-02-04T21:18:22.303Z,3.53
2023-02-04T21:20:25.438Z,3.48
2023-02-04T21:22:27.974Z,3.48
2023-02-04T21:24:31.712Z,3.42
2023-02-04T21:26:35.129Z,3.44
2023-02-04T21:28:37.786Z,3.46
2023-02-04T21:30:42.022Z,3.46
2023-02-04T21:32:44.983Z,3.44
2023-02-04T21:34:47.616Z,3.43
2023-02-04T21:36:50.245Z,3.39
2023-02-04T21:38:52.796Z,3.36
2023-02-04T21:40:55.344Z,3.35
2023-02-04T21:42:58.014Z,3.36
2023-02-04T21:45:01.798Z,3.40
2023-02-04T21:47:06.773Z,3.42
2023-02-04T21:49:09.331Z,3.42
2023-02-04T21:51:12.747Z,3.48
2023-02-04T21:53:15.485Z,3.46
2023-02-04T21:55:21.367Z,3.48
2023-02-04T21:57:24.007Z,3.49
2023-02-04T21:59:26.600Z,3.53
2023-02-04T22:01:29.232Z,3.59
2023-02-04T22:03:33.310Z,3.60
2023-02-04T22:05:36.134Z,3.61
2023-02-04T22:07:40.220Z,3.63
2023-02-04T22:09:42.782Z,3.63
2023-02-04T22:11:48.174Z,3.63
2023-02-04T22:13:50.759Z,3.64
2023-02-04T22:15:53.347Z,3.59
2023-02-04T22:17:56.889Z,3.51
2023-02-04T22:20:00.819Z,3.48
2023-02-04T22:22:03.445Z,3.45
2023-02-04T22:24:06.603Z,3.46
2023-02-04T22:26:09.496Z,3.45
2023-02-04T22:28:12.070Z,3.43
2023-02-04T22:30:16.686Z,3.43
2023-02-04T22:32:19.285Z,3.46
2023-02-04T22:34:22.224Z,3.46
2023-02-04T22:36:26.216Z,3.46
2023-02-04T22:38:28.797Z,3.44
2023-02-04T22:40:31.399Z,3.41
2023-02-04T22:42:33.948Z,3.39
2023-02-04T22:44:36.591Z,3.38
2023-02-04T22:46:39.208Z,3.39
2023-02-04T22:48:41.777Z,3.40
2023-02-04T22:50:44.339Z,3.42
2023-02-04T22:52:48.260Z,3.43
2023-02-04T22:54:50.864Z,3.42
2023-02-04T22:56:53.411Z,3.41
2023-02-04T22:58:55.978Z,3.38
2023-02-04T23:00:58.617Z,3.41
2023-02-04T23:03:01.266Z,3.43
2023-02-04T23:05:04.074Z,3.43
2023-02-04T23:07:08.435Z,3.46
2023-02-04T23:09:12.583Z,3.47
2023-02-04T23:11:15.748Z,3.48
2023-02-04T23:13:19.141Z,3.51
2023-02-04T23:15:21.970Z,3.53
2023-02-04T23:17:24.601Z,3.59
2023-02-04T23:19:27.160Z,3.65
2023-02-04T23:21:29.894Z,3.67
2023-02-04T23:23:32.534Z,3.76
2023-02-04T23:25:37.233Z,3.75
2023-02-04T23:27:40.057Z,3.73
2023-02-04T23:29:42.962Z,3.72
2023-02-04T23:31:45.647Z,3.71
2023-02-04T23:33:48.252Z,3.72
2023-02-04T23:35:51.119Z,3.69
2023-02-04T23:37:53.738Z,3.68
2023-02-04T23:39:56.289Z,3.67
2023-02-04T23:42:00.214Z,3.69
2023-02-04T23:44:02.766Z,3.70
2023-02-04T23:46:05.556Z,3.72
2023-02-04T23:48:08.291Z,3.72
2023-02-04T23:50:11.304Z,3.71
2023-02-04T23:52:13.879Z,3.74
2023-02-04T23:54:16.531Z,3.74
2023-02-04T23:56:19.089Z,3.77
2023-02-04T23:58:23.039Z,3.75
