createdAt,value
2022-08-17T00:01:24.051Z,71.49
2022-08-17T00:06:31.582Z,71.45
2022-08-17T00:11:40.927Z,71.97
2022-08-17T00:16:56.765Z,72.63
2022-08-17T00:22:34.028Z,73.16
2022-08-17T00:27:26.248Z,73.75
2022-08-17T00:33:11.650Z,73.78
2022-08-17T00:37:52.672Z,74.63
2022-08-17T00:42:55.614Z,74.79
2022-08-17T00:47:58.433Z,75.09
2022-08-17T00:53:02.325Z,75.71
2022-08-17T00:58:06.298Z,75.84
2022-08-17T01:03:13.378Z,76.55
2022-08-17T01:08:19.831Z,77.86
2022-08-17T01:13:25.533Z,79.06
2022-08-17T01:18:28.539Z,80.27
2022-08-17T01:23:31.266Z,80.19
2022-08-17T01:28:54.621Z,79.86
2022-08-17T01:34:01.902Z,80.17
2022-08-17T01:39:15.370Z,80.32
2022-08-17T01:44:18.323Z,80.60
2022-08-17T01:49:21.117Z,81.55
2022-08-17T01:54:25.660Z,81.82
2022-08-17T01:59:28.646Z,81.80
2022-08-17T02:04:32.162Z,81.70
2022-08-17T02:09:34.882Z,81.76
2022-08-17T02:14:43.993Z,82.08
2022-08-17T02:19:46.696Z,83.08
2022-08-17T02:24:59.705Z,82.86
2022-08-17T02:30:58.966Z,82.74
2022-08-17T02:35:29.654Z,82.58
2022-08-17T02:40:36.253Z,82.85
2022-08-17T02:45:39.881Z,82.92
2022-08-17T02:50:42.833Z,83.00
2022-08-17T02:55:45.572Z,83.00
2022-08-17T03:00:48.758Z,83.64
2022-08-17T03:05:53.163Z,83.95
2022-08-17T03:10:56.389Z,84.34
2022-08-17T03:15:59.145Z,84.25
2022-08-17T03:21:04.494Z,84.17
2022-08-17T03:26:12.345Z,84.18
2022-08-17T03:31:18.521Z,84.57
2022-08-17T03:36:21.377Z,85.18
2022-08-17T03:41:24.161Z,85.19
2022-08-17T03:46:45.750Z,85.58
2022-08-17T03:52:07.710Z,86.21
2022-08-17T03:57:12.620Z,86.77
2022-08-17T04:02:25.854Z,86.53
2022-08-17T04:07:31.091Z,86.17
2022-08-17T04:12:53.189Z,86.04
2022-08-17T04:17:56.091Z,85.98
2022-08-17T04:23:11.419Z,86.47
2022-08-17T04:28:15.819Z,86.27
2022-08-17T04:33:24.090Z,86.14
2022-08-17T04:38:31.989Z,86.18
2022-08-17T04:43:36.635Z,85.38
2022-08-17T04:48:42.768Z,84.60
2022-08-17T04:53:54.165Z,83.58
2022-08-17T04:59:01.258Z,82.69
2022-08-17T05:04:33.475Z,82.00
2022-08-17T05:09:31.204Z,80.32
2022-08-17T05:14:34.067Z,78.95
2022-08-17T05:19:37.426Z,77.80
2022-08-17T05:24:50.433Z,76.64
2022-08-17T05:29:56.934Z,74.52
2022-08-17T05:35:00.603Z,71.33
2022-08-17T05:40:04.562Z,68.78
2022-08-17T05:45:08.725Z,65.81
2022-08-17T05:50:25.746Z,63.50
2022-08-17T05:55:43.314Z,62.00
2022-08-17T06:01:12.796Z,60.56
2022-08-17T06:06:25.124Z,57.71
2022-08-17T06:11:53.965Z,55.37
2022-08-17T06:17:12.621Z,52.63
2022-08-17T06:22:18.572Z,51.29
2022-08-17T06:27:41.727Z,48.39
2022-08-17T06:32:48.847Z,47.16
2022-08-17T06:38:09.910Z,44.90
2022-08-17T06:43:39.722Z,43.86
2022-08-17T06:49:11.733Z,43.15
2022-08-17T06:54:34.157Z,41.28
2022-08-17T06:59:59.711Z,40.21
2022-08-17T07:05:03.054Z,38.68
2022-08-17T07:10:09.639Z,37.89
2022-08-17T07:15:34.167Z,35.87
2022-08-17T07:20:38.124Z,33.66
2022-08-17T07:25:40.877Z,33.13
2022-08-17T07:30:51.502Z,31.92
2022-08-17T07:35:57.498Z,30.32
2022-08-17T07:41:05.296Z,29.15
2022-08-17T07:46:30.035Z,28.69
2022-08-17T07:51:43.421Z,27.34
2022-08-17T07:56:50.006Z,26.23
2022-08-17T08:01:59.182Z,25.45
2022-08-17T08:07:07.845Z,25.03
2022-08-17T08:12:40.252Z,23.67
2022-08-17T08:18:04.746Z,22.96
2022-08-17T08:23:37.210Z,22.19
2022-08-17T08:29:28.302Z,21.59
2022-08-17T08:35:04.284Z,20.64
2022-08-17T08:40:13.263Z,19.90
2022-08-17T08:45:28.905Z,19.35
2022-08-17T08:50:42.977Z,18.73
2022-08-17T08:55:49.352Z,18.37
2022-08-17T09:00:56.433Z,18.27
2022-08-17T09:06:32.005Z,17.50
2022-08-17T09:12:01.433Z,17.54
2022-08-17T09:17:21.899Z,17.09
2022-08-17T09:22:43.111Z,19.15
2022-08-17T09:28:05.582Z,22.70
2022-08-17T09:33:11.654Z,22.15
2022-08-17T09:38:39.644Z,19.86
2022-08-17T09:43:58.730Z,18.67
2022-08-17T09:49:39.774Z,17.18
2022-08-17T09:54:44.368Z,16.62
2022-08-17T09:59:53.251Z,14.64
2022-08-17T10:05:09.837Z,14.02
2022-08-17T10:10:29.846Z,14.61
2022-08-17T10:15:47.638Z,14.23
2022-08-17T10:21:25.134Z,14.46
2022-08-17T10:26:40.544Z,14.22
2022-08-17T10:32:04.285Z,14.42
2022-08-17T10:37:26.338Z,16.34
2022-08-17T10:42:51.589Z,19.34
2022-08-17T10:48:06.136Z,20.28
2022-08-17T10:53:09.839Z,18.58
2022-08-17T10:58:21.101Z,17.35
2022-08-17T11:03:25.766Z,16.26
2022-08-17T11:08:57.689Z,15.48
2022-08-17T11:14:13.903Z,14.34
2022-08-17T11:19:41.419Z,13.73
2022-08-17T11:24:48.244Z,13.38
2022-08-17T11:30:02.080Z,13.81
2022-08-17T11:35:43.357Z,13.63
2022-08-17T11:41:27.578Z,15.84
2022-08-17T11:46:57.929Z,18.96
2022-08-17T11:52:01.174Z,18.88
2022-08-17T11:57:26.018Z,18.07
2022-08-17T12:02:33.021Z,18.03
2022-08-17T12:07:43.236Z,18.84
2022-08-17T12:12:51.324Z,19.20
2022-08-17T12:17:56.731Z,17.62
2022-08-17T12:23:23.519Z,16.91
2022-08-17T12:28:33.084Z,16.29
2022-08-17T12:33:42.487Z,16.67
2022-08-17T12:39:14.481Z,18.95
2022-08-17T12:44:33.629Z,21.26
2022-08-17T12:49:39.572Z,23.29
2022-08-17T12:54:52.637Z,24.54
2022-08-17T12:59:59.473Z,25.45
2022-08-17T13:05:02.213Z,26.55
2022-08-17T13:10:05.681Z,27.43
2022-08-17T13:15:17.161Z,28.21
2022-08-17T13:20:19.958Z,28.78
2022-08-17T13:25:23.411Z,29.12
2022-08-17T13:30:32.905Z,28.68
2022-08-17T13:35:50.271Z,27.44
2022-08-17T13:40:53.707Z,27.50
2022-08-17T13:46:08.910Z,25.95
2022-08-17T13:51:22.585Z,25.95
2022-08-17T13:56:53.561Z,26.67
2022-08-17T14:01:56.504Z,27.51
2022-08-17T14:07:16.082Z,26.49
2022-08-17T14:12:25.074Z,24.96
2022-08-17T14:17:29.589Z,24.67
2022-08-17T14:22:36.337Z,25.36
2022-08-17T14:27:52.373Z,26.38
2022-08-17T14:32:58.187Z,27.19
2022-08-17T14:38:04.274Z,27.83
2022-08-17T14:43:07.108Z,28.60
2022-08-17T14:48:11.107Z,29.26
2022-08-17T14:53:16.370Z,29.83
2022-08-17T14:58:19.994Z,30.55
2022-08-17T15:03:23.641Z,31.04
2022-08-17T15:08:26.441Z,31.32
2022-08-17T15:13:29.760Z,32.03
2022-08-17T15:18:33.065Z,32.49
2022-08-17T15:23:36.975Z,32.88
2022-08-17T15:28:40.135Z,33.11
2022-08-17T15:33:43.096Z,33.37
2022-08-17T15:38:47.007Z,33.83
2022-08-17T15:43:52.859Z,33.96
2022-08-17T15:49:00.263Z,33.54
2022-08-17T15:54:19.120Z,33.83
2022-08-17T15:59:25.799Z,34.19
2022-08-17T16:04:30.704Z,33.91
2022-08-17T16:09:33.980Z,33.83
2022-08-17T16:14:37.073Z,33.83
2022-08-17T16:19:40.658Z,34.67
2022-08-17T16:24:56.828Z,35.56
2022-08-17T16:30:01.472Z,36.50
2022-08-17T16:35:07.209Z,37.00
2022-08-17T16:40:11.651Z,37.74
2022-08-17T16:45:18.575Z,38.65
2022-08-17T16:50:24.030Z,39.42
2022-08-17T16:55:26.909Z,40.19
2022-08-17T17:00:30.119Z,41.07
2022-08-17T17:05:35.941Z,41.97
2022-08-17T17:10:49.082Z,42.66
2022-08-17T17:16:21.684Z,43.26
2022-08-17T17:21:32.933Z,43.85
2022-08-17T17:26:57.575Z,44.32
2022-08-17T17:32:21.028Z,45.04
2022-08-17T17:37:32.876Z,45.67
2022-08-17T17:42:41.932Z,46.33
2022-08-17T17:47:45.742Z,46.82
2022-08-17T17:53:13.004Z,47.32
2022-08-17T17:58:32.600Z,47.57
2022-08-17T18:03:38.607Z,47.94
2022-08-17T18:09:19.603Z,48.69
2022-08-17T18:14:54.968Z,49.32
2022-08-17T18:19:57.883Z,49.84
2022-08-17T18:25:00.937Z,50.31
2022-08-17T18:30:12.904Z,50.83
2022-08-17T18:35:18.329Z,51.11
2022-08-17T18:40:21.812Z,51.45
2022-08-17T18:45:38.292Z,51.71
2022-08-17T18:50:41.578Z,52.30
2022-08-17T18:55:45.382Z,52.75
2022-08-17T19:00:50.435Z,52.97
2022-08-17T19:05:56.473Z,53.31
2022-08-17T19:11:08.899Z,53.79
2022-08-17T19:16:22.613Z,54.48
2022-08-17T19:21:56.406Z,54.99
2022-08-17T19:27:11.605Z,55.61
2022-08-17T19:32:20.588Z,56.23
2022-08-17T19:37:29.589Z,56.74
2022-08-17T19:42:47.825Z,57.16
2022-08-17T19:48:03.286Z,57.55
2022-08-17T19:53:18.653Z,57.40
2022-08-17T19:58:37.880Z,57.78
2022-08-17T20:04:05.799Z,58.10
2022-08-17T20:09:34.378Z,58.14
2022-08-17T20:15:03.234Z,58.43
2022-08-17T20:20:19.543Z,58.57
2022-08-17T20:25:59.307Z,58.53
2022-08-17T20:31:25.432Z,59.32
2022-08-17T20:36:36.847Z,59.76
2022-08-17T20:42:04.765Z,60.37
2022-08-17T20:47:17.245Z,60.98
2022-08-17T20:52:57.701Z,61.73
2022-08-17T20:58:15.471Z,62.45
2022-08-17T21:03:22.721Z,62.79
2022-08-17T21:08:53.465Z,63.36
2022-08-17T21:14:15.379Z,63.83
2022-08-17T21:19:23.760Z,64.34
2022-08-17T21:24:47.708Z,65.08
2022-08-17T21:30:11.838Z,64.96
2022-08-17T21:35:28.555Z,65.42
2022-08-17T21:40:33.463Z,66.03
2022-08-17T21:45:40.426Z,66.80
2022-08-17T21:50:46.381Z,67.21
2022-08-17T21:55:50.375Z,67.92
2022-08-17T22:01:11.944Z,68.89
2022-08-17T22:06:20.376Z,69.60
2022-08-17T22:11:23.098Z,69.69
2022-08-17T22:16:28.792Z,69.83
2022-08-17T22:21:32.390Z,70.20
2022-08-17T22:27:08.354Z,70.80
2022-08-17T22:32:11.528Z,71.17
2022-08-17T22:37:29.129Z,71.27
2022-08-17T22:42:47.260Z,71.22
2022-08-17T22:47:55.787Z,71.29
2022-08-17T22:53:22.951Z,71.72
2022-08-17T22:58:58.661Z,72.40
2022-08-17T23:04:06.059Z,72.68
2022-08-17T23:09:09.353Z,72.87
2022-08-17T23:14:13.869Z,73.14
2022-08-17T23:19:20.497Z,72.81
2022-08-17T23:24:27.402Z,73.10
2022-08-17T23:29:30.136Z,73.13
2022-08-17T23:34:33.312Z,73.22
2022-08-17T23:39:37.547Z,73.31
2022-08-17T23:44:43.674Z,73.69
2022-08-17T23:49:46.509Z,73.77
2022-08-17T23:54:49.439Z,73.80
2022-08-17T23:59:52.449Z,74.07
