createdAt,value
2019-02-19T00:01:10.639Z,8.53
2019-02-19T00:03:39.569Z,10.55
2019-02-19T00:06:08.400Z,9.83
2019-02-19T00:08:37.395Z,6.70
2019-02-19T00:11:06.428Z,10.38
2019-02-19T00:13:35.352Z,9.20
2019-02-19T00:16:04.366Z,7.20
2019-02-19T00:18:33.293Z,8.40
2019-02-19T00:21:02.199Z,7.58
2019-02-19T00:23:31.036Z,6.67
2019-02-19T00:25:59.949Z,10.10
2019-02-19T00:28:28.772Z,8.33
2019-02-19T00:30:57.689Z,8.03
2019-02-19T00:33:26.593Z,10.82
2019-02-19T00:35:55.532Z,8.50
2019-02-19T00:38:24.558Z,8.13
2019-02-19T00:40:53.384Z,7.97
2019-02-19T00:43:30.853Z,10.00
2019-02-19T00:45:59.775Z,8.08
2019-02-19T00:48:28.671Z,7.97
2019-02-19T00:50:57.595Z,7.87
2019-02-19T00:53:26.499Z,5.33
2019-02-19T00:55:55.411Z,5.15
2019-02-19T00:58:24.326Z,5.55
2019-02-19T01:00:53.324Z,4.92
2019-02-19T01:03:23.479Z,5.50
2019-02-19T01:05:52.495Z,6.47
2019-02-19T01:08:21.459Z,6.40
2019-02-19T01:10:50.397Z,4.90
2019-02-19T01:13:19.445Z,5.72
2019-02-19T01:15:48.433Z,4.87
2019-02-19T01:18:17.381Z,6.28
2019-02-19T01:20:46.319Z,6.42
2019-02-19T01:23:15.263Z,6.58
2019-02-19T01:25:44.164Z,5.92
2019-02-19T01:28:13.030Z,6.00
2019-02-19T01:30:41.906Z,5.72
2019-02-19T01:33:10.792Z,6.10
2019-02-19T01:35:39.616Z,7.10
2019-02-19T01:38:08.555Z,5.75
2019-02-19T01:40:37.492Z,6.35
2019-02-19T01:43:06.401Z,8.48
2019-02-19T01:45:35.302Z,12.10
2019-02-19T01:48:04.418Z,11.63
2019-02-19T01:50:33.508Z,8.68
2019-02-19T01:53:02.346Z,8.35
2019-02-19T01:55:31.258Z,10.45
2019-02-19T01:58:00.166Z,8.53
2019-02-19T02:00:29.176Z,11.45
2019-02-19T02:02:58.002Z,10.43
2019-02-19T02:05:26.932Z,8.30
2019-02-19T02:07:55.751Z,9.18
2019-02-19T02:10:24.581Z,12.10
2019-02-19T02:12:53.427Z,12.05
2019-02-19T02:15:22.415Z,12.35
2019-02-19T02:17:51.277Z,13.13
2019-02-19T02:20:20.178Z,12.47
2019-02-19T02:22:49.004Z,9.50
2019-02-19T02:25:17.953Z,18.05
2019-02-19T02:27:46.792Z,10.63
2019-02-19T02:30:15.739Z,12.47
2019-02-19T02:32:44.639Z,11.88
2019-02-19T02:35:13.558Z,13.15
2019-02-19T02:37:42.403Z,12.43
2019-02-19T02:40:11.333Z,9.98
2019-02-19T02:42:40.307Z,12.98
2019-02-19T02:45:09.272Z,6.30
2019-02-19T02:47:38.200Z,10.78
2019-02-19T02:50:07.113Z,11.35
2019-02-19T02:52:35.978Z,5.47
2019-02-19T02:55:05.114Z,10.80
2019-02-19T02:57:34.019Z,11.57
2019-02-19T03:00:02.971Z,12.30
2019-02-19T03:02:31.881Z,11.12
2019-02-19T03:05:00.817Z,7.72
2019-02-19T03:07:38.942Z,4.58
2019-02-19T03:10:07.937Z,9.68
2019-02-19T03:12:36.891Z,6.60
2019-02-19T03:15:06.263Z,7.65
2019-02-19T03:17:36.662Z,11.48
2019-02-19T03:20:05.979Z,8.18
2019-02-19T03:22:34.903Z,12.82
2019-02-19T03:25:03.965Z,8.85
2019-02-19T03:27:32.853Z,12.98
2019-02-19T03:30:01.687Z,12.73
2019-02-19T03:32:30.512Z,10.95
2019-02-19T03:34:59.517Z,8.00
2019-02-19T03:37:28.338Z,11.78
2019-02-19T03:39:57.184Z,8.53
2019-02-19T03:42:26.023Z,9.20
2019-02-19T03:44:54.863Z,11.85
2019-02-19T03:47:23.878Z,10.65
2019-02-19T03:49:52.799Z,11.88
2019-02-19T03:52:21.818Z,6.83
2019-02-19T03:54:50.797Z,13.85
2019-02-19T03:57:19.793Z,12.90
2019-02-19T03:59:48.776Z,8.95
2019-02-19T04:02:17.811Z,9.43
2019-02-19T04:04:46.791Z,13.75
2019-02-19T04:07:15.718Z,11.68
2019-02-19T04:09:44.621Z,9.70
2019-02-19T04:12:13.545Z,12.60
2019-02-19T04:14:42.453Z,7.20
2019-02-19T04:17:11.439Z,12.37
2019-02-19T04:19:40.383Z,12.13
2019-02-19T04:22:09.237Z,18.02
2019-02-19T04:24:38.154Z,11.85
2019-02-19T04:27:06.977Z,11.90
2019-02-19T04:29:35.839Z,7.72
2019-02-19T04:32:04.810Z,12.73
2019-02-19T04:34:33.717Z,18.25
2019-02-19T04:37:02.663Z,13.72
2019-02-19T04:39:31.525Z,11.00
2019-02-19T04:42:00.344Z,12.50
2019-02-19T04:44:29.171Z,12.35
2019-02-19T04:46:58.026Z,10.78
2019-02-19T04:49:26.945Z,10.85
2019-02-19T04:51:55.784Z,11.00
2019-02-19T04:54:24.625Z,12.63
2019-02-19T04:56:53.524Z,10.78
2019-02-19T04:59:22.414Z,9.20
2019-02-19T05:01:51.411Z,14.10
2019-02-19T05:04:20.373Z,14.93
2019-02-19T05:06:49.312Z,13.05
2019-02-19T05:09:18.323Z,12.60
2019-02-19T05:11:47.247Z,11.65
2019-02-19T05:14:16.183Z,9.43
2019-02-19T05:16:45.152Z,10.32
2019-02-19T05:19:13.979Z,14.15
2019-02-19T05:21:42.884Z,8.38
2019-02-19T05:24:11.701Z,12.30
2019-02-19T05:26:40.593Z,11.18
2019-02-19T05:29:09.465Z,12.25
2019-02-19T05:31:38.363Z,9.43
2019-02-19T05:34:07.211Z,10.68
2019-02-19T05:36:36.151Z,11.75
2019-02-19T05:39:05.776Z,11.88
2019-02-19T05:41:34.800Z,14.40
2019-02-19T05:44:03.776Z,10.50
2019-02-19T05:46:32.737Z,10.68
2019-02-19T05:49:01.593Z,14.60
2019-02-19T05:51:30.502Z,9.20
2019-02-19T05:53:59.365Z,15.85
2019-02-19T05:56:28.185Z,13.90
2019-02-19T05:58:57.071Z,10.82
2019-02-19T06:01:25.907Z,11.18
2019-02-19T06:03:54.867Z,13.45
2019-02-19T06:06:23.827Z,11.80
2019-02-19T06:08:52.744Z,8.55
2019-02-19T06:11:21.656Z,10.70
2019-02-19T06:13:50.514Z,10.93
2019-02-19T06:16:19.452Z,17.42
2019-02-19T06:18:48.536Z,14.20
2019-02-19T06:21:17.518Z,10.93
2019-02-19T06:23:46.481Z,13.95
2019-02-19T06:26:15.377Z,11.30
2019-02-19T06:28:44.307Z,9.30
2019-02-19T06:31:14.869Z,15.05
2019-02-19T06:33:43.965Z,12.37
2019-02-19T06:36:14.319Z,13.68
2019-02-19T06:38:43.345Z,13.28
2019-02-19T06:41:14.834Z,9.15
2019-02-19T06:43:43.738Z,15.85
2019-02-19T06:46:12.937Z,12.95
2019-02-19T06:48:41.894Z,14.30
2019-02-19T06:51:10.816Z,12.73
2019-02-19T06:53:39.796Z,12.98
2019-02-19T06:56:08.727Z,11.15
2019-02-19T06:58:37.722Z,10.05
2019-02-19T07:01:11.968Z,10.15
2019-02-19T07:03:59.226Z,18.37
2019-02-19T07:06:28.233Z,13.48
2019-02-19T07:08:57.121Z,15.15
2019-02-19T07:11:26.047Z,15.13
2019-02-19T07:13:54.925Z,14.80
2019-02-19T07:16:24.126Z,11.73
2019-02-19T07:18:53.019Z,14.78
2019-02-19T07:21:22.044Z,20.25
2019-02-19T07:23:50.895Z,16.70
2019-02-19T07:26:19.974Z,17.98
2019-02-19T07:28:48.881Z,17.70
2019-02-19T07:31:17.906Z,16.67
2019-02-19T07:33:49.823Z,20.65
2019-02-19T07:36:18.943Z,20.68
2019-02-19T07:38:50.042Z,22.52
2019-02-19T07:41:18.986Z,19.02
2019-02-19T07:43:47.940Z,21.62
2019-02-19T07:46:17.047Z,26.65
2019-02-19T07:48:46.182Z,25.08
2019-02-19T07:51:15.184Z,18.95
2019-02-19T07:53:44.228Z,18.98
2019-02-19T07:56:13.172Z,22.58
2019-02-19T07:58:42.175Z,24.40
2019-02-19T08:01:11.172Z,27.37
2019-02-19T08:03:42.833Z,26.10
2019-02-19T08:06:11.775Z,27.73
2019-02-19T08:08:41.214Z,25.88
2019-02-19T08:11:10.210Z,21.85
2019-02-19T08:13:43.209Z,27.07
2019-02-19T08:16:14.122Z,23.38
2019-02-19T08:18:45.933Z,25.15
2019-02-19T08:21:16.435Z,20.62
2019-02-19T08:23:47.356Z,23.95
2019-02-19T08:26:21.401Z,24.92
2019-02-19T08:28:50.425Z,24.50
2019-02-19T08:31:19.409Z,24.67
2019-02-19T08:33:48.504Z,26.95
2019-02-19T08:36:17.502Z,21.90
2019-02-19T08:38:46.380Z,26.52
2019-02-19T08:41:15.304Z,18.62
2019-02-19T08:43:44.245Z,17.82
2019-02-19T08:46:13.243Z,16.93
2019-02-19T08:48:42.191Z,20.45
2019-02-19T08:51:11.194Z,22.90
2019-02-19T08:53:40.117Z,18.25
2019-02-19T08:56:09.087Z,23.45
2019-02-19T08:58:38.025Z,21.45
2019-02-19T09:01:06.928Z,18.05
2019-02-19T09:03:36.034Z,17.75
2019-02-19T09:06:04.995Z,15.20
2019-02-19T09:08:34.408Z,14.70
2019-02-19T09:11:03.557Z,17.92
2019-02-19T09:13:32.730Z,26.60
2019-02-19T09:16:01.754Z,18.45
2019-02-19T09:18:30.624Z,20.25
2019-02-19T09:20:59.529Z,21.00
2019-02-19T09:23:28.441Z,17.55
2019-02-19T09:25:57.331Z,16.73
2019-02-19T09:28:26.340Z,19.65
2019-02-19T09:30:56.090Z,15.90
2019-02-19T09:33:25.056Z,14.53
2019-02-19T09:35:53.979Z,21.75
2019-02-19T09:38:22.835Z,19.42
2019-02-19T09:40:51.784Z,17.75
2019-02-19T09:43:20.789Z,14.45
2019-02-19T09:45:49.714Z,18.10
2019-02-19T09:48:18.553Z,15.83
2019-02-19T09:50:47.493Z,22.10
2019-02-19T09:53:16.413Z,12.33
2019-02-19T09:55:45.383Z,13.53
2019-02-19T09:58:14.257Z,17.37
2019-02-19T10:00:43.247Z,15.58
2019-02-19T10:03:12.278Z,13.00
2019-02-19T10:05:41.105Z,15.63
2019-02-19T10:08:09.941Z,12.68
2019-02-19T10:10:38.856Z,11.70
2019-02-19T10:13:07.781Z,15.32
2019-02-19T10:15:36.700Z,13.72
2019-02-19T10:18:10.293Z,16.23
2019-02-19T10:20:36.339Z,17.85
2019-02-19T10:23:05.240Z,19.35
2019-02-19T10:25:34.153Z,14.75
2019-02-19T10:28:03.092Z,21.57
2019-02-19T10:30:32.162Z,16.70
2019-02-19T10:33:01.213Z,14.75
2019-02-19T10:35:30.154Z,17.07
2019-02-19T10:37:59.113Z,14.15
2019-02-19T10:40:28.180Z,21.00
2019-02-19T10:42:57.219Z,14.07
2019-02-19T10:45:26.225Z,19.25
2019-02-19T10:47:55.252Z,13.83
2019-02-19T10:50:24.303Z,15.63
2019-02-19T10:52:53.326Z,14.53
2019-02-19T10:55:22.250Z,13.05
2019-02-19T10:57:51.178Z,13.50
2019-02-19T11:00:20.474Z,14.00
2019-02-19T11:02:49.508Z,19.67
2019-02-19T11:05:18.521Z,14.63
2019-02-19T11:07:47.544Z,14.07
2019-02-19T11:10:16.541Z,10.68
2019-02-19T11:12:45.547Z,11.40
2019-02-19T11:15:14.551Z,12.25
2019-02-19T11:17:43.660Z,17.82
2019-02-19T11:20:12.890Z,9.90
2019-02-19T11:22:41.980Z,16.00
2019-02-19T11:25:11.806Z,14.95
2019-02-19T11:27:40.865Z,12.53
2019-02-19T11:30:12.211Z,13.58
2019-02-19T11:32:41.143Z,15.78
2019-02-19T11:35:10.102Z,13.68
2019-02-19T11:37:39.013Z,13.83
2019-02-19T11:40:09.452Z,21.23
2019-02-19T11:42:38.331Z,14.20
2019-02-19T11:45:09.468Z,13.35
2019-02-19T11:47:38.401Z,9.53
2019-02-19T11:50:10.664Z,11.40
2019-02-19T11:52:42.099Z,10.78
2019-02-19T11:55:15.853Z,16.62
2019-02-19T11:57:45.882Z,15.45
2019-02-19T12:00:19.179Z,12.55
2019-02-19T12:02:48.203Z,13.58
2019-02-19T12:05:19.469Z,8.88
2019-02-19T12:07:50.030Z,13.53
2019-02-19T12:10:21.599Z,14.75
2019-02-19T12:12:50.721Z,11.22
2019-02-19T12:15:20.236Z,13.80
2019-02-19T12:17:49.292Z,13.35
2019-02-19T12:20:18.315Z,12.33
2019-02-19T12:22:47.336Z,15.20
2019-02-19T12:25:16.328Z,15.75
2019-02-19T12:27:45.320Z,12.15
2019-02-19T12:30:14.547Z,11.43
2019-02-19T12:32:43.560Z,10.90
2019-02-19T12:35:12.563Z,12.90
2019-02-19T12:37:41.686Z,10.95
2019-02-19T12:40:10.901Z,9.48
2019-02-19T12:42:39.913Z,9.95
2019-02-19T12:45:09.831Z,13.05
2019-02-19T12:47:38.841Z,11.65
2019-02-19T12:50:09.469Z,13.53
2019-02-19T12:52:38.382Z,11.88
2019-02-19T12:55:07.922Z,17.82
2019-02-19T12:57:36.948Z,13.45
2019-02-19T13:00:07.014Z,16.25
2019-02-19T13:02:38.385Z,10.63
2019-02-19T13:05:08.780Z,17.40
2019-02-19T13:07:37.699Z,12.05
2019-02-19T13:10:07.100Z,11.60
2019-02-19T13:12:36.082Z,12.65
2019-02-19T13:15:05.718Z,11.95
2019-02-19T13:17:34.678Z,14.40
2019-02-19T13:20:03.935Z,10.20
2019-02-19T13:22:32.946Z,11.93
2019-02-19T13:25:01.912Z,13.60
2019-02-19T13:27:30.836Z,15.35
2019-02-19T13:29:59.837Z,9.48
2019-02-19T13:32:28.838Z,12.73
2019-02-19T13:34:57.769Z,10.90
2019-02-19T13:37:29.759Z,12.45
2019-02-19T13:40:01.218Z,17.05
2019-02-19T13:42:30.311Z,15.70
2019-02-19T13:44:59.331Z,10.30
2019-02-19T13:47:29.952Z,11.08
2019-02-19T13:49:59.009Z,9.45
2019-02-19T13:52:48.307Z,12.05
2019-02-19T13:55:20.804Z,12.88
2019-02-19T13:57:49.774Z,14.50
2019-02-19T14:00:23.508Z,14.23
2019-02-19T14:02:52.478Z,10.40
2019-02-19T14:05:21.478Z,14.25
2019-02-19T14:07:50.365Z,8.53
2019-02-19T14:10:19.263Z,10.30
2019-02-19T14:12:48.246Z,7.80
2019-02-19T14:15:25.568Z,14.55
2019-02-19T14:17:54.492Z,13.62
2019-02-19T14:20:41.149Z,10.43
2019-02-19T14:23:27.625Z,13.40
2019-02-19T14:26:15.658Z,7.45
2019-02-19T14:28:58.820Z,10.40
2019-02-19T14:31:49.807Z,8.83
2019-02-19T14:34:36.113Z,9.48
2019-02-19T14:37:29.892Z,7.37
2019-02-19T14:40:23.968Z,7.80
2019-02-19T14:43:16.341Z,11.48
2019-02-19T14:46:19.364Z,8.25
2019-02-19T14:49:07.380Z,6.35
2019-02-19T14:52:01.290Z,4.37
2019-02-19T14:54:44.748Z,5.03
2019-02-19T14:57:41.587Z,5.72
2019-02-19T15:00:38.588Z,9.75
2019-02-19T15:03:27.119Z,8.10
2019-02-19T15:06:18.683Z,12.30
2019-02-19T15:09:08.202Z,10.15
2019-02-19T15:11:53.821Z,8.68
2019-02-19T15:14:35.915Z,12.47
2019-02-19T15:17:26.965Z,12.00
2019-02-19T15:20:13.668Z,12.03
2019-02-19T15:23:04.195Z,15.13
2019-02-19T15:25:51.623Z,9.48
2019-02-19T15:28:38.107Z,9.60
2019-02-19T15:31:32.515Z,16.10
2019-02-19T15:34:38.294Z,7.67
2019-02-19T15:37:24.223Z,12.28
2019-02-19T15:40:18.534Z,14.38
2019-02-19T15:43:13.130Z,15.78
2019-02-19T15:45:54.601Z,10.32
2019-02-19T15:48:58.357Z,13.48
2019-02-19T15:52:09.272Z,16.02
2019-02-19T15:55:00.559Z,8.95
2019-02-19T15:57:38.678Z,12.25
2019-02-19T16:00:26.283Z,17.00
2019-02-19T16:03:13.182Z,13.25
2019-02-19T16:06:03.741Z,18.55
2019-02-19T16:08:39.386Z,13.65
2019-02-19T16:11:26.092Z,14.55
2019-02-19T16:14:26.016Z,14.60
2019-02-19T16:17:17.026Z,13.48
2019-02-19T16:20:09.475Z,10.60
2019-02-19T16:22:48.359Z,11.93
2019-02-19T16:25:34.900Z,19.12
2019-02-19T16:28:40.938Z,9.83
2019-02-19T16:31:31.557Z,18.92
2019-02-19T16:34:13.874Z,18.77
2019-02-19T16:36:56.826Z,16.07
2019-02-19T16:39:44.939Z,14.15
2019-02-19T16:42:44.711Z,14.93
2019-02-19T16:45:39.028Z,13.35
2019-02-19T16:48:25.463Z,12.73
2019-02-19T16:51:13.460Z,12.00
2019-02-19T16:53:53.157Z,19.25
2019-02-19T16:56:43.462Z,16.82
2019-02-19T16:59:34.129Z,13.45
2019-02-19T17:02:10.969Z,16.82
2019-02-19T17:04:58.926Z,14.28
2019-02-19T17:07:34.092Z,17.00
2019-02-19T17:10:15.329Z,15.80
2019-02-19T17:13:03.373Z,12.13
2019-02-19T17:15:57.440Z,13.08
2019-02-19T17:18:32.259Z,13.35
2019-02-19T17:21:23.855Z,9.45
2019-02-19T17:24:17.560Z,15.08
2019-02-19T17:27:03.915Z,19.70
2019-02-19T17:29:38.195Z,18.77
2019-02-19T17:32:15.724Z,10.70
2019-02-19T17:34:57.152Z,15.28
2019-02-19T17:37:56.984Z,17.00
2019-02-19T17:40:47.907Z,15.00
2019-02-19T17:43:22.268Z,13.62
2019-02-19T17:45:57.497Z,14.50
2019-02-19T17:48:48.356Z,15.38
2019-02-19T17:51:33.172Z,17.50
2019-02-19T17:54:27.245Z,19.00
2019-02-19T17:57:15.302Z,18.25
2019-02-19T18:00:02.125Z,11.05
2019-02-19T18:02:44.856Z,10.28
2019-02-19T18:05:28.434Z,12.47
2019-02-19T18:08:13.287Z,11.63
2019-02-19T18:10:51.266Z,11.45
2019-02-19T18:13:30.488Z,8.43
2019-02-19T18:16:24.237Z,16.90
2019-02-19T18:18:53.588Z,12.23
2019-02-19T18:21:24.002Z,18.12
2019-02-19T18:23:52.996Z,10.32
2019-02-19T18:26:21.972Z,10.90
2019-02-19T18:28:51.064Z,9.20
2019-02-19T18:31:20.018Z,14.80
2019-02-19T18:33:49.201Z,14.65
2019-02-19T18:36:18.321Z,9.40
2019-02-19T18:38:47.467Z,11.28
2019-02-19T18:41:16.691Z,6.65
2019-02-19T18:43:45.697Z,12.20
2019-02-19T18:46:14.528Z,12.23
2019-02-19T18:48:43.364Z,8.78
2019-02-19T18:51:14.923Z,10.80
2019-02-19T18:53:43.769Z,14.65
2019-02-19T18:56:12.799Z,13.90
2019-02-19T18:58:41.724Z,10.90
2019-02-19T19:01:11.998Z,11.08
2019-02-19T19:03:40.899Z,11.30
2019-02-19T19:06:09.872Z,10.78
2019-02-19T19:08:38.787Z,9.83
2019-02-19T19:11:07.793Z,11.93
2019-02-19T19:13:36.645Z,7.50
2019-02-19T19:16:05.708Z,10.48
2019-02-19T19:18:34.632Z,16.25
2019-02-19T19:21:07.890Z,10.03
2019-02-19T19:23:34.350Z,17.17
2019-02-19T19:26:03.232Z,7.28
2019-02-19T19:28:32.124Z,11.30
2019-02-19T19:31:01.142Z,11.08
2019-02-19T19:33:30.110Z,16.17
2019-02-19T19:35:59.083Z,11.63
2019-02-19T19:38:33.541Z,11.90
2019-02-19T19:41:02.473Z,15.08
2019-02-19T19:43:31.322Z,15.60
2019-02-19T19:46:00.342Z,10.68
2019-02-19T19:48:29.186Z,13.28
2019-02-19T19:50:58.125Z,11.03
2019-02-19T19:53:27.066Z,16.65
2019-02-19T19:55:55.917Z,13.90
2019-02-19T19:58:24.923Z,13.00
2019-02-19T20:00:53.773Z,14.30
2019-02-19T20:03:22.913Z,19.45
2019-02-19T20:05:53.550Z,18.37
2019-02-19T20:08:22.543Z,11.08
2019-02-19T20:10:51.688Z,15.63
2019-02-19T20:13:20.619Z,13.43
2019-02-19T20:15:49.636Z,12.30
2019-02-19T20:18:18.643Z,12.73
2019-02-19T20:20:47.590Z,13.88
2019-02-19T20:23:16.696Z,16.80
2019-02-19T20:25:45.584Z,11.22
2019-02-19T20:28:14.514Z,15.23
2019-02-19T20:30:43.646Z,10.68
2019-02-19T20:33:12.586Z,13.72
2019-02-19T20:35:41.596Z,16.67
2019-02-19T20:38:10.510Z,12.20
2019-02-19T20:40:39.381Z,11.95
2019-02-19T20:43:08.296Z,13.45
2019-02-19T20:45:37.240Z,13.08
2019-02-19T20:48:06.262Z,12.70
2019-02-19T20:50:35.105Z,14.25
2019-02-19T20:53:04.127Z,16.55
2019-02-19T20:55:41.929Z,8.33
2019-02-19T20:58:10.942Z,20.32
2019-02-19T21:00:39.994Z,15.45
2019-02-19T21:03:09.026Z,17.20
2019-02-19T21:05:37.977Z,13.55
2019-02-19T21:08:06.909Z,12.30
2019-02-19T21:10:35.729Z,13.20
2019-02-19T21:13:04.755Z,9.83
2019-02-19T21:15:33.681Z,11.38
2019-02-19T21:18:02.550Z,9.55
2019-02-19T21:20:31.377Z,11.78
2019-02-19T21:23:00.288Z,11.53
2019-02-19T21:25:31.257Z,10.10
2019-02-19T21:27:59.932Z,15.55
2019-02-19T21:30:28.916Z,16.93
2019-02-19T21:32:57.863Z,15.95
2019-02-19T21:35:26.716Z,10.58
2019-02-19T21:37:55.548Z,8.55
2019-02-19T21:40:24.537Z,11.93
2019-02-19T21:42:53.375Z,14.05
2019-02-19T21:45:22.334Z,9.23
2019-02-19T21:47:51.208Z,13.43
2019-02-19T21:50:20.137Z,13.95
2019-02-19T21:52:49.061Z,10.63
2019-02-19T21:55:18.082Z,12.43
2019-02-19T21:57:46.981Z,12.25
2019-02-19T22:00:18.079Z,10.98
2019-02-19T22:02:46.899Z,11.65
2019-02-19T22:05:15.780Z,21.93
2019-02-19T22:07:44.717Z,10.18
2019-02-19T22:10:13.732Z,11.43
2019-02-19T22:12:42.655Z,10.75
2019-02-19T22:15:11.859Z,16.15
2019-02-19T22:17:41.658Z,13.72
2019-02-19T22:20:21.227Z,13.50
2019-02-19T22:22:50.169Z,13.50
2019-02-19T22:25:19.010Z,9.55
2019-02-19T22:27:47.852Z,13.25
2019-02-19T22:30:16.870Z,9.45
2019-02-19T22:32:45.805Z,12.37
2019-02-19T22:35:14.705Z,11.12
2019-02-19T22:37:43.614Z,9.68
2019-02-19T22:40:12.543Z,9.48
2019-02-19T22:42:41.524Z,7.83
2019-02-19T22:45:10.561Z,10.70
2019-02-19T22:47:39.468Z,11.90
2019-02-19T22:50:08.519Z,10.93
2019-02-19T22:52:37.439Z,15.30
2019-02-19T22:55:15.392Z,15.10
2019-02-19T22:57:44.336Z,9.88
2019-02-19T23:00:33.125Z,10.15
2019-02-19T23:03:02.212Z,12.07
2019-02-19T23:05:31.200Z,13.10
2019-02-19T23:08:00.021Z,14.95
2019-02-19T23:10:28.932Z,12.88
2019-02-19T23:12:57.784Z,9.93
2019-02-19T23:15:26.716Z,13.13
2019-02-19T23:17:55.535Z,18.25
2019-02-19T23:20:24.383Z,13.43
2019-02-19T23:22:53.304Z,10.15
2019-02-19T23:25:22.282Z,14.20
2019-02-19T23:27:51.269Z,14.58
2019-02-19T23:30:20.262Z,10.75
2019-02-19T23:32:49.206Z,16.45
2019-02-19T23:35:37.267Z,9.73
2019-02-19T23:38:06.208Z,13.28
2019-02-19T23:40:36.133Z,14.15
2019-02-19T23:43:05.112Z,12.98
2019-02-19T23:45:34.033Z,15.78
2019-02-19T23:48:02.936Z,14.68
2019-02-19T23:50:31.778Z,12.15
2019-02-19T23:53:00.678Z,11.00
2019-02-19T23:55:29.529Z,14.93
2019-02-19T23:57:58.364Z,10.25
