createdAt,value
2022-12-01T00:04:54.956Z,19.60
2022-12-01T00:14:56.352Z,19.50
2022-12-01T00:24:57.721Z,19.50
2022-12-01T00:34:59.104Z,19.50
2022-12-01T00:45:00.497Z,19.50
2022-12-01T00:55:01.884Z,19.40
2022-12-01T01:05:03.273Z,19.40
2022-12-01T01:15:04.671Z,19.30
2022-12-01T01:25:06.050Z,19.30
2022-12-01T01:35:07.493Z,19.20
2022-12-01T01:45:08.962Z,19.30
2022-12-01T01:55:10.361Z,19.20
2022-12-01T02:05:11.764Z,19.10
2022-12-01T02:15:13.141Z,19.10
2022-12-01T02:25:14.502Z,19.10
2022-12-01T02:35:15.903Z,19.10
2022-12-01T02:45:17.296Z,19.00
2022-12-01T02:55:18.688Z,19.00
2022-12-01T03:05:20.076Z,18.90
2022-12-01T03:15:21.466Z,18.90
2022-12-01T03:25:22.876Z,18.90
2022-12-01T03:35:24.271Z,18.80
2022-12-01T03:45:25.811Z,18.90
2022-12-01T03:55:27.211Z,18.80
2022-12-01T04:05:28.610Z,18.70
2022-12-01T04:15:29.993Z,18.70
2022-12-01T04:25:31.381Z,18.70
2022-12-01T04:35:32.769Z,18.60
2022-12-01T04:45:34.160Z,18.60
2022-12-01T04:55:35.548Z,18.60
2022-12-01T05:05:37.018Z,18.60
2022-12-01T05:15:38.403Z,18.50
2022-12-01T05:25:39.800Z,18.50
2022-12-01T05:35:41.186Z,18.50
2022-12-01T05:45:42.619Z,18.40
2022-12-01T05:55:44.035Z,18.40
2022-12-01T06:05:45.415Z,18.30
2022-12-01T06:15:46.811Z,18.30
2022-12-01T06:25:48.208Z,18.70
2022-12-01T06:35:49.605Z,19.30
2022-12-01T06:45:53.175Z,19.60
2022-12-01T06:55:56.578Z,19.80
2022-12-01T07:05:58.240Z,20.00
2022-12-01T07:15:59.627Z,20.10
2022-12-01T07:26:01.020Z,20.30
2022-12-01T07:36:02.468Z,20.50
2022-12-01T07:46:03.920Z,20.30
2022-12-01T08:16:12.209Z,21.30
2022-12-01T08:26:13.653Z,21.50
2022-12-01T08:36:15.047Z,21.30
2022-12-01T08:56:18.369Z,21.40
2022-12-01T09:06:19.771Z,21.40
2022-12-01T09:16:21.325Z,21.40
2022-12-01T09:26:22.790Z,21.30
2022-12-01T09:36:24.172Z,21.20
2022-12-01T09:46:25.603Z,21.30
2022-12-01T09:56:27.031Z,21.20
2022-12-01T10:06:29.289Z,21.20
2022-12-01T10:16:30.951Z,21.30
2022-12-01T10:26:32.407Z,21.50
2022-12-01T10:36:33.796Z,21.60
2022-12-01T10:46:35.176Z,21.60
2022-12-01T10:56:36.580Z,21.50
2022-12-01T11:06:37.970Z,21.40
2022-12-01T11:16:39.597Z,21.40
2022-12-01T11:26:41.020Z,21.40
2022-12-01T11:36:42.413Z,21.40
2022-12-01T11:46:50.434Z,21.40
2022-12-01T12:07:18.475Z,21.40
2022-12-01T12:17:19.910Z,21.30
2022-12-01T12:27:21.326Z,21.30
2022-12-01T12:37:25.622Z,21.30
2022-12-01T12:47:27.029Z,21.30
2022-12-01T12:57:28.412Z,21.20
2022-12-01T13:07:29.868Z,21.20
2022-12-01T13:17:31.281Z,21.10
2022-12-01T13:27:32.724Z,21.20
2022-12-01T13:37:34.118Z,21.10
2022-12-01T13:47:35.495Z,21.00
2022-12-01T13:57:36.894Z,21.30
2022-12-01T14:07:38.407Z,21.50
2022-12-01T14:17:39.926Z,21.70
2022-12-01T14:27:41.348Z,21.80
2022-12-01T14:37:42.779Z,21.80
2022-12-01T14:47:44.163Z,21.80
2022-12-01T14:57:45.575Z,21.80
2022-12-01T15:07:47.036Z,21.80
2022-12-01T15:17:48.704Z,21.90
2022-12-01T15:27:50.128Z,21.90
2022-12-01T15:37:51.528Z,21.80
2022-12-01T15:47:52.945Z,21.90
2022-12-01T15:57:54.336Z,21.90
2022-12-01T16:18:17.310Z,22.00
2022-12-01T16:28:18.748Z,22.10
2022-12-01T16:38:20.143Z,22.00
2022-12-01T16:48:21.533Z,21.90
2022-12-01T16:58:22.906Z,21.90
2022-12-01T17:08:24.292Z,21.90
2022-12-01T17:18:25.680Z,21.70
2022-12-01T17:28:27.068Z,21.50
2022-12-01T17:38:28.463Z,21.40
2022-12-01T17:48:30.887Z,21.30
2022-12-01T17:58:32.288Z,21.00
2022-12-01T18:08:33.682Z,20.90
2022-12-01T18:18:35.076Z,20.80
2022-12-01T18:38:38.371Z,20.90
2022-12-01T18:48:39.762Z,20.80
2022-12-01T18:58:41.159Z,21.00
2022-12-01T19:08:42.558Z,20.90
2022-12-01T19:18:44.095Z,20.90
2022-12-01T19:28:45.629Z,20.90
2022-12-01T19:38:48.201Z,20.90
2022-12-01T19:48:49.600Z,20.80
2022-12-01T19:58:51.033Z,20.70
2022-12-01T20:08:52.412Z,20.70
2022-12-01T20:18:53.795Z,20.60
2022-12-01T20:28:55.178Z,20.60
2022-12-01T20:38:56.709Z,20.50
2022-12-01T20:48:58.228Z,20.50
2022-12-01T20:58:59.628Z,20.40
2022-12-01T21:09:01.018Z,20.20
2022-12-01T21:19:02.417Z,20.30
2022-12-01T21:29:03.802Z,20.10
2022-12-01T21:39:05.179Z,20.10
2022-12-01T21:49:06.572Z,19.90
2022-12-01T21:59:07.959Z,19.90
2022-12-01T22:09:09.361Z,19.80
2022-12-01T22:19:10.755Z,19.80
2022-12-01T22:29:12.135Z,19.70
2022-12-01T22:39:13.531Z,19.70
2022-12-01T22:49:14.923Z,19.60
2022-12-01T22:59:16.316Z,19.50
2022-12-01T23:09:17.696Z,19.50
2022-12-01T23:19:19.074Z,19.40
2022-12-01T23:29:20.452Z,19.30
2022-12-01T23:39:21.845Z,19.20
2022-12-01T23:49:23.217Z,19.20
2022-12-01T23:59:24.591Z,19.10
