createdAt,value
2018-03-31T00:01:00.237Z,5.80
2018-03-31T00:03:27.344Z,5.70
2018-03-31T00:05:54.441Z,5.70
2018-03-31T00:08:22.351Z,5.70
2018-03-31T00:10:49.494Z,5.60
2018-03-31T00:13:17.372Z,5.70
2018-03-31T00:15:45.230Z,5.70
2018-03-31T00:18:12.389Z,5.60
2018-03-31T00:20:39.489Z,5.70
2018-03-31T00:23:06.613Z,5.70
2018-03-31T00:25:33.707Z,5.70
2018-03-31T00:28:01.589Z,5.80
2018-03-31T00:30:28.688Z,5.80
2018-03-31T00:32:55.784Z,5.80
2018-03-31T00:35:23.685Z,5.80
2018-03-31T00:37:51.553Z,5.90
2018-03-31T00:40:19.441Z,5.90
2018-03-31T00:42:47.313Z,5.90
2018-03-31T00:45:15.209Z,6.00
2018-03-31T00:47:42.320Z,5.90
2018-03-31T00:50:09.446Z,6.00
2018-03-31T00:52:36.555Z,6.10
2018-03-31T00:55:04.506Z,6.20
2018-03-31T00:57:31.625Z,6.20
2018-03-31T00:59:59.525Z,6.20
2018-03-31T01:02:26.628Z,6.20
2018-03-31T01:04:53.716Z,6.10
2018-03-31T01:07:20.843Z,6.10
2018-03-31T01:09:47.951Z,6.20
2018-03-31T01:12:15.854Z,6.20
2018-03-31T01:14:42.965Z,6.10
2018-03-31T01:17:10.081Z,6.10
2018-03-31T01:19:37.180Z,6.20
2018-03-31T01:22:04.321Z,6.20
2018-03-31T01:24:31.453Z,6.20
2018-03-31T01:26:58.615Z,6.20
2018-03-31T01:29:25.770Z,6.20
2018-03-31T01:31:52.857Z,6.30
2018-03-31T01:34:19.989Z,6.30
2018-03-31T01:36:47.875Z,6.40
2018-03-31T01:39:15.766Z,6.40
2018-03-31T01:41:42.898Z,6.30
2018-03-31T01:44:10.024Z,6.40
2018-03-31T01:46:37.112Z,6.40
2018-03-31T01:49:04.240Z,6.40
2018-03-31T01:51:31.349Z,6.40
2018-03-31T01:53:58.472Z,6.40
2018-03-31T01:56:25.560Z,6.40
2018-03-31T01:58:52.674Z,6.30
2018-03-31T02:01:19.782Z,6.40
2018-03-31T02:03:46.906Z,6.40
2018-03-31T02:06:14.039Z,6.30
2018-03-31T02:08:41.155Z,6.30
2018-03-31T02:11:08.270Z,6.30
2018-03-31T02:13:35.449Z,6.40
2018-03-31T02:16:02.588Z,6.40
2018-03-31T02:18:29.679Z,6.40
2018-03-31T02:20:56.783Z,6.40
2018-03-31T02:23:23.895Z,6.40
2018-03-31T02:25:51.015Z,6.40
2018-03-31T02:28:18.096Z,6.50
2018-03-31T02:30:45.954Z,6.50
2018-03-31T02:33:13.066Z,6.50
2018-03-31T02:35:40.164Z,6.50
2018-03-31T02:38:07.268Z,6.50
2018-03-31T02:40:34.371Z,6.60
2018-03-31T02:43:01.489Z,6.60
2018-03-31T02:45:28.593Z,6.50
2018-03-31T02:47:55.715Z,6.40
2018-03-31T02:50:22.816Z,6.40
2018-03-31T02:52:49.937Z,6.50
2018-03-31T02:55:17.038Z,6.40
2018-03-31T02:57:44.161Z,6.50
2018-03-31T03:00:11.277Z,6.50
2018-03-31T03:02:38.390Z,6.40
2018-03-31T03:05:05.508Z,6.30
2018-03-31T03:07:32.602Z,6.20
2018-03-31T03:10:00.502Z,6.30
2018-03-31T03:12:27.624Z,6.30
2018-03-31T03:14:54.728Z,6.20
2018-03-31T03:17:21.829Z,6.20
2018-03-31T03:19:48.962Z,6.20
2018-03-31T03:22:16.074Z,6.20
2018-03-31T03:24:43.184Z,6.20
2018-03-31T03:27:10.303Z,6.20
2018-03-31T03:29:37.409Z,6.10
2018-03-31T03:32:04.532Z,6.20
2018-03-31T03:34:32.413Z,6.00
2018-03-31T03:37:00.296Z,6.10
2018-03-31T03:39:28.179Z,6.00
2018-03-31T03:41:56.074Z,5.90
2018-03-31T03:44:23.171Z,5.90
2018-03-31T03:46:50.298Z,5.90
2018-03-31T03:49:17.398Z,5.80
2018-03-31T03:51:44.532Z,5.90
2018-03-31T03:54:11.632Z,5.80
2018-03-31T03:56:38.728Z,5.70
2018-03-31T03:59:05.863Z,5.50
2018-03-31T04:01:32.967Z,5.40
2018-03-31T04:04:00.085Z,5.40
2018-03-31T04:06:27.571Z,5.30
2018-03-31T04:08:54.683Z,5.30
2018-03-31T04:11:21.777Z,5.30
2018-03-31T04:13:48.880Z,5.30
2018-03-31T04:16:15.973Z,5.20
2018-03-31T04:18:43.101Z,5.40
2018-03-31T04:21:10.222Z,5.40
2018-03-31T04:23:37.356Z,5.40
2018-03-31T04:26:04.472Z,5.40
2018-03-31T04:28:32.336Z,5.40
2018-03-31T04:30:59.444Z,5.40
2018-03-31T04:33:26.543Z,5.50
2018-03-31T04:35:53.675Z,5.50
2018-03-31T04:38:20.780Z,5.30
2018-03-31T04:40:47.902Z,5.30
2018-03-31T04:43:14.998Z,5.30
2018-03-31T04:45:42.126Z,5.30
2018-03-31T04:48:09.232Z,5.40
2018-03-31T04:50:36.357Z,5.40
2018-03-31T04:53:03.462Z,5.50
2018-03-31T04:55:31.328Z,5.60
2018-03-31T04:57:58.461Z,5.50
2018-03-31T05:00:25.562Z,5.50
2018-03-31T05:02:53.469Z,5.20
2018-03-31T05:05:20.573Z,5.20
2018-03-31T05:07:47.697Z,5.20
2018-03-31T05:10:14.789Z,5.10
2018-03-31T05:12:41.909Z,5.30
2018-03-31T05:15:09.774Z,5.50
2018-03-31T05:17:37.669Z,5.50
2018-03-31T05:20:04.776Z,5.50
2018-03-31T05:22:31.860Z,5.50
2018-03-31T05:24:58.963Z,5.40
2018-03-31T05:27:26.056Z,5.40
2018-03-31T05:29:53.195Z,5.40
2018-03-31T05:32:20.316Z,5.50
2018-03-31T05:34:47.454Z,5.50
2018-03-31T05:37:14.644Z,5.50
2018-03-31T05:39:41.794Z,5.50
2018-03-31T05:42:08.932Z,5.50
2018-03-31T05:44:36.041Z,5.60
2018-03-31T05:47:03.916Z,5.70
2018-03-31T05:49:31.245Z,5.60
2018-03-31T05:51:58.462Z,5.80
2018-03-31T05:54:25.565Z,5.80
2018-03-31T05:56:52.667Z,5.70
2018-03-31T05:59:20.537Z,5.80
2018-03-31T06:01:47.644Z,5.80
2018-03-31T06:04:14.743Z,5.70
2018-03-31T06:06:41.873Z,5.80
2018-03-31T06:09:08.968Z,5.80
2018-03-31T06:11:36.099Z,5.70
2018-03-31T06:14:03.210Z,5.70
2018-03-31T06:16:30.379Z,5.70
2018-03-31T06:18:57.504Z,5.70
2018-03-31T06:21:24.675Z,5.60
2018-03-31T06:23:51.799Z,5.70
2018-03-31T06:26:18.894Z,5.70
2018-03-31T06:28:46.009Z,5.70
2018-03-31T06:31:13.104Z,5.70
2018-03-31T06:33:40.218Z,5.80
2018-03-31T06:36:08.073Z,6.00
2018-03-31T06:38:35.452Z,5.90
2018-03-31T06:41:02.705Z,6.00
2018-03-31T06:43:29.828Z,6.10
2018-03-31T06:45:56.939Z,6.20
2018-03-31T06:48:24.061Z,6.30
2018-03-31T06:50:51.494Z,6.50
2018-03-31T06:53:19.366Z,6.50
2018-03-31T06:55:47.260Z,6.60
2018-03-31T06:58:14.416Z,6.50
2018-03-31T07:00:42.301Z,6.80
2018-03-31T07:03:10.234Z,6.70
2018-03-31T07:05:37.347Z,6.60
2018-03-31T07:08:05.209Z,6.90
2018-03-31T07:10:32.380Z,6.80
2018-03-31T07:13:00.934Z,7.10
2018-03-31T07:15:28.177Z,7.00
2018-03-31T07:17:55.249Z,7.10
2018-03-31T07:20:22.364Z,7.10
2018-03-31T07:22:49.490Z,7.10
2018-03-31T07:25:16.583Z,7.20
2018-03-31T07:27:44.474Z,7.40
2018-03-31T07:30:12.576Z,7.60
2018-03-31T07:32:39.701Z,7.50
2018-03-31T07:35:06.788Z,7.80
2018-03-31T07:37:34.205Z,7.70
2018-03-31T07:40:01.289Z,7.90
2018-03-31T07:42:28.416Z,8.00
2018-03-31T07:44:55.519Z,7.90
2018-03-31T07:47:23.416Z,7.90
2018-03-31T07:49:51.287Z,7.90
2018-03-31T07:52:19.157Z,7.90
2018-03-31T07:54:47.045Z,7.90
2018-03-31T07:57:14.925Z,7.90
2018-03-31T07:59:43.027Z,8.00
2018-03-31T08:02:10.119Z,8.00
2018-03-31T08:04:37.269Z,8.00
2018-03-31T08:07:04.496Z,8.00
2018-03-31T08:09:32.391Z,8.10
2018-03-31T08:12:00.287Z,8.10
2018-03-31T08:14:27.624Z,8.10
2018-03-31T08:16:54.793Z,8.20
2018-03-31T08:19:22.655Z,8.20
2018-03-31T08:21:49.765Z,8.20
2018-03-31T08:24:16.880Z,8.30
2018-03-31T08:26:44.148Z,8.30
2018-03-31T08:29:11.291Z,8.50
2018-03-31T08:31:38.420Z,8.70
2018-03-31T08:34:05.515Z,8.60
2018-03-31T08:36:32.895Z,8.60
2018-03-31T08:38:59.998Z,8.70
2018-03-31T08:41:27.196Z,9.00
2018-03-31T08:43:54.304Z,9.00
2018-03-31T08:46:22.308Z,9.40
2018-03-31T08:48:49.440Z,9.40
2018-03-31T08:51:16.602Z,9.60
2018-03-31T08:53:43.758Z,9.70
2018-03-31T08:56:11.424Z,9.60
2018-03-31T08:58:38.542Z,9.50
2018-03-31T09:01:05.629Z,9.60
2018-03-31T09:03:32.742Z,9.50
2018-03-31T09:06:01.049Z,10.00
2018-03-31T09:08:28.172Z,9.90
2018-03-31T09:10:55.553Z,10.20
2018-03-31T09:13:22.773Z,10.30
2018-03-31T09:15:49.878Z,10.40
2018-03-31T09:18:16.996Z,10.40
2018-03-31T09:20:44.131Z,10.70
2018-03-31T09:23:11.249Z,10.80
2018-03-31T09:25:38.369Z,11.00
2018-03-31T09:28:06.597Z,11.20
2018-03-31T09:30:34.681Z,11.30
2018-03-31T09:33:01.863Z,11.20
2018-03-31T09:35:29.057Z,11.20
2018-03-31T09:37:56.428Z,11.00
2018-03-31T09:40:23.574Z,11.00
2018-03-31T09:42:50.672Z,11.00
2018-03-31T09:45:17.775Z,11.10
2018-03-31T09:47:45.029Z,10.80
2018-03-31T09:50:12.397Z,10.70
2018-03-31T09:52:39.524Z,10.90
2018-03-31T09:55:06.628Z,10.90
2018-03-31T09:57:33.816Z,10.80
2018-03-31T10:00:00.940Z,10.90
2018-03-31T10:02:28.060Z,10.80
2018-03-31T10:04:55.320Z,10.60
2018-03-31T10:07:22.435Z,10.30
2018-03-31T10:09:49.573Z,10.30
2018-03-31T10:12:16.704Z,10.20
2018-03-31T10:14:43.810Z,10.30
2018-03-31T10:17:11.075Z,10.50
2018-03-31T10:19:38.223Z,10.50
2018-03-31T10:22:05.447Z,10.60
2018-03-31T10:24:32.978Z,11.00
2018-03-31T10:27:00.286Z,11.60
2018-03-31T10:29:27.411Z,11.60
2018-03-31T10:31:54.515Z,11.10
2018-03-31T10:34:21.640Z,11.20
2018-03-31T10:36:48.736Z,11.10
2018-03-31T10:39:15.888Z,11.10
2018-03-31T10:41:43.833Z,10.60
2018-03-31T10:44:10.975Z,10.60
2018-03-31T10:46:38.107Z,10.40
2018-03-31T10:49:05.206Z,10.50
2018-03-31T10:51:32.327Z,10.40
2018-03-31T10:53:59.420Z,10.20
2018-03-31T10:56:26.540Z,10.10
2018-03-31T10:58:54.408Z,10.10
2018-03-31T11:01:21.537Z,10.00
2018-03-31T11:03:48.619Z,10.10
2018-03-31T11:06:15.866Z,10.10
2018-03-31T11:08:42.968Z,10.00
2018-03-31T11:11:10.864Z,10.00
2018-03-31T11:16:13.147Z,10.10
2018-03-31T11:18:40.240Z,10.10
2018-03-31T11:21:07.349Z,9.90
2018-03-31T11:23:34.673Z,10.00
2018-03-31T11:26:01.829Z,10.00
2018-03-31T11:28:28.948Z,9.80
2018-03-31T11:30:56.040Z,9.70
2018-03-31T11:33:23.920Z,9.70
2018-03-31T11:35:51.771Z,9.70
2018-03-31T11:38:19.189Z,9.70
2018-03-31T11:40:46.282Z,9.80
2018-03-31T11:43:13.403Z,9.70
2018-03-31T11:45:40.572Z,9.60
2018-03-31T11:48:07.723Z,9.70
2018-03-31T11:50:34.820Z,9.80
2018-03-31T11:53:01.939Z,9.60
2018-03-31T11:55:29.798Z,9.50
2018-03-31T11:57:56.893Z,9.50
2018-03-31T12:00:24.008Z,9.40
2018-03-31T12:02:51.108Z,9.20
2018-03-31T12:05:18.320Z,9.20
2018-03-31T12:07:45.516Z,9.10
2018-03-31T12:10:12.814Z,9.00
2018-03-31T12:12:40.053Z,8.90
2018-03-31T12:15:07.991Z,8.70
2018-03-31T12:17:35.260Z,8.70
2018-03-31T12:20:02.423Z,8.80
2018-03-31T12:22:29.520Z,8.70
2018-03-31T12:24:56.764Z,8.70
2018-03-31T12:27:23.899Z,8.80
2018-03-31T12:29:52.077Z,8.70
2018-03-31T12:32:19.220Z,8.70
2018-03-31T12:34:46.333Z,8.60
2018-03-31T12:37:13.459Z,8.60
2018-03-31T12:39:40.558Z,8.50
2018-03-31T12:42:07.683Z,8.40
2018-03-31T12:44:34.808Z,8.30
2018-03-31T12:47:01.920Z,8.40
2018-03-31T12:49:29.026Z,8.40
2018-03-31T12:51:56.124Z,8.40
2018-03-31T12:54:23.247Z,8.30
2018-03-31T12:56:50.397Z,8.30
2018-03-31T12:59:17.511Z,8.30
2018-03-31T13:01:44.633Z,8.40
2018-03-31T13:04:11.736Z,8.30
2018-03-31T13:06:38.827Z,8.00
2018-03-31T13:09:05.931Z,7.90
2018-03-31T13:11:33.895Z,7.90
2018-03-31T13:14:01.008Z,7.90
2018-03-31T13:16:28.090Z,7.90
2018-03-31T13:18:55.195Z,7.70
2018-03-31T13:21:23.050Z,7.60
2018-03-31T13:23:50.164Z,7.60
2018-03-31T13:26:17.267Z,7.60
2018-03-31T13:28:44.352Z,7.60
2018-03-31T13:31:11.604Z,7.50
2018-03-31T13:33:38.727Z,7.40
2018-03-31T13:36:05.838Z,7.40
2018-03-31T13:38:32.950Z,7.40
2018-03-31T13:41:00.064Z,7.30
2018-03-31T13:43:27.156Z,7.20
2018-03-31T13:45:54.260Z,7.10
2018-03-31T13:48:21.346Z,7.00
2018-03-31T13:50:48.477Z,7.10
2018-03-31T13:53:15.599Z,7.10
2018-03-31T13:55:43.453Z,7.10
2018-03-31T13:58:10.685Z,7.00
2018-03-31T14:00:37.782Z,7.00
2018-03-31T14:03:04.888Z,7.10
2018-03-31T14:05:31.967Z,7.10
2018-03-31T14:07:59.073Z,7.20
2018-03-31T14:10:26.168Z,7.20
2018-03-31T14:12:54.040Z,7.10
2018-03-31T14:15:21.911Z,7.20
2018-03-31T14:17:49.816Z,7.20
2018-03-31T14:20:17.690Z,7.20
2018-03-31T14:22:44.778Z,7.10
2018-03-31T14:25:11.884Z,7.30
2018-03-31T14:27:38.976Z,7.40
2018-03-31T14:30:06.897Z,7.50
2018-03-31T14:32:33.996Z,7.50
2018-03-31T14:35:01.099Z,7.60
2018-03-31T14:37:28.188Z,7.60
2018-03-31T14:39:55.295Z,7.70
2018-03-31T14:42:23.159Z,7.60
2018-03-31T14:44:50.299Z,7.50
2018-03-31T14:47:17.387Z,7.60
2018-03-31T14:49:44.495Z,7.40
2018-03-31T14:52:11.608Z,7.40
2018-03-31T14:54:38.707Z,7.30
2018-03-31T14:57:05.827Z,7.30
2018-03-31T14:59:33.721Z,7.20
2018-03-31T15:02:01.608Z,7.30
2018-03-31T15:04:29.485Z,7.30
2018-03-31T15:06:57.367Z,7.10
2018-03-31T15:09:24.481Z,7.00
2018-03-31T15:11:51.595Z,7.00
2018-03-31T15:14:18.710Z,7.10
2018-03-31T15:16:45.837Z,7.10
2018-03-31T15:19:12.949Z,7.10
2018-03-31T15:21:40.039Z,7.00
2018-03-31T15:24:07.917Z,6.90
2018-03-31T15:26:35.771Z,6.90
2018-03-31T15:29:02.889Z,6.90
2018-03-31T15:31:29.984Z,6.90
2018-03-31T15:33:57.106Z,6.80
2018-03-31T15:36:24.193Z,6.80
2018-03-31T15:38:51.357Z,6.80
2018-03-31T15:41:18.452Z,6.70
2018-03-31T15:43:45.585Z,6.80
2018-03-31T15:46:12.681Z,6.80
2018-03-31T15:48:39.781Z,6.80
2018-03-31T15:51:06.896Z,6.70
2018-03-31T15:53:34.031Z,6.70
2018-03-31T15:56:01.177Z,6.50
2018-03-31T15:58:28.267Z,6.50
2018-03-31T16:00:55.385Z,6.60
2018-03-31T16:03:22.476Z,6.60
2018-03-31T16:05:49.601Z,6.60
2018-03-31T16:08:16.691Z,6.60
2018-03-31T16:10:43.858Z,6.50
2018-03-31T16:13:10.956Z,6.50
2018-03-31T16:15:38.064Z,6.60
2018-03-31T16:18:05.178Z,6.60
2018-03-31T16:20:32.279Z,6.60
2018-03-31T16:22:59.389Z,6.50
2018-03-31T16:25:26.493Z,6.30
2018-03-31T16:27:53.608Z,6.20
2018-03-31T16:30:20.704Z,6.10
2018-03-31T16:32:48.589Z,6.00
2018-03-31T16:35:16.449Z,6.00
2018-03-31T16:37:43.585Z,5.90
2018-03-31T16:40:10.692Z,6.00
2018-03-31T16:42:38.585Z,6.00
2018-03-31T16:45:05.686Z,6.00
2018-03-31T16:47:32.771Z,6.00
2018-03-31T16:49:59.903Z,5.90
2018-03-31T16:52:26.998Z,6.00
2018-03-31T16:54:54.104Z,6.00
2018-03-31T16:57:21.192Z,6.00
2018-03-31T16:59:48.346Z,6.00
2018-03-31T17:02:15.452Z,6.00
2018-03-31T17:04:43.334Z,6.00
2018-03-31T17:07:11.196Z,6.00
2018-03-31T17:09:38.320Z,5.90
2018-03-31T17:12:05.417Z,5.80
2018-03-31T17:14:32.552Z,5.80
2018-03-31T17:16:59.638Z,5.90
2018-03-31T17:19:26.729Z,5.80
2018-03-31T17:21:54.609Z,5.70
2018-03-31T17:24:22.468Z,5.70
2018-03-31T17:26:49.579Z,5.70
2018-03-31T17:29:16.676Z,5.70
2018-03-31T17:31:43.786Z,5.70
2018-03-31T17:34:11.651Z,5.60
2018-03-31T17:36:39.550Z,5.60
2018-03-31T17:39:06.636Z,5.50
2018-03-31T17:41:33.782Z,5.60
2018-03-31T17:44:00.907Z,5.50
2018-03-31T17:46:28.130Z,5.40
2018-03-31T17:48:55.252Z,5.40
2018-03-31T17:51:23.094Z,5.40
2018-03-31T17:53:50.227Z,5.30
2018-03-31T17:56:17.324Z,5.40
2018-03-31T17:58:44.428Z,5.40
2018-03-31T18:01:11.525Z,5.40
2018-03-31T18:03:38.661Z,5.40
2018-03-31T18:06:05.790Z,5.50
2018-03-31T18:08:32.859Z,5.40
2018-03-31T18:11:00.736Z,5.40
2018-03-31T18:13:28.593Z,5.40
2018-03-31T18:15:55.711Z,5.40
2018-03-31T18:18:22.806Z,5.50
2018-03-31T18:20:49.921Z,5.50
2018-03-31T18:23:17.017Z,5.40
2018-03-31T18:25:44.117Z,5.40
2018-03-31T18:28:11.989Z,5.30
2018-03-31T18:30:39.120Z,5.30
2018-03-31T18:33:06.213Z,5.30
2018-03-31T18:35:33.304Z,5.30
2018-03-31T18:38:00.425Z,5.20
2018-03-31T18:40:27.536Z,5.20
2018-03-31T18:42:54.645Z,5.30
2018-03-31T18:45:21.753Z,5.20
2018-03-31T18:47:48.863Z,5.20
2018-03-31T18:50:15.969Z,5.10
2018-03-31T18:52:43.847Z,5.10
2018-03-31T18:55:10.950Z,5.00
2018-03-31T18:57:38.065Z,5.10
2018-03-31T19:00:05.175Z,5.20
2018-03-31T19:02:32.267Z,5.10
2018-03-31T19:04:59.402Z,5.10
2018-03-31T19:07:26.498Z,5.10
2018-03-31T19:09:54.385Z,5.00
2018-03-31T19:12:22.273Z,5.00
2018-03-31T19:14:49.401Z,5.00
2018-03-31T19:17:16.507Z,5.00
2018-03-31T19:19:43.633Z,4.90
2018-03-31T19:22:10.769Z,4.70
2018-03-31T19:24:43.730Z,4.60
2018-03-31T19:27:11.597Z,4.50
2018-03-31T19:29:39.455Z,4.60
2018-03-31T19:32:06.597Z,4.50
2018-03-31T19:34:33.774Z,4.60
2018-03-31T19:37:00.917Z,4.40
2018-03-31T19:39:33.748Z,4.40
2018-03-31T19:42:00.840Z,4.50
2018-03-31T19:44:27.934Z,4.60
2018-03-31T19:46:55.098Z,4.50
2018-03-31T19:49:22.157Z,4.40
2018-03-31T19:51:49.264Z,4.30
2018-03-31T19:54:17.125Z,4.30
2018-03-31T19:56:44.262Z,4.30
2018-03-31T19:59:11.364Z,4.30
2018-03-31T20:01:39.214Z,4.00
2018-03-31T20:04:06.344Z,4.00
2018-03-31T20:06:33.425Z,3.90
2018-03-31T20:09:00.529Z,3.80
2018-03-31T20:11:27.607Z,3.80
2018-03-31T20:13:55.480Z,3.70
2018-03-31T20:16:23.341Z,3.60
2018-03-31T20:18:50.443Z,3.60
2018-03-31T20:21:17.528Z,3.60
2018-03-31T20:23:44.647Z,3.60
2018-03-31T20:26:12.508Z,3.60
2018-03-31T20:28:39.603Z,3.60
2018-03-31T20:31:06.798Z,3.70
2018-03-31T20:33:33.885Z,3.70
2018-03-31T20:36:01.776Z,3.70
2018-03-31T20:38:28.876Z,3.70
2018-03-31T20:40:56.033Z,3.70
2018-03-31T20:43:23.121Z,3.70
2018-03-31T20:45:50.233Z,3.60
2018-03-31T20:48:18.090Z,3.60
2018-03-31T20:50:45.211Z,3.60
2018-03-31T20:53:12.295Z,3.50
2018-03-31T20:55:39.399Z,3.50
2018-03-31T20:58:07.272Z,3.30
2018-03-31T21:00:35.130Z,3.30
2018-03-31T21:03:02.239Z,3.20
2018-03-31T21:05:29.337Z,3.30
2018-03-31T21:07:56.434Z,3.30
2018-03-31T21:10:24.291Z,3.20
2018-03-31T21:12:51.401Z,3.10
2018-03-31T21:15:18.500Z,3.20
2018-03-31T21:17:45.632Z,3.20
2018-03-31T21:20:12.722Z,3.10
2018-03-31T21:22:39.804Z,3.10
2018-03-31T21:25:06.912Z,3.10
2018-03-31T21:27:34.004Z,3.10
2018-03-31T21:30:01.117Z,3.10
2018-03-31T21:32:28.979Z,3.00
2018-03-31T21:34:56.083Z,2.90
2018-03-31T21:37:23.176Z,2.90
2018-03-31T21:39:50.290Z,2.90
2018-03-31T21:42:17.387Z,2.90
2018-03-31T21:44:44.501Z,2.90
2018-03-31T21:47:12.353Z,2.90
2018-03-31T21:49:39.436Z,2.90
2018-03-31T21:52:07.312Z,3.00
2018-03-31T21:54:34.400Z,2.90
2018-03-31T21:57:01.508Z,3.00
2018-03-31T21:59:28.611Z,3.10
2018-03-31T22:01:55.721Z,3.10
2018-03-31T22:04:22.825Z,3.10
2018-03-31T22:06:50.712Z,2.90
2018-03-31T22:09:18.569Z,2.90
2018-03-31T22:11:45.675Z,2.80
2018-03-31T22:14:18.339Z,2.90
2018-03-31T22:16:46.215Z,2.90
2018-03-31T22:19:14.078Z,2.80
2018-03-31T22:21:41.168Z,2.70
2018-03-31T22:24:08.277Z,2.80
2018-03-31T22:26:35.359Z,2.80
2018-03-31T22:29:02.461Z,2.70
2018-03-31T22:31:29.552Z,2.70
2018-03-31T22:33:56.664Z,2.70
2018-03-31T22:36:24.509Z,2.80
2018-03-31T22:38:51.629Z,2.70
2018-03-31T22:41:18.712Z,2.80
2018-03-31T22:43:46.192Z,2.80
2018-03-31T22:46:13.285Z,2.80
2018-03-31T22:48:40.395Z,2.70
2018-03-31T22:51:07.494Z,2.70
2018-03-31T22:53:34.576Z,2.70
2018-03-31T22:56:01.683Z,2.80
2018-03-31T22:58:28.778Z,2.80
2018-03-31T23:00:55.876Z,2.80
2018-03-31T23:03:23.736Z,2.70
2018-03-31T23:05:50.843Z,2.70
2018-03-31T23:08:17.932Z,2.70
2018-03-31T23:10:45.037Z,2.80
2018-03-31T23:13:12.893Z,2.70
2018-03-31T23:15:39.988Z,2.60
2018-03-31T23:18:07.073Z,2.70
2018-03-31T23:20:34.172Z,2.60
2018-03-31T23:23:01.279Z,2.70
2018-03-31T23:25:28.384Z,2.60
2018-03-31T23:27:55.497Z,2.60
2018-03-31T23:30:22.580Z,2.60
2018-03-31T23:32:49.698Z,2.60
2018-03-31T23:35:17.565Z,2.50
2018-03-31T23:37:44.674Z,2.40
2018-03-31T23:40:11.867Z,2.50
2018-03-31T23:42:38.971Z,2.40
2018-03-31T23:45:06.832Z,2.40
2018-03-31T23:47:33.958Z,2.30
2018-03-31T23:50:01.048Z,2.40
2018-03-31T23:52:28.147Z,2.30
2018-03-31T23:54:56.028Z,2.20
2018-03-31T23:57:23.123Z,2.20
2018-03-31T23:59:50.220Z,2.20
