createdAt,value
2019-03-28T00:00:56.228Z,1.77
2019-03-28T00:03:24.104Z,3.60
2019-03-28T00:05:52.108Z,4.53
2019-03-28T00:08:20.077Z,5.23
2019-03-28T00:10:47.993Z,2.40
2019-03-28T00:13:15.882Z,2.43
2019-03-28T00:15:43.712Z,1.30
2019-03-28T00:18:11.816Z,4.63
2019-03-28T00:20:39.631Z,2.30
2019-03-28T00:23:18.520Z,3.03
2019-03-28T00:25:46.380Z,5.23
2019-03-28T00:28:14.186Z,2.20
2019-03-28T00:30:42.208Z,2.33
2019-03-28T00:33:10.181Z,3.27
2019-03-28T00:35:38.183Z,1.50
2019-03-28T00:38:06.067Z,4.17
2019-03-28T00:40:33.867Z,4.03
2019-03-28T00:43:01.649Z,2.00
2019-03-28T00:45:29.517Z,3.10
2019-03-28T00:47:57.506Z,1.70
2019-03-28T00:50:25.302Z,5.70
2019-03-28T00:52:53.394Z,5.33
2019-03-28T00:55:21.360Z,5.60
2019-03-28T00:57:49.491Z,4.07
2019-03-28T01:00:17.292Z,3.10
2019-03-28T01:02:46.052Z,3.60
2019-03-28T01:05:14.519Z,3.53
2019-03-28T01:07:42.379Z,4.10
2019-03-28T01:10:10.488Z,2.03
2019-03-28T01:12:38.285Z,3.90
2019-03-28T01:15:06.501Z,3.47
2019-03-28T01:17:34.460Z,3.87
2019-03-28T01:20:02.360Z,4.27
2019-03-28T01:22:31.063Z,3.73
2019-03-28T01:24:59.092Z,4.70
2019-03-28T01:27:26.949Z,1.70
2019-03-28T01:29:54.813Z,2.20
2019-03-28T01:32:22.680Z,8.57
2019-03-28T01:34:50.727Z,3.10
2019-03-28T01:37:18.959Z,2.03
2019-03-28T01:39:46.941Z,3.80
2019-03-28T01:42:14.839Z,2.57
2019-03-28T01:44:42.688Z,3.80
2019-03-28T01:47:11.002Z,2.27
2019-03-28T01:49:38.985Z,2.13
2019-03-28T01:52:06.961Z,3.93
2019-03-28T01:54:34.826Z,2.20
2019-03-28T01:57:10.791Z,2.97
2019-03-28T01:59:32.594Z,4.07
2019-03-28T02:02:00.459Z,2.00
2019-03-28T02:04:28.378Z,2.47
2019-03-28T02:06:56.249Z,1.80
2019-03-28T02:09:24.106Z,2.20
2019-03-28T02:11:52.122Z,2.60
2019-03-28T02:14:20.107Z,3.50
2019-03-28T02:16:48.109Z,1.33
2019-03-28T02:19:15.999Z,3.90
2019-03-28T02:21:43.904Z,4.40
2019-03-28T02:24:11.888Z,3.27
2019-03-28T02:26:39.772Z,2.83
2019-03-28T02:29:07.545Z,2.00
2019-03-28T02:31:35.573Z,2.23
2019-03-28T02:34:03.438Z,2.40
2019-03-28T02:36:31.500Z,1.10
2019-03-28T02:38:59.364Z,4.83
2019-03-28T02:41:27.316Z,4.10
2019-03-28T02:43:55.128Z,5.00
2019-03-28T02:46:23.927Z,8.43
2019-03-28T02:48:51.940Z,15.43
2019-03-28T02:51:19.802Z,21.93
2019-03-28T02:53:47.677Z,19.13
2019-03-28T02:56:15.943Z,28.97
2019-03-28T02:58:44.014Z,23.80
2019-03-28T03:01:11.895Z,23.33
2019-03-28T03:03:39.789Z,32.90
2019-03-28T03:06:07.871Z,27.23
2019-03-28T03:08:35.893Z,36.30
2019-03-28T03:11:04.202Z,36.30
2019-03-28T03:13:32.113Z,37.77
2019-03-28T03:16:00.074Z,48.30
2019-03-28T03:18:27.995Z,40.33
2019-03-28T03:20:55.957Z,42.00
2019-03-28T03:23:23.880Z,66.57
2019-03-28T03:25:51.789Z,39.23
2019-03-28T03:28:19.661Z,55.07
2019-03-28T03:30:47.872Z,55.40
2019-03-28T03:33:15.880Z,37.97
2019-03-28T03:35:44.182Z,43.93
2019-03-28T03:38:12.108Z,37.77
2019-03-28T03:40:40.399Z,60.77
2019-03-28T03:43:08.345Z,49.00
2019-03-28T03:45:36.218Z,42.13
2019-03-28T03:48:04.092Z,37.70
2019-03-28T03:50:32.003Z,40.13
2019-03-28T03:53:00.175Z,20.93
2019-03-28T03:55:28.061Z,26.70
2019-03-28T03:58:01.628Z,30.00
2019-03-28T04:00:30.584Z,26.07
2019-03-28T04:02:58.593Z,25.50
2019-03-28T04:05:26.497Z,24.30
2019-03-28T04:07:54.433Z,22.83
2019-03-28T04:10:22.491Z,32.10
2019-03-28T04:12:50.372Z,24.90
2019-03-28T04:15:18.331Z,18.37
2019-03-28T04:17:46.238Z,14.97
2019-03-28T04:20:14.333Z,10.10
2019-03-28T04:22:42.501Z,17.07
2019-03-28T04:25:10.425Z,34.17
2019-03-28T04:27:38.322Z,17.63
2019-03-28T04:30:06.383Z,23.00
2019-03-28T04:32:34.412Z,24.77
2019-03-28T04:35:02.499Z,13.13
2019-03-28T04:37:30.524Z,18.87
2019-03-28T04:39:58.688Z,20.40
2019-03-28T04:42:26.835Z,16.70
2019-03-28T04:44:55.954Z,10.97
2019-03-28T04:47:23.992Z,14.47
2019-03-28T04:49:51.787Z,14.83
2019-03-28T04:52:19.731Z,12.43
2019-03-28T04:54:47.771Z,13.20
2019-03-28T04:57:15.671Z,10.27
2019-03-28T04:59:43.716Z,15.00
2019-03-28T05:02:11.821Z,12.10
2019-03-28T05:04:40.487Z,14.63
2019-03-28T05:07:08.811Z,17.93
2019-03-28T05:09:36.752Z,13.67
2019-03-28T05:12:04.845Z,14.63
2019-03-28T05:14:32.861Z,19.07
2019-03-28T05:17:00.866Z,19.57
2019-03-28T05:19:28.995Z,20.97
2019-03-28T05:21:58.447Z,17.67
2019-03-28T05:24:26.341Z,21.57
2019-03-28T05:26:54.367Z,14.03
2019-03-28T05:29:22.293Z,22.60
2019-03-28T05:31:50.207Z,19.33
2019-03-28T05:34:18.495Z,22.40
2019-03-28T05:36:46.623Z,23.03
2019-03-28T05:39:14.914Z,23.30
2019-03-28T05:41:43.120Z,17.80
2019-03-28T05:44:11.311Z,21.33
2019-03-28T05:46:39.748Z,20.53
2019-03-28T05:49:08.465Z,17.17
2019-03-28T05:51:37.047Z,20.03
2019-03-28T05:54:05.845Z,15.90
2019-03-28T05:56:34.727Z,15.57
2019-03-28T05:59:10.871Z,13.57
2019-03-28T06:01:33.651Z,19.93
2019-03-28T06:04:01.976Z,16.93
2019-03-28T06:06:30.699Z,15.07
2019-03-28T06:09:06.352Z,25.00
2019-03-28T06:11:35.028Z,19.00
2019-03-28T06:14:03.750Z,17.37
2019-03-28T06:16:33.720Z,16.60
2019-03-28T06:19:02.034Z,14.90
2019-03-28T06:21:30.567Z,16.03
2019-03-28T06:24:03.222Z,17.00
2019-03-28T06:26:33.996Z,14.97
2019-03-28T06:29:02.136Z,19.20
2019-03-28T06:31:30.892Z,15.77
2019-03-28T06:33:59.447Z,16.37
2019-03-28T06:36:29.394Z,14.47
2019-03-28T06:38:58.360Z,14.63
2019-03-28T06:41:26.678Z,13.20
2019-03-28T06:43:55.197Z,15.37
2019-03-28T06:46:23.680Z,12.73
2019-03-28T06:48:52.142Z,12.63
2019-03-28T06:51:20.637Z,13.83
2019-03-28T06:53:49.241Z,15.40
2019-03-28T06:56:18.134Z,11.33
2019-03-28T06:58:46.721Z,9.83
2019-03-28T07:01:15.230Z,10.73
2019-03-28T07:03:43.691Z,10.67
2019-03-28T07:06:12.484Z,9.20
2019-03-28T07:08:41.153Z,7.77
2019-03-28T07:11:11.339Z,10.37
2019-03-28T07:13:39.697Z,9.07
2019-03-28T07:16:08.194Z,11.03
2019-03-28T07:18:36.650Z,9.70
2019-03-28T07:21:05.396Z,8.77
2019-03-28T07:23:35.005Z,6.97
2019-03-28T07:26:03.499Z,7.93
2019-03-28T07:28:32.315Z,7.13
2019-03-28T07:31:00.708Z,8.53
2019-03-28T07:33:29.205Z,8.60
2019-03-28T07:35:57.447Z,5.57
2019-03-28T07:38:25.758Z,6.40
2019-03-28T07:40:53.943Z,4.57
2019-03-28T07:43:25.019Z,5.40
2019-03-28T07:45:52.114Z,6.90
2019-03-28T07:48:20.662Z,5.93
2019-03-28T07:50:49.212Z,6.80
2019-03-28T07:53:19.836Z,7.23
2019-03-28T07:55:48.099Z,6.37
2019-03-28T07:58:17.112Z,5.60
2019-03-28T08:00:48.688Z,5.73
2019-03-28T08:03:16.934Z,4.83
2019-03-28T08:05:44.974Z,5.13
2019-03-28T08:08:12.991Z,3.63
2019-03-28T08:10:40.999Z,5.60
2019-03-28T08:13:09.363Z,6.73
2019-03-28T08:15:37.916Z,6.17
2019-03-28T08:18:06.301Z,7.37
2019-03-28T08:20:34.691Z,5.43
2019-03-28T08:23:02.634Z,5.07
2019-03-28T08:25:31.091Z,5.43
2019-03-28T08:27:59.457Z,4.97
2019-03-28T08:30:38.686Z,6.17
2019-03-28T08:33:08.123Z,4.73
2019-03-28T08:35:39.618Z,7.47
2019-03-28T08:38:17.140Z,6.00
2019-03-28T08:40:52.174Z,3.97
2019-03-28T08:43:23.831Z,6.10
2019-03-28T08:45:54.332Z,6.80
2019-03-28T08:48:22.822Z,6.40
2019-03-28T08:50:51.387Z,5.60
2019-03-28T08:53:19.710Z,5.80
2019-03-28T08:55:48.505Z,6.10
2019-03-28T08:58:17.812Z,5.40
2019-03-28T09:00:52.118Z,7.77
2019-03-28T09:03:16.626Z,5.93
2019-03-28T09:05:45.089Z,4.37
2019-03-28T09:08:13.885Z,5.50
2019-03-28T09:10:42.276Z,5.30
2019-03-28T09:13:11.028Z,4.87
2019-03-28T09:15:43.908Z,4.90
2019-03-28T09:18:10.176Z,4.33
2019-03-28T09:20:38.786Z,6.33
2019-03-28T09:23:07.271Z,4.17
2019-03-28T09:25:35.960Z,3.97
2019-03-28T09:28:04.408Z,5.30
2019-03-28T09:30:48.074Z,5.30
2019-03-28T09:33:11.731Z,5.13
2019-03-28T09:35:40.411Z,6.23
2019-03-28T09:38:08.697Z,4.00
2019-03-28T09:40:37.080Z,3.27
2019-03-28T09:43:05.980Z,2.73
2019-03-28T09:45:34.842Z,3.90
2019-03-28T09:48:03.584Z,4.17
2019-03-28T09:50:32.069Z,4.53
2019-03-28T09:53:00.969Z,4.07
2019-03-28T09:55:29.833Z,4.00
2019-03-28T09:57:58.322Z,3.23
2019-03-28T10:00:32.497Z,4.27
2019-03-28T10:02:59.715Z,3.33
2019-03-28T10:05:28.386Z,3.43
2019-03-28T10:07:57.135Z,2.83
2019-03-28T10:10:25.785Z,3.70
2019-03-28T10:12:54.235Z,4.10
2019-03-28T10:15:22.848Z,3.00
2019-03-28T10:17:51.129Z,3.20
2019-03-28T10:20:19.931Z,2.03
2019-03-28T10:22:48.520Z,2.90
2019-03-28T10:25:19.843Z,3.00
2019-03-28T10:27:48.523Z,3.47
2019-03-28T10:30:18.888Z,2.90
2019-03-28T10:32:47.475Z,2.33
2019-03-28T10:35:34.328Z,2.33
2019-03-28T10:38:02.699Z,2.23
2019-03-28T10:40:31.811Z,3.20
2019-03-28T10:43:00.603Z,2.83
2019-03-28T10:45:29.318Z,3.17
2019-03-28T10:47:57.589Z,3.67
2019-03-28T10:50:39.816Z,2.37
2019-03-28T10:52:56.233Z,3.00
2019-03-28T10:55:24.720Z,3.83
2019-03-28T10:57:53.714Z,2.80
2019-03-28T11:00:24.407Z,2.90
2019-03-28T11:02:52.784Z,2.70
2019-03-28T11:05:21.416Z,3.57
2019-03-28T11:07:50.683Z,4.47
2019-03-28T11:10:19.810Z,2.00
2019-03-28T11:12:50.169Z,2.73
2019-03-28T11:15:18.612Z,2.97
2019-03-28T11:17:47.621Z,2.33
2019-03-28T11:20:16.528Z,3.10
2019-03-28T11:22:44.940Z,4.50
2019-03-28T11:25:13.703Z,2.93
2019-03-28T11:27:42.444Z,3.07
2019-03-28T11:30:12.108Z,2.17
2019-03-28T11:32:40.518Z,2.97
2019-03-28T11:35:09.420Z,2.30
2019-03-28T11:37:37.921Z,2.00
2019-03-28T11:40:09.548Z,2.13
2019-03-28T11:42:38.104Z,2.10
2019-03-28T11:45:09.218Z,2.27
2019-03-28T11:47:37.542Z,2.07
2019-03-28T11:50:07.928Z,2.30
2019-03-28T11:52:36.528Z,2.20
2019-03-28T11:55:05.094Z,1.97
2019-03-28T11:57:33.084Z,3.07
2019-03-28T12:00:01.420Z,3.43
2019-03-28T12:02:29.440Z,3.80
2019-03-28T12:04:57.498Z,1.50
2019-03-28T12:07:26.836Z,2.43
2019-03-28T12:09:54.500Z,2.17
2019-03-28T12:12:22.513Z,1.40
2019-03-28T12:14:50.733Z,1.60
2019-03-28T12:17:19.247Z,2.40
2019-03-28T12:19:47.648Z,2.03
2019-03-28T12:22:16.195Z,1.20
2019-03-28T12:24:44.172Z,2.27
2019-03-28T12:27:12.490Z,1.70
2019-03-28T12:29:40.580Z,2.10
2019-03-28T12:32:14.408Z,3.87
2019-03-28T12:34:39.123Z,2.60
2019-03-28T12:37:07.530Z,1.93
2019-03-28T12:39:35.349Z,3.03
2019-03-28T12:42:03.186Z,2.27
2019-03-28T12:44:31.155Z,2.70
2019-03-28T12:46:59.653Z,2.23
2019-03-28T12:49:27.823Z,2.80
2019-03-28T12:51:56.290Z,2.27
2019-03-28T12:54:24.801Z,2.63
2019-03-28T12:56:52.816Z,2.77
2019-03-28T12:59:20.698Z,2.43
2019-03-28T13:01:48.722Z,1.83
2019-03-28T13:04:16.625Z,2.17
2019-03-28T13:06:45.018Z,3.13
2019-03-28T13:09:13.144Z,1.63
2019-03-28T13:11:41.246Z,3.23
2019-03-28T13:14:09.260Z,1.67
2019-03-28T13:16:39.060Z,1.47
2019-03-28T13:19:08.327Z,1.40
2019-03-28T13:21:36.261Z,1.57
2019-03-28T13:24:06.410Z,1.20
2019-03-28T13:26:33.881Z,1.23
2019-03-28T13:29:01.802Z,1.30
2019-03-28T13:31:30.033Z,1.23
2019-03-28T13:33:57.984Z,2.23
2019-03-28T13:36:25.935Z,2.27
2019-03-28T13:38:53.683Z,1.53
2019-03-28T13:41:21.700Z,1.97
2019-03-28T13:43:49.708Z,2.33
2019-03-28T13:46:17.496Z,2.17
2019-03-28T13:48:45.949Z,1.50
2019-03-28T13:51:14.540Z,1.50
2019-03-28T13:53:42.508Z,3.23
2019-03-28T13:56:10.370Z,2.47
2019-03-28T13:58:39.411Z,1.47
2019-03-28T14:01:07.534Z,3.83
2019-03-28T14:03:35.489Z,2.03
2019-03-28T14:06:03.546Z,4.07
2019-03-28T14:08:31.511Z,3.07
2019-03-28T14:10:59.403Z,4.30
2019-03-28T14:13:27.571Z,3.37
2019-03-28T14:15:55.473Z,2.27
2019-03-28T14:18:23.377Z,3.00
2019-03-28T14:20:51.445Z,2.33
2019-03-28T14:23:19.478Z,2.30
2019-03-28T14:25:47.376Z,1.30
2019-03-28T14:28:15.588Z,3.10
2019-03-28T14:30:43.540Z,2.23
2019-03-28T14:33:14.332Z,2.60
2019-03-28T14:35:41.080Z,1.97
2019-03-28T14:38:09.150Z,2.67
2019-03-28T14:40:37.159Z,1.50
2019-03-28T14:43:05.395Z,1.87
2019-03-28T14:45:33.325Z,1.47
2019-03-28T14:48:01.222Z,2.17
2019-03-28T14:50:37.544Z,2.33
2019-03-28T14:53:05.783Z,1.60
2019-03-28T14:55:34.826Z,1.63
2019-03-28T14:58:04.024Z,2.00
2019-03-28T15:00:46.534Z,2.47
2019-03-28T15:03:24.966Z,3.93
2019-03-28T15:05:43.753Z,1.70
2019-03-28T15:08:11.831Z,3.33
2019-03-28T15:10:39.764Z,2.47
2019-03-28T15:13:07.665Z,2.10
2019-03-28T15:15:35.844Z,3.47
2019-03-28T15:18:03.971Z,2.10
2019-03-28T15:20:32.179Z,3.63
2019-03-28T15:23:00.261Z,2.70
2019-03-28T15:25:28.379Z,2.13
2019-03-28T15:27:56.275Z,2.40
2019-03-28T15:30:24.294Z,1.80
2019-03-28T15:32:52.379Z,2.93
2019-03-28T15:35:20.344Z,2.00
2019-03-28T15:37:48.725Z,3.07
2019-03-28T15:40:17.007Z,1.90
2019-03-28T15:42:44.938Z,3.03
2019-03-28T15:45:13.363Z,2.63
2019-03-28T15:47:41.283Z,2.53
2019-03-28T15:50:09.517Z,3.40
2019-03-28T15:52:37.536Z,2.37
2019-03-28T15:55:05.555Z,2.37
2019-03-28T15:57:33.574Z,2.23
2019-03-28T16:00:01.621Z,2.93
2019-03-28T16:02:29.611Z,4.40
2019-03-28T16:04:57.684Z,3.00
2019-03-28T16:07:29.216Z,2.93
2019-03-28T16:09:55.859Z,7.77
2019-03-28T16:12:23.776Z,4.97
2019-03-28T16:14:51.976Z,5.70
2019-03-28T16:17:20.053Z,4.30
2019-03-28T16:19:48.295Z,6.57
2019-03-28T16:22:16.360Z,7.37
2019-03-28T16:24:46.518Z,5.97
2019-03-28T16:27:14.268Z,3.70
2019-03-28T16:29:42.176Z,3.67
2019-03-28T16:32:10.626Z,5.23
2019-03-28T16:34:38.679Z,4.93
2019-03-28T16:37:06.546Z,4.43
2019-03-28T16:39:34.497Z,10.20
2019-03-28T16:42:02.333Z,5.70
2019-03-28T16:44:30.266Z,5.37
2019-03-28T16:46:58.174Z,6.53
2019-03-28T16:49:26.124Z,6.10
2019-03-28T16:51:54.088Z,7.13
2019-03-28T16:54:22.057Z,5.47
2019-03-28T16:56:50.227Z,7.70
2019-03-28T16:59:21.038Z,5.60
2019-03-28T17:01:49.017Z,5.03
2019-03-28T17:04:21.013Z,8.47
2019-03-28T17:06:47.781Z,6.77
2019-03-28T17:09:15.738Z,4.87
2019-03-28T17:11:44.247Z,8.20
2019-03-28T17:14:13.295Z,5.43
2019-03-28T17:16:54.032Z,7.20
2019-03-28T17:19:23.202Z,7.17
2019-03-28T17:22:01.674Z,10.70
2019-03-28T17:28:00.663Z,6.97
2019-03-28T17:30:31.382Z,6.30
2019-03-28T17:33:00.289Z,6.37
2019-03-28T17:35:30.617Z,7.20
2019-03-28T17:37:59.204Z,6.93
2019-03-28T17:40:28.304Z,6.33
2019-03-28T17:50:52.333Z,9.97
2019-03-28T17:54:01.750Z,6.83
2019-03-28T17:56:51.416Z,11.03
2019-03-28T18:10:01.139Z,12.40
2019-03-28T18:12:36.440Z,12.07
2019-03-28T18:15:45.881Z,13.37
2019-03-28T18:18:14.913Z,15.63
2019-03-28T18:20:44.080Z,11.27
2019-03-28T18:23:31.361Z,11.87
2019-03-28T18:26:02.442Z,13.63
2019-03-28T18:28:32.150Z,12.07
2019-03-28T18:31:08.623Z,12.67
2019-03-28T18:33:40.378Z,14.97
2019-03-28T18:36:15.286Z,16.13
2019-03-28T18:38:47.036Z,11.40
2019-03-28T18:41:18.792Z,14.20
2019-03-28T18:44:03.474Z,14.60
2019-03-28T18:46:34.837Z,15.17
2019-03-28T18:49:06.491Z,18.50
2019-03-28T18:51:53.628Z,16.03
2019-03-28T19:00:29.232Z,16.50
2019-03-28T19:02:58.562Z,15.77
2019-03-28T19:05:36.462Z,14.93
2019-03-28T19:08:05.458Z,13.50
2019-03-28T19:10:36.194Z,17.97
2019-03-28T19:13:05.107Z,13.43
2019-03-28T19:15:33.983Z,13.73
2019-03-28T19:18:06.973Z,17.37
2019-03-28T19:20:54.593Z,18.10
2019-03-28T19:23:24.830Z,16.50
2019-03-28T19:26:01.256Z,15.07
2019-03-28T19:28:30.383Z,18.20
2019-03-28T19:30:59.280Z,14.33
2019-03-28T19:37:28.419Z,17.37
2019-03-28T19:40:00.177Z,16.27
2019-03-28T19:42:31.152Z,15.20
2019-03-28T19:45:31.975Z,16.33
2019-03-28T19:48:29.319Z,14.93
2019-03-28T19:50:57.912Z,18.37
2019-03-28T19:53:26.971Z,15.17
2019-03-28T19:55:56.823Z,13.97
2019-03-28T19:58:48.129Z,16.30
2019-03-28T20:01:16.656Z,23.30
2019-03-28T20:03:47.040Z,15.67
2019-03-28T20:08:57.715Z,16.47
2019-03-28T20:11:26.156Z,17.43
2019-03-28T20:13:57.085Z,14.90
2019-03-28T20:16:26.168Z,11.27
2019-03-28T20:18:54.973Z,14.03
2019-03-28T20:21:23.912Z,11.83
2019-03-28T20:23:56.758Z,13.70
2019-03-28T20:26:24.488Z,14.47
2019-03-28T20:28:53.281Z,11.50
2019-03-28T20:31:22.077Z,14.37
2019-03-28T20:33:50.419Z,12.10
2019-03-28T20:36:36.793Z,14.07
2019-03-28T20:39:03.215Z,16.40
2019-03-28T20:41:23.358Z,15.63
2019-03-28T20:43:54.089Z,9.17
2019-03-28T20:46:23.319Z,12.33
2019-03-28T20:48:52.421Z,10.23
2019-03-28T20:51:24.226Z,10.73
2019-03-28T20:53:51.846Z,15.63
2019-03-28T20:56:20.526Z,14.87
2019-03-28T20:58:55.386Z,9.03
2019-03-28T21:01:25.830Z,9.97
2019-03-28T21:03:54.647Z,13.23
2019-03-28T21:06:23.639Z,14.30
2019-03-28T21:08:55.395Z,11.37
2019-03-28T21:11:25.678Z,12.03
2019-03-28T21:14:15.747Z,13.00
2019-03-28T21:16:46.377Z,14.83
2019-03-28T21:19:33.390Z,15.77
2019-03-28T21:22:05.635Z,13.43
2019-03-28T21:24:36.193Z,13.10
2019-03-28T21:27:22.690Z,11.07
2019-03-28T21:29:54.859Z,12.60
2019-03-28T21:32:26.362Z,11.63
2019-03-28T21:34:56.460Z,17.53
2019-03-28T21:37:25.246Z,17.03
2019-03-28T21:39:53.660Z,9.30
2019-03-28T21:42:22.120Z,13.03
2019-03-28T21:44:50.345Z,6.70
2019-03-28T21:47:18.757Z,7.00
2019-03-28T21:49:46.873Z,10.10
2019-03-28T21:52:15.123Z,14.03
2019-03-28T21:54:43.564Z,12.20
2019-03-28T21:57:14.483Z,7.50
2019-03-28T21:59:41.861Z,11.10
2019-03-28T22:02:10.207Z,13.63
2019-03-28T22:04:38.277Z,7.47
2019-03-28T22:07:06.406Z,10.57
2019-03-28T22:09:34.348Z,10.17
2019-03-28T22:12:02.924Z,7.10
2019-03-28T22:14:31.057Z,8.37
2019-03-28T22:17:00.677Z,11.77
2019-03-28T22:19:29.250Z,8.77
2019-03-28T22:21:57.195Z,14.43
2019-03-28T22:24:25.508Z,5.10
2019-03-28T22:26:53.776Z,8.87
2019-03-28T22:29:22.059Z,9.27
2019-03-28T22:31:50.131Z,7.97
2019-03-28T22:34:18.303Z,12.23
2019-03-28T22:36:57.237Z,10.70
2019-03-28T22:39:17.952Z,8.53
2019-03-28T22:41:46.134Z,12.10
2019-03-28T22:44:14.662Z,13.37
2019-03-28T22:46:42.695Z,9.27
2019-03-28T22:49:10.966Z,8.43
2019-03-28T22:52:15.574Z,9.00
2019-03-28T22:54:44.024Z,8.70
2019-03-28T22:57:12.467Z,5.43
2019-03-28T22:59:40.747Z,7.57
2019-03-28T23:02:09.027Z,4.67
2019-03-28T23:04:37.378Z,8.90
2019-03-28T23:07:11.110Z,5.73
2019-03-28T23:09:35.507Z,7.30
2019-03-28T23:12:03.898Z,4.93
2019-03-28T23:14:34.719Z,9.27
2019-03-28T23:17:05.568Z,7.63
2019-03-28T23:19:33.875Z,7.00
2019-03-28T23:22:02.097Z,3.70
2019-03-28T23:24:30.248Z,11.40
2019-03-28T23:27:05.192Z,6.40
2019-03-28T23:29:33.574Z,8.07
2019-03-28T23:32:02.593Z,6.67
2019-03-28T23:34:31.314Z,7.33
2019-03-28T23:36:59.533Z,8.43
2019-03-28T23:39:28.003Z,3.20
2019-03-28T23:41:58.095Z,5.40
2019-03-28T23:44:26.310Z,6.53
2019-03-28T23:46:54.495Z,5.23
2019-03-28T23:49:23.016Z,5.67
2019-03-28T23:51:51.291Z,8.67
2019-03-28T23:54:19.805Z,9.67
2019-03-28T23:56:48.088Z,7.90
2019-03-28T23:59:16.519Z,5.90
