createdAt,value
2022-09-30T00:00:41.356Z,6.57
2022-09-30T00:03:48.237Z,6.55
2022-09-30T00:06:53.321Z,6.53
2022-09-30T00:09:56.825Z,6.49
2022-09-30T00:13:00.218Z,6.50
2022-09-30T00:16:03.908Z,6.50
2022-09-30T00:19:08.596Z,6.41
2022-09-30T00:22:11.692Z,6.41
2022-09-30T00:25:16.112Z,6.43
2022-09-30T00:28:19.258Z,6.42
2022-09-30T00:31:24.771Z,6.43
2022-09-30T00:34:29.151Z,6.37
2022-09-30T00:37:32.082Z,6.32
2022-09-30T00:40:35.145Z,6.30
2022-09-30T00:43:45.570Z,6.25
2022-09-30T00:46:49.038Z,6.21
2022-09-30T00:49:53.898Z,6.21
2022-09-30T00:53:02.014Z,6.22
2022-09-30T00:56:09.100Z,6.28
2022-09-30T00:59:17.863Z,6.22
2022-09-30T01:02:21.329Z,6.17
2022-09-30T01:05:27.370Z,6.17
2022-09-30T01:08:33.739Z,6.14
2022-09-30T01:11:36.984Z,6.12
2022-09-30T01:14:42.155Z,6.14
2022-09-30T01:17:55.133Z,6.07
2022-09-30T01:21:24.368Z,6.08
2022-09-30T01:24:43.502Z,6.00
2022-09-30T01:28:13.211Z,5.96
2022-09-30T01:31:37.473Z,5.93
2022-09-30T01:34:53.572Z,5.92
2022-09-30T01:38:05.099Z,5.92
2022-09-30T01:41:12.602Z,5.93
2022-09-30T01:44:21.593Z,5.97
2022-09-30T01:47:29.994Z,5.99
2022-09-30T01:50:43.171Z,6.01
2022-09-30T01:53:50.749Z,5.99
2022-09-30T01:57:00.056Z,5.93
2022-09-30T02:00:08.119Z,5.90
2022-09-30T02:03:19.976Z,5.80
2022-09-30T02:06:28.535Z,5.80
2022-09-30T02:09:37.461Z,5.74
2022-09-30T02:12:48.154Z,5.73
2022-09-30T02:15:57.722Z,5.67
2022-09-30T02:19:11.600Z,5.70
2022-09-30T02:22:18.754Z,5.69
2022-09-30T02:25:27.614Z,5.67
2022-09-30T02:28:31.241Z,5.63
2022-09-30T02:31:39.356Z,5.63
2022-09-30T02:34:48.924Z,5.66
2022-09-30T02:37:57.720Z,5.62
2022-09-30T02:41:07.162Z,5.58
2022-09-30T02:44:10.624Z,5.52
2022-09-30T02:47:19.506Z,5.53
2022-09-30T02:50:32.274Z,5.54
2022-09-30T02:53:39.301Z,5.60
2022-09-30T02:56:50.871Z,5.58
2022-09-30T02:59:54.412Z,5.52
2022-09-30T03:03:06.190Z,5.53
2022-09-30T03:06:11.599Z,5.57
2022-09-30T03:09:14.623Z,5.50
2022-09-30T03:12:36.015Z,5.50
2022-09-30T03:15:57.141Z,5.45
2022-09-30T03:19:20.506Z,5.38
2022-09-30T03:22:47.683Z,5.41
2022-09-30T03:25:59.775Z,5.48
2022-09-30T03:29:15.190Z,5.49
2022-09-30T03:32:34.170Z,5.53
2022-09-30T03:35:48.412Z,5.53
2022-09-30T03:39:02.346Z,5.50
2022-09-30T03:42:12.104Z,5.48
2022-09-30T03:45:24.585Z,5.49
2022-09-30T03:48:30.498Z,5.46
2022-09-30T03:51:36.936Z,5.44
2022-09-30T03:54:49.859Z,5.42
2022-09-30T03:57:54.402Z,5.37
2022-09-30T04:00:58.931Z,5.34
2022-09-30T04:04:02.519Z,5.34
2022-09-30T04:07:05.656Z,5.36
2022-09-30T04:10:10.879Z,5.33
2022-09-30T04:13:14.466Z,5.31
2022-09-30T04:16:17.472Z,5.28
2022-09-30T04:19:20.617Z,5.16
2022-09-30T04:22:26.461Z,5.18
2022-09-30T04:25:31.258Z,5.16
2022-09-30T04:28:35.912Z,5.13
2022-09-30T04:31:39.201Z,5.13
2022-09-30T04:34:42.438Z,5.17
2022-09-30T04:37:45.837Z,5.14
2022-09-30T04:40:50.506Z,5.13
2022-09-30T04:43:53.521Z,5.16
2022-09-30T04:46:57.063Z,5.15
2022-09-30T04:50:00.197Z,5.12
2022-09-30T04:53:03.805Z,5.13
2022-09-30T04:56:08.831Z,5.12
2022-09-30T04:59:11.900Z,5.09
2022-09-30T05:02:15.516Z,5.08
2022-09-30T05:05:18.956Z,5.09
2022-09-30T05:08:23.171Z,5.02
2022-09-30T05:11:27.716Z,5.05
2022-09-30T05:14:31.403Z,4.98
2022-09-30T05:17:34.734Z,4.96
2022-09-30T05:20:37.687Z,5.05
2022-09-30T05:23:40.820Z,5.07
2022-09-30T05:26:45.173Z,5.10
2022-09-30T05:29:48.093Z,5.13
2022-09-30T05:32:51.166Z,5.12
2022-09-30T05:35:54.262Z,5.14
2022-09-30T05:38:57.278Z,5.10
2022-09-30T05:42:01.633Z,5.12
2022-09-30T05:45:06.567Z,5.15
2022-09-30T05:48:09.524Z,5.13
2022-09-30T05:51:12.826Z,5.20
2022-09-30T05:54:16.171Z,5.34
2022-09-30T05:57:21.014Z,5.45
2022-09-30T06:00:24.449Z,5.45
2022-09-30T06:03:27.387Z,5.53
2022-09-30T06:06:31.475Z,5.66
2022-09-30T06:09:34.422Z,5.75
2022-09-30T06:12:38.786Z,5.82
2022-09-30T06:15:41.729Z,5.91
2022-09-30T06:18:45.080Z,5.94
2022-09-30T06:21:48.048Z,5.97
2022-09-30T06:24:55.146Z,6.04
2022-09-30T06:28:04.220Z,6.12
2022-09-30T06:31:08.304Z,6.15
2022-09-30T06:34:11.349Z,6.22
2022-09-30T06:37:16.053Z,6.23
2022-09-30T06:40:21.139Z,6.35
2022-09-30T06:43:25.443Z,6.47
2022-09-30T06:46:31.207Z,6.59
2022-09-30T06:49:46.361Z,6.63
2022-09-30T06:52:52.292Z,6.76
2022-09-30T06:55:56.937Z,6.85
2022-09-30T06:59:01.712Z,6.95
2022-09-30T07:02:04.771Z,7.09
2022-09-30T07:05:08.961Z,7.18
2022-09-30T07:08:11.889Z,7.23
2022-09-30T07:11:15.652Z,7.35
2022-09-30T07:14:24.079Z,7.46
2022-09-30T07:17:27.099Z,7.48
2022-09-30T07:20:30.155Z,7.55
2022-09-30T07:23:33.102Z,7.71
2022-09-30T07:26:36.047Z,7.90
2022-09-30T07:30:07.256Z,8.02
2022-09-30T07:33:04.122Z,8.13
2022-09-30T07:36:09.013Z,8.17
2022-09-30T07:39:12.965Z,8.33
2022-09-30T07:42:22.474Z,8.44
2022-09-30T07:45:27.452Z,8.51
2022-09-30T07:48:43.878Z,8.66
2022-09-30T07:51:46.946Z,8.82
2022-09-30T07:54:50.936Z,8.98
2022-09-30T07:57:53.948Z,8.96
2022-09-30T08:00:58.219Z,9.09
2022-09-30T08:04:06.600Z,9.30
2022-09-30T08:07:09.936Z,9.44
2022-09-30T08:10:13.145Z,9.57
2022-09-30T08:13:16.656Z,9.70
2022-09-30T08:16:21.793Z,9.79
2022-09-30T08:19:26.243Z,9.96
2022-09-30T08:22:29.247Z,10.13
2022-09-30T08:25:32.391Z,10.22
2022-09-30T08:28:36.503Z,10.38
2022-09-30T08:31:41.145Z,10.58
2022-09-30T08:34:44.268Z,10.69
2022-09-30T08:37:47.262Z,10.68
2022-09-30T08:41:11.292Z,10.92
2022-09-30T08:44:40.492Z,11.16
2022-09-30T08:47:53.928Z,11.35
2022-09-30T08:51:08.681Z,11.34
2022-09-30T08:54:16.649Z,11.58
2022-09-30T08:57:21.267Z,11.70
2022-09-30T09:00:24.986Z,11.80
2022-09-30T09:03:32.257Z,11.95
2022-09-30T09:06:47.159Z,12.03
2022-09-30T09:10:07.361Z,12.18
2022-09-30T09:13:25.651Z,12.36
2022-09-30T09:16:36.120Z,12.69
2022-09-30T09:19:44.390Z,13.02
2022-09-30T09:22:48.607Z,13.35
2022-09-30T09:25:56.104Z,13.58
2022-09-30T09:29:17.300Z,14.02
2022-09-30T09:32:20.320Z,14.24
2022-09-30T09:35:37.785Z,14.55
2022-09-30T09:38:59.479Z,14.85
2022-09-30T09:42:12.106Z,15.15
2022-09-30T09:45:26.722Z,15.44
2022-09-30T09:48:30.761Z,15.45
2022-09-30T09:51:41.059Z,15.57
2022-09-30T09:54:46.867Z,15.77
2022-09-30T09:58:05.685Z,15.99
2022-09-30T10:01:32.044Z,15.97
2022-09-30T10:04:35.390Z,16.15
2022-09-30T10:07:39.689Z,16.18
2022-09-30T10:10:50.086Z,16.49
2022-09-30T10:13:58.169Z,16.63
2022-09-30T10:17:03.019Z,16.86
2022-09-30T10:20:20.177Z,16.84
2022-09-30T10:23:30.083Z,16.99
2022-09-30T10:26:48.836Z,17.20
2022-09-30T10:29:52.488Z,17.22
2022-09-30T10:32:55.423Z,17.32
2022-09-30T10:36:13.651Z,17.68
2022-09-30T10:39:24.644Z,17.78
2022-09-30T10:42:30.071Z,18.03
2022-09-30T10:45:37.631Z,18.13
2022-09-30T10:48:42.983Z,18.04
2022-09-30T10:51:47.664Z,18.08
2022-09-30T10:54:54.824Z,18.16
2022-09-30T10:58:10.288Z,18.05
2022-09-30T11:01:28.814Z,18.27
2022-09-30T11:04:39.954Z,18.25
2022-09-30T11:07:51.604Z,18.56
2022-09-30T11:11:10.008Z,18.79
2022-09-30T11:14:27.777Z,18.88
2022-09-30T11:17:40.636Z,18.68
2022-09-30T11:20:50.190Z,18.28
2022-09-30T11:24:01.056Z,18.84
2022-09-30T11:27:17.287Z,18.99
2022-09-30T11:30:25.165Z,18.96
2022-09-30T11:33:56.573Z,18.75
2022-09-30T11:37:07.154Z,18.51
2022-09-30T11:40:31.901Z,18.87
2022-09-30T11:43:52.267Z,18.78
2022-09-30T11:47:16.750Z,18.85
2022-09-30T11:50:33.099Z,18.93
2022-09-30T11:53:51.189Z,19.05
2022-09-30T11:57:00.449Z,18.97
2022-09-30T12:00:14.714Z,19.26
2022-09-30T12:03:26.529Z,19.07
2022-09-30T12:06:36.501Z,19.10
2022-09-30T12:09:44.961Z,18.97
2022-09-30T12:12:52.461Z,19.27
2022-09-30T12:15:59.834Z,19.44
2022-09-30T12:19:15.560Z,19.22
2022-09-30T12:22:25.995Z,19.19
2022-09-30T12:25:33.583Z,18.87
2022-09-30T12:29:03.411Z,18.86
2022-09-30T12:32:54.902Z,19.51
2022-09-30T12:36:30.235Z,19.69
2022-09-30T12:40:14.285Z,19.82
2022-09-30T12:44:06.405Z,19.56
2022-09-30T12:47:23.345Z,19.68
2022-09-30T12:50:31.083Z,20.06
2022-09-30T12:53:37.019Z,20.29
2022-09-30T12:56:43.642Z,20.39
2022-09-30T12:59:53.572Z,20.46
2022-09-30T13:03:04.363Z,20.31
2022-09-30T13:06:07.451Z,20.48
2022-09-30T13:09:22.699Z,20.49
2022-09-30T13:12:30.311Z,20.66
2022-09-30T13:15:42.604Z,20.96
2022-09-30T13:19:03.401Z,21.13
2022-09-30T13:22:43.389Z,21.64
2022-09-30T13:25:56.082Z,20.47
2022-09-30T13:29:39.691Z,19.95
2022-09-30T13:32:45.869Z,20.02
2022-09-30T13:35:53.818Z,20.09
2022-09-30T13:39:22.639Z,19.64
2022-09-30T13:42:30.094Z,19.21
2022-09-30T13:45:39.430Z,19.71
2022-09-30T13:48:49.929Z,20.14
2022-09-30T13:51:56.528Z,20.10
2022-09-30T13:55:06.592Z,20.00
2022-09-30T13:58:34.894Z,20.41
2022-09-30T14:02:02.655Z,20.72
2022-09-30T14:05:40.421Z,20.77
2022-09-30T14:09:13.812Z,20.67
2022-09-30T14:12:52.063Z,20.31
2022-09-30T14:16:13.925Z,20.17
2022-09-30T14:19:45.021Z,20.24
2022-09-30T14:22:48.969Z,20.18
2022-09-30T14:26:06.775Z,19.98
2022-09-30T14:29:18.851Z,19.38
2022-09-30T14:32:32.295Z,19.59
2022-09-30T14:35:36.955Z,19.81
2022-09-30T14:38:44.216Z,19.52
2022-09-30T14:41:53.724Z,19.15
2022-09-30T14:45:04.312Z,18.98
2022-09-30T14:48:10.303Z,18.58
2022-09-30T14:51:18.284Z,18.46
2022-09-30T14:54:29.060Z,18.54
2022-09-30T14:57:35.318Z,18.43
2022-09-30T15:00:38.440Z,18.47
2022-09-30T15:03:46.157Z,18.19
2022-09-30T15:06:52.054Z,18.09
2022-09-30T15:09:55.451Z,17.86
2022-09-30T15:13:00.047Z,17.84
2022-09-30T15:16:03.153Z,17.68
2022-09-30T15:19:20.042Z,17.68
2022-09-30T15:22:26.937Z,17.33
2022-09-30T15:25:31.478Z,17.34
2022-09-30T15:28:36.779Z,17.41
2022-09-30T15:31:45.538Z,17.24
2022-09-30T15:34:48.714Z,17.07
2022-09-30T15:37:52.658Z,16.91
2022-09-30T15:41:03.269Z,16.98
2022-09-30T15:44:18.937Z,17.12
2022-09-30T15:47:21.951Z,17.09
2022-09-30T15:50:40.681Z,16.93
2022-09-30T15:53:48.861Z,17.11
2022-09-30T15:56:52.119Z,17.22
2022-09-30T16:00:02.076Z,17.10
2022-09-30T16:03:20.493Z,16.81
2022-09-30T16:06:28.403Z,16.42
2022-09-30T16:09:34.120Z,16.26
2022-09-30T16:12:37.302Z,15.73
2022-09-30T16:15:41.791Z,15.55
2022-09-30T16:18:45.064Z,15.45
2022-09-30T16:21:51.457Z,15.27
2022-09-30T16:25:02.637Z,15.07
2022-09-30T16:28:12.597Z,14.84
2022-09-30T16:31:17.187Z,14.62
2022-09-30T16:34:24.925Z,14.53
2022-09-30T16:37:28.055Z,14.34
2022-09-30T16:40:32.806Z,14.19
2022-09-30T16:43:36.260Z,14.14
2022-09-30T16:46:41.131Z,13.98
2022-09-30T16:49:48.674Z,13.80
2022-09-30T16:52:52.093Z,13.50
2022-09-30T16:55:55.366Z,13.43
2022-09-30T16:58:58.564Z,13.37
2022-09-30T17:02:05.274Z,13.23
2022-09-30T17:05:15.898Z,13.05
2022-09-30T17:08:19.575Z,12.97
2022-09-30T17:11:26.840Z,12.88
2022-09-30T17:14:29.839Z,12.80
2022-09-30T17:17:34.304Z,12.71
2022-09-30T17:20:38.618Z,12.64
2022-09-30T17:23:41.568Z,12.56
2022-09-30T17:26:44.615Z,12.52
2022-09-30T17:29:48.855Z,12.37
2022-09-30T17:32:54.397Z,12.31
2022-09-30T17:36:02.518Z,12.21
2022-09-30T17:39:07.538Z,12.08
2022-09-30T17:42:32.009Z,12.06
2022-09-30T17:45:35.050Z,11.97
2022-09-30T17:48:39.699Z,11.86
2022-09-30T17:51:42.672Z,11.74
2022-09-30T17:54:49.836Z,11.68
2022-09-30T17:57:55.817Z,11.52
2022-09-30T18:00:59.384Z,11.51
2022-09-30T18:04:03.812Z,11.43
2022-09-30T18:07:08.114Z,11.44
2022-09-30T18:10:11.440Z,11.38
2022-09-30T18:13:14.522Z,11.31
2022-09-30T18:16:17.531Z,11.27
2022-09-30T18:19:24.265Z,11.20
2022-09-30T18:22:27.234Z,11.15
2022-09-30T18:25:30.357Z,11.14
2022-09-30T18:28:33.488Z,11.02
2022-09-30T18:31:38.877Z,10.93
2022-09-30T18:34:43.939Z,10.91
2022-09-30T18:37:49.545Z,10.89
2022-09-30T18:40:53.334Z,10.81
2022-09-30T18:43:59.434Z,10.77
2022-09-30T18:47:02.524Z,10.78
2022-09-30T18:50:08.234Z,10.67
2022-09-30T18:53:12.727Z,10.61
2022-09-30T18:56:16.344Z,10.57
2022-09-30T18:59:21.939Z,10.51
2022-09-30T19:02:27.241Z,10.50
2022-09-30T19:05:31.705Z,10.41
2022-09-30T19:08:35.206Z,10.32
2022-09-30T19:11:42.678Z,10.27
2022-09-30T19:14:46.261Z,10.22
2022-09-30T19:17:53.614Z,10.18
2022-09-30T19:21:00.989Z,10.18
2022-09-30T19:24:05.219Z,10.13
2022-09-30T19:27:10.092Z,10.08
2022-09-30T19:30:15.191Z,10.04
2022-09-30T19:33:25.261Z,9.97
2022-09-30T19:36:39.821Z,9.89
2022-09-30T19:39:47.352Z,9.93
2022-09-30T19:42:51.180Z,9.89
2022-09-30T19:45:59.110Z,9.83
2022-09-30T19:49:02.490Z,9.81
2022-09-30T19:52:16.390Z,9.75
2022-09-30T19:55:21.871Z,9.73
2022-09-30T19:58:24.949Z,9.70
2022-09-30T20:01:29.794Z,9.61
2022-09-30T20:04:34.526Z,9.57
2022-09-30T20:07:38.816Z,9.55
2022-09-30T20:10:42.132Z,9.54
2022-09-30T20:13:45.143Z,9.46
2022-09-30T20:16:48.269Z,9.42
2022-09-30T20:20:05.400Z,9.37
2022-09-30T20:23:09.647Z,9.32
2022-09-30T20:26:15.698Z,9.27
2022-09-30T20:29:20.449Z,9.23
2022-09-30T20:32:23.705Z,9.17
2022-09-30T20:35:26.953Z,9.17
2022-09-30T20:38:31.685Z,9.10
2022-09-30T20:41:36.998Z,9.10
2022-09-30T20:44:39.925Z,9.08
2022-09-30T20:47:45.767Z,9.05
2022-09-30T20:50:49.161Z,9.05
2022-09-30T20:53:55.371Z,9.02
2022-09-30T20:57:12.465Z,8.95
2022-09-30T21:00:18.135Z,8.90
2022-09-30T21:03:21.528Z,8.83
2022-09-30T21:06:27.665Z,8.81
2022-09-30T21:09:34.648Z,8.83
2022-09-30T21:12:38.819Z,8.73
2022-09-30T21:15:42.692Z,8.74
2022-09-30T21:18:46.354Z,8.70
2022-09-30T21:21:49.327Z,8.66
2022-09-30T21:24:54.143Z,8.61
2022-09-30T21:27:57.099Z,8.58
2022-09-30T21:31:04.460Z,8.62
2022-09-30T21:34:07.390Z,8.55
2022-09-30T21:37:10.585Z,8.54
2022-09-30T21:40:14.923Z,8.54
2022-09-30T21:43:17.857Z,8.49
2022-09-30T21:46:22.035Z,8.43
2022-09-30T21:49:25.228Z,8.43
2022-09-30T21:52:32.586Z,8.37
2022-09-30T21:55:37.972Z,8.33
2022-09-30T21:58:40.906Z,8.29
2022-09-30T22:01:43.910Z,8.28
2022-09-30T22:04:46.830Z,8.22
2022-09-30T22:07:50.524Z,8.19
2022-09-30T22:10:54.879Z,8.23
2022-09-30T22:14:00.744Z,8.23
2022-09-30T22:17:04.026Z,8.15
2022-09-30T22:20:09.460Z,8.12
2022-09-30T22:23:12.900Z,8.10
2022-09-30T22:26:20.012Z,8.08
2022-09-30T22:29:22.928Z,8.09
2022-09-30T22:32:25.867Z,8.08
2022-09-30T22:35:46.214Z,8.08
2022-09-30T22:38:49.555Z,8.02
2022-09-30T22:41:55.384Z,8.02
2022-09-30T22:44:58.307Z,7.99
2022-09-30T22:48:01.582Z,7.99
2022-09-30T22:51:05.090Z,7.92
2022-09-30T22:54:07.988Z,7.89
2022-09-30T22:57:12.810Z,7.90
2022-09-30T23:00:15.845Z,7.88
2022-09-30T23:03:19.087Z,7.86
2022-09-30T23:06:22.805Z,7.80
2022-09-30T23:09:25.997Z,7.76
2022-09-30T23:12:30.341Z,7.75
2022-09-30T23:15:33.343Z,7.70
2022-09-30T23:18:36.390Z,7.72
2022-09-30T23:21:39.298Z,7.72
2022-09-30T23:24:42.191Z,7.71
2022-09-30T23:27:49.998Z,7.66
2022-09-30T23:30:53.121Z,7.56
2022-09-30T23:33:58.720Z,7.56
2022-09-30T23:37:01.786Z,7.55
2022-09-30T23:40:05.695Z,7.52
2022-09-30T23:43:10.017Z,7.50
2022-09-30T23:46:13.285Z,7.52
2022-09-30T23:49:16.190Z,7.52
2022-09-30T23:52:19.358Z,7.55
2022-09-30T23:55:22.551Z,7.53
2022-09-30T23:58:27.751Z,7.50
