createdAt,value
2017-09-29T00:00:45.012Z,0.00
2017-09-29T00:01:45.012Z,0.00
2017-09-29T00:02:45.009Z,0.00
2017-09-29T00:03:45.008Z,0.00
2017-09-29T00:04:45.008Z,0.00
2017-09-29T00:05:45.007Z,0.00
2017-09-29T00:06:45.002Z,0.00
2017-09-29T00:07:45.004Z,0.00
2017-09-29T00:08:45.000Z,0.00
2017-09-29T00:09:45.009Z,0.00
2017-09-29T00:10:45.005Z,0.00
2017-09-29T00:11:45.003Z,0.00
2017-09-29T00:12:45.001Z,0.00
2017-09-29T00:13:45.002Z,0.00
2017-09-29T00:14:45.003Z,0.00
2017-09-29T00:15:44.999Z,0.00
2017-09-29T00:16:44.990Z,0.00
2017-09-29T00:17:44.994Z,0.00
2017-09-29T00:18:44.994Z,0.00
2017-09-29T00:19:44.998Z,0.00
2017-09-29T00:20:44.995Z,0.00
2017-09-29T00:21:44.991Z,0.00
2017-09-29T00:22:44.989Z,0.00
2017-09-29T00:23:44.985Z,0.00
2017-09-29T00:24:44.989Z,0.00
2017-09-29T00:25:44.987Z,0.00
2017-09-29T00:26:44.985Z,0.00
2017-09-29T00:27:44.982Z,0.00
2017-09-29T00:28:44.982Z,0.00
2017-09-29T00:29:44.986Z,0.00
2017-09-29T00:30:44.989Z,0.00
2017-09-29T00:31:44.982Z,0.00
2017-09-29T00:32:44.980Z,0.00
2017-09-29T00:33:44.983Z,0.00
2017-09-29T00:34:44.973Z,0.00
2017-09-29T00:35:44.975Z,0.00
2017-09-29T00:36:44.981Z,0.00
2017-09-29T00:37:44.970Z,0.00
2017-09-29T00:38:44.969Z,0.00
2017-09-29T00:39:44.977Z,0.00
2017-09-29T00:40:44.976Z,0.00
2017-09-29T00:41:44.965Z,0.00
2017-09-29T00:42:44.964Z,0.00
2017-09-29T00:43:44.967Z,0.00
2017-09-29T00:44:44.967Z,0.00
2017-09-29T00:45:44.963Z,0.00
2017-09-29T00:46:44.962Z,0.00
2017-09-29T00:47:44.960Z,0.00
2017-09-29T00:48:44.960Z,0.00
2017-09-29T00:49:44.955Z,0.00
2017-09-29T00:50:44.963Z,0.00
2017-09-29T00:51:44.957Z,0.00
2017-09-29T00:52:44.950Z,0.00
2017-09-29T00:53:44.950Z,0.00
2017-09-29T00:54:44.951Z,0.00
2017-09-29T00:55:44.949Z,0.00
2017-09-29T00:56:44.948Z,0.00
2017-09-29T00:57:44.946Z,0.00
2017-09-29T00:58:44.941Z,0.00
2017-09-29T00:59:44.947Z,0.00
2017-09-29T01:00:44.948Z,0.00
2017-09-29T01:01:44.959Z,0.00
2017-09-29T01:02:44.938Z,0.00
2017-09-29T01:03:44.942Z,0.00
2017-09-29T01:04:44.940Z,0.00
2017-09-29T01:05:44.935Z,0.00
2017-09-29T01:06:44.931Z,0.00
2017-09-29T01:07:44.936Z,0.00
2017-09-29T01:08:44.932Z,0.00
2017-09-29T01:09:44.927Z,0.00
2017-09-29T01:10:44.929Z,0.00
2017-09-29T01:11:44.925Z,0.00
2017-09-29T01:12:44.923Z,0.00
2017-09-29T01:13:44.923Z,0.00
2017-09-29T01:14:44.923Z,0.00
2017-09-29T01:15:44.921Z,0.00
2017-09-29T01:16:44.915Z,0.00
2017-09-29T01:17:44.918Z,0.00
2017-09-29T01:18:44.914Z,0.00
2017-09-29T01:19:44.913Z,0.00
2017-09-29T01:20:44.912Z,0.00
2017-09-29T01:21:46.515Z,0.00
2017-09-29T01:22:44.910Z,0.00
2017-09-29T01:23:44.907Z,0.00
2017-09-29T01:24:44.907Z,0.00
2017-09-29T01:25:44.901Z,0.00
2017-09-29T01:26:44.903Z,0.00
2017-09-29T01:27:44.900Z,0.00
2017-09-29T01:28:44.898Z,0.00
2017-09-29T01:29:44.903Z,0.00
2017-09-29T01:30:44.902Z,0.00
2017-09-29T01:31:44.894Z,0.00
2017-09-29T01:32:44.897Z,0.00
2017-09-29T01:33:44.890Z,0.00
2017-09-29T01:34:44.893Z,0.00
2017-09-29T01:35:44.893Z,0.00
2017-09-29T01:36:44.889Z,0.00
2017-09-29T01:37:44.881Z,0.00
2017-09-29T01:38:44.884Z,0.00
2017-09-29T01:39:44.883Z,0.00
2017-09-29T01:40:44.883Z,0.00
2017-09-29T01:41:44.876Z,0.00
2017-09-29T01:42:44.886Z,0.00
2017-09-29T01:43:44.880Z,0.00
2017-09-29T01:44:44.877Z,0.00
2017-09-29T01:45:44.888Z,0.00
2017-09-29T01:46:44.871Z,0.00
2017-09-29T01:47:44.870Z,0.00
2017-09-29T01:48:44.869Z,0.00
2017-09-29T01:49:46.521Z,0.00
2017-09-29T01:50:44.865Z,0.00
2017-09-29T01:51:44.860Z,0.00
2017-09-29T01:52:44.863Z,0.00
2017-09-29T01:53:44.857Z,0.00
2017-09-29T01:54:44.859Z,0.00
2017-09-29T01:55:44.857Z,0.00
2017-09-29T01:56:44.854Z,0.00
2017-09-29T01:57:44.856Z,0.00
2017-09-29T01:58:44.856Z,0.00
2017-09-29T01:59:44.849Z,0.00
2017-09-29T02:00:44.850Z,0.00
2017-09-29T02:01:44.858Z,0.00
2017-09-29T02:02:44.845Z,0.00
2017-09-29T02:03:44.847Z,0.00
2017-09-29T02:04:44.839Z,0.00
2017-09-29T02:05:44.859Z,0.00
2017-09-29T02:06:44.837Z,0.00
2017-09-29T02:07:44.835Z,0.00
2017-09-29T02:08:44.834Z,0.00
2017-09-29T02:09:44.831Z,0.00
2017-09-29T02:10:44.841Z,0.00
2017-09-29T02:11:44.829Z,0.00
2017-09-29T02:12:44.823Z,0.00
2017-09-29T02:13:44.824Z,0.00
2017-09-29T02:14:44.823Z,0.00
2017-09-29T02:15:44.822Z,0.00
2017-09-29T02:16:44.828Z,0.00
2017-09-29T02:17:44.821Z,0.00
2017-09-29T02:18:44.817Z,0.00
2017-09-29T02:19:44.819Z,0.00
2017-09-29T02:20:44.813Z,0.00
2017-09-29T02:21:44.813Z,0.00
2017-09-29T02:22:44.810Z,0.00
2017-09-29T02:23:44.807Z,0.00
2017-09-29T02:24:44.809Z,0.00
2017-09-29T02:25:44.805Z,0.00
2017-09-29T02:26:44.806Z,0.00
2017-09-29T02:27:44.803Z,0.00
2017-09-29T02:28:44.812Z,0.00
2017-09-29T02:29:44.797Z,0.00
2017-09-29T02:30:44.800Z,0.00
2017-09-29T02:31:44.797Z,0.00
2017-09-29T02:32:44.794Z,0.00
2017-09-29T02:33:44.789Z,0.00
2017-09-29T02:34:44.792Z,0.00
2017-09-29T02:35:44.789Z,0.00
2017-09-29T02:36:44.794Z,0.00
2017-09-29T02:37:44.779Z,0.00
2017-09-29T02:38:44.796Z,0.00
2017-09-29T02:39:44.776Z,0.00
2017-09-29T02:40:44.781Z,0.00
2017-09-29T02:41:44.851Z,0.00
2017-09-29T02:42:44.775Z,0.00
2017-09-29T02:43:44.772Z,0.00
2017-09-29T02:44:44.772Z,0.00
2017-09-29T02:45:44.772Z,0.00
2017-09-29T02:46:46.535Z,0.00
2017-09-29T02:47:44.770Z,0.00
2017-09-29T02:48:44.767Z,0.00
2017-09-29T02:49:44.763Z,0.00
2017-09-29T02:50:44.769Z,0.00
2017-09-29T02:51:44.758Z,0.00
2017-09-29T02:52:44.758Z,0.00
2017-09-29T02:53:44.757Z,0.00
2017-09-29T02:54:44.756Z,0.00
2017-09-29T02:55:44.751Z,0.00
2017-09-29T02:56:44.748Z,0.00
2017-09-29T02:57:44.749Z,0.00
2017-09-29T02:58:44.764Z,0.00
2017-09-29T02:59:46.538Z,0.00
2017-09-29T03:00:44.756Z,0.00
2017-09-29T03:01:44.753Z,0.00
2017-09-29T03:02:44.738Z,0.00
2017-09-29T03:03:44.740Z,0.00
2017-09-29T03:04:44.740Z,0.00
2017-09-29T03:05:44.728Z,0.00
2017-09-29T03:06:44.733Z,0.00
2017-09-29T03:07:44.729Z,0.00
2017-09-29T03:08:44.727Z,0.00
2017-09-29T03:09:44.730Z,0.00
2017-09-29T03:10:44.726Z,0.00
2017-09-29T03:11:44.724Z,0.00
2017-09-29T03:12:44.730Z,0.00
2017-09-29T03:13:44.722Z,0.00
2017-09-29T03:14:44.732Z,0.00
2017-09-29T03:15:44.715Z,0.00
2017-09-29T03:16:44.715Z,0.00
2017-09-29T03:17:44.712Z,0.00
2017-09-29T03:18:44.716Z,0.00
2017-09-29T03:19:44.710Z,0.00
2017-09-29T03:20:44.706Z,0.00
2017-09-29T03:21:44.705Z,0.00
2017-09-29T03:22:44.705Z,0.00
2017-09-29T03:23:44.704Z,0.00
2017-09-29T03:24:44.702Z,0.00
2017-09-29T03:25:44.698Z,0.00
2017-09-29T03:26:44.697Z,0.00
2017-09-29T03:27:44.698Z,0.00
2017-09-29T03:28:44.695Z,0.00
2017-09-29T03:29:44.692Z,0.00
2017-09-29T03:30:44.688Z,0.00
2017-09-29T03:31:44.696Z,0.00
2017-09-29T03:32:44.692Z,0.00
2017-09-29T03:33:44.688Z,0.00
2017-09-29T03:34:44.691Z,0.00
2017-09-29T03:35:44.683Z,0.00
2017-09-29T03:36:44.681Z,0.00
2017-09-29T03:37:44.679Z,0.00
2017-09-29T03:38:44.679Z,0.00
2017-09-29T03:39:44.679Z,0.00
2017-09-29T03:40:46.557Z,0.00
2017-09-29T03:41:44.673Z,0.00
2017-09-29T03:42:44.675Z,0.00
2017-09-29T03:43:44.675Z,0.00
2017-09-29T03:44:44.673Z,0.00
2017-09-29T03:45:44.668Z,0.00
2017-09-29T03:46:44.668Z,0.00
2017-09-29T03:47:44.667Z,0.00
2017-09-29T03:48:44.667Z,0.00
2017-09-29T03:49:44.659Z,0.00
2017-09-29T03:50:44.659Z,0.00
2017-09-29T03:51:44.658Z,0.00
2017-09-29T03:52:44.660Z,0.00
2017-09-29T03:53:44.673Z,0.00
2017-09-29T03:54:44.654Z,0.00
2017-09-29T03:55:44.657Z,0.00
2017-09-29T03:56:44.652Z,0.00
2017-09-29T03:57:44.653Z,0.00
2017-09-29T03:58:44.651Z,0.00
2017-09-29T03:59:44.642Z,0.00
2017-09-29T04:00:44.647Z,0.00
2017-09-29T04:01:44.642Z,0.00
2017-09-29T04:02:44.639Z,0.00
2017-09-29T04:03:44.646Z,0.00
2017-09-29T04:04:44.648Z,0.00
2017-09-29T04:05:44.639Z,0.00
2017-09-29T04:06:44.637Z,0.00
2017-09-29T04:07:46.553Z,0.00
2017-09-29T04:08:44.631Z,0.00
2017-09-29T04:09:44.631Z,0.00
2017-09-29T04:10:44.632Z,0.00
2017-09-29T04:11:44.625Z,0.00
2017-09-29T04:12:44.626Z,0.00
2017-09-29T04:13:44.617Z,0.00
2017-09-29T04:14:44.620Z,0.00
2017-09-29T04:15:44.621Z,0.00
2017-09-29T04:16:44.615Z,0.00
2017-09-29T04:17:44.618Z,0.00
2017-09-29T04:18:44.616Z,0.00
2017-09-29T04:19:44.615Z,0.00
2017-09-29T04:20:44.619Z,0.00
2017-09-29T04:21:44.608Z,0.00
2017-09-29T04:22:44.606Z,0.00
2017-09-29T04:23:44.606Z,0.00
2017-09-29T04:24:44.604Z,0.00
2017-09-29T04:25:44.606Z,0.00
2017-09-29T04:26:44.600Z,0.00
2017-09-29T04:27:44.601Z,0.00
2017-09-29T04:28:44.601Z,0.00
2017-09-29T04:29:44.594Z,0.00
2017-09-29T04:30:44.606Z,0.00
2017-09-29T04:31:46.559Z,0.00
2017-09-29T04:32:44.590Z,0.00
2017-09-29T04:33:44.591Z,0.00
2017-09-29T04:34:44.585Z,0.00
2017-09-29T04:35:44.590Z,0.00
2017-09-29T04:36:44.583Z,0.00
2017-09-29T04:37:44.578Z,0.00
2017-09-29T04:38:44.581Z,0.00
2017-09-29T04:39:44.579Z,0.00
2017-09-29T04:40:44.577Z,0.00
2017-09-29T04:41:44.570Z,0.00
2017-09-29T04:42:44.572Z,0.00
2017-09-29T04:43:44.569Z,0.00
2017-09-29T04:44:44.572Z,0.00
2017-09-29T04:45:44.567Z,0.00
2017-09-29T04:46:44.562Z,0.00
2017-09-29T04:47:44.562Z,0.00
2017-09-29T04:48:44.561Z,0.00
2017-09-29T04:49:44.582Z,0.00
2017-09-29T04:50:44.557Z,0.00
2017-09-29T04:51:44.553Z,0.00
2017-09-29T04:52:44.550Z,0.00
2017-09-29T04:53:44.547Z,0.00
2017-09-29T04:54:44.550Z,0.00
2017-09-29T04:55:44.545Z,5.63
2017-09-29T04:56:44.550Z,5.63
2017-09-29T04:57:44.544Z,5.63
2017-09-29T04:58:44.540Z,5.63
2017-09-29T04:59:44.539Z,5.63
2017-09-29T05:00:44.546Z,5.63
2017-09-29T05:01:44.536Z,11.25
2017-09-29T05:02:44.536Z,11.25
2017-09-29T05:03:44.530Z,11.25
2017-09-29T05:04:44.528Z,11.25
2017-09-29T05:05:44.530Z,16.88
2017-09-29T05:06:44.523Z,16.88
2017-09-29T05:07:44.522Z,16.88
2017-09-29T05:08:46.093Z,16.88
2017-09-29T05:09:44.515Z,22.50
2017-09-29T05:10:44.516Z,22.50
2017-09-29T05:11:44.511Z,28.13
2017-09-29T05:12:44.512Z,28.13
2017-09-29T05:13:44.512Z,28.13
2017-09-29T05:14:44.505Z,33.75
2017-09-29T05:15:44.506Z,33.75
2017-09-29T05:16:44.506Z,33.75
2017-09-29T05:17:44.503Z,39.38
2017-09-29T05:18:44.510Z,39.38
2017-09-29T05:19:44.499Z,45.00
2017-09-29T05:20:44.501Z,45.00
2017-09-29T05:21:44.493Z,50.63
2017-09-29T05:22:44.489Z,50.63
2017-09-29T05:23:44.492Z,56.25
2017-09-29T05:24:44.488Z,56.25
2017-09-29T05:25:44.487Z,61.88
2017-09-29T05:26:44.484Z,61.88
2017-09-29T05:27:44.484Z,67.50
2017-09-29T05:28:44.486Z,73.13
2017-09-29T05:29:44.478Z,73.13
2017-09-29T05:30:44.482Z,78.75
2017-09-29T05:31:44.488Z,78.75
2017-09-29T05:32:44.475Z,84.38
2017-09-29T05:33:44.470Z,84.38
2017-09-29T05:34:44.468Z,90.00
2017-09-29T05:35:44.476Z,90.00
2017-09-29T05:36:44.464Z,95.63
2017-09-29T05:37:44.465Z,95.63
2017-09-29T05:38:44.463Z,101.25
2017-09-29T05:39:44.459Z,106.88
2017-09-29T05:40:44.469Z,106.88
2017-09-29T05:41:44.467Z,112.50
2017-09-29T05:42:44.463Z,118.13
2017-09-29T05:43:44.460Z,118.13
2017-09-29T05:44:44.457Z,123.75
2017-09-29T05:45:44.450Z,129.38
2017-09-29T05:46:44.451Z,129.38
2017-09-29T05:47:44.449Z,129.38
2017-09-29T05:48:44.448Z,129.38
2017-09-29T05:49:44.445Z,135.00
2017-09-29T05:50:44.443Z,135.00
2017-09-29T05:51:44.510Z,135.00
2017-09-29T05:52:44.441Z,140.63
2017-09-29T05:53:44.436Z,140.63
2017-09-29T05:54:44.439Z,146.25
2017-09-29T05:55:44.433Z,146.25
2017-09-29T05:56:44.437Z,151.88
2017-09-29T05:57:44.435Z,151.88
2017-09-29T05:58:44.434Z,157.50
2017-09-29T05:59:44.432Z,157.50
2017-09-29T06:00:44.431Z,163.13
2017-09-29T06:01:44.429Z,163.13
2017-09-29T06:02:46.078Z,163.13
2017-09-29T06:03:44.432Z,163.13
2017-09-29T06:04:44.429Z,168.75
2017-09-29T06:05:44.422Z,174.38
2017-09-29T06:06:44.427Z,174.38
2017-09-29T06:07:44.421Z,180.00
2017-09-29T06:08:44.421Z,185.63
2017-09-29T06:09:44.417Z,185.63
2017-09-29T06:10:44.417Z,196.88
2017-09-29T06:11:44.421Z,202.50
2017-09-29T06:12:44.415Z,213.75
2017-09-29T06:13:44.420Z,225.00
2017-09-29T06:14:44.413Z,225.00
2017-09-29T06:15:44.410Z,225.00
2017-09-29T06:16:44.412Z,219.38
2017-09-29T06:17:44.412Z,219.38
2017-09-29T06:18:44.408Z,230.63
2017-09-29T06:19:44.407Z,230.63
2017-09-29T06:20:44.405Z,230.63
2017-09-29T06:21:44.406Z,236.25
2017-09-29T06:22:46.086Z,241.88
2017-09-29T06:23:44.406Z,247.50
2017-09-29T06:24:44.420Z,247.50
2017-09-29T06:25:44.409Z,258.75
2017-09-29T06:26:44.402Z,264.38
2017-09-29T06:27:44.400Z,270.00
2017-09-29T06:28:44.404Z,275.63
2017-09-29T06:29:44.409Z,281.25
2017-09-29T06:30:44.418Z,286.88
2017-09-29T06:31:44.405Z,286.88
2017-09-29T06:32:44.409Z,292.50
2017-09-29T06:33:44.401Z,298.13
2017-09-29T06:34:44.399Z,303.75
2017-09-29T06:35:44.400Z,303.75
2017-09-29T06:36:44.396Z,309.38
2017-09-29T06:37:44.398Z,315.00
2017-09-29T06:38:44.400Z,315.00
2017-09-29T06:39:44.392Z,320.63
2017-09-29T06:40:44.396Z,326.25
2017-09-29T06:41:44.404Z,326.25
2017-09-29T06:42:44.394Z,331.88
2017-09-29T06:43:44.400Z,337.50
2017-09-29T06:44:44.401Z,343.13
2017-09-29T06:45:44.401Z,348.75
2017-09-29T06:46:46.095Z,348.75
2017-09-29T06:47:44.402Z,348.75
2017-09-29T06:48:44.404Z,354.38
2017-09-29T06:49:44.395Z,360.00
2017-09-29T06:50:44.391Z,365.63
2017-09-29T06:51:44.398Z,371.25
2017-09-29T06:52:44.402Z,376.88
2017-09-29T06:53:44.392Z,376.88
2017-09-29T06:54:44.392Z,382.50
2017-09-29T06:55:44.403Z,388.13
2017-09-29T06:56:44.397Z,388.13
2017-09-29T06:57:44.399Z,388.13
2017-09-29T06:58:44.403Z,388.13
2017-09-29T06:59:44.400Z,388.13
2017-09-29T07:00:44.401Z,393.75
2017-09-29T07:01:44.401Z,393.75
2017-09-29T07:02:44.404Z,393.75
2017-09-29T07:03:44.404Z,393.75
2017-09-29T07:04:44.409Z,393.75
2017-09-29T07:05:44.400Z,399.38
2017-09-29T07:06:44.406Z,393.75
2017-09-29T07:07:44.405Z,399.38
2017-09-29T07:08:44.419Z,399.38
2017-09-29T07:09:44.411Z,399.38
2017-09-29T07:10:44.401Z,393.75
2017-09-29T07:11:44.415Z,399.38
2017-09-29T07:12:44.409Z,393.75
2017-09-29T07:13:44.411Z,388.13
2017-09-29T07:14:44.410Z,388.13
2017-09-29T07:15:44.413Z,388.13
2017-09-29T07:16:44.420Z,388.13
2017-09-29T07:17:44.417Z,393.75
2017-09-29T07:18:44.440Z,382.50
2017-09-29T07:19:44.412Z,382.50
2017-09-29T07:20:44.421Z,376.88
2017-09-29T07:21:44.417Z,376.88
2017-09-29T07:22:44.423Z,371.25
2017-09-29T07:23:44.426Z,365.63
2017-09-29T07:24:44.423Z,360.00
2017-09-29T07:25:44.428Z,365.63
2017-09-29T07:26:44.427Z,360.00
2017-09-29T07:27:44.429Z,360.00
2017-09-29T07:28:44.430Z,354.38
2017-09-29T07:29:44.425Z,354.38
2017-09-29T07:30:44.433Z,354.38
2017-09-29T07:31:44.434Z,354.38
2017-09-29T07:32:44.433Z,354.38
2017-09-29T07:33:44.445Z,354.38
2017-09-29T07:34:44.445Z,348.75
2017-09-29T07:35:44.447Z,348.75
2017-09-29T07:36:44.442Z,348.75
2017-09-29T07:37:44.450Z,348.75
2017-09-29T07:38:44.447Z,348.75
2017-09-29T07:39:44.442Z,348.75
2017-09-29T07:40:44.448Z,348.75
2017-09-29T07:41:44.461Z,348.75
2017-09-29T07:42:44.447Z,343.13
2017-09-29T07:43:44.459Z,343.13
2017-09-29T07:44:44.456Z,331.88
2017-09-29T07:45:44.453Z,315.00
2017-09-29T07:46:44.459Z,320.63
2017-09-29T07:47:44.475Z,343.13
2017-09-29T07:48:44.488Z,343.13
2017-09-29T07:49:44.466Z,331.88
2017-09-29T07:50:44.464Z,343.13
2017-09-29T07:51:44.467Z,343.13
2017-09-29T07:52:44.477Z,343.13
2017-09-29T07:53:44.483Z,343.13
2017-09-29T07:54:44.479Z,343.13
2017-09-29T07:55:44.476Z,343.13
2017-09-29T07:56:44.489Z,343.13
2017-09-29T07:57:44.484Z,343.13
2017-09-29T07:58:44.492Z,343.13
2017-09-29T07:59:44.487Z,343.13
2017-09-29T08:00:44.486Z,337.50
2017-09-29T08:01:44.497Z,337.50
2017-09-29T08:02:44.489Z,337.50
2017-09-29T08:03:44.491Z,337.50
2017-09-29T08:04:44.497Z,337.50
2017-09-29T08:05:44.495Z,331.88
2017-09-29T08:06:44.497Z,331.88
2017-09-29T08:07:44.497Z,331.88
2017-09-29T08:08:44.499Z,331.88
2017-09-29T08:09:44.521Z,331.88
2017-09-29T08:10:44.511Z,326.25
2017-09-29T08:11:44.513Z,320.63
2017-09-29T08:12:44.553Z,303.75
2017-09-29T08:13:44.525Z,326.25
2017-09-29T08:14:44.515Z,331.88
2017-09-29T08:15:44.534Z,326.25
2017-09-29T08:16:44.541Z,326.25
2017-09-29T08:17:44.529Z,320.63
2017-09-29T08:18:44.525Z,320.63
2017-09-29T08:19:44.532Z,320.63
2017-09-29T08:20:44.569Z,315.00
2017-09-29T08:21:44.554Z,326.25
2017-09-29T08:22:44.548Z,315.00
2017-09-29T08:23:44.574Z,315.00
2017-09-29T08:24:44.537Z,320.63
2017-09-29T08:25:44.543Z,320.63
2017-09-29T08:26:44.540Z,320.63
2017-09-29T08:27:44.558Z,320.63
2017-09-29T08:28:44.558Z,331.88
2017-09-29T08:29:44.557Z,331.88
2017-09-29T08:30:46.117Z,326.25
2017-09-29T08:31:46.119Z,331.88
2017-09-29T08:32:44.556Z,320.63
2017-09-29T08:33:44.562Z,337.50
2017-09-29T08:34:44.584Z,337.50
2017-09-29T08:35:44.574Z,337.50
2017-09-29T08:36:44.575Z,337.50
2017-09-29T08:37:44.570Z,337.50
2017-09-29T08:38:44.597Z,337.50
2017-09-29T08:39:44.597Z,343.13
2017-09-29T08:40:44.581Z,343.13
2017-09-29T08:41:47.123Z,343.13
2017-09-29T08:42:44.586Z,343.13
2017-09-29T08:43:44.589Z,343.13
2017-09-29T08:44:44.616Z,343.13
2017-09-29T08:45:44.597Z,343.13
2017-09-29T08:46:44.593Z,343.13
2017-09-29T08:47:44.599Z,348.75
2017-09-29T08:48:44.621Z,348.75
2017-09-29T08:49:44.604Z,348.75
2017-09-29T08:50:44.619Z,348.75
2017-09-29T08:51:44.630Z,348.75
2017-09-29T08:52:44.610Z,354.38
2017-09-29T08:53:44.632Z,354.38
2017-09-29T08:54:44.619Z,354.38
2017-09-29T08:55:44.634Z,354.38
2017-09-29T08:56:44.627Z,354.38
2017-09-29T08:57:44.630Z,348.75
2017-09-29T08:58:44.638Z,348.75
2017-09-29T08:59:44.667Z,348.75
2017-09-29T09:00:44.655Z,348.75
2017-09-29T09:01:44.779Z,348.75
2017-09-29T09:02:44.658Z,348.75
2017-09-29T09:03:44.645Z,348.75
2017-09-29T09:04:44.663Z,343.13
2017-09-29T09:05:44.660Z,343.13
2017-09-29T09:06:44.676Z,343.13
2017-09-29T09:07:44.683Z,343.13
2017-09-29T09:08:44.687Z,343.13
2017-09-29T09:09:44.665Z,343.13
2017-09-29T09:10:44.682Z,343.13
2017-09-29T09:11:44.679Z,343.13
2017-09-29T09:12:44.726Z,354.38
2017-09-29T09:13:44.693Z,348.75
2017-09-29T09:14:44.790Z,348.75
2017-09-29T09:15:44.703Z,348.75
2017-09-29T09:16:44.693Z,348.75
2017-09-29T09:17:44.758Z,354.38
2017-09-29T09:18:44.819Z,354.38
2017-09-29T09:19:44.697Z,354.38
2017-09-29T09:20:44.708Z,360.00
2017-09-29T09:21:44.703Z,365.63
2017-09-29T09:22:44.753Z,365.63
2017-09-29T09:23:44.737Z,371.25
2017-09-29T09:24:44.721Z,376.88
2017-09-29T09:25:44.722Z,382.50
2017-09-29T09:26:44.765Z,388.13
2017-09-29T09:27:44.729Z,393.75
2017-09-29T09:28:44.734Z,399.38
2017-09-29T09:29:44.740Z,410.63
2017-09-29T09:30:44.749Z,421.88
2017-09-29T09:31:44.744Z,433.13
2017-09-29T09:32:44.769Z,444.38
2017-09-29T09:33:44.753Z,461.25
2017-09-29T09:34:44.763Z,472.50
2017-09-29T09:35:44.761Z,489.38
2017-09-29T09:36:44.759Z,500.63
2017-09-29T09:37:44.774Z,517.50
2017-09-29T09:38:44.786Z,528.75
2017-09-29T09:39:44.810Z,545.63
2017-09-29T09:40:44.787Z,562.50
2017-09-29T09:41:44.820Z,579.38
2017-09-29T09:42:44.794Z,579.38
2017-09-29T09:43:44.835Z,585.00
2017-09-29T09:44:44.813Z,590.63
2017-09-29T09:45:44.818Z,601.88
2017-09-29T09:46:44.830Z,607.50
2017-09-29T09:47:44.845Z,613.13
2017-09-29T09:48:44.849Z,624.38
2017-09-29T09:49:44.848Z,624.38
2017-09-29T09:50:44.831Z,624.38
2017-09-29T09:51:44.830Z,624.38
2017-09-29T09:52:44.844Z,607.50
2017-09-29T09:53:44.870Z,585.00
2017-09-29T09:54:44.859Z,568.13
2017-09-29T09:55:44.843Z,545.63
2017-09-29T09:56:44.851Z,523.13
2017-09-29T09:57:44.849Z,500.63
2017-09-29T09:58:44.855Z,450.00
2017-09-29T09:59:44.859Z,399.38
2017-09-29T10:00:44.869Z,371.25
2017-09-29T10:01:44.873Z,360.00
2017-09-29T10:02:44.888Z,343.13
2017-09-29T10:03:44.887Z,331.88
2017-09-29T10:04:44.908Z,315.00
2017-09-29T10:05:44.892Z,292.50
2017-09-29T10:06:44.918Z,270.00
2017-09-29T10:07:44.911Z,253.13
2017-09-29T10:08:44.908Z,241.88
2017-09-29T10:09:44.914Z,230.63
2017-09-29T10:10:44.913Z,225.00
2017-09-29T10:11:45.028Z,225.00
2017-09-29T10:12:44.962Z,225.00
2017-09-29T10:13:44.923Z,230.63
2017-09-29T10:14:44.934Z,236.25
2017-09-29T10:15:44.936Z,247.50
2017-09-29T10:16:44.948Z,258.75
2017-09-29T10:17:44.948Z,270.00
2017-09-29T10:18:44.974Z,286.88
2017-09-29T10:19:44.955Z,309.38
2017-09-29T10:20:45.024Z,320.63
2017-09-29T10:21:44.957Z,326.25
2017-09-29T10:22:44.968Z,331.88
2017-09-29T10:23:44.989Z,343.13
2017-09-29T10:24:44.970Z,354.38
2017-09-29T10:25:44.997Z,360.00
2017-09-29T10:26:45.007Z,360.00
2017-09-29T10:27:44.981Z,365.63
2017-09-29T10:28:44.985Z,365.63
2017-09-29T10:29:45.077Z,371.25
2017-09-29T10:30:44.994Z,371.25
2017-09-29T10:31:45.005Z,371.25
2017-09-29T10:32:45.014Z,376.88
2017-09-29T10:33:45.023Z,376.88
2017-09-29T10:34:45.037Z,382.50
2017-09-29T10:35:45.030Z,382.50
2017-09-29T10:36:45.031Z,388.13
2017-09-29T10:37:45.025Z,388.13
2017-09-29T10:38:45.046Z,393.75
2017-09-29T10:39:45.030Z,399.38
2017-09-29T10:40:45.034Z,410.63
2017-09-29T10:41:45.039Z,410.63
2017-09-29T10:42:45.047Z,410.63
2017-09-29T10:43:45.090Z,421.88
2017-09-29T10:44:45.055Z,427.50
2017-09-29T10:45:45.057Z,438.75
2017-09-29T10:46:45.060Z,444.38
2017-09-29T10:47:45.067Z,455.63
2017-09-29T10:48:45.066Z,466.88
2017-09-29T10:49:45.072Z,478.13
2017-09-29T10:50:45.095Z,489.38
2017-09-29T10:51:45.096Z,495.00
2017-09-29T10:52:46.700Z,500.63
2017-09-29T10:53:45.096Z,506.25
2017-09-29T10:54:45.104Z,511.88
2017-09-29T10:55:45.116Z,523.13
2017-09-29T10:56:45.116Z,523.13
2017-09-29T10:57:45.124Z,528.75
2017-09-29T10:58:45.122Z,534.38
2017-09-29T10:59:45.136Z,540.00
2017-09-29T11:00:45.139Z,545.63
2017-09-29T11:01:45.136Z,556.88
2017-09-29T11:02:45.147Z,568.13
2017-09-29T11:03:46.660Z,568.13
2017-09-29T11:04:45.148Z,556.88
2017-09-29T11:05:45.161Z,545.63
2017-09-29T11:06:45.158Z,528.75
2017-09-29T11:07:45.200Z,511.88
2017-09-29T11:08:45.165Z,495.00
2017-09-29T11:09:45.167Z,489.38
2017-09-29T11:10:45.187Z,500.63
2017-09-29T11:11:45.229Z,511.88
2017-09-29T11:12:45.191Z,528.75
2017-09-29T11:13:45.190Z,562.50
2017-09-29T11:14:45.214Z,568.13
2017-09-29T11:15:45.199Z,545.63
2017-09-29T11:16:45.216Z,478.13
2017-09-29T11:17:45.215Z,455.63
2017-09-29T11:18:45.216Z,371.25
2017-09-29T11:19:45.233Z,337.50
2017-09-29T11:20:45.273Z,320.63
2017-09-29T11:21:45.241Z,315.00
2017-09-29T11:22:45.239Z,326.25
2017-09-29T11:23:45.247Z,315.00
2017-09-29T11:24:45.248Z,303.75
2017-09-29T11:25:45.264Z,286.88
2017-09-29T11:26:45.268Z,292.50
2017-09-29T11:27:45.274Z,281.25
2017-09-29T11:28:45.271Z,270.00
2017-09-29T11:29:45.276Z,264.38
2017-09-29T11:30:45.281Z,270.00
2017-09-29T11:31:45.286Z,270.00
2017-09-29T11:32:45.307Z,275.63
2017-09-29T11:33:45.300Z,281.25
2017-09-29T11:34:45.301Z,298.13
2017-09-29T11:35:45.307Z,315.00
2017-09-29T11:36:45.310Z,348.75
2017-09-29T11:37:45.314Z,382.50
2017-09-29T11:38:45.321Z,382.50
2017-09-29T11:39:45.329Z,382.50
2017-09-29T11:40:45.327Z,382.50
2017-09-29T11:41:45.338Z,382.50
2017-09-29T11:42:45.344Z,382.50
2017-09-29T11:43:45.342Z,382.50
2017-09-29T11:44:45.345Z,376.88
2017-09-29T11:45:45.352Z,376.88
2017-09-29T11:46:47.172Z,376.88
2017-09-29T11:47:45.361Z,376.88
2017-09-29T11:48:45.367Z,376.88
2017-09-29T11:49:45.370Z,376.88
2017-09-29T11:50:45.382Z,376.88
2017-09-29T11:51:45.381Z,376.88
2017-09-29T11:52:45.396Z,376.88
2017-09-29T11:53:45.387Z,382.50
2017-09-29T11:54:45.396Z,376.88
2017-09-29T11:55:45.402Z,376.88
2017-09-29T11:56:45.406Z,376.88
2017-09-29T11:57:45.408Z,376.88
2017-09-29T11:58:45.413Z,376.88
2017-09-29T11:59:45.418Z,376.88
2017-09-29T12:00:45.422Z,382.50
2017-09-29T12:01:45.427Z,382.50
2017-09-29T12:02:45.434Z,382.50
2017-09-29T12:03:45.437Z,382.50
2017-09-29T12:04:45.444Z,382.50
2017-09-29T12:05:45.449Z,382.50
2017-09-29T12:06:45.450Z,388.13
2017-09-29T12:07:45.457Z,388.13
2017-09-29T12:08:45.467Z,393.75
2017-09-29T12:09:45.467Z,388.13
2017-09-29T12:10:45.470Z,393.75
2017-09-29T12:11:45.477Z,393.75
2017-09-29T12:12:45.483Z,399.38
2017-09-29T12:13:45.487Z,399.38
2017-09-29T12:14:45.492Z,399.38
2017-09-29T12:15:45.498Z,399.38
2017-09-29T12:16:45.510Z,399.38
2017-09-29T12:17:45.507Z,399.38
2017-09-29T12:18:45.512Z,405.00
2017-09-29T12:19:45.527Z,405.00
2017-09-29T12:20:47.179Z,405.00
2017-09-29T12:21:45.523Z,405.00
2017-09-29T12:22:45.533Z,410.63
2017-09-29T12:23:45.537Z,410.63
2017-09-29T12:24:45.541Z,416.25
2017-09-29T12:25:45.541Z,416.25
2017-09-29T12:26:45.550Z,416.25
2017-09-29T12:27:45.557Z,416.25
2017-09-29T12:28:45.569Z,416.25
2017-09-29T12:29:45.562Z,416.25
2017-09-29T12:30:45.574Z,416.25
2017-09-29T12:31:45.577Z,416.25
2017-09-29T12:32:45.587Z,416.25
2017-09-29T12:33:45.587Z,416.25
2017-09-29T12:34:45.588Z,416.25
2017-09-29T12:35:45.597Z,421.88
2017-09-29T12:36:45.615Z,421.88
2017-09-29T12:37:45.609Z,421.88
2017-09-29T12:38:45.614Z,427.50
2017-09-29T12:39:45.621Z,427.50
2017-09-29T12:40:45.622Z,421.88
2017-09-29T12:41:45.626Z,427.50
2017-09-29T12:42:45.862Z,427.50
2017-09-29T12:43:45.637Z,433.13
2017-09-29T12:44:45.640Z,438.75
2017-09-29T12:45:45.644Z,438.75
2017-09-29T12:46:45.655Z,444.38
2017-09-29T12:47:45.656Z,444.38
2017-09-29T12:48:45.662Z,444.38