createdAt,value
2019-03-27T00:00:21.029Z,23.6
2019-03-27T00:01:11.154Z,23.6
2019-03-27T00:02:01.134Z,23.6
2019-03-27T00:02:51.831Z,23.6
2019-03-27T00:03:42.113Z,23.6
2019-03-27T00:04:31.838Z,23.5
2019-03-27T00:05:21.911Z,23.5
2019-03-27T00:06:11.704Z,23.4
2019-03-27T00:07:02.046Z,23.5
2019-03-27T00:07:50.998Z,23.4
2019-03-27T00:08:41.607Z,23.4
2019-03-27T00:09:31.523Z,23.3
2019-03-27T00:10:22.309Z,23.3
2019-03-27T00:11:12.050Z,23.3
2019-03-27T00:12:02.752Z,23.3
2019-03-27T00:12:52.835Z,23.3
2019-03-27T00:13:43.108Z,23.3
2019-03-27T00:14:32.358Z,23.4
2019-03-27T00:15:23.195Z,23.5
2019-03-27T00:16:12.425Z,23.6
2019-03-27T00:17:03.064Z,23.8
2019-03-27T00:17:53.121Z,23.9
2019-03-27T00:18:43.423Z,24
2019-03-27T00:19:33.338Z,24.2
2019-03-27T00:20:22.828Z,24.3
2019-03-27T00:21:12.937Z,24.4
2019-03-27T00:22:03.404Z,24.5
2019-03-27T00:22:53.288Z,24.6
2019-03-27T00:23:43.765Z,24.8
2019-03-27T00:24:33.683Z,24.8
2019-03-27T00:25:23.415Z,24.8
2019-03-27T00:26:13.165Z,24.8
2019-03-27T00:27:04.043Z,24.8
2019-03-27T00:27:53.822Z,24.7
2019-03-27T00:28:44.202Z,24.6
2019-03-27T00:29:34.027Z,24.6
2019-03-27T00:30:24.045Z,24.4
2019-03-27T00:31:17.025Z,24.4
2019-03-27T00:32:03.684Z,24.3
2019-03-27T00:32:54.460Z,24.3
2019-03-27T00:33:44.232Z,24.2
2019-03-27T00:34:34.307Z,24.1
2019-03-27T00:35:23.829Z,24.1
2019-03-27T00:36:13.879Z,24.1
2019-03-27T00:37:03.737Z,24
2019-03-27T00:37:54.275Z,24
2019-03-27T00:38:44.882Z,23.9
2019-03-27T00:39:33.585Z,23.9
2019-03-27T00:40:23.879Z,23.9
2019-03-27T00:41:14.887Z,23.9
2019-03-27T00:42:04.622Z,23.8
2019-03-27T00:42:54.911Z,23.8
2019-03-27T00:43:44.404Z,23.8
2019-03-27T00:44:34.485Z,23.8
2019-03-27T00:45:34.549Z,23.8
2019-03-27T00:46:14.579Z,23.8
2019-03-27T00:47:04.656Z,23.8
2019-03-27T00:47:55.591Z,23.8
2019-03-27T00:48:45.058Z,23.7
2019-03-27T00:49:34.901Z,23.8
2019-03-27T00:50:24.888Z,23.7
2019-03-27T00:51:15.921Z,23.6
2019-03-27T00:52:05.898Z,23.7
2019-03-27T00:52:55.718Z,23.6
2019-03-27T00:53:45.423Z,23.6
2019-03-27T00:54:35.194Z,23.6
2019-03-27T00:55:25.530Z,23.6
2019-03-27T00:56:15.402Z,23.6
2019-03-27T00:57:06.304Z,23.6
2019-03-27T00:57:55.748Z,23.6
2019-03-27T00:58:45.810Z,23.5
2019-03-27T00:59:36.023Z,23.4
2019-03-27T01:00:26.043Z,23.4
2019-03-27T01:01:15.998Z,23.4
2019-03-27T01:02:05.798Z,23.4
2019-03-27T01:02:56.083Z,23.4
2019-03-27T01:03:46.201Z,23.4
2019-03-27T01:04:35.723Z,23.4
2019-03-27T01:05:26.005Z,23.5
2019-03-27T01:06:16.652Z,23.6
2019-03-27T01:07:07.030Z,23.8
2019-03-27T01:07:56.195Z,23.9
2019-03-27T01:08:47.071Z,24
2019-03-27T01:09:36.309Z,24.1
2019-03-27T01:10:26.918Z,24.3
2019-03-27T01:11:17.240Z,24.4
2019-03-27T01:12:06.497Z,24.5
2019-03-27T01:12:56.795Z,24.6
2019-03-27T01:13:46.925Z,24.7
2019-03-27T01:14:37.533Z,24.8
2019-03-27T01:15:41.419Z,24.9
2019-03-27T01:16:17.158Z,24.9
2019-03-27T01:17:06.056Z,24.9
2019-03-27T01:17:57.707Z,24.9
2019-03-27T01:18:47.217Z,24.8
2019-03-27T01:19:37.352Z,24.7
2019-03-27T01:20:27.357Z,24.6
2019-03-27T01:21:17.684Z,24.5
2019-03-27T01:22:07.508Z,24.4
2019-03-27T01:22:57.519Z,24.4
2019-03-27T01:23:47.973Z,24.3
2019-03-27T01:24:37.380Z,24.3
2019-03-27T01:25:28.024Z,24.2
2019-03-27T01:26:18.334Z,24.2
2019-03-27T01:27:08.184Z,24.1
2019-03-27T01:27:57.771Z,24.1
2019-03-27T01:28:48.235Z,24.1
2019-03-27T01:29:38.346Z,24
2019-03-27T01:30:28.396Z,24
2019-03-27T01:31:18.403Z,23.9
2019-03-27T01:32:08.179Z,23.9
2019-03-27T01:32:58.818Z,23.9
2019-03-27T01:33:48.031Z,23.9
2019-03-27T01:34:39.048Z,23.9
2019-03-27T01:35:29.016Z,23.9
2019-03-27T01:36:18.569Z,23.8
2019-03-27T01:37:09.103Z,23.8
2019-03-27T01:37:58.331Z,23.8
2019-03-27T01:38:47.558Z,23.8
2019-03-27T01:39:39.055Z,23.8
2019-03-27T01:40:28.633Z,23.8
2019-03-27T01:41:18.653Z,23.8
2019-03-27T01:42:09.466Z,23.8
2019-03-27T01:42:59.248Z,23.7
2019-03-27T01:43:49.056Z,23.7
2019-03-27T01:44:39.647Z,23.7
2019-03-27T01:45:28.608Z,23.6
2019-03-27T01:46:19.213Z,23.6
2019-03-27T01:47:09.057Z,23.6
2019-03-27T01:47:59.605Z,23.6
2019-03-27T01:48:49.368Z,23.6
2019-03-27T01:49:39.743Z,23.6
2019-03-27T01:50:28.978Z,23.5
2019-03-27T01:51:19.630Z,23.5
2019-03-27T01:52:13.315Z,23.4
2019-03-27T01:52:59.157Z,23.4
2019-03-27T01:53:50.045Z,23.4
2019-03-27T01:54:40.386Z,23.5
2019-03-27T01:55:29.876Z,23.5
2019-03-27T01:56:20.027Z,23.6
2019-03-27T01:57:09.754Z,23.8
2019-03-27T01:57:59.777Z,23.8
2019-03-27T01:58:50.398Z,24
2019-03-27T01:59:40.527Z,24.1
2019-03-27T02:00:30.227Z,24.2
2019-03-27T02:01:20.037Z,24.3
2019-03-27T02:02:10.670Z,24.4
2019-03-27T02:03:00.729Z,24.6
2019-03-27T02:03:51.007Z,24.7
2019-03-27T02:04:40.874Z,24.8
2019-03-27T02:05:30.625Z,24.9
2019-03-27T02:06:20.646Z,24.9
2019-03-27T02:07:10.999Z,24.9
2019-03-27T02:08:01.406Z,24.9
2019-03-27T02:08:51.193Z,24.9
2019-03-27T02:09:40.079Z,24.8
2019-03-27T02:10:31.592Z,24.6
2019-03-27T02:11:21.334Z,24.6
2019-03-27T02:12:11.363Z,24.5
2019-03-27T02:13:01.118Z,24.4
2019-03-27T02:13:51.559Z,24.4
2019-03-27T02:14:41.317Z,24.3
2019-03-27T02:15:31.069Z,24.3
2019-03-27T02:16:21.098Z,24.2
2019-03-27T02:17:12.020Z,24.1
2019-03-27T02:18:01.506Z,24.1
2019-03-27T02:18:51.629Z,24.1
2019-03-27T02:19:41.391Z,24.1
2019-03-27T02:20:31.671Z,24
2019-03-27T02:21:21.486Z,24
2019-03-27T02:22:11.861Z,23.9
2019-03-27T02:23:01.866Z,23.9
2019-03-27T02:23:52.496Z,23.9
2019-03-27T02:24:42.540Z,23.9
2019-03-27T02:25:31.761Z,23.9
2019-03-27T02:26:22.180Z,23.9
2019-03-27T02:27:12.552Z,23.8
2019-03-27T02:28:01.395Z,23.8
2019-03-27T02:28:52.013Z,23.8
2019-03-27T02:29:42.649Z,23.8
2019-03-27T02:30:32.656Z,23.8
2019-03-27T02:31:22.888Z,23.8
2019-03-27T02:32:12.944Z,23.8
2019-03-27T02:33:03.378Z,23.8
2019-03-27T02:33:52.930Z,23.8
2019-03-27T02:34:42.263Z,23.7
2019-03-27T02:35:33.059Z,23.7
2019-03-27T02:36:23.217Z,23.7
2019-03-27T02:37:13.036Z,23.7
2019-03-27T02:38:03.394Z,23.6
2019-03-27T02:38:53.503Z,23.6
2019-03-27T02:39:43.241Z,23.6
2019-03-27T02:40:33.857Z,23.6
2019-03-27T02:41:23.408Z,23.5
2019-03-27T02:42:12.275Z,23.5
2019-03-27T02:43:03.484Z,23.4
2019-03-27T02:43:54.137Z,23.5
2019-03-27T02:44:43.658Z,23.5
2019-03-27T02:45:33.878Z,23.6
2019-03-27T02:46:32.800Z,23.6
2019-03-27T02:47:14.008Z,23.8
2019-03-27T02:48:04.331Z,23.9
2019-03-27T02:48:53.353Z,24
2019-03-27T02:49:44.365Z,24.1
2019-03-27T02:50:34.407Z,24.3
2019-03-27T02:51:24.025Z,24.4
2019-03-27T02:52:14.422Z,24.5
2019-03-27T02:53:04.822Z,24.6
2019-03-27T02:53:54.897Z,24.7
2019-03-27T02:54:44.277Z,24.8
2019-03-27T02:55:34.597Z,24.9
2019-03-27T02:56:24.971Z,24.9
2019-03-27T02:57:14.144Z,24.9
2019-03-27T02:58:03.986Z,24.9
2019-03-27T02:58:54.561Z,24.9
2019-03-27T02:59:44.868Z,24.8
2019-03-27T03:00:35.192Z,24.8
2019-03-27T03:01:24.747Z,24.6
2019-03-27T03:02:14.988Z,24.6
2019-03-27T03:03:04.094Z,24.5
2019-03-27T03:03:55.281Z,24.4
2019-03-27T03:07:25.435Z,24.3
2019-03-27T03:08:15.855Z,24.2
2019-03-27T03:09:05.632Z,24.1
2019-03-27T03:09:56.568Z,24.1
2019-03-27T03:10:50.855Z,24.1
2019-03-27T03:11:36.315Z,24.1
2019-03-27T03:12:26.450Z,24
2019-03-27T03:13:16.672Z,24
2019-03-27T03:14:06.211Z,24
2019-03-27T03:14:56.280Z,23.9
2019-03-27T03:15:46.326Z,23.9
2019-03-27T03:16:50.503Z,23.9
2019-03-27T03:17:26.714Z,23.9
2019-03-27T03:18:17.068Z,23.9
2019-03-27T03:19:06.635Z,23.9
2019-03-27T03:19:56.538Z,23.9
2019-03-27T03:20:46.912Z,23.8
2019-03-27T03:21:36.410Z,23.8
2019-03-27T03:22:26.855Z,23.8
2019-03-27T03:23:17.363Z,23.8
2019-03-27T03:24:07.108Z,23.8
2019-03-27T03:24:56.908Z,23.8
2019-03-27T03:25:47.085Z,23.8
2019-03-27T03:26:37.774Z,23.7
2019-03-27T03:27:27.491Z,23.7
2019-03-27T03:28:17.320Z,23.6
2019-03-27T03:29:07.293Z,23.6
2019-03-27T03:29:57.974Z,23.6
2019-03-27T03:30:47.974Z,23.6
2019-03-27T03:31:37.991Z,23.5
2019-03-27T03:32:28.008Z,23.6
2019-03-27T03:33:18.000Z,23.6
2019-03-27T03:34:08.770Z,23.6
2019-03-27T03:34:57.858Z,23.6
2019-03-27T03:35:48.050Z,23.6
2019-03-27T03:36:38.198Z,23.7
2019-03-27T03:37:28.172Z,23.8
2019-03-27T03:38:18.319Z,23.9
2019-03-27T03:39:08.250Z,24.1
2019-03-27T03:39:57.842Z,24.1
2019-03-27T03:40:48.664Z,24.1
2019-03-27T03:41:38.701Z,24.2
2019-03-27T03:42:28.262Z,24.2
2019-03-27T03:43:18.569Z,24.3
2019-03-27T03:44:08.372Z,24.3
2019-03-27T03:44:58.994Z,24.3
2019-03-27T03:45:48.197Z,24.3
2019-03-27T03:46:37.705Z,24.3
2019-03-27T03:47:29.141Z,24.4
2019-03-27T03:48:19.001Z,24.4
2019-03-27T03:49:08.994Z,24.6
2019-03-27T03:49:59.209Z,24.7
2019-03-27T03:51:39.152Z,24.9
2019-03-27T03:52:28.661Z,24.9
2019-03-27T03:53:19.545Z,25.1
2019-03-27T03:54:09.432Z,25.1
2019-03-27T03:54:59.783Z,25.1
2019-03-27T03:55:49.721Z,25.1
2019-03-27T03:56:39.532Z,25.1
2019-03-27T03:57:29.598Z,24.9
2019-03-27T03:58:20.150Z,24.9
2019-03-27T03:59:09.753Z,24.8
2019-03-27T03:59:59.821Z,24.7
2019-03-27T04:00:49.666Z,24.6
2019-03-27T04:01:40.208Z,24.6
2019-03-27T04:02:29.281Z,24.4
2019-03-27T04:03:20.097Z,24.4
2019-03-27T04:04:10.122Z,24.3
2019-03-27T04:05:00.628Z,24.2
2019-03-27T04:05:50.321Z,24.1
2019-03-27T04:06:40.280Z,24.1
2019-03-27T04:07:30.109Z,24
2019-03-27T04:08:20.455Z,23.9
2019-03-27T04:09:10.134Z,23.9
2019-03-27T04:10:01.122Z,23.9
2019-03-27T04:10:51.158Z,23.9
2019-03-27T04:11:40.387Z,23.8
2019-03-27T04:12:30.073Z,23.8
2019-03-27T04:13:20.892Z,23.8
2019-03-27T04:14:10.834Z,23.8
2019-03-27T04:15:00.494Z,23.7
2019-03-27T04:15:50.933Z,23.6
2019-03-27T04:16:41.053Z,23.6
2019-03-27T04:17:31.255Z,23.6
2019-03-27T04:18:21.147Z,23.5
2019-03-27T04:19:10.059Z,23.5
2019-03-27T04:20:00.960Z,23.4
2019-03-27T04:20:51.342Z,23.4
2019-03-27T04:21:41.735Z,23.4
2019-03-27T04:22:31.125Z,23.4
2019-03-27T04:23:21.518Z,23.3
2019-03-27T04:24:10.912Z,23.5
2019-03-27T04:25:01.785Z,23.5
2019-03-27T04:26:18.310Z,23.5
2019-03-27T04:26:41.226Z,23.6
2019-03-27T04:27:31.791Z,23.6
2019-03-27T04:28:22.134Z,23.7
2019-03-27T04:29:12.151Z,23.7
2019-03-27T04:30:01.620Z,23.8
2019-03-27T04:30:52.029Z,23.8
2019-03-27T04:31:42.326Z,24
2019-03-27T04:32:31.881Z,24.1
2019-03-27T04:33:21.916Z,24.2
2019-03-27T04:34:11.754Z,24.3
2019-03-27T04:35:02.105Z,24.4
2019-03-27T04:35:52.598Z,24.6
2019-03-27T04:36:42.154Z,24.7
2019-03-27T04:37:32.471Z,24.8
2019-03-27T04:38:22.536Z,24.9
2019-03-27T04:39:12.566Z,25
2019-03-27T04:40:02.888Z,25.1
2019-03-27T04:40:52.192Z,25.1
2019-03-27T04:41:42.205Z,25.1
2019-03-27T04:42:32.293Z,25.1
2019-03-27T04:43:23.189Z,25.1
2019-03-27T04:44:13.200Z,24.9
2019-03-27T04:45:03.026Z,24.9
2019-03-27T04:45:52.499Z,24.8
2019-03-27T04:46:42.810Z,24.7
2019-03-27T04:47:40.128Z,24.6
2019-03-27T04:48:22.939Z,24.6
2019-03-27T04:49:15.622Z,24.4
2019-03-27T04:50:03.392Z,24.3
2019-03-27T04:50:53.867Z,24.3
2019-03-27T04:51:43.200Z,24.2
2019-03-27T04:52:33.173Z,24.1
2019-03-27T04:53:23.548Z,24.1
2019-03-27T04:54:13.300Z,24
2019-03-27T04:55:04.274Z,24
2019-03-27T04:55:53.423Z,23.9
2019-03-27T04:56:44.055Z,23.9
2019-03-27T04:57:33.870Z,23.9
2019-03-27T04:58:24.275Z,23.9
2019-03-27T04:59:14.032Z,23.8
2019-03-27T05:00:03.712Z,23.8
2019-03-27T05:00:54.213Z,23.7
2019-03-27T05:01:42.920Z,23.6
2019-03-27T05:02:34.492Z,23.6
2019-03-27T05:03:23.446Z,23.5
2019-03-27T05:04:14.662Z,23.4
2019-03-27T05:05:04.589Z,23.4
2019-03-27T05:05:53.441Z,23.4
2019-03-27T05:06:44.228Z,23.3
2019-03-27T05:07:34.549Z,23.3
2019-03-27T05:08:23.594Z,23.3
2019-03-27T05:09:15.000Z,23.2
2019-03-27T05:10:04.838Z,23.3
2019-03-27T05:10:54.334Z,23.3
2019-03-27T05:11:44.609Z,23.3
2019-03-27T05:12:38.418Z,23.2
2019-03-27T05:13:24.704Z,23.2
2019-03-27T05:14:15.029Z,23.1
2019-03-27T05:15:05.077Z,23.1
2019-03-27T05:15:55.229Z,23.1
2019-03-27T05:16:44.399Z,23
2019-03-27T05:17:49.279Z,23
2019-03-27T05:18:24.764Z,23.1
2019-03-27T05:19:14.891Z,23.2
2019-03-27T05:20:05.159Z,23.3
2019-03-27T05:20:53.614Z,23.3
2019-03-27T05:21:45.838Z,23.4
2019-03-27T05:22:35.406Z,23.4
2019-03-27T05:23:25.783Z,23.5
2019-03-27T05:24:15.755Z,23.6
2019-03-27T05:25:05.626Z,23.6
2019-03-27T05:25:55.885Z,23.6
2019-03-27T05:26:45.646Z,23.8
2019-03-27T05:27:39.388Z,23.9
2019-03-27T05:28:26.331Z,24
2019-03-27T05:29:15.843Z,24.1
2019-03-27T05:30:05.533Z,24.3
2019-03-27T05:30:56.543Z,24.3
2019-03-27T05:31:46.033Z,24.5
2019-03-27T05:32:36.349Z,24.6
2019-03-27T05:33:26.685Z,24.7
2019-03-27T05:34:16.472Z,24.8
2019-03-27T05:35:06.460Z,24.9
2019-03-27T05:35:56.918Z,24.9
2019-03-27T05:36:46.676Z,24.9
2019-03-27T05:37:36.988Z,24.9
2019-03-27T05:38:25.928Z,24.8
2019-03-27T05:39:20.460Z,24.8
2019-03-27T05:40:06.190Z,24.6
2019-03-27T05:40:56.956Z,24.6
2019-03-27T05:41:47.030Z,24.4
2019-03-27T05:42:37.145Z,24.4
2019-03-27T05:43:27.448Z,24.3
2019-03-27T05:44:17.006Z,24.3
2019-03-27T05:45:06.910Z,24.2
2019-03-27T05:45:56.783Z,24.1
2019-03-27T05:46:47.424Z,24.1
2019-03-27T05:47:36.939Z,24.1
2019-03-27T05:48:27.584Z,24
2019-03-27T05:49:17.574Z,24
2019-03-27T05:50:07.626Z,23.9
2019-03-27T05:50:57.425Z,23.9
2019-03-27T05:51:47.281Z,23.9
2019-03-27T05:52:37.538Z,23.8
2019-03-27T05:53:27.861Z,23.8
2019-03-27T05:54:17.355Z,23.8
2019-03-27T05:55:06.902Z,23.8
2019-03-27T05:55:57.279Z,23.8
2019-03-27T05:56:48.195Z,23.7
2019-03-27T05:57:38.428Z,23.7
2019-03-27T05:58:28.586Z,23.6
2019-03-27T05:59:18.588Z,23.6
2019-03-27T06:00:08.709Z,23.6
2019-03-27T06:00:58.141Z,23.6
2019-03-27T06:01:48.259Z,23.6
2019-03-27T06:02:38.528Z,23.6
2019-03-27T06:05:25.743Z,23.5
2019-03-27T06:06:16.108Z,23.5
2019-03-27T06:07:05.890Z,23.4
2019-03-27T06:07:56.238Z,23.4
2019-03-27T06:08:44.911Z,23.4
2019-03-27T06:09:35.897Z,23.4
2019-03-27T06:10:25.589Z,23.4
2019-03-27T06:11:15.953Z,23.4
2019-03-27T06:12:05.719Z,23.3
2019-03-27T06:12:56.041Z,23.3
2019-03-27T06:13:46.740Z,23.3
2019-03-27T06:14:35.623Z,23.3
2019-03-27T06:15:26.170Z,23.3
2019-03-27T06:16:31.285Z,23.3
2019-03-27T06:17:06.440Z,23.2
2019-03-27T06:17:56.743Z,23.2
2019-03-27T06:18:46.483Z,23.2
2019-03-27T06:19:37.047Z,23.2
2019-03-27T06:20:26.893Z,23.2
2019-03-27T06:21:16.338Z,23.3
2019-03-27T06:22:06.407Z,23.3
2019-03-27T06:22:55.950Z,23.3
2019-03-27T06:23:47.458Z,23.3
2019-03-27T06:24:37.155Z,23.3
2019-03-27T06:25:27.113Z,23.4
2019-03-27T06:26:15.263Z,23.4
2019-03-27T06:27:06.597Z,23.4
2019-03-27T06:27:56.509Z,23.6
2019-03-27T06:28:47.210Z,23.7
2019-03-27T06:29:37.485Z,23.8
2019-03-27T06:30:27.887Z,23.9
2019-03-27T06:31:17.392Z,23.9
2019-03-27T06:32:06.905Z,23.9
2019-03-27T06:32:57.457Z,23.9
2019-03-27T06:33:47.517Z,23.8
2019-03-27T06:34:52.555Z,23.8
2019-03-27T06:35:27.692Z,23.6
2019-03-27T06:36:17.494Z,23.6
2019-03-27T06:37:07.551Z,23.6
2019-03-27T06:37:58.117Z,23.5
2019-03-27T06:38:47.874Z,23.5
2019-03-27T06:39:38.215Z,23.4
2019-03-27T06:40:27.831Z,23.4
2019-03-27T06:41:18.186Z,23.4
2019-03-27T06:42:07.119Z,23.4
2019-03-27T06:42:58.304Z,23.3
2019-03-27T06:43:48.320Z,23.3
2019-03-27T06:44:37.807Z,23.3
2019-03-27T06:45:28.900Z,23.3
2019-03-27T06:46:17.392Z,23.3
2019-03-27T06:47:09.106Z,23.3
2019-03-27T06:47:58.121Z,23.2
2019-03-27T06:48:48.671Z,23.2
2019-03-27T06:49:38.811Z,23.2
2019-03-27T06:50:28.861Z,23.2
2019-03-27T06:51:19.017Z,23.2
2019-03-27T06:52:08.616Z,23.2
2019-03-27T06:52:59.173Z,23.2
2019-03-27T06:53:48.185Z,23.2
2019-03-27T06:54:39.063Z,23.2
2019-03-27T06:55:29.155Z,23.1
2019-03-27T06:56:18.161Z,23.2
2019-03-27T06:57:09.873Z,23.2
2019-03-27T06:58:00.116Z,23.1
2019-03-27T06:59:02.399Z,23.1
2019-03-27T06:59:39.643Z,23.1
2019-03-27T07:00:29.193Z,23.1
2019-03-27T07:01:20.060Z,23.1
2019-03-27T07:02:09.933Z,23.1
2019-03-27T07:02:59.949Z,23.1
2019-03-27T07:05:58.038Z,23.1
2019-03-27T07:07:01.363Z,23.1
2019-03-27T07:07:18.687Z,23.1
2019-03-27T07:08:08.245Z,23.1
2019-03-27T07:08:59.068Z,23.1
2019-03-27T07:09:49.938Z,23.1
2019-03-27T07:10:37.910Z,23.1
2019-03-27T07:11:28.245Z,23.1
2019-03-27T07:12:28.562Z,23
2019-03-27T07:13:08.418Z,22.9
2019-03-27T07:13:59.187Z,22.9
2019-03-27T07:14:49.027Z,22.9
2019-03-27T07:15:42.387Z,22.9
2019-03-27T07:16:28.050Z,22.9
2019-03-27T07:17:19.420Z,22.9
2019-03-27T07:18:09.467Z,22.9
2019-03-27T07:19:00.022Z,22.9
2019-03-27T07:20:04.952Z,23
2019-03-27T07:20:53.755Z,23.1
2019-03-27T07:21:29.957Z,23.1
2019-03-27T07:22:19.705Z,23.1
2019-03-27T07:23:10.107Z,23.1
2019-03-27T07:23:59.876Z,23.2
2019-03-27T07:24:49.439Z,23.2
2019-03-27T07:25:39.985Z,23.3
2019-03-27T07:26:29.503Z,23.3
2019-03-27T07:27:19.824Z,23.3
2019-03-27T07:28:09.699Z,23.3
2019-03-27T07:28:59.454Z,23.4
2019-03-27T07:29:50.065Z,23.4
2019-03-27T07:30:40.096Z,23.4
2019-03-27T07:31:30.754Z,23.4
2019-03-27T07:32:20.235Z,23.4
2019-03-27T07:33:10.300Z,23.4
2019-03-27T07:34:15.367Z,23.4
2019-03-27T07:34:50.492Z,23.4
2019-03-27T07:35:40.469Z,23.5
2019-03-27T07:36:30.578Z,23.4
2019-03-27T07:37:20.622Z,23.5
2019-03-27T07:38:10.361Z,23.4
2019-03-27T07:39:15.939Z,23.5
2019-03-27T07:39:50.678Z,23.4
2019-03-27T07:40:41.363Z,23.5
2019-03-27T07:41:31.093Z,23.5
2019-03-27T07:42:21.221Z,23.4
2019-03-27T07:43:11.566Z,23.4
2019-03-27T07:44:00.757Z,23.5
2019-03-27T07:44:51.411Z,23.4
2019-03-27T07:45:41.168Z,23.4
2019-03-27T07:46:30.485Z,23.4
2019-03-27T07:47:20.525Z,23.4
2019-03-27T07:48:11.423Z,23.4
2019-03-27T07:49:01.575Z,23.1
2019-03-27T07:49:51.273Z,23
2019-03-27T07:50:41.473Z,22.9
2019-03-27T07:51:31.370Z,22.9
2019-03-27T07:52:21.762Z,22.8
2019-03-27T07:53:11.713Z,22.8
2019-03-27T07:54:01.796Z,22.7
2019-03-27T07:54:51.677Z,22.6
2019-03-27T07:55:42.263Z,22.6
2019-03-27T07:56:32.542Z,22.6
2019-03-27T07:57:22.318Z,22.6
2019-03-27T07:58:12.634Z,22.6
2019-03-27T07:59:05.280Z,22.6
2019-03-27T07:59:51.400Z,22.6
2019-03-27T08:00:42.920Z,22.6
2019-03-27T08:01:32.596Z,22.6
2019-03-27T08:02:22.903Z,22.6
2019-03-27T08:03:13.014Z,22.6
2019-03-27T08:04:02.204Z,22.6
2019-03-27T08:04:51.166Z,22.7
2019-03-27T08:05:42.611Z,22.7
2019-03-27T08:06:32.653Z,22.8
2019-03-27T08:07:34.430Z,22.8
2019-03-27T08:08:13.106Z,22.8
2019-03-27T08:09:02.602Z,22.8
2019-03-27T08:09:53.551Z,22.8
2019-03-27T08:10:42.143Z,22.9
2019-03-27T08:11:36.039Z,22.9
2019-03-27T08:12:23.410Z,22.9
2019-03-27T08:13:12.485Z,22.9
2019-03-27T08:14:03.285Z,22.9
2019-03-27T08:14:53.430Z,22.9
2019-03-27T08:15:47.023Z,22.9
2019-03-27T08:16:32.946Z,22.9
2019-03-27T08:17:22.702Z,22.9
2019-03-27T08:18:12.012Z,22.9
2019-03-27T08:19:14.797Z,22.9
2019-03-27T08:19:53.164Z,22.9
2019-03-27T08:20:43.505Z,22.9
2019-03-27T08:21:37.890Z,22.9
2019-03-27T08:22:23.304Z,22.9
2019-03-27T08:23:13.887Z,22.9
2019-03-27T08:24:04.522Z,22.8
2019-03-27T08:24:54.007Z,22.7
2019-03-27T08:25:43.834Z,22.6
2019-03-27T08:26:33.932Z,22.6
2019-03-27T08:27:24.522Z,22.5
2019-03-27T08:28:14.344Z,22.6
2019-03-27T08:29:04.427Z,22.4
2019-03-27T08:29:54.387Z,22.4
2019-03-27T08:30:44.785Z,22.4
2019-03-27T08:31:34.214Z,22.4
2019-03-27T08:32:25.167Z,22.4
2019-03-27T08:33:14.886Z,22.4
2019-03-27T08:34:04.989Z,22.4
2019-03-27T08:34:55.012Z,22.4
2019-03-27T08:35:45.061Z,22.5
2019-03-27T08:36:35.536Z,22.5
2019-03-27T08:37:24.948Z,22.6
2019-03-27T08:38:18.462Z,22.6
2019-03-27T08:39:05.011Z,22.6
2019-03-27T08:39:54.896Z,22.7
2019-03-27T08:40:45.236Z,22.8
2019-03-27T08:41:35.763Z,22.8
2019-03-27T08:42:25.018Z,22.8
2019-03-27T08:43:32.288Z,22.9
2019-03-27T08:44:04.958Z,22.9
2019-03-27T08:44:55.763Z,22.9
2019-03-27T08:45:46.063Z,23
2019-03-27T08:46:35.956Z,23
2019-03-27T08:47:25.939Z,23.1
2019-03-27T08:48:15.176Z,23.1
2019-03-27T08:49:06.140Z,23.1
2019-03-27T08:50:10.748Z,23.1
2019-03-27T08:50:46.209Z,23.1
2019-03-27T08:51:36.214Z,23.2
2019-03-27T08:52:25.754Z,23.2
2019-03-27T08:53:16.597Z,23.2
2019-03-27T08:54:06.416Z,23.2
2019-03-27T08:54:56.761Z,23.3
2019-03-27T08:55:46.786Z,23.2
2019-03-27T08:56:36.579Z,23.3
2019-03-27T08:57:26.399Z,23.3
2019-03-27T08:58:16.971Z,23.3
2019-03-27T08:59:06.517Z,23.2
2019-03-27T08:59:56.321Z,23.3
2019-03-27T09:00:46.120Z,23.2
2019-03-27T09:01:35.506Z,23.3
2019-03-27T09:02:26.304Z,23.3
2019-03-27T09:03:16.289Z,23.2
2019-03-27T09:04:06.368Z,23.2
2019-03-27T09:04:56.755Z,23.2
2019-03-27T09:05:46.484Z,22.9
2019-03-27T09:06:40.882Z,22.7
2019-03-27T09:07:26.651Z,22.6
2019-03-27T09:08:17.513Z,22.5
2019-03-27T09:09:22.161Z,22.4
2019-03-27T09:09:57.066Z,22.3
2019-03-27T09:10:47.393Z,22.3
2019-03-27T09:11:36.608Z,22.2
2019-03-27T09:12:27.748Z,22.1
2019-03-27T09:13:16.686Z,22.2
2019-03-27T09:14:08.128Z,22.1
2019-03-27T09:14:57.899Z,22.2
2019-03-27T09:15:47.988Z,22.2
2019-03-27T09:16:37.762Z,22.3
2019-03-27T09:17:28.053Z,22.3
2019-03-27T09:18:21.618Z,22.3
2019-03-27T09:19:08.481Z,22.4
2019-03-27T09:19:58.335Z,22.4
2019-03-27T09:20:48.062Z,22.5
2019-03-27T09:21:38.382Z,22.5
2019-03-27T09:22:28.468Z,22.6
2019-03-27T09:23:19.025Z,22.6
2019-03-27T09:24:08.621Z,22.7
2019-03-27T09:24:58.090Z,22.8
2019-03-27T09:25:48.410Z,22.8
2019-03-27T09:26:38.985Z,22.8
2019-03-27T09:27:43.421Z,22.9
2019-03-27T09:28:18.930Z,22.9
2019-03-27T09:29:12.010Z,22.9
2019-03-27T09:29:58.987Z,23
2019-03-27T09:30:49.770Z,23
2019-03-27T09:31:52.187Z,23
2019-03-27T09:32:29.180Z,23.1
2019-03-27T09:33:19.520Z,23.1
2019-03-27T09:34:09.017Z,23.1
2019-03-27T09:34:59.064Z,23.1
2019-03-27T09:35:50.294Z,23.1
2019-03-27T09:36:39.891Z,23.1
2019-03-27T09:37:29.815Z,23.1
2019-03-27T09:38:20.082Z,23.1
2019-03-27T09:39:09.369Z,23.1
2019-03-27T09:39:59.691Z,23.1
2019-03-27T09:40:48.924Z,23.1
2019-03-27T09:41:39.841Z,23.1
2019-03-27T09:42:29.443Z,23.1
2019-03-27T09:43:18.924Z,23.1
2019-03-27T09:44:09.631Z,23.1
2019-03-27T09:45:00.379Z,23.1
2019-03-27T09:45:49.889Z,23.1
2019-03-27T09:46:39.445Z,23.1
2019-03-27T09:47:29.754Z,22.9
2019-03-27T09:48:20.128Z,22.6
2019-03-27T09:49:10.631Z,22.4
2019-03-27T09:49:59.871Z,22.3
2019-03-27T09:50:50.006Z,22.2
2019-03-27T09:51:40.348Z,22.2
2019-03-27T09:52:30.631Z,22.1
2019-03-27T09:53:20.653Z,22
2019-03-27T09:54:10.486Z,21.9
2019-03-27T09:55:00.395Z,21.9
2019-03-27T09:55:50.309Z,21.9
2019-03-27T09:56:40.619Z,22
2019-03-27T09:57:30.911Z,22
2019-03-27T09:58:21.308Z,22
2019-03-27T09:59:12.986Z,22.1
2019-03-27T10:00:00.455Z,22.1
2019-03-27T10:00:51.931Z,22.2
2019-03-27T10:01:41.359Z,22.3
2019-03-27T10:02:31.300Z,22.3
2019-03-27T10:03:21.131Z,22.4
2019-03-27T10:04:11.166Z,22.4
2019-03-27T10:06:25.900Z,22.5
2019-03-27T10:08:05.699Z,22.7
2019-03-27T10:08:55.285Z,22.7
2019-03-27T10:09:45.603Z,22.8
2019-03-27T10:10:36.262Z,22.8
2019-03-27T10:11:29.798Z,22.8
2019-03-27T10:12:15.441Z,22.9
2019-03-27T10:13:06.032Z,22.9
2019-03-27T10:13:55.559Z,22.9
2019-03-27T10:14:49.690Z,22.9
2019-03-27T10:15:35.433Z,22.9
2019-03-27T10:16:26.950Z,23
2019-03-27T10:17:16.427Z,23
2019-03-27T10:18:05.652Z,23
2019-03-27T10:18:56.817Z,23
2019-03-27T10:19:45.715Z,23
2019-03-27T10:20:36.885Z,23
2019-03-27T10:21:26.120Z,23.1
2019-03-27T10:22:15.672Z,23.1
2019-03-27T10:23:07.154Z,23.1
2019-03-27T10:23:56.843Z,23.1
2019-03-27T10:24:45.455Z,23.1
2019-03-27T10:25:36.194Z,23.1
2019-03-27T10:26:26.627Z,23
2019-03-27T10:27:16.382Z,23
2019-03-27T10:28:05.955Z,23.1
2019-03-27T10:28:57.201Z,23
2019-03-27T10:29:47.340Z,22.9
2019-03-27T10:30:36.246Z,22.6
2019-03-27T10:31:27.625Z,22.3
2019-03-27T10:32:17.706Z,22.2
2019-03-27T10:33:07.013Z,22.1
2019-03-27T10:33:57.652Z,22
2019-03-27T10:34:46.614Z,21.9
2019-03-27T10:35:36.714Z,21.9
2019-03-27T10:36:27.511Z,21.8
2019-03-27T10:37:17.299Z,21.8
2019-03-27T10:38:06.533Z,21.8
2019-03-27T10:38:56.341Z,21.8
2019-03-27T10:39:47.746Z,21.7
2019-03-27T10:40:36.861Z,21.7
2019-03-27T10:41:27.316Z,21.7
2019-03-27T10:42:17.663Z,21.6
2019-03-27T10:43:07.206Z,21.7
2019-03-27T10:43:58.003Z,21.7
2019-03-27T10:44:47.645Z,21.7
2019-03-27T10:45:37.724Z,21.7
2019-03-27T10:46:27.501Z,21.8
2019-03-27T10:47:17.735Z,21.8
2019-03-27T10:48:07.788Z,21.8
2019-03-27T10:49:00.255Z,21.9
2019-03-27T10:49:48.487Z,21.9
2019-03-27T10:50:38.295Z,21.9
2019-03-27T10:51:28.128Z,21.9
2019-03-27T10:52:18.586Z,22
2019-03-27T10:53:09.178Z,22.1
2019-03-27T10:53:58.750Z,22.1
2019-03-27T10:54:49.126Z,22.1
2019-03-27T10:55:41.216Z,22.1
2019-03-27T10:56:28.628Z,22.2
2019-03-27T10:57:19.615Z,22.2
2019-03-27T10:58:09.578Z,22.2
2019-03-27T10:58:59.622Z,22.2
2019-03-27T10:59:49.420Z,22.3
2019-03-27T11:00:38.637Z,22.3
2019-03-27T11:01:29.844Z,22.3
2019-03-27T11:02:19.959Z,22.3
2019-03-27T11:03:09.417Z,22.1
2019-03-27T11:04:00.054Z,22.1
2019-03-27T11:04:49.852Z,21.9
2019-03-27T11:05:40.112Z,21.9
2019-03-27T11:06:29.968Z,21.9
2019-03-27T11:07:19.972Z,21.8
2019-03-27T11:08:13.812Z,21.8
2019-03-27T11:09:00.171Z,21.8
2019-03-27T11:09:49.671Z,21.7
2019-03-27T11:10:39.414Z,21.8
2019-03-27T11:11:29.222Z,21.8
2019-03-27T11:12:20.124Z,21.8
2019-03-27T11:13:10.404Z,21.8
2019-03-27T11:13:59.868Z,21.9
2019-03-27T11:14:49.927Z,21.9
2019-03-27T11:15:40.284Z,22.1
2019-03-27T11:16:29.876Z,22.1
2019-03-27T11:17:19.607Z,22.2
2019-03-27T11:18:10.471Z,22.3