createdAt,value
2022-09-24T00:01:25.804Z,4.43
2022-09-24T00:03:55.500Z,4.30
2022-09-24T00:06:23.094Z,3.83
2022-09-24T00:08:52.621Z,5.47
2022-09-24T00:11:21.453Z,4.22
2022-09-24T00:13:49.860Z,4.50
2022-09-24T00:16:17.762Z,4.32
2022-09-24T00:18:44.663Z,3.95
2022-09-24T00:21:19.825Z,4.18
2022-09-24T00:23:50.760Z,4.38
2022-09-24T00:26:36.958Z,5.65
2022-09-24T00:29:04.364Z,6.15
2022-09-24T00:31:31.907Z,6.32
2022-09-24T00:33:58.806Z,5.70
2022-09-24T00:36:25.267Z,4.20
2022-09-24T00:38:53.990Z,4.63
2022-09-24T00:41:22.657Z,5.25
2022-09-24T00:43:50.133Z,4.82
2022-09-24T00:46:16.484Z,5.07
2022-09-24T00:48:44.365Z,3.85
2022-09-24T00:51:14.041Z,4.22
2022-09-24T00:53:41.435Z,4.55
2022-09-24T00:56:11.311Z,4.93
2022-09-24T00:58:38.481Z,4.72
2022-09-24T01:01:07.687Z,4.97
2022-09-24T01:03:42.175Z,4.00
2022-09-24T01:06:09.713Z,4.38
2022-09-24T01:08:36.289Z,5.03
2022-09-24T01:11:15.018Z,3.85
2022-09-24T01:14:11.173Z,5.45
2022-09-24T01:17:05.190Z,5.05
2022-09-24T01:19:44.082Z,4.63
2022-09-24T01:22:54.951Z,5.35
2022-09-24T01:25:59.384Z,4.93
2022-09-24T01:28:55.987Z,4.80
2022-09-24T01:31:32.880Z,4.90
2022-09-24T01:34:05.594Z,4.95
2022-09-24T01:36:34.986Z,4.60
2022-09-24T01:39:02.855Z,4.68
2022-09-24T01:41:29.517Z,5.30
2022-09-24T01:43:58.415Z,5.00
2022-09-24T01:46:25.045Z,5.07
2022-09-24T01:48:51.735Z,4.55
2022-09-24T01:52:06.480Z,4.45
2022-09-24T01:54:38.812Z,3.95
2022-09-24T01:57:24.035Z,4.88
2022-09-24T01:59:55.279Z,4.85
2022-09-24T02:02:27.562Z,4.93
2022-09-24T02:05:12.659Z,4.78
2022-09-24T02:08:02.555Z,4.30
2022-09-24T02:10:33.523Z,5.50
2022-09-24T02:13:05.873Z,4.28
2022-09-24T02:15:37.239Z,3.22
2022-09-24T02:18:08.639Z,5.40
2022-09-24T02:20:36.457Z,4.25
2022-09-24T02:23:05.344Z,5.00
2022-09-24T02:25:44.645Z,5.68
2022-09-24T02:28:11.079Z,5.32
2022-09-24T02:30:44.103Z,4.32
2022-09-24T02:33:32.987Z,4.95
2022-09-24T02:35:59.600Z,5.05
2022-09-24T02:38:26.005Z,4.70
2022-09-24T02:40:54.109Z,4.43
2022-09-24T02:43:21.212Z,4.75
2022-09-24T02:45:47.622Z,4.93
2022-09-24T02:48:14.009Z,5.03
2022-09-24T02:50:40.371Z,5.00
2022-09-24T02:53:06.758Z,5.25
2022-09-24T02:55:33.182Z,4.47
2022-09-24T02:58:00.055Z,4.55
2022-09-24T03:00:26.635Z,5.47
2022-09-24T03:02:53.586Z,5.32
2022-09-24T03:05:20.067Z,5.05
2022-09-24T03:07:46.490Z,4.68
2022-09-24T03:10:13.296Z,5.07
2022-09-24T03:12:40.717Z,5.03
2022-09-24T03:15:07.399Z,5.38
2022-09-24T03:17:33.850Z,4.70
2022-09-24T03:20:00.565Z,4.80
2022-09-24T03:22:26.941Z,5.07
2022-09-24T03:24:53.946Z,4.72
2022-09-24T03:27:20.975Z,5.18
2022-09-24T03:30:05.927Z,5.28
2022-09-24T03:32:33.694Z,5.78
2022-09-24T03:35:01.225Z,4.65
2022-09-24T03:37:27.665Z,5.38
2022-09-24T03:39:54.099Z,4.70
2022-09-24T03:42:20.479Z,5.57
2022-09-24T03:44:47.010Z,5.55
2022-09-24T03:47:13.494Z,5.93
2022-09-24T03:49:39.859Z,5.22
2022-09-24T03:52:06.228Z,5.80
2022-09-24T03:54:32.933Z,5.97
2022-09-24T03:56:59.349Z,4.90
2022-09-24T03:59:25.745Z,4.82
2022-09-24T04:01:52.175Z,5.45
2022-09-24T04:04:18.696Z,5.00
2022-09-24T04:06:45.138Z,4.93
2022-09-24T04:09:11.509Z,5.43
2022-09-24T04:11:38.089Z,5.45
2022-09-24T04:14:04.578Z,5.20
2022-09-24T04:16:31.121Z,4.82
2022-09-24T04:18:57.889Z,5.15
2022-09-24T04:21:24.429Z,5.38
2022-09-24T04:23:50.827Z,4.35
2022-09-24T04:26:17.270Z,4.93
2022-09-24T04:28:43.664Z,5.47
2022-09-24T04:31:10.133Z,5.07
2022-09-24T04:33:36.635Z,5.43
2022-09-24T04:36:03.025Z,4.78
2022-09-24T04:38:29.482Z,5.13
2022-09-24T04:41:04.926Z,5.30
2022-09-24T04:43:32.199Z,4.80
2022-09-24T04:45:59.446Z,4.95
2022-09-24T04:48:26.150Z,5.22
2022-09-24T04:50:52.642Z,5.03
2022-09-24T04:53:19.387Z,5.10
2022-09-24T04:55:45.756Z,4.57
2022-09-24T04:58:12.136Z,4.80
2022-09-24T05:00:38.515Z,5.63
2022-09-24T05:03:05.516Z,5.05
2022-09-24T05:05:33.552Z,5.70
2022-09-24T05:08:01.278Z,5.45
2022-09-24T05:10:29.174Z,4.40
2022-09-24T05:12:55.609Z,5.50
2022-09-24T05:15:22.007Z,6.60
2022-09-24T05:17:48.626Z,5.50
2022-09-24T05:20:16.706Z,5.50
2022-09-24T05:22:44.730Z,5.75
2022-09-24T05:25:13.164Z,6.90
2022-09-24T05:27:50.862Z,5.80
2022-09-24T05:30:18.475Z,6.05
2022-09-24T05:32:45.403Z,5.45
2022-09-24T05:35:12.576Z,5.95
2022-09-24T05:37:39.403Z,5.75
2022-09-24T05:40:25.441Z,5.82
2022-09-24T05:42:52.044Z,6.53
2022-09-24T05:45:18.649Z,5.68
2022-09-24T05:47:46.022Z,6.00
2022-09-24T05:50:15.127Z,5.93
2022-09-24T05:52:42.210Z,6.05
2022-09-24T05:55:10.218Z,6.35
2022-09-24T05:57:37.065Z,7.72
2022-09-24T06:00:05.722Z,7.75
2022-09-24T06:02:38.632Z,6.78
2022-09-24T06:05:05.676Z,6.00
2022-09-24T06:07:32.059Z,7.15
2022-09-24T06:10:15.621Z,6.15
2022-09-24T06:12:45.713Z,6.88
2022-09-24T06:15:13.971Z,6.63
2022-09-24T06:17:40.307Z,6.53
2022-09-24T06:20:06.835Z,7.45
2022-09-24T06:22:33.169Z,6.95
2022-09-24T06:24:59.553Z,6.72
2022-09-24T06:27:25.974Z,6.40
2022-09-24T06:29:52.452Z,6.28
2022-09-24T06:32:19.729Z,6.93
2022-09-24T06:34:46.336Z,6.30
2022-09-24T06:37:12.720Z,6.05
2022-09-24T06:39:39.156Z,7.40
2022-09-24T06:42:06.932Z,7.47
2022-09-24T06:44:34.707Z,8.02
2022-09-24T06:47:01.708Z,8.05
2022-09-24T06:49:33.631Z,7.07
2022-09-24T06:52:00.971Z,8.25
2022-09-24T06:54:27.633Z,7.88
2022-09-24T06:56:54.061Z,8.85
2022-09-24T06:59:20.420Z,9.40
2022-09-24T07:01:46.834Z,9.20
2022-09-24T07:04:13.239Z,8.88
2022-09-24T07:06:58.174Z,9.52
2022-09-24T07:09:24.878Z,9.55
2022-09-24T07:11:52.095Z,10.52
2022-09-24T07:14:18.624Z,9.82
2022-09-24T07:16:47.133Z,8.55
2022-09-24T07:19:20.500Z,9.48
2022-09-24T07:21:46.863Z,9.60
2022-09-24T07:24:13.395Z,9.10
2022-09-24T07:26:39.793Z,9.32
2022-09-24T07:29:06.471Z,8.45
2022-09-24T07:31:53.113Z,9.35
2022-09-24T07:34:24.273Z,10.23
2022-09-24T07:36:50.655Z,11.05
2022-09-24T07:39:17.168Z,9.70
2022-09-24T07:41:43.518Z,11.15
2022-09-24T07:44:10.044Z,9.82
2022-09-24T07:46:36.609Z,9.23
2022-09-24T07:49:03.582Z,8.95
2022-09-24T07:51:30.857Z,10.35
2022-09-24T07:53:58.165Z,9.88
2022-09-24T07:56:25.300Z,10.75
2022-09-24T07:58:52.509Z,10.88
2022-09-24T08:01:19.960Z,10.65
2022-09-24T08:03:46.888Z,10.38
2022-09-24T08:06:13.730Z,11.57
2022-09-24T08:08:40.134Z,10.43
2022-09-24T08:11:08.685Z,9.95
2022-09-24T08:13:35.090Z,11.40
2022-09-24T08:16:02.430Z,13.00
2022-09-24T08:18:31.652Z,13.10
2022-09-24T08:21:02.753Z,12.88
2022-09-24T08:23:29.251Z,13.88
2022-09-24T08:25:55.763Z,13.55
2022-09-24T08:28:22.546Z,11.77
2022-09-24T08:30:49.073Z,12.65
2022-09-24T08:33:15.917Z,12.85
2022-09-24T08:35:42.303Z,12.25
2022-09-24T08:38:09.194Z,12.02
2022-09-24T08:40:54.518Z,13.07
2022-09-24T08:43:53.987Z,10.90
2022-09-24T08:46:48.392Z,13.63
2022-09-24T08:49:20.199Z,14.27
2022-09-24T08:51:57.237Z,14.02
2022-09-24T08:54:26.581Z,15.02
2022-09-24T08:56:55.847Z,14.05
2022-09-24T08:59:37.579Z,15.48
2022-09-24T09:02:16.392Z,15.93
2022-09-24T09:04:54.633Z,15.35
2022-09-24T09:07:42.634Z,16.23
2022-09-24T09:10:27.570Z,15.00
2022-09-24T09:12:56.811Z,15.60
2022-09-24T09:15:30.118Z,13.57
2022-09-24T09:18:23.436Z,15.68
2022-09-24T09:20:49.992Z,14.80
2022-09-24T09:23:31.969Z,13.35
2022-09-24T09:25:59.728Z,13.55
2022-09-24T09:28:27.475Z,14.80
2022-09-24T09:31:07.018Z,12.30
2022-09-24T09:33:50.139Z,14.93
2022-09-24T09:36:28.664Z,16.23
2022-09-24T09:39:11.180Z,15.85
2022-09-24T09:41:48.402Z,12.80
2022-09-24T09:44:26.363Z,17.00
2022-09-24T09:47:13.002Z,15.52
2022-09-24T09:49:40.346Z,15.95
2022-09-24T09:52:15.417Z,15.55
2022-09-24T09:54:43.279Z,15.38
2022-09-24T09:57:25.228Z,15.48
2022-09-24T09:59:53.872Z,15.23
2022-09-24T10:02:35.291Z,14.80
2022-09-24T10:05:03.099Z,15.90
2022-09-24T10:07:31.493Z,15.80
2022-09-24T10:10:13.121Z,15.82
2022-09-24T10:12:39.489Z,15.50
2022-09-24T10:15:26.203Z,16.73
2022-09-24T10:17:54.930Z,15.50
2022-09-24T10:20:28.922Z,15.85
2022-09-24T10:22:59.363Z,14.70
2022-09-24T10:25:28.417Z,14.10
2022-09-24T10:28:18.606Z,13.85
2022-09-24T10:30:53.401Z,13.25
2022-09-24T10:33:20.085Z,14.05
2022-09-24T10:35:46.579Z,13.88
2022-09-24T10:38:22.080Z,13.07
2022-09-24T10:40:48.656Z,14.40
2022-09-24T10:43:22.054Z,11.38
2022-09-24T10:46:01.590Z,16.60
2022-09-24T10:48:44.401Z,15.02
2022-09-24T10:51:28.818Z,14.32
2022-09-24T10:54:13.266Z,14.27
2022-09-24T10:56:46.575Z,10.27
2022-09-24T10:59:29.300Z,12.20
2022-09-24T11:02:04.534Z,13.85
2022-09-24T11:04:42.979Z,11.48
2022-09-24T11:07:48.901Z,13.13
2022-09-24T11:10:42.472Z,13.82
2022-09-24T11:13:35.774Z,13.70
2022-09-24T11:16:41.622Z,12.15
2022-09-24T11:19:49.266Z,11.13
2022-09-24T11:22:36.309Z,10.02
2022-09-24T11:25:24.621Z,12.52
2022-09-24T11:28:25.546Z,12.65
2022-09-24T11:31:13.775Z,12.07
2022-09-24T11:33:52.926Z,12.88
2022-09-24T11:36:40.041Z,10.07
2022-09-24T11:39:22.291Z,12.05
2022-09-24T11:41:55.316Z,12.88
2022-09-24T11:47:09.451Z,10.05
2022-09-24T11:49:57.755Z,11.02
2022-09-24T11:52:38.895Z,11.32
2022-09-24T11:55:32.478Z,9.23
2022-09-24T11:58:14.723Z,9.97
2022-09-24T12:00:49.739Z,10.40
2022-09-24T12:03:25.701Z,10.25
2022-09-24T12:06:25.110Z,9.15
2022-09-24T12:08:57.712Z,6.95
2022-09-24T12:11:32.950Z,7.03
2022-09-24T12:14:05.854Z,6.60
2022-09-24T12:19:08.494Z,7.43
2022-09-24T12:21:40.985Z,7.47
2022-09-24T12:24:13.474Z,7.38
2022-09-24T12:26:42.655Z,6.35
2022-09-24T12:29:54.195Z,5.93
2022-09-24T12:32:49.165Z,6.45
2022-09-24T12:35:21.458Z,5.65
2022-09-24T12:37:52.834Z,6.30
2022-09-24T12:40:38.191Z,4.05
2022-09-24T12:43:17.632Z,6.22
2022-09-24T12:45:44.897Z,3.72
2022-09-24T12:48:16.033Z,5.20
2022-09-24T12:50:45.854Z,4.82
2022-09-24T12:53:24.556Z,4.03
2022-09-24T12:55:52.509Z,4.63
2022-09-24T12:58:40.702Z,3.63
2022-09-24T13:01:25.996Z,3.65
2022-09-24T13:04:14.099Z,3.95
2022-09-24T13:06:43.648Z,4.20
2022-09-24T13:09:40.886Z,4.18
2022-09-24T13:12:14.315Z,4.90
2022-09-24T13:14:47.006Z,4.57
2022-09-24T13:17:15.594Z,5.30
2022-09-24T13:19:44.805Z,4.63
2022-09-24T13:22:26.493Z,4.25
2022-09-24T13:25:24.826Z,4.15
2022-09-24T13:28:03.240Z,3.72
2022-09-24T13:30:30.028Z,3.92
2022-09-24T13:33:02.278Z,3.85
2022-09-24T13:35:33.760Z,4.07
2022-09-24T13:38:21.751Z,4.25
2022-09-24T13:40:56.855Z,3.72
2022-09-24T13:43:38.312Z,4.03
2022-09-24T13:46:14.558Z,4.00
2022-09-24T13:48:50.950Z,4.00
2022-09-24T13:51:22.376Z,4.13
2022-09-24T13:53:56.096Z,4.15
2022-09-24T13:56:23.338Z,3.97
2022-09-24T13:58:51.311Z,4.30
2022-09-24T14:01:26.576Z,3.67
2022-09-24T14:04:00.226Z,4.72
2022-09-24T14:06:42.475Z,4.53
2022-09-24T14:09:36.116Z,4.53
2022-09-24T14:12:18.819Z,3.72
2022-09-24T14:14:50.839Z,4.05
2022-09-24T14:17:17.219Z,4.57
2022-09-24T14:19:43.671Z,4.32
2022-09-24T14:22:17.421Z,5.25
2022-09-24T14:25:10.214Z,4.50
2022-09-24T14:27:42.915Z,5.85
2022-09-24T14:30:20.204Z,6.57
2022-09-24T14:32:52.639Z,6.10
2022-09-24T14:35:29.537Z,7.63
2022-09-24T14:38:08.825Z,6.38
2022-09-24T14:41:02.604Z,5.90
2022-09-24T14:43:59.064Z,5.07
2022-09-24T14:46:27.653Z,6.70
2022-09-24T14:49:16.693Z,6.25
2022-09-24T14:51:55.274Z,5.88
2022-09-24T14:54:37.545Z,5.82
2022-09-24T14:57:19.067Z,5.47
2022-09-24T14:59:46.877Z,4.68
2022-09-24T15:02:21.380Z,6.65
2022-09-24T15:04:51.778Z,5.72
2022-09-24T15:07:22.525Z,5.32
2022-09-24T15:09:51.881Z,5.55
2022-09-24T15:12:27.284Z,7.07
2022-09-24T15:14:56.264Z,6.22
2022-09-24T15:17:28.810Z,5.50
2022-09-24T15:19:57.590Z,5.20
2022-09-24T15:22:26.718Z,6.10
2022-09-24T15:25:00.255Z,8.02
2022-09-24T15:27:32.084Z,7.20
2022-09-24T15:30:00.651Z,7.97
2022-09-24T15:32:29.287Z,9.20
2022-09-24T15:34:56.500Z,8.95
2022-09-24T15:37:25.266Z,6.75
2022-09-24T15:39:53.264Z,8.00
2022-09-24T15:42:22.128Z,7.25
2022-09-24T15:44:50.547Z,8.10
2022-09-24T15:47:18.101Z,7.22
2022-09-24T15:49:45.061Z,6.20
2022-09-24T15:52:24.342Z,5.75
2022-09-24T15:54:55.251Z,7.03
2022-09-24T15:57:22.569Z,7.20
2022-09-24T15:59:49.818Z,6.55
2022-09-24T16:02:21.003Z,6.35
2022-09-24T16:04:47.483Z,6.38
2022-09-24T16:07:13.846Z,6.30
2022-09-24T16:09:40.864Z,6.63
2022-09-24T16:12:07.260Z,6.25
2022-09-24T16:14:33.788Z,5.63
2022-09-24T16:17:00.154Z,6.00
2022-09-24T16:19:26.616Z,6.10
2022-09-24T16:21:53.071Z,5.30
2022-09-24T16:24:19.476Z,5.70
2022-09-24T16:26:45.878Z,5.35
2022-09-24T16:29:12.368Z,5.82
2022-09-24T16:31:38.899Z,5.53
2022-09-24T16:34:05.295Z,4.63
2022-09-24T16:36:31.765Z,5.65
2022-09-24T16:38:58.631Z,5.63
2022-09-24T16:41:25.066Z,5.55
2022-09-24T16:43:56.614Z,6.07
2022-09-24T16:46:23.368Z,5.50
2022-09-24T16:48:49.846Z,6.22
2022-09-24T16:51:17.239Z,5.53
2022-09-24T16:53:48.390Z,6.57
2022-09-24T16:56:17.035Z,5.88
2022-09-24T16:58:45.777Z,6.60
2022-09-24T17:01:15.577Z,6.00
2022-09-24T17:03:42.196Z,6.88
2022-09-24T17:06:08.959Z,7.30
2022-09-24T17:08:55.042Z,10.15
2022-09-24T17:11:22.593Z,8.07
2022-09-24T17:13:48.947Z,8.05
2022-09-24T17:16:15.879Z,7.80
2022-09-24T17:18:42.329Z,7.70
2022-09-24T17:21:11.194Z,7.53
2022-09-24T17:23:39.219Z,8.18
2022-09-24T17:26:11.982Z,9.23
2022-09-24T17:28:40.422Z,9.32
2022-09-24T17:31:08.166Z,9.27
2022-09-24T17:33:43.978Z,9.32
2022-09-24T17:36:12.723Z,9.88
2022-09-24T17:38:39.494Z,7.75
2022-09-24T17:41:09.262Z,6.97
2022-09-24T17:43:35.952Z,6.28
2022-09-24T17:46:13.585Z,9.88
2022-09-24T17:48:44.298Z,7.72
2022-09-24T17:51:17.091Z,6.13
2022-09-24T17:53:43.462Z,4.60
2022-09-24T17:56:11.771Z,5.20
2022-09-24T17:58:40.375Z,5.45
2022-09-24T18:01:10.188Z,3.30
2022-09-24T18:03:37.215Z,3.47
2022-09-24T18:06:10.297Z,3.03
2022-09-24T18:11:15.721Z,3.65
2022-09-24T18:13:42.122Z,3.05
2022-09-24T18:16:14.300Z,3.35
2022-09-24T18:18:42.301Z,2.78
2022-09-24T18:21:11.532Z,2.88
2022-09-24T18:23:38.978Z,2.50
2022-09-24T18:26:10.743Z,2.05
2022-09-24T18:28:41.654Z,2.08
2022-09-24T18:31:10.597Z,2.83
2022-09-24T18:33:39.584Z,2.38
2022-09-24T18:36:12.379Z,3.35
2022-09-24T18:38:38.807Z,2.42
2022-09-24T18:41:13.452Z,2.40
2022-09-24T18:43:39.885Z,2.42
2022-09-24T18:46:08.636Z,2.63
2022-09-24T18:48:35.461Z,2.47
2022-09-24T18:51:02.103Z,2.70
2022-09-24T18:53:31.290Z,2.88
2022-09-24T18:56:02.723Z,2.50
2022-09-24T18:58:29.111Z,2.40
2022-09-24T19:01:02.951Z,3.00
2022-09-24T19:03:30.851Z,2.50
2022-09-24T19:06:06.502Z,2.03
2022-09-24T19:08:34.995Z,2.35
2022-09-24T19:11:04.725Z,1.90
2022-09-24T19:13:31.821Z,2.15
2022-09-24T19:16:03.342Z,2.15
2022-09-24T19:18:29.854Z,2.40
2022-09-24T19:20:56.948Z,2.25
2022-09-24T19:23:23.320Z,2.13
2022-09-24T19:25:50.055Z,2.60
2022-09-24T19:28:16.519Z,2.53
2022-09-24T19:30:45.237Z,2.63
2022-09-24T19:33:15.579Z,2.75
2022-09-24T19:35:51.911Z,2.60
2022-09-24T19:38:18.294Z,2.53
2022-09-24T19:40:44.659Z,2.55
2022-09-24T19:43:11.110Z,2.70
2022-09-24T19:45:37.425Z,3.05
2022-09-24T19:48:03.848Z,3.15
2022-09-24T19:50:34.214Z,3.13
2022-09-24T19:53:00.623Z,3.00
2022-09-24T19:55:28.749Z,2.90
2022-09-24T19:57:56.288Z,3.00
2022-09-24T20:00:24.886Z,3.42
2022-09-24T20:02:52.214Z,3.72
2022-09-24T20:05:18.711Z,3.35
2022-09-24T20:07:46.356Z,3.85
2022-09-24T20:10:12.747Z,4.25
2022-09-24T20:12:41.534Z,4.30
2022-09-24T20:15:08.148Z,3.50
2022-09-24T20:17:34.640Z,3.75
2022-09-24T20:20:01.336Z,4.43
2022-09-24T20:22:28.103Z,5.03
2022-09-24T20:24:54.452Z,3.92
2022-09-24T20:27:39.582Z,3.30
2022-09-24T20:30:06.584Z,3.20
2022-09-24T20:32:34.911Z,3.58
2022-09-24T20:35:01.382Z,3.30
2022-09-24T20:37:28.129Z,4.13
2022-09-24T20:39:54.907Z,3.20
2022-09-24T20:42:22.348Z,3.40
2022-09-24T20:44:49.085Z,3.80
2022-09-24T20:47:15.639Z,3.88
2022-09-24T20:49:42.021Z,4.35
2022-09-24T20:52:08.357Z,5.65
2022-09-24T20:54:35.289Z,6.20
2022-09-24T20:57:01.748Z,6.68
2022-09-24T20:59:28.172Z,6.32
2022-09-24T21:01:54.651Z,5.47
2022-09-24T21:04:22.330Z,5.18
2022-09-24T21:06:49.102Z,4.30
2022-09-24T21:09:16.781Z,4.10
2022-09-24T21:11:43.894Z,4.32
2022-09-24T21:14:11.722Z,4.13
2022-09-24T21:16:38.275Z,4.60
2022-09-24T21:19:05.647Z,4.47
2022-09-24T21:21:35.092Z,4.97
2022-09-24T21:24:02.316Z,5.47
2022-09-24T21:26:34.098Z,5.28
2022-09-24T21:29:09.665Z,5.10
2022-09-24T21:31:37.979Z,4.80
2022-09-24T21:34:06.656Z,5.15
2022-09-24T21:36:42.936Z,5.60
2022-09-24T21:39:19.508Z,5.32
2022-09-24T21:41:51.205Z,5.70
2022-09-24T21:44:18.959Z,4.47
2022-09-24T21:46:46.058Z,5.53
2022-09-24T21:49:12.738Z,5.18
2022-09-24T21:51:40.995Z,5.45
2022-09-24T21:54:10.889Z,5.10
2022-09-24T21:56:37.441Z,4.57
2022-09-24T21:59:26.633Z,4.32
2022-09-24T22:01:53.894Z,4.70
2022-09-24T22:04:21.075Z,5.25
2022-09-24T22:06:48.616Z,4.88
2022-09-24T22:09:15.936Z,6.20
2022-09-24T22:11:43.351Z,5.35
2022-09-24T22:14:11.527Z,5.35
2022-09-24T22:16:38.277Z,5.00
2022-09-24T22:19:06.938Z,5.70
2022-09-24T22:21:34.076Z,6.03
2022-09-24T22:24:00.946Z,6.18
2022-09-24T22:26:29.408Z,5.68
2022-09-24T22:28:56.336Z,6.78
2022-09-24T22:31:22.800Z,7.15
2022-09-24T22:34:07.670Z,5.95
2022-09-24T22:36:34.867Z,6.15
2022-09-24T22:39:02.040Z,7.80
2022-09-24T22:41:29.573Z,6.72
2022-09-24T22:43:57.586Z,6.18
2022-09-24T22:46:26.988Z,6.47
2022-09-24T22:48:55.095Z,7.53
2022-09-24T22:51:23.145Z,7.28
2022-09-24T22:53:49.723Z,6.70
2022-09-24T22:56:21.882Z,7.63
2022-09-24T22:58:59.060Z,7.83
2022-09-24T23:01:31.560Z,7.20
2022-09-24T23:03:59.661Z,7.13
2022-09-24T23:06:26.428Z,6.93
2022-09-24T23:08:54.711Z,7.47
2022-09-24T23:11:28.331Z,8.57
2022-09-24T23:14:00.211Z,8.68
2022-09-24T23:16:29.961Z,8.55
2022-09-24T23:18:58.964Z,8.23
2022-09-24T23:21:30.382Z,8.32
2022-09-24T23:23:59.488Z,8.73
2022-09-24T23:26:27.116Z,8.90
2022-09-24T23:28:55.803Z,8.70
2022-09-24T23:31:30.473Z,8.63
2022-09-24T23:33:58.897Z,7.85
2022-09-24T23:36:27.319Z,9.65
2022-09-24T23:38:53.863Z,9.82
2022-09-24T23:41:21.601Z,9.13
2022-09-24T23:43:48.797Z,8.25
2022-09-24T23:46:15.570Z,9.65
2022-09-24T23:48:42.096Z,10.88
2022-09-24T23:51:09.839Z,10.80
2022-09-24T23:53:37.505Z,12.52
2022-09-24T23:56:05.887Z,13.68
2022-09-24T23:58:32.434Z,12.30
