createdAt,value
2019-01-23T06:48:14.639Z,36.61
2019-01-23T06:49:14.431Z,36.43
2019-01-23T06:51:07.361Z,36.52
2019-01-23T06:52:07.151Z,36.61
2019-01-23T06:54:01.057Z,36.13
2019-01-23T06:55:00.898Z,36.61
2019-01-23T06:56:53.785Z,37.01
2019-01-23T06:57:53.675Z,36.91
2019-01-23T06:59:46.471Z,36.73
2019-01-23T07:00:46.375Z,36.61
2019-01-23T07:02:40.165Z,36.23
2019-01-23T07:03:40.135Z,36.06
2019-01-23T07:05:33.055Z,36.35
2019-01-23T07:06:32.798Z,35.96
2019-01-23T07:10:26.675Z,36.44
2019-01-23T07:11:26.501Z,36.15
2019-01-23T07:13:19.326Z,36.44
2019-01-23T07:14:19.346Z,36.06
2019-01-23T07:16:12.350Z,35.67
2019-01-23T07:17:12.287Z,35.86
2019-01-23T07:18:12.103Z,35.67
2019-01-23T07:19:12.129Z,35.67
2019-01-23T07:20:12.291Z,35.96
2019-01-23T07:21:11.887Z,35.77
2019-01-23T07:22:11.878Z,35.77
2019-01-23T07:23:11.722Z,35.58
2019-01-23T07:24:11.771Z,35.58
2019-01-23T07:25:11.599Z,35.67
2019-01-23T07:26:11.860Z,35.67
2019-01-23T07:27:11.654Z,35.48
2019-01-23T07:28:11.680Z,35.38
2019-01-23T07:29:11.411Z,35.48
2019-01-23T07:30:11.625Z,35.58
2019-01-23T07:31:11.328Z,35.28
2019-01-23T07:32:11.461Z,35.48
2019-01-23T07:33:11.219Z,35.30
2019-01-23T07:34:11.384Z,35.28
2019-01-23T07:35:11.251Z,35.38
2019-01-23T07:36:11.112Z,35.02
2019-01-23T07:37:11.105Z,35.00
2019-01-23T07:38:11.075Z,35.19
2019-01-23T07:39:11.107Z,34.80
2019-01-23T07:40:11.084Z,34.92
2019-01-23T07:41:11.463Z,35.00
2019-01-23T07:42:10.912Z,35.10
2019-01-23T07:43:10.913Z,35.11
2019-01-23T07:44:10.903Z,34.72
2019-01-23T07:45:10.696Z,34.72
2019-01-23T07:46:10.760Z,34.72
2019-01-23T07:47:10.597Z,34.82
2019-01-23T07:48:10.716Z,34.72
2019-01-23T07:49:10.619Z,35.02
2019-01-23T07:50:10.638Z,34.82
2019-01-23T07:51:10.701Z,34.72
2019-01-23T07:52:10.500Z,34.72
2019-01-23T07:53:10.460Z,34.63
2019-01-23T07:54:10.412Z,34.72
2019-01-23T07:55:10.350Z,34.72
2019-01-23T07:56:10.195Z,34.53
2019-01-23T07:57:10.145Z,34.72
2019-01-23T07:58:10.108Z,34.44
2019-01-23T07:59:10.060Z,34.44
2019-01-23T08:00:10.038Z,34.34
2019-01-23T08:01:09.970Z,34.34
2019-01-23T08:02:09.924Z,34.34
2019-01-23T08:03:09.880Z,34.24
2019-01-23T08:04:09.839Z,34.24
2019-01-23T08:05:09.911Z,34.24
2019-01-23T08:06:09.744Z,34.14
2019-01-23T08:07:09.703Z,34.34
2019-01-23T08:08:09.660Z,34.34
2019-01-23T08:09:09.619Z,34.24
2019-01-23T08:10:09.578Z,34.34
2019-01-23T08:11:09.523Z,34.14
2019-01-23T08:12:10.790Z,34.14
2019-01-23T08:13:09.491Z,34.14
2019-01-23T08:14:09.928Z,34.05
2019-01-23T08:15:09.347Z,34.14
2019-01-23T08:16:09.790Z,34.14
2019-01-23T08:17:09.465Z,34.24
2019-01-23T08:18:09.359Z,33.86
2019-01-23T08:19:09.291Z,34.14
2019-01-23T08:20:09.302Z,34.05
2019-01-23T08:21:09.142Z,34.05
2019-01-23T08:22:09.041Z,33.95
2019-01-23T08:23:09.229Z,33.95
2019-01-23T08:24:08.965Z,34.05
2019-01-23T08:25:08.904Z,33.95
2019-01-23T08:26:08.875Z,33.86
2019-01-23T08:27:08.816Z,33.95
2019-01-23T08:28:08.785Z,33.86
2019-01-23T08:29:08.733Z,34.05
2019-01-23T08:30:08.688Z,33.95
2019-01-23T08:31:08.639Z,34.14
2019-01-23T08:32:08.591Z,33.86
2019-01-23T08:33:08.553Z,33.76
2019-01-23T08:34:08.521Z,33.76
2019-01-23T08:35:08.462Z,33.76
2019-01-23T08:36:08.414Z,33.76
2019-01-23T08:37:08.365Z,33.76
2019-01-23T08:38:08.325Z,33.86
2019-01-23T08:39:08.286Z,33.76
2019-01-23T08:40:08.236Z,33.86
2019-01-23T08:41:08.196Z,33.66
2019-01-23T08:42:08.154Z,33.76
2019-01-23T08:43:08.107Z,33.86
2019-01-23T08:44:08.063Z,33.76
2019-01-23T08:45:08.015Z,33.95
2019-01-23T08:46:07.972Z,33.66
2019-01-23T08:47:07.931Z,33.57
2019-01-23T08:48:07.883Z,33.86
2019-01-23T08:49:07.840Z,33.86
2019-01-23T08:50:07.795Z,33.86
2019-01-23T08:51:07.754Z,33.76
2019-01-23T08:52:07.708Z,33.86
2019-01-23T08:53:07.666Z,33.95
2019-01-23T08:54:07.624Z,34.14
2019-01-23T08:55:07.578Z,34.05
2019-01-23T08:56:07.530Z,34.05
2019-01-23T08:57:07.483Z,33.95
2019-01-23T08:58:07.446Z,33.95
2019-01-23T08:59:07.403Z,33.95
2019-01-23T09:00:07.378Z,33.95
2019-01-23T09:01:07.310Z,33.95
2019-01-23T09:02:07.302Z,33.95
2019-01-23T09:03:07.224Z,33.86
2019-01-23T09:04:07.182Z,33.86
2019-01-23T09:05:07.135Z,33.95
2019-01-23T09:06:07.100Z,34.14
2019-01-23T09:07:07.060Z,33.95
2019-01-23T09:08:07.006Z,34.14
2019-01-23T09:09:06.961Z,34.24
2019-01-23T09:10:06.916Z,34.24
2019-01-23T09:11:06.870Z,34.44
2019-01-23T09:12:06.829Z,34.53
2019-01-23T09:13:06.781Z,34.63
2019-01-23T09:14:06.747Z,34.53
2019-01-23T09:15:06.694Z,34.63
2019-01-23T09:16:06.645Z,34.63
2019-01-23T09:17:06.606Z,34.63
2019-01-23T09:18:07.214Z,34.92
2019-01-23T09:19:06.524Z,34.82
2019-01-23T09:20:06.472Z,34.72
2019-01-23T09:21:06.432Z,34.72
2019-01-23T09:22:06.385Z,34.92
2019-01-23T09:23:06.343Z,34.72
2019-01-23T09:24:06.290Z,34.82
2019-01-23T09:25:06.253Z,34.63
2019-01-23T09:26:06.204Z,34.53
2019-01-23T09:27:06.168Z,34.82
2019-01-23T09:28:06.116Z,34.92
2019-01-23T09:29:06.072Z,34.92
2019-01-23T09:30:06.035Z,34.82
2019-01-23T09:31:05.987Z,34.72
2019-01-23T09:32:05.955Z,34.72
2019-01-23T09:33:05.900Z,34.82
2019-01-23T09:34:05.855Z,35.02
2019-01-23T09:35:05.807Z,34.92
2019-01-23T09:36:50.676Z,35.11
2019-01-23T09:37:50.598Z,35.11
2019-01-23T09:39:43.374Z,35.21
2019-01-23T09:40:43.345Z,35.21
2019-01-23T09:42:36.139Z,35.40
2019-01-23T09:43:36.086Z,35.40
2019-01-23T09:45:28.920Z,35.69
2019-01-23T09:46:28.810Z,35.98
2019-01-23T09:48:21.639Z,35.30
2019-01-23T09:49:21.558Z,35.40
2019-01-23T09:51:14.434Z,35.21
2019-01-23T09:52:14.311Z,35.40
2019-01-23T09:54:07.120Z,35.11
2019-01-23T09:55:07.059Z,35.11
2019-01-23T09:57:00.024Z,35.11
2019-01-23T09:57:59.802Z,34.92
2019-01-23T09:59:52.614Z,34.92
2019-01-23T10:00:52.568Z,35.02
2019-01-23T10:02:45.396Z,35.02
2019-01-23T10:03:45.296Z,35.13
2019-01-23T10:04:45.249Z,35.02
2019-01-23T10:05:45.208Z,34.92
2019-01-23T10:06:45.160Z,35.02
2019-01-23T10:07:45.114Z,34.94
2019-01-23T10:08:45.071Z,34.94
2019-01-23T10:09:45.025Z,34.74
2019-01-23T10:10:44.984Z,34.82
2019-01-23T10:11:44.948Z,35.11
2019-01-23T10:12:44.895Z,34.94
2019-01-23T10:13:44.871Z,35.11
2019-01-23T10:14:44.807Z,35.13
2019-01-23T10:15:44.772Z,35.22
2019-01-23T10:16:44.719Z,35.21
2019-01-23T10:17:44.672Z,35.03
2019-01-23T10:18:44.628Z,34.84
2019-01-23T10:19:44.609Z,34.74
2019-01-23T10:20:44.541Z,34.84
2019-01-23T10:21:44.499Z,34.94
2019-01-23T10:22:44.455Z,35.03
2019-01-23T10:23:44.417Z,34.84
2019-01-23T10:24:44.366Z,34.84
2019-01-23T10:25:44.332Z,35.03
2019-01-23T10:26:44.278Z,35.03
2019-01-23T10:27:44.463Z,35.03
2019-01-23T10:28:44.188Z,35.03
2019-01-23T10:29:44.146Z,34.72
2019-01-23T10:30:44.104Z,34.72
2019-01-23T10:31:44.058Z,34.84
2019-01-23T10:32:44.028Z,34.74
2019-01-23T10:33:43.971Z,34.84
2019-01-23T10:34:43.924Z,34.84
2019-01-23T10:35:44.047Z,34.84
2019-01-23T10:36:43.877Z,34.72
2019-01-23T10:37:43.991Z,34.63
2019-01-23T10:38:43.742Z,34.53
2019-01-23T10:39:43.707Z,34.64
2019-01-23T10:40:43.659Z,34.74
2019-01-23T10:41:43.621Z,34.63
2019-01-23T10:42:43.568Z,34.74
2019-01-23T10:43:43.534Z,34.64
2019-01-23T10:44:43.480Z,34.55
2019-01-23T10:45:43.449Z,34.72
2019-01-23T10:46:43.395Z,34.45
2019-01-23T10:47:43.347Z,34.72
2019-01-23T10:48:43.302Z,34.64
2019-01-23T10:49:43.272Z,34.64
2019-01-23T10:50:43.213Z,34.34
2019-01-23T10:51:43.169Z,34.63
2019-01-23T10:52:43.130Z,34.64
2019-01-23T10:53:43.082Z,34.55
2019-01-23T10:54:43.028Z,34.82
2019-01-23T10:55:42.993Z,34.53
2019-01-23T10:56:42.949Z,34.84
2019-01-23T10:57:42.945Z,35.21
2019-01-23T10:58:42.860Z,35.03
2019-01-23T10:59:42.815Z,34.74
2019-01-23T11:00:42.771Z,34.92
2019-01-23T11:01:42.725Z,35.21
2019-01-23T11:02:42.683Z,35.32
2019-01-23T11:03:42.639Z,35.42
2019-01-23T11:04:42.608Z,35.42
2019-01-23T11:05:42.554Z,35.30
2019-01-23T11:06:42.512Z,35.11
2019-01-23T11:07:42.461Z,34.84
2019-01-23T11:08:42.410Z,35.30
2019-01-23T11:54:46.576Z,35.40
2019-01-23T11:55:46.491Z,35.40
2019-01-23T11:57:39.370Z,35.11
2019-01-23T11:58:39.250Z,35.10
2019-01-23T11:59:39.193Z,35.38
2019-01-23T12:00:39.159Z,35.38
2019-01-23T12:01:39.100Z,35.28
2019-01-23T12:02:39.050Z,35.48
2019-01-23T12:03:38.999Z,35.77
2019-01-23T12:04:38.954Z,35.86
2019-01-23T12:05:38.902Z,35.77
2019-01-23T12:06:38.858Z,35.86
2019-01-23T12:07:38.826Z,35.86
2019-01-23T12:08:38.781Z,35.77
2019-01-23T12:09:38.735Z,35.77
2019-01-23T12:10:38.688Z,35.86
2019-01-23T12:11:38.620Z,35.86
2019-01-23T12:12:38.574Z,35.67
2019-01-23T12:13:38.527Z,35.67
2019-01-23T12:14:38.483Z,35.58
2019-01-23T12:15:40.961Z,35.58
2019-01-23T12:16:38.386Z,35.58
2019-01-23T12:17:38.349Z,35.48
2019-01-23T12:18:38.293Z,35.48
2019-01-23T12:19:38.264Z,35.38
2019-01-23T12:20:38.243Z,35.00
2019-01-23T12:21:38.158Z,34.92
2019-01-23T12:22:38.116Z,35.10
2019-01-23T12:23:38.067Z,35.48
2019-01-23T12:24:38.022Z,35.48
2019-01-23T12:25:37.974Z,35.50
2019-01-23T12:26:38.785Z,35.69
2019-01-23T12:27:37.888Z,35.96
2019-01-23T12:28:37.866Z,35.69
2019-01-23T12:29:37.800Z,35.59
2019-01-23T12:30:37.759Z,35.78
2019-01-23T12:31:37.709Z,35.69
2019-01-23T12:32:37.673Z,35.69
2019-01-23T12:33:37.617Z,34.82
2019-01-23T12:34:37.569Z,35.50
2019-01-23T12:35:37.524Z,35.59
2019-01-23T12:36:37.479Z,35.59
2019-01-23T12:37:37.440Z,35.59
2019-01-23T12:38:37.387Z,35.78
2019-01-23T12:39:37.347Z,35.69
2019-01-23T12:40:37.299Z,35.88
2019-01-23T12:41:37.264Z,35.78
2019-01-23T12:42:37.213Z,35.78
2019-01-23T12:43:37.159Z,35.78
2019-01-23T12:44:37.126Z,35.88
2019-01-23T12:45:37.072Z,35.78
2019-01-23T12:46:37.033Z,35.88
2019-01-23T12:47:36.989Z,35.78
2019-01-23T12:48:36.944Z,36.17
2019-01-23T12:49:36.898Z,35.98
2019-01-23T12:50:36.854Z,36.27
2019-01-23T12:51:36.810Z,35.88
2019-01-23T12:52:36.766Z,35.88
2019-01-23T12:53:36.731Z,35.78
2019-01-23T12:54:36.674Z,35.78
2019-01-23T12:55:36.630Z,35.69
2019-01-23T12:56:36.586Z,35.59
2019-01-23T12:57:36.541Z,35.88
2019-01-23T12:58:36.499Z,35.88
2019-01-23T12:59:36.452Z,35.78
2019-01-23T13:00:36.407Z,35.78
2019-01-23T13:01:41.928Z,35.78
2019-01-23T13:02:36.364Z,36.36
2019-01-23T13:03:36.272Z,35.69
2019-01-23T13:04:36.230Z,35.78
2019-01-23T13:05:36.183Z,35.88
2019-01-23T13:06:36.141Z,36.07
2019-01-23T13:07:36.095Z,35.59
2019-01-23T13:08:36.053Z,36.07
2019-01-23T13:09:36.006Z,36.17
2019-01-23T13:10:35.964Z,36.46
2019-01-23T13:11:35.919Z,36.27
2019-01-23T13:12:35.874Z,36.55
2019-01-23T13:13:35.830Z,36.65
2019-01-23T13:14:35.790Z,36.07
2019-01-23T13:15:35.741Z,35.98
2019-01-23T13:16:35.733Z,36.36
2019-01-23T13:17:35.661Z,36.36
2019-01-23T13:18:35.607Z,35.78
2019-01-23T13:19:35.593Z,35.78
2019-01-23T13:20:35.522Z,35.59
2019-01-23T13:21:35.493Z,35.78
2019-01-23T13:22:35.437Z,35.69
2019-01-23T13:23:35.390Z,35.50
2019-01-23T13:24:35.340Z,35.50
2019-01-23T13:25:35.292Z,35.30
2019-01-23T13:26:35.271Z,35.59
2019-01-23T13:27:35.204Z,35.40
2019-01-23T13:28:35.163Z,35.40
2019-01-23T13:29:35.118Z,35.59
2019-01-23T13:30:35.071Z,35.50
2019-01-23T13:31:35.069Z,35.50
2019-01-23T13:32:34.986Z,35.50
2019-01-23T13:33:34.940Z,35.40
2019-01-23T13:34:34.897Z,35.50
2019-01-23T13:35:34.882Z,35.11
2019-01-23T13:36:34.809Z,35.02
2019-01-23T13:37:34.762Z,35.11
2019-01-23T13:38:34.718Z,35.11
2019-01-23T13:39:34.679Z,34.92
2019-01-23T13:40:34.634Z,35.02
2019-01-23T13:41:34.587Z,35.11
2019-01-23T13:42:34.541Z,34.92
2019-01-23T13:43:34.495Z,34.82
2019-01-23T13:44:34.459Z,34.82
2019-01-23T13:45:34.432Z,34.72
2019-01-23T13:46:34.366Z,34.82
2019-01-23T13:47:34.316Z,34.92
2019-01-23T13:48:34.275Z,34.92
2019-01-23T13:49:34.265Z,34.92
2019-01-23T13:50:34.190Z,34.82
2019-01-23T13:51:34.149Z,34.82
2019-01-23T13:52:34.099Z,34.72
2019-01-23T13:53:34.094Z,34.72
2019-01-23T13:54:34.008Z,34.72
2019-01-23T13:55:33.966Z,34.63
2019-01-23T13:56:33.938Z,34.63
2019-01-23T13:57:33.877Z,34.63
2019-01-23T13:58:33.962Z,34.63
2019-01-23T13:59:33.802Z,34.63
2019-01-23T14:00:33.747Z,34.72
2019-01-23T14:01:33.701Z,34.63
2019-01-23T14:02:33.649Z,34.72
2019-01-23T14:03:33.624Z,34.72
2019-01-23T14:04:33.567Z,34.63
2019-01-23T14:06:36.541Z,34.92
2019-01-23T14:07:36.427Z,34.63
2019-01-23T14:09:29.241Z,34.53
2019-01-23T14:10:29.249Z,34.63
2019-01-23T14:12:21.968Z,34.63
2019-01-23T14:13:22.162Z,34.63
2019-01-23T14:14:22.039Z,34.53
2019-01-23T14:15:21.831Z,34.63
2019-01-23T14:16:22.201Z,34.63
2019-01-23T14:17:21.749Z,34.72
2019-01-23T14:18:21.696Z,34.72
2019-01-23T14:19:22.221Z,34.63
2019-01-23T14:20:21.776Z,34.63
2019-01-23T14:21:21.563Z,34.63
2019-01-23T14:22:21.519Z,34.72
2019-01-23T14:23:21.475Z,34.92
2019-01-23T14:24:21.478Z,34.82
2019-01-23T14:25:21.388Z,34.63
2019-01-23T14:26:21.341Z,34.72
2019-01-23T14:27:21.296Z,34.63
2019-01-23T14:28:21.252Z,34.53
2019-01-23T14:29:21.222Z,34.63
2019-01-23T14:30:21.159Z,34.34
2019-01-23T14:31:21.137Z,34.44
2019-01-23T14:32:21.072Z,34.63
2019-01-23T14:33:21.033Z,34.82
2019-01-23T14:34:20.987Z,34.72
2019-01-23T14:35:20.948Z,34.53
2019-01-23T14:36:20.903Z,34.53
2019-01-23T14:37:20.853Z,34.63
2019-01-23T14:38:20.824Z,34.63
2019-01-23T14:39:20.781Z,34.63
2019-01-23T14:40:20.719Z,34.63
2019-01-23T14:41:20.684Z,34.53
2019-01-23T14:42:20.652Z,34.63
2019-01-23T14:43:20.602Z,34.53
2019-01-23T14:44:20.538Z,34.53
2019-01-23T14:45:20.542Z,34.63
2019-01-23T14:46:20.480Z,34.92
2019-01-23T14:47:20.415Z,34.72
2019-01-23T14:48:20.542Z,34.63
2019-01-23T14:49:20.320Z,34.53
2019-01-23T14:50:20.273Z,34.63
2019-01-23T14:51:20.229Z,34.63
2019-01-23T14:52:20.185Z,34.53
2019-01-23T14:53:20.141Z,34.53
2019-01-23T14:54:20.095Z,34.53
2019-01-23T14:55:20.050Z,34.53
2019-01-23T14:56:20.009Z,34.63
2019-01-23T14:57:19.964Z,34.72
2019-01-23T14:58:19.918Z,34.72
2019-01-23T14:59:19.979Z,34.63
2019-01-23T15:00:19.854Z,34.72
2019-01-23T15:01:19.937Z,34.82
2019-01-23T15:02:19.742Z,34.44
2019-01-23T15:03:19.697Z,34.14
2019-01-23T15:04:19.651Z,34.24
2019-01-23T15:05:19.682Z,34.72
2019-01-23T15:06:19.559Z,34.63
2019-01-23T15:07:19.515Z,34.72
2019-01-23T15:08:19.500Z,35.02
2019-01-23T15:09:19.437Z,34.53
2019-01-23T15:10:19.386Z,34.24
2019-01-23T15:11:19.341Z,34.24
2019-01-23T15:12:19.297Z,34.53
2019-01-23T15:13:19.252Z,34.63
2019-01-23T15:14:19.209Z,34.63
2019-01-23T15:15:19.163Z,34.24
2019-01-23T15:16:19.115Z,34.53
2019-01-23T15:17:19.078Z,34.63
2019-01-23T15:18:19.027Z,34.53
2019-01-23T15:19:18.987Z,34.53
2019-01-23T15:20:18.940Z,34.44
2019-01-23T15:21:18.897Z,34.24
2019-01-23T15:22:18.855Z,34.72
2019-01-23T15:23:18.812Z,34.63
2019-01-23T15:24:18.764Z,34.82
2019-01-23T15:25:18.721Z,34.82
2019-01-23T15:26:18.691Z,34.72
2019-01-23T15:27:18.638Z,34.63
2019-01-23T15:28:18.603Z,34.92
2019-01-23T15:29:18.553Z,35.02
2019-01-23T15:30:18.502Z,34.82
2019-01-23T15:31:18.464Z,35.02
2019-01-23T15:32:18.406Z,35.11
2019-01-23T15:33:18.462Z,35.02
2019-01-23T15:34:18.320Z,34.72
2019-01-23T15:35:18.274Z,34.82
2019-01-23T15:36:18.232Z,34.72
2019-01-23T15:37:18.191Z,34.82
2019-01-23T15:38:18.155Z,34.72
2019-01-23T15:39:18.102Z,34.53
2019-01-23T15:40:18.054Z,34.72
2019-01-23T15:41:18.012Z,34.72
2019-01-23T15:42:17.964Z,34.72
2019-01-23T15:43:17.925Z,31.35
2019-01-23T15:44:17.877Z,31.54
2019-01-23T15:45:17.839Z,33.66
2019-01-23T15:46:17.793Z,34.24
2019-01-23T15:47:17.746Z,34.24
2019-01-23T15:48:17.707Z,34.53
2019-01-23T15:49:17.658Z,34.53
2019-01-23T15:50:17.615Z,34.53
2019-01-23T15:51:17.568Z,34.24
2019-01-23T15:52:17.523Z,34.14
2019-01-23T15:53:17.478Z,34.14
2019-01-23T15:54:17.454Z,33.76
2019-01-23T15:55:17.384Z,34.44
2019-01-23T15:56:17.343Z,34.92
2019-01-23T15:57:17.303Z,34.82
2019-01-23T15:58:17.257Z,34.53
2019-01-23T15:59:17.211Z,34.63
2019-01-23T16:00:17.226Z,34.63
2019-01-23T16:01:17.185Z,34.53
2019-01-23T16:02:24.039Z,34.63
2019-01-23T16:03:17.034Z,34.72
2019-01-23T16:04:17.000Z,34.82
2019-01-23T16:05:16.948Z,34.92
2019-01-23T16:06:16.898Z,34.82
2019-01-23T16:07:16.860Z,34.63
2019-01-23T16:08:16.835Z,34.63
2019-01-23T16:09:16.794Z,34.63
2019-01-23T16:10:16.738Z,34.53
2019-01-23T16:11:16.679Z,34.53
2019-01-23T16:12:16.674Z,34.63
2019-01-23T16:13:16.598Z,34.63
2019-01-23T16:14:16.548Z,34.44
2019-01-23T16:15:16.503Z,34.53
2019-01-23T16:16:16.462Z,34.44
2019-01-23T16:17:16.413Z,34.14
2019-01-23T16:18:16.376Z,34.34
2019-01-23T16:19:16.325Z,34.24
2019-01-23T16:20:16.278Z,34.53
2019-01-23T16:21:16.236Z,34.63
2019-01-23T16:22:16.189Z,34.63
2019-01-23T16:23:16.146Z,34.34
2019-01-23T16:24:16.100Z,34.24
2019-01-23T16:25:16.058Z,34.05
2019-01-23T16:26:16.022Z,34.24
2019-01-23T16:27:15.970Z,34.14
2019-01-23T16:28:15.928Z,34.05
2019-01-23T16:29:15.885Z,33.95
2019-01-23T16:30:15.861Z,34.34
2019-01-23T16:31:15.797Z,34.14
2019-01-23T16:32:15.794Z,34.53
2019-01-23T16:33:15.801Z,34.72
2019-01-23T16:34:15.662Z,34.82
2019-01-23T16:35:15.622Z,34.72
2019-01-23T16:36:15.567Z,34.72
2019-01-23T16:37:15.524Z,34.72
2019-01-23T16:38:15.478Z,34.63
2019-01-23T16:39:15.433Z,34.53
2019-01-23T16:40:15.386Z,34.63
2019-01-23T16:41:15.346Z,34.72
2019-01-23T16:42:15.868Z,34.82
2019-01-23T16:43:16.950Z,34.82
2019-01-23T16:44:15.211Z,34.63
2019-01-23T16:45:15.160Z,34.72
2019-01-23T16:46:15.122Z,34.72
2019-01-23T16:47:15.087Z,34.63
2019-01-23T16:48:15.029Z,34.63
2019-01-23T16:49:14.984Z,34.53
2019-01-23T16:50:14.944Z,34.24
2019-01-23T16:51:14.900Z,34.24
2019-01-23T16:52:14.856Z,34.24
2019-01-23T16:53:14.844Z,34.24
2019-01-23T16:54:14.766Z,34.44
2019-01-23T16:55:14.724Z,34.63
2019-01-23T16:56:14.678Z,34.72
2019-01-23T16:57:14.633Z,34.72
2019-01-23T16:58:14.589Z,34.63
2019-01-23T16:59:14.553Z,34.92
2019-01-23T17:00:14.499Z,34.82
2019-01-23T17:01:14.630Z,34.82
2019-01-23T17:02:14.416Z,34.63
2019-01-23T17:03:14.371Z,34.63
2019-01-23T17:04:14.321Z,34.72
2019-01-23T17:05:14.279Z,34.72
2019-01-23T17:06:14.232Z,34.92
2019-01-23T17:07:14.191Z,34.72
2019-01-23T17:08:14.144Z,35.02
2019-01-23T17:09:14.099Z,34.92
2019-01-23T17:10:14.055Z,35.21
2019-01-23T17:11:14.007Z,35.02
2019-01-23T17:12:13.965Z,35.11
2019-01-23T17:13:13.918Z,35.40
2019-01-23T17:14:13.879Z,35.21
2019-01-23T17:15:13.843Z,35.02
2019-01-23T17:16:13.791Z,35.02
2019-01-23T17:17:13.747Z,34.92
2019-01-23T17:18:13.700Z,35.02
2019-01-23T17:19:13.682Z,35.21
2019-01-23T17:20:13.691Z,35.11
2019-01-23T17:21:13.567Z,34.92
2019-01-23T17:22:13.528Z,35.02
2019-01-23T17:23:13.476Z,34.72
2019-01-23T17:24:13.492Z,34.82
2019-01-23T17:25:13.404Z,34.92
2019-01-23T17:26:13.348Z,34.82
2019-01-23T17:27:13.305Z,34.72
2019-01-23T17:28:13.255Z,34.72
2019-01-23T17:29:13.213Z,34.82
2019-01-23T17:30:13.172Z,34.72
2019-01-23T17:31:13.128Z,34.72
2019-01-23T17:32:13.075Z,34.63
2019-01-23T17:33:13.030Z,34.53
2019-01-23T17:34:12.990Z,34.72
2019-01-23T17:35:12.969Z,34.63
2019-01-23T17:36:12.900Z,34.63
2019-01-23T17:37:12.860Z,34.24
2019-01-23T17:38:12.826Z,34.53
2019-01-23T17:39:12.761Z,34.34
2019-01-23T17:40:12.719Z,34.14
2019-01-23T17:41:12.673Z,34.24
2019-01-23T17:42:12.635Z,34.34
2019-01-23T17:43:12.591Z,34.24
2019-01-23T17:44:12.541Z,34.34
2019-01-23T17:45:12.513Z,34.24
2019-01-23T17:46:12.453Z,34.24
2019-01-23T17:47:12.405Z,34.24
2019-01-23T17:48:12.363Z,34.14
2019-01-23T17:49:12.677Z,34.34
2019-01-23T17:50:12.283Z,34.24
2019-01-23T17:51:12.229Z,34.34
2019-01-23T17:52:12.185Z,34.24
2019-01-23T17:53:12.138Z,34.14
2019-01-23T17:54:12.096Z,34.24
2019-01-23T17:55:12.060Z,34.14
2019-01-23T17:56:12.007Z,34.05
2019-01-23T17:57:11.965Z,34.14
2019-01-23T17:58:11.918Z,34.24
2019-01-23T17:59:11.873Z,34.24
2019-01-23T18:00:11.829Z,34.14
2019-01-23T18:01:12.193Z,34.24
2019-01-23T18:02:11.742Z,34.24
2019-01-23T18:03:11.702Z,34.14
2019-01-23T18:04:11.657Z,33.95
2019-01-23T18:05:11.612Z,33.95
2019-01-23T18:06:11.569Z,33.95
2019-01-23T18:07:11.557Z,33.95
2019-01-23T18:08:11.471Z,34.05
2019-01-23T18:09:11.427Z,33.95
2019-01-23T18:10:11.452Z,33.95
2019-01-23T18:11:11.337Z,33.95
2019-01-23T18:12:11.294Z,34.14
2019-01-23T18:13:11.247Z,34.05
2019-01-23T18:14:11.206Z,33.95
2019-01-23T18:15:11.158Z,33.76
2019-01-23T18:16:11.131Z,34.05
2019-01-23T18:17:11.063Z,33.95
2019-01-23T18:18:11.027Z,33.95
2019-01-23T18:19:10.983Z,33.95
2019-01-23T18:20:10.941Z,33.86
2019-01-23T18:21:10.893Z,33.76
2019-01-23T18:22:10.855Z,33.74
2019-01-23T18:23:10.804Z,33.86
2019-01-23T18:24:10.915Z,33.76
2019-01-23T18:25:10.715Z,33.86
2019-01-23T18:26:10.672Z,33.76
2019-01-23T18:27:10.628Z,33.65
2019-01-23T18:28:10.627Z,34.05
2019-01-23T18:29:10.538Z,33.95
2019-01-23T18:30:10.494Z,34.05
2019-01-23T18:31:10.451Z,33.76
2019-01-23T18:32:10.401Z,33.95
2019-01-23T18:33:10.353Z,33.95
2019-01-23T18:34:10.338Z,34.05
2019-01-23T18:35:10.270Z,33.95
2019-01-23T18:36:10.245Z,33.66
2019-01-23T18:37:10.192Z,33.86
2019-01-23T18:38:10.136Z,33.66
2019-01-23T18:39:10.090Z,33.66
2019-01-23T18:40:10.409Z,33.55
2019-01-23T18:41:09.997Z,33.65
2019-01-23T18:42:10.068Z,33.65
2019-01-23T18:43:09.913Z,33.94
2019-01-23T18:44:09.867Z,33.94
2019-01-23T18:45:09.824Z,33.66
2019-01-23T18:46:09.778Z,33.65
2019-01-23T18:47:09.735Z,33.57
2019-01-23T18:48:09.740Z,33.57
2019-01-23T18:49:09.654Z,33.66
2019-01-23T18:50:09.601Z,33.86
2019-01-23T18:51:09.560Z,33.74
2019-01-23T18:52:09.518Z,33.65
2019-01-23T18:53:10.523Z,33.66
2019-01-23T18:54:09.423Z,33.55
2019-01-23T18:55:09.377Z,33.55
2019-01-23T18:56:09.336Z,33.55
2019-01-23T18:57:09.296Z,33.76
2019-01-23T18:58:09.253Z,33.74
2019-01-23T18:59:09.198Z,33.55
2019-01-23T19:00:09.163Z,33.65
2019-01-23T19:01:09.113Z,33.76
2019-01-23T19:02:09.067Z,33.74
2019-01-23T19:03:09.036Z,33.45
2019-01-23T19:04:08.973Z,33.47
2019-01-23T19:05:08.932Z,33.74
2019-01-23T19:06:08.882Z,33.65
2019-01-23T19:07:08.841Z,33.45
2019-01-23T19:08:08.799Z,33.45
2019-01-23T19:09:08.754Z,33.45
2019-01-23T19:10:08.740Z,33.26
2019-01-23T19:11:08.663Z,33.76
2019-01-23T19:12:08.621Z,33.76
2019-01-23T19:13:08.596Z,34.03
2019-01-23T19:14:08.685Z,34.22
2019-01-23T19:15:08.490Z,34.32
2019-01-23T19:16:08.441Z,34.61
2019-01-23T19:17:08.435Z,34.70
2019-01-23T19:18:08.434Z,34.70
2019-01-23T19:19:08.329Z,34.70
2019-01-23T19:20:08.267Z,35.10
2019-01-23T19:21:08.218Z,35.00
2019-01-23T19:22:08.176Z,35.00
2019-01-23T19:23:08.136Z,35.10
2019-01-23T19:24:08.216Z,35.19
2019-01-23T19:25:08.045Z,35.28
2019-01-23T19:26:08.013Z,35.38
2019-01-23T19:27:07.957Z,35.00
2019-01-23T19:28:07.915Z,35.10
2019-01-23T19:29:08.238Z,35.19
2019-01-23T19:30:09.296Z,35.28
2019-01-23T19:31:07.777Z,35.38
2019-01-23T19:32:07.736Z,35.48
2019-01-23T19:33:13.424Z,35.67
2019-01-23T19:34:07.638Z,35.77
2019-01-23T19:35:07.596Z,35.86
2019-01-23T19:36:07.551Z,35.67
2019-01-23T19:37:07.505Z,35.86
2019-01-23T19:38:07.461Z,35.38
2019-01-23T19:39:07.415Z,35.48
2019-01-23T19:40:07.373Z,35.48
2019-01-23T19:41:07.327Z,35.38
2019-01-23T19:42:07.281Z,35.48
2019-01-23T19:43:07.237Z,35.38
2019-01-23T19:44:07.196Z,35.28
2019-01-23T19:45:07.147Z,35.28
2019-01-23T19:46:07.105Z,35.48
2019-01-23T19:47:07.060Z,35.10
2019-01-23T19:48:07.097Z,35.19
2019-01-23T19:49:07.080Z,35.38
2019-01-23T19:50:06.934Z,35.10
2019-01-23T19:51:06.883Z,35.38
2019-01-23T19:52:06.834Z,35.38
2019-01-23T19:53:06.892Z,35.28
2019-01-23T19:54:06.748Z,35.10
2019-01-23T19:55:06.702Z,35.10
2019-01-23T19:56:06.656Z,35.10
2019-01-23T19:57:06.608Z,34.90
2019-01-23T19:58:06.566Z,35.00
2019-01-23T19:59:06.520Z,34.80
2019-01-23T20:00:06.478Z,35.00
2019-01-23T20:01:06.431Z,35.38
2019-01-23T20:02:06.392Z,35.28
2019-01-23T20:03:06.344Z,35.19
2019-01-23T20:04:06.302Z,35.38
2019-01-23T20:05:06.253Z,35.00
2019-01-23T20:06:06.230Z,35.10
2019-01-23T20:07:06.174Z,35.10
2019-01-23T20:08:06.119Z,34.90
2019-01-23T20:09:06.083Z,35.00
2019-01-23T20:10:06.042Z,35.10
2019-01-23T20:11:05.994Z,35.19
2019-01-23T20:12:05.942Z,35.10
2019-01-23T20:13:05.909Z,35.00
2019-01-23T20:14:05.852Z,35.10
2019-01-23T20:15:05.815Z,34.90
2019-01-23T20:16:05.763Z,34.90
2019-01-23T20:17:05.721Z,34.90
2019-01-23T20:18:05.675Z,35.10
2019-01-23T20:19:05.633Z,35.00
2019-01-23T20:20:05.586Z,35.50
2019-01-23T20:21:05.549Z,35.58
2019-01-23T20:22:05.496Z,35.10
2019-01-23T20:23:05.455Z,35.19
2019-01-23T20:24:05.409Z,34.90
2019-01-23T20:25:05.384Z,34.90
2019-01-23T20:26:05.317Z,35.00
2019-01-23T20:27:05.279Z,35.00
2019-01-23T20:28:05.229Z,34.90
2019-01-23T20:29:05.193Z,35.00
2019-01-23T20:30:05.144Z,34.90
2019-01-23T20:31:05.124Z,34.90
2019-01-23T20:32:05.053Z,35.10
2019-01-23T20:33:05.020Z,35.00
2019-01-23T20:34:04.959Z,34.90
2019-01-23T20:35:04.926Z,35.00
2019-01-23T20:36:04.876Z,34.70
2019-01-23T20:37:04.826Z,34.80
2019-01-23T20:38:04.788Z,35.10
2019-01-23T20:39:04.742Z,34.70
2019-01-23T20:40:04.702Z,34.80
2019-01-23T20:41:04.650Z,34.90
2019-01-23T20:42:04.608Z,34.80
2019-01-23T20:43:04.570Z,34.80
2019-01-23T20:44:04.515Z,34.70
2019-01-23T20:45:04.474Z,34.70
2019-01-23T20:46:04.425Z,34.80
2019-01-23T20:47:04.379Z,34.80