createdAt,value
2022-08-16T00:01:18.115Z,12.47
2022-08-16T00:03:46.623Z,14.63
2022-08-16T00:06:15.441Z,13.63
2022-08-16T00:08:45.829Z,13.20
2022-08-16T00:11:15.436Z,13.03
2022-08-16T00:13:54.127Z,13.47
2022-08-16T00:17:06.038Z,14.43
2022-08-16T00:19:19.747Z,13.90
2022-08-16T00:21:52.230Z,13.00
2022-08-16T00:24:31.243Z,12.97
2022-08-16T00:27:03.432Z,13.67
2022-08-16T00:29:31.974Z,14.07
2022-08-16T00:32:06.073Z,13.13
2022-08-16T00:34:41.372Z,13.33
2022-08-16T00:37:57.485Z,13.27
2022-08-16T00:40:33.384Z,13.53
2022-08-16T00:43:19.282Z,12.30
2022-08-16T00:45:58.340Z,12.47
2022-08-16T00:48:32.086Z,13.23
2022-08-16T00:51:16.037Z,12.87
2022-08-16T00:53:45.999Z,12.30
2022-08-16T00:56:56.529Z,12.63
2022-08-16T00:59:08.341Z,13.07
2022-08-16T01:01:36.091Z,12.67
2022-08-16T01:04:05.321Z,13.50
2022-08-16T01:06:48.738Z,13.13
2022-08-16T01:09:23.230Z,13.10
2022-08-16T01:12:03.323Z,12.60
2022-08-16T01:14:49.955Z,13.23
2022-08-16T01:17:24.144Z,12.90
2022-08-16T01:19:59.194Z,13.30
2022-08-16T01:22:49.756Z,13.53
2022-08-16T01:25:24.551Z,13.10
2022-08-16T01:28:07.517Z,13.67
2022-08-16T01:30:40.006Z,13.33
2022-08-16T01:33:19.351Z,12.70
2022-08-16T01:35:56.613Z,12.83
2022-08-16T01:38:28.732Z,14.10
2022-08-16T01:41:03.044Z,13.13
2022-08-16T01:43:33.813Z,13.03
2022-08-16T01:46:37.409Z,14.03
2022-08-16T01:49:00.068Z,13.87
2022-08-16T01:51:28.799Z,13.10
2022-08-16T01:53:58.225Z,14.40
2022-08-16T01:56:30.788Z,14.47
2022-08-16T01:59:02.074Z,14.40
2022-08-16T02:01:30.267Z,14.00
2022-08-16T02:04:10.129Z,14.30
2022-08-16T02:06:46.879Z,14.80
2022-08-16T02:09:21.078Z,12.90
2022-08-16T02:11:57.770Z,13.70
2022-08-16T02:14:28.359Z,14.20
2022-08-16T02:17:03.120Z,14.27
2022-08-16T02:19:59.431Z,15.67
2022-08-16T02:22:35.126Z,13.70
2022-08-16T02:25:09.760Z,14.90
2022-08-16T02:27:39.347Z,14.50
2022-08-16T02:30:36.779Z,14.77
2022-08-16T02:33:11.143Z,15.10
2022-08-16T02:35:49.857Z,16.10
2022-08-16T02:38:23.872Z,16.20
2022-08-16T02:40:51.690Z,15.33
2022-08-16T02:43:27.675Z,14.37
2022-08-16T02:45:58.583Z,14.77
2022-08-16T02:48:28.945Z,14.93
2022-08-16T02:51:05.949Z,14.97
2022-08-16T02:53:43.868Z,14.73
2022-08-16T02:56:15.275Z,14.07
2022-08-16T02:58:50.090Z,14.60
2022-08-16T03:01:24.254Z,14.13
2022-08-16T03:04:41.471Z,12.90
2022-08-16T03:06:43.378Z,14.03
2022-08-16T03:09:35.524Z,14.07
2022-08-16T03:12:04.635Z,14.20
2022-08-16T03:14:33.411Z,14.37
2022-08-16T03:17:02.253Z,13.90
2022-08-16T03:19:47.075Z,13.67
2022-08-16T03:22:28.990Z,12.27
2022-08-16T03:25:07.376Z,10.57
2022-08-16T03:27:39.102Z,9.73
2022-08-16T03:30:25.955Z,8.37
2022-08-16T03:32:58.044Z,8.13
2022-08-16T03:35:32.774Z,7.13
2022-08-16T03:38:32.602Z,5.60
2022-08-16T03:40:59.420Z,5.53
2022-08-16T03:43:51.309Z,6.03
2022-08-16T03:46:44.405Z,5.57
2022-08-16T03:49:12.289Z,5.60
2022-08-16T03:51:43.727Z,5.20
2022-08-16T03:54:18.380Z,5.07
2022-08-16T03:56:57.113Z,32.33
2022-08-16T03:59:29.628Z,5.90
2022-08-16T04:02:00.974Z,6.63
2022-08-16T04:04:33.183Z,5.90
2022-08-16T04:07:07.252Z,5.37
2022-08-16T04:09:38.866Z,5.50
2022-08-16T04:12:52.467Z,5.40
2022-08-16T04:15:00.572Z,5.60
2022-08-16T04:17:30.216Z,5.70
2022-08-16T04:19:58.500Z,6.10
2022-08-16T04:22:28.369Z,5.47
2022-08-16T04:25:01.463Z,6.00
2022-08-16T04:27:34.689Z,5.57
2022-08-16T04:30:05.418Z,6.20
2022-08-16T04:32:42.371Z,5.87
2022-08-16T04:35:16.576Z,5.93
2022-08-16T04:37:46.398Z,5.80
2022-08-16T04:40:25.313Z,8.67
2022-08-16T04:42:55.403Z,6.30
2022-08-16T04:45:36.304Z,6.93
2022-08-16T04:48:12.411Z,5.33
2022-08-16T04:50:58.036Z,4.83
2022-08-16T04:53:41.322Z,5.23
2022-08-16T04:56:11.282Z,5.90
2022-08-16T04:58:45.608Z,5.30
2022-08-16T05:01:17.900Z,5.90
2022-08-16T05:04:00.649Z,5.50
2022-08-16T05:06:44.666Z,5.33
2022-08-16T05:09:39.222Z,4.93
2022-08-16T05:12:22.135Z,5.03
2022-08-16T05:15:02.357Z,5.10
2022-08-16T05:17:34.381Z,5.50
2022-08-16T05:20:38.906Z,5.03
2022-08-16T05:22:59.121Z,5.30
2022-08-16T05:25:40.646Z,4.90
2022-08-16T05:28:11.831Z,5.67
2022-08-16T05:30:44.208Z,5.97
2022-08-16T05:33:22.703Z,5.60
2022-08-16T05:35:54.930Z,5.93
2022-08-16T05:38:41.843Z,5.23
2022-08-16T05:41:13.876Z,5.47
2022-08-16T05:43:46.884Z,5.50
2022-08-16T05:46:30.375Z,5.77
2022-08-16T05:49:13.654Z,5.80
2022-08-16T05:51:45.709Z,5.30
2022-08-16T05:54:20.253Z,5.50
2022-08-16T05:56:56.025Z,6.13
2022-08-16T05:59:24.907Z,5.70
2022-08-16T06:01:55.315Z,5.53
2022-08-16T06:04:36.418Z,5.20
2022-08-16T06:07:24.575Z,5.23
2022-08-16T06:10:02.281Z,5.00
2022-08-16T06:12:32.531Z,4.73
2022-08-16T06:15:09.994Z,4.80
2022-08-16T06:17:42.638Z,5.60
2022-08-16T06:20:23.398Z,4.97
2022-08-16T06:22:57.264Z,4.57
2022-08-16T06:25:36.628Z,4.00
2022-08-16T06:28:10.253Z,4.20
2022-08-16T06:30:45.240Z,4.67
2022-08-16T06:33:22.524Z,3.80
2022-08-16T06:35:55.286Z,4.17
2022-08-16T06:38:33.260Z,4.50
2022-08-16T06:41:13.856Z,4.43
2022-08-16T06:43:43.343Z,4.00
2022-08-16T06:46:34.256Z,4.20
2022-08-16T06:49:12.481Z,4.80
2022-08-16T06:51:46.014Z,4.43
2022-08-16T06:54:17.346Z,4.20
2022-08-16T06:56:44.677Z,3.90
2022-08-16T06:59:14.774Z,3.80
2022-08-16T07:01:54.324Z,3.30
2022-08-16T07:04:31.729Z,4.20
2022-08-16T07:07:06.291Z,4.10
2022-08-16T07:09:37.035Z,3.77
2022-08-16T07:12:05.567Z,4.07
2022-08-16T07:14:35.556Z,3.77
2022-08-16T07:17:08.450Z,3.37
2022-08-16T07:20:04.151Z,3.80
2022-08-16T07:22:41.407Z,3.70
2022-08-16T07:25:17.547Z,3.40
2022-08-16T07:27:45.964Z,3.80
2022-08-16T07:30:45.980Z,3.93
2022-08-16T07:33:07.942Z,3.63
2022-08-16T07:35:44.294Z,3.50
2022-08-16T07:38:14.054Z,3.60
2022-08-16T07:41:01.183Z,3.90
2022-08-16T07:43:31.912Z,3.10
2022-08-16T07:46:02.775Z,3.00
2022-08-16T07:48:34.075Z,3.43
2022-08-16T07:51:08.864Z,3.33
2022-08-16T07:53:43.472Z,3.40
2022-08-16T07:56:14.395Z,3.40
2022-08-16T07:58:42.358Z,3.13
2022-08-16T08:01:16.244Z,2.90
2022-08-16T08:03:49.595Z,3.43
2022-08-16T08:06:25.094Z,2.97
2022-08-16T08:08:57.299Z,2.83
2022-08-16T08:11:29.881Z,2.90
2022-08-16T08:14:03.774Z,2.87
2022-08-16T08:16:39.715Z,2.90
2022-08-16T08:19:19.130Z,3.13
2022-08-16T08:21:58.858Z,2.80
2022-08-16T08:24:49.499Z,2.57
2022-08-16T08:27:22.566Z,2.77
2022-08-16T08:30:49.752Z,3.03
2022-08-16T08:33:00.267Z,2.80
2022-08-16T08:35:36.070Z,2.97
2022-08-16T08:38:06.679Z,2.90
2022-08-16T08:40:35.736Z,2.70
2022-08-16T08:43:11.906Z,2.90
2022-08-16T08:45:48.135Z,2.80
2022-08-16T08:48:34.850Z,3.07
2022-08-16T08:51:13.564Z,2.50
2022-08-16T08:53:57.743Z,3.00
2022-08-16T08:56:35.122Z,3.00
2022-08-16T08:59:23.522Z,2.80
2022-08-16T09:01:57.573Z,2.90
2022-08-16T09:04:29.955Z,2.70
2022-08-16T09:07:01.157Z,2.90
2022-08-16T09:09:33.411Z,2.90
2022-08-16T09:12:06.151Z,2.80
2022-08-16T09:14:51.137Z,2.67
2022-08-16T09:17:49.118Z,2.80
2022-08-16T09:20:14.345Z,2.80
2022-08-16T09:22:44.250Z,2.97
2022-08-16T09:25:26.328Z,2.65
2022-08-16T09:28:09.041Z,4.35
2022-08-16T09:30:44.093Z,2.80
2022-08-16T09:33:18.247Z,2.83
2022-08-16T09:35:47.475Z,2.50
2022-08-16T09:38:32.363Z,2.58
2022-08-16T09:41:06.393Z,2.55
2022-08-16T09:43:58.648Z,2.92
2022-08-16T09:46:45.731Z,2.60
2022-08-16T09:49:16.633Z,2.40
2022-08-16T09:51:55.488Z,2.42
2022-08-16T09:54:32.416Z,2.50
2022-08-16T09:57:01.579Z,2.60
2022-08-16T09:59:31.383Z,2.67
2022-08-16T10:02:27.773Z,2.60
2022-08-16T10:04:55.390Z,2.40
2022-08-16T10:07:38.247Z,2.72
2022-08-16T10:10:18.816Z,2.70
2022-08-16T10:13:16.390Z,2.72
2022-08-16T10:15:54.773Z,2.70
2022-08-16T10:19:00.248Z,2.13
2022-08-16T10:21:10.688Z,2.40
2022-08-16T10:23:38.519Z,2.33
2022-08-16T10:27:19.945Z,2.38
2022-08-16T10:28:53.648Z,2.22
2022-08-16T10:31:43.493Z,2.60
2022-08-16T10:34:31.241Z,2.42
2022-08-16T10:36:57.858Z,2.65
2022-08-16T10:39:25.720Z,2.70
2022-08-16T10:41:53.210Z,2.85
2022-08-16T10:44:21.056Z,2.67
2022-08-16T10:46:49.247Z,2.50
2022-08-16T10:49:18.372Z,2.55
2022-08-16T10:52:01.846Z,2.47
2022-08-16T10:54:32.115Z,2.75
2022-08-16T10:57:01.280Z,2.45
2022-08-16T10:59:46.762Z,2.60
2022-08-16T11:02:58.930Z,2.50
2022-08-16T11:05:14.172Z,2.70
2022-08-16T11:07:54.841Z,3.00
2022-08-16T11:19:12.278Z,2.47
2022-08-16T11:24:42.710Z,2.60
2022-08-16T11:27:23.482Z,2.45
2022-08-16T11:29:55.013Z,2.33
2022-08-16T11:32:31.395Z,2.50
2022-08-16T11:35:13.883Z,2.47
2022-08-16T11:40:40.637Z,2.72
2022-08-16T11:43:13.133Z,2.30
2022-08-16T11:45:53.826Z,2.70
2022-08-16T11:48:24.067Z,2.72
2022-08-16T11:50:51.692Z,2.85
2022-08-16T11:53:20.212Z,2.63
2022-08-16T11:55:54.988Z,2.60
2022-08-16T11:58:24.492Z,2.47
2022-08-16T12:00:53.709Z,2.90
2022-08-16T12:03:31.538Z,2.40
2022-08-16T12:06:10.984Z,2.40
2022-08-16T12:08:55.540Z,2.90
2022-08-16T12:11:23.872Z,2.60
2022-08-16T12:13:54.630Z,2.70
2022-08-16T12:16:22.118Z,2.47
2022-08-16T12:18:50.040Z,2.70
2022-08-16T12:21:18.328Z,2.60
2022-08-16T12:23:47.189Z,2.60
2022-08-16T12:26:14.581Z,2.70
2022-08-16T12:28:56.162Z,2.53
2022-08-16T12:31:25.804Z,2.70
2022-08-16T12:33:57.554Z,2.67
2022-08-16T12:36:26.309Z,2.53
2022-08-16T12:38:57.752Z,2.47
2022-08-16T12:41:27.008Z,2.43
2022-08-16T12:43:57.146Z,2.90
2022-08-16T12:46:29.015Z,2.67
2022-08-16T12:48:59.642Z,2.87
2022-08-16T12:51:59.640Z,2.70
2022-08-16T12:54:25.989Z,2.23
2022-08-16T12:56:53.630Z,2.43
2022-08-16T12:59:23.668Z,2.73
2022-08-16T13:01:58.547Z,2.70
2022-08-16T13:04:31.457Z,2.60
2022-08-16T13:09:42.361Z,2.50
2022-08-16T13:12:24.955Z,2.80
2022-08-16T13:14:53.657Z,2.50
2022-08-16T13:17:29.875Z,2.60
2022-08-16T13:20:13.328Z,2.93
2022-08-16T13:22:47.303Z,2.67
2022-08-16T13:25:21.122Z,2.83
2022-08-16T13:28:02.432Z,2.80
2022-08-16T13:30:41.925Z,2.50
2022-08-16T13:33:17.502Z,2.70
2022-08-16T13:35:56.201Z,2.87
2022-08-16T13:38:36.796Z,2.80
2022-08-16T13:41:08.419Z,2.83
2022-08-16T13:43:38.167Z,2.70
2022-08-16T13:46:06.720Z,2.73
2022-08-16T13:48:44.183Z,2.60
2022-08-16T13:51:18.715Z,2.90
2022-08-16T13:53:59.757Z,2.50
2022-08-16T13:56:37.253Z,2.40
2022-08-16T13:59:19.842Z,2.70
2022-08-16T14:01:55.695Z,2.50
2022-08-16T14:04:36.542Z,2.53
2022-08-16T14:07:08.939Z,2.90
2022-08-16T14:09:37.467Z,2.37
2022-08-16T14:12:18.016Z,2.67
2022-08-16T14:14:46.814Z,2.60
2022-08-16T14:17:14.459Z,2.50
2022-08-16T14:19:45.163Z,2.50
2022-08-16T14:22:30.908Z,2.70
2022-08-16T14:25:03.093Z,2.57
2022-08-16T14:27:32.141Z,2.83
2022-08-16T14:30:01.348Z,2.80
2022-08-16T14:32:33.971Z,2.97
2022-08-16T14:35:07.252Z,2.67
2022-08-16T14:37:35.788Z,2.50
2022-08-16T14:40:05.658Z,2.73
2022-08-16T14:42:34.234Z,2.50
2022-08-16T14:45:06.146Z,2.80
2022-08-16T14:47:37.266Z,2.67
2022-08-16T14:50:08.776Z,2.87
2022-08-16T14:52:54.524Z,2.77
2022-08-16T14:55:23.395Z,2.77
2022-08-16T14:57:52.712Z,2.60
2022-08-16T15:00:27.026Z,2.87
2022-08-16T15:03:03.033Z,2.60
2022-08-16T15:05:32.219Z,2.57
2022-08-16T15:07:59.904Z,2.60
2022-08-16T15:10:29.266Z,2.43
2022-08-16T15:13:00.990Z,2.53
2022-08-16T15:15:30.901Z,2.70
2022-08-16T15:17:59.640Z,2.97
2022-08-16T15:20:32.489Z,2.60
2022-08-16T15:23:04.001Z,2.23
2022-08-16T15:25:41.886Z,2.77
2022-08-16T15:28:30.934Z,2.53
2022-08-16T15:31:03.689Z,2.50
2022-08-16T15:33:39.221Z,2.33
2022-08-16T15:36:12.177Z,2.63
2022-08-16T15:39:02.734Z,2.53
2022-08-16T15:41:43.556Z,2.43
2022-08-16T15:44:14.137Z,2.60
2022-08-16T15:46:55.093Z,2.57
2022-08-16T15:49:34.878Z,2.37
2022-08-16T15:52:29.275Z,2.40
2022-08-16T15:54:58.851Z,3.10
2022-08-16T15:57:28.773Z,2.67
2022-08-16T16:00:15.133Z,3.00
2022-08-16T16:02:44.113Z,2.80
2022-08-16T16:05:11.918Z,2.80
2022-08-16T16:07:56.823Z,2.83
2022-08-16T16:10:29.927Z,2.60
2022-08-16T16:13:00.562Z,2.60
2022-08-16T16:15:31.856Z,2.60
2022-08-16T16:18:09.154Z,2.53
2022-08-16T16:20:43.743Z,2.50
2022-08-16T16:23:12.186Z,2.47
2022-08-16T16:25:43.960Z,2.40
2022-08-16T16:29:05.039Z,2.70
2022-08-16T16:31:04.836Z,2.77
2022-08-16T16:33:38.910Z,2.50
2022-08-16T16:36:08.642Z,2.93
2022-08-16T16:38:39.292Z,2.73
2022-08-16T16:41:10.449Z,2.70
2022-08-16T16:43:40.941Z,2.30
2022-08-16T16:46:38.939Z,2.50
2022-08-16T16:48:57.993Z,2.60
2022-08-16T16:51:28.187Z,2.50
2022-08-16T16:53:57.034Z,2.47
2022-08-16T16:56:36.912Z,2.70
2022-08-16T16:59:10.170Z,2.30
2022-08-16T17:01:57.406Z,2.70
2022-08-16T17:04:31.350Z,2.97
2022-08-16T17:07:00.665Z,2.80
2022-08-16T17:09:28.731Z,2.80
2022-08-16T17:11:58.371Z,2.83
2022-08-16T17:14:32.986Z,2.53
2022-08-16T17:17:03.907Z,2.70
2022-08-16T17:19:32.070Z,2.70
2022-08-16T17:22:01.053Z,3.00
2022-08-16T17:24:31.267Z,2.27
2022-08-16T17:27:08.021Z,2.50
2022-08-16T17:29:42.835Z,2.73
2022-08-16T17:32:47.064Z,2.80
2022-08-16T17:35:18.403Z,2.57
2022-08-16T17:37:51.008Z,2.37
2022-08-16T17:40:47.329Z,2.93
2022-08-16T17:43:13.348Z,2.70
2022-08-16T17:45:42.616Z,2.40
2022-08-16T17:48:11.601Z,2.53
2022-08-16T17:50:40.076Z,2.10
2022-08-16T17:53:08.627Z,2.23
2022-08-16T17:55:40.528Z,2.70
2022-08-16T17:58:22.957Z,2.50
2022-08-16T18:00:54.084Z,2.30
2022-08-16T18:04:07.282Z,2.40
2022-08-16T18:06:17.705Z,2.20
2022-08-16T18:08:51.998Z,2.47
2022-08-16T18:11:26.355Z,2.40
2022-08-16T18:13:55.194Z,2.77
2022-08-16T18:16:24.578Z,2.60
2022-08-16T18:18:52.157Z,2.40
2022-08-16T18:21:38.068Z,2.73
2022-08-16T18:24:05.963Z,2.77
2022-08-16T18:26:33.759Z,2.83
2022-08-16T18:29:01.234Z,2.60
2022-08-16T18:31:28.883Z,2.70
2022-08-16T18:33:56.820Z,2.37
2022-08-16T18:36:25.382Z,2.60
2022-08-16T18:38:53.420Z,2.80
2022-08-16T18:41:23.905Z,2.90
2022-08-16T18:44:23.136Z,3.43
2022-08-16T18:46:45.607Z,2.50
2022-08-16T18:49:17.978Z,5.57
2022-08-16T18:51:45.656Z,3.70
2022-08-16T18:54:18.156Z,4.20
2022-08-16T18:56:53.871Z,4.63
2022-08-16T18:59:27.330Z,3.57
2022-08-16T19:01:59.650Z,3.70
2022-08-16T19:04:50.563Z,4.10
2022-08-16T19:07:15.937Z,4.00
2022-08-16T19:09:43.576Z,4.10
2022-08-16T19:12:10.682Z,4.03
2022-08-16T19:14:37.815Z,3.97
2022-08-16T19:17:05.390Z,4.30
2022-08-16T19:19:32.472Z,4.33
2022-08-16T19:21:59.704Z,4.77
2022-08-16T19:24:29.234Z,4.33
2022-08-16T19:26:57.110Z,4.63
2022-08-16T19:29:25.140Z,6.20
2022-08-16T19:31:52.320Z,4.80
2022-08-16T19:34:19.594Z,4.27
2022-08-16T19:36:46.687Z,4.40
2022-08-16T19:39:16.462Z,4.37
2022-08-16T19:41:52.091Z,4.50
2022-08-16T19:44:23.194Z,4.33
2022-08-16T19:46:51.523Z,4.50
2022-08-16T19:49:18.658Z,4.50
2022-08-16T19:51:47.646Z,4.83
2022-08-16T19:54:15.452Z,4.97
2022-08-16T19:56:42.551Z,4.70
2022-08-16T19:59:20.055Z,4.87
2022-08-16T20:01:51.089Z,4.60
2022-08-16T20:04:18.603Z,5.07
2022-08-16T20:06:47.041Z,4.70
2022-08-16T20:09:15.342Z,4.50
2022-08-16T20:11:47.233Z,4.73
2022-08-16T20:14:19.256Z,4.73
2022-08-16T20:16:55.471Z,7.90
2022-08-16T20:19:22.625Z,5.70
2022-08-16T20:21:49.929Z,5.80
2022-08-16T20:24:33.428Z,5.17
2022-08-16T20:27:06.025Z,5.10
2022-08-16T20:29:34.032Z,5.03
2022-08-16T20:32:01.830Z,4.90
2022-08-16T20:34:29.332Z,4.73
2022-08-16T20:36:56.815Z,4.07
2022-08-16T20:39:24.403Z,4.70
2022-08-16T20:41:51.893Z,4.40
2022-08-16T20:44:22.792Z,5.50
2022-08-16T20:46:52.803Z,5.00
2022-08-16T20:49:19.879Z,5.13
2022-08-16T20:51:51.789Z,4.97
2022-08-16T20:54:22.138Z,4.93
2022-08-16T20:56:49.620Z,5.57
2022-08-16T20:59:17.618Z,4.47
2022-08-16T21:01:49.681Z,4.90
2022-08-16T21:04:25.429Z,4.80
2022-08-16T21:06:55.109Z,4.60
2022-08-16T21:09:35.076Z,4.60
2022-08-16T21:12:12.928Z,4.70
2022-08-16T21:14:43.078Z,4.70
2022-08-16T21:17:13.267Z,4.13
2022-08-16T21:19:40.850Z,4.47
2022-08-16T21:22:23.998Z,4.40
2022-08-16T21:24:53.866Z,4.63
2022-08-16T21:27:21.589Z,6.30
2022-08-16T21:29:52.347Z,6.10
2022-08-16T21:32:35.008Z,5.33
2022-08-16T21:35:10.179Z,5.10
2022-08-16T21:37:38.191Z,5.03
2022-08-16T21:40:08.513Z,4.60
2022-08-16T21:42:37.327Z,5.10
2022-08-16T21:45:05.794Z,4.97
2022-08-16T21:47:33.363Z,4.67
2022-08-16T21:50:00.865Z,4.73
2022-08-16T21:52:28.530Z,4.63
2022-08-16T21:54:57.026Z,4.77
2022-08-16T21:57:24.926Z,4.67
2022-08-16T21:59:54.301Z,4.43
2022-08-16T22:02:24.127Z,4.67
2022-08-16T22:04:52.268Z,4.63
2022-08-16T22:07:20.044Z,4.40
2022-08-16T22:09:50.290Z,4.10
2022-08-16T22:12:28.678Z,4.20
2022-08-16T22:14:56.165Z,4.27
2022-08-16T22:17:23.643Z,4.43
2022-08-16T22:19:53.725Z,5.23
2022-08-16T22:22:21.179Z,6.00
2022-08-16T22:24:48.742Z,5.80
2022-08-16T22:27:16.494Z,6.37
2022-08-16T22:29:43.959Z,6.53
2022-08-16T22:32:11.368Z,6.13
2022-08-16T22:34:39.039Z,6.20
2022-08-16T22:37:06.457Z,5.90
2022-08-16T22:39:33.935Z,5.83
2022-08-16T22:42:08.938Z,5.80
2022-08-16T22:44:37.191Z,5.60
2022-08-16T22:47:05.151Z,5.60
2022-08-16T22:49:33.255Z,5.73
2022-08-16T22:52:08.577Z,5.40
2022-08-16T22:54:47.945Z,5.27
2022-08-16T22:57:16.368Z,5.07
2022-08-16T22:59:43.903Z,5.50
2022-08-16T23:02:11.547Z,5.23
2022-08-16T23:04:39.337Z,4.60
2022-08-16T23:07:06.736Z,4.77
2022-08-16T23:09:34.461Z,4.67
2022-08-16T23:12:04.143Z,4.40
2022-08-16T23:14:32.851Z,4.43
2022-08-16T23:17:00.355Z,4.43
2022-08-16T23:19:27.863Z,3.80
2022-08-16T23:21:55.281Z,4.30
2022-08-16T23:24:24.284Z,4.47
2022-08-16T23:26:51.740Z,4.60
2022-08-16T23:29:25.270Z,4.10
2022-08-16T23:31:56.403Z,4.57
2022-08-16T23:34:24.273Z,4.27
2022-08-16T23:36:51.846Z,4.23
2022-08-16T23:39:19.538Z,4.00
2022-08-16T23:41:47.064Z,4.27
2022-08-16T23:44:56.743Z,3.90
2022-08-16T23:47:02.331Z,4.00
2022-08-16T23:50:01.062Z,3.97
2022-08-16T23:52:18.990Z,4.23
2022-08-16T23:55:06.918Z,3.90
2022-08-16T23:57:34.444Z,3.60
