createdAt,value
2022-08-25T00:01:27.514Z,15.13
2022-08-25T00:03:58.513Z,14.57
2022-08-25T00:06:26.686Z,16.17
2022-08-25T00:08:59.569Z,16.03
2022-08-25T00:11:31.399Z,14.47
2022-08-25T00:14:02.944Z,15.17
2022-08-25T00:16:32.764Z,15.23
2022-08-25T00:19:02.762Z,15.50
2022-08-25T00:21:32.053Z,16.03
2022-08-25T00:24:02.363Z,16.97
2022-08-25T00:26:31.864Z,16.60
2022-08-25T00:29:01.895Z,15.23
2022-08-25T00:31:38.368Z,16.17
2022-08-25T00:34:08.647Z,15.93
2022-08-25T00:36:36.871Z,15.80
2022-08-25T00:39:05.583Z,15.20
2022-08-25T00:41:35.090Z,15.60
2022-08-25T00:44:08.446Z,17.57
2022-08-25T00:46:40.444Z,15.10
2022-08-25T00:49:24.810Z,16.37
2022-08-25T00:51:58.991Z,14.57
2022-08-25T00:54:31.989Z,16.10
2022-08-25T00:57:01.566Z,16.30
2022-08-25T00:59:31.527Z,15.80
2022-08-25T01:02:00.355Z,14.80
2022-08-25T01:04:28.722Z,16.10
2022-08-25T01:06:59.458Z,15.97
2022-08-25T01:09:29.864Z,13.73
2022-08-25T01:11:58.010Z,15.00
2022-08-25T01:14:27.196Z,14.97
2022-08-25T01:16:58.170Z,14.23
2022-08-25T01:19:27.089Z,13.07
2022-08-25T01:21:57.065Z,13.77
2022-08-25T01:24:32.136Z,13.50
2022-08-25T01:27:01.426Z,12.30
2022-08-25T01:29:31.380Z,13.40
2022-08-25T01:32:02.302Z,13.10
2022-08-25T01:34:34.206Z,10.93
2022-08-25T01:37:04.186Z,13.07
2022-08-25T01:39:36.604Z,11.23
2022-08-25T01:42:19.741Z,11.53
2022-08-25T01:44:49.299Z,12.07
2022-08-25T01:47:17.827Z,11.90
2022-08-25T01:49:45.976Z,14.17
2022-08-25T01:52:20.557Z,13.57
2022-08-25T01:54:49.799Z,12.30
2022-08-25T01:57:17.959Z,11.97
2022-08-25T01:59:46.467Z,11.63
2022-08-25T02:02:14.980Z,10.83
2022-08-25T02:04:47.863Z,12.57
2022-08-25T02:07:17.576Z,12.33
2022-08-25T02:09:45.811Z,12.40
2022-08-25T02:12:13.981Z,11.40
2022-08-25T02:14:42.504Z,11.20
2022-08-25T02:17:10.906Z,11.00
2022-08-25T02:19:38.983Z,12.20
2022-08-25T02:22:07.227Z,12.50
2022-08-25T02:24:36.710Z,12.20
2022-08-25T02:27:05.194Z,12.03
2022-08-25T02:29:33.934Z,11.20
2022-08-25T02:32:02.094Z,10.80
2022-08-25T02:34:30.380Z,12.20
2022-08-25T02:36:58.537Z,11.60
2022-08-25T02:39:26.676Z,11.70
2022-08-25T02:41:56.210Z,11.70
2022-08-25T02:44:24.318Z,11.40
2022-08-25T02:46:52.435Z,12.90
2022-08-25T02:49:20.580Z,12.10
2022-08-25T02:51:48.722Z,12.00
2022-08-25T02:54:16.839Z,12.27
2022-08-25T02:56:44.953Z,12.27
2022-08-25T02:59:14.504Z,12.67
2022-08-25T03:01:42.724Z,13.00
2022-08-25T03:04:13.141Z,12.33
2022-08-25T03:06:41.328Z,12.60
2022-08-25T03:09:09.681Z,12.40
2022-08-25T03:11:38.338Z,11.90
2022-08-25T03:14:07.275Z,12.10
2022-08-25T03:16:37.080Z,14.67
2022-08-25T03:19:05.770Z,12.30
2022-08-25T03:21:33.919Z,12.67
2022-08-25T03:24:02.308Z,12.30
2022-08-25T03:26:47.724Z,13.40
2022-08-25T03:29:16.172Z,13.90
2022-08-25T03:31:45.759Z,12.77
2022-08-25T03:34:16.785Z,13.53
2022-08-25T03:36:45.268Z,12.60
2022-08-25T03:39:13.853Z,13.73
2022-08-25T03:41:41.998Z,13.23
2022-08-25T03:44:11.119Z,12.83
2022-08-25T03:46:41.259Z,13.70
2022-08-25T03:49:13.771Z,14.10
2022-08-25T03:51:44.095Z,13.80
2022-08-25T03:54:12.859Z,11.97
2022-08-25T03:56:41.464Z,11.70
2022-08-25T03:59:10.277Z,13.50
2022-08-25T04:01:38.681Z,14.10
2022-08-25T04:04:08.298Z,13.70
2022-08-25T04:06:39.122Z,13.87
2022-08-25T04:09:07.758Z,14.30
2022-08-25T04:11:36.194Z,13.97
2022-08-25T04:14:05.885Z,13.50
2022-08-25T04:16:36.249Z,13.10
2022-08-25T04:19:07.963Z,13.33
2022-08-25T04:21:38.895Z,17.43
2022-08-25T04:24:07.917Z,13.23
2022-08-25T04:26:38.994Z,14.50
2022-08-25T04:29:09.925Z,13.53
2022-08-25T04:31:40.662Z,13.13
2022-08-25T04:34:14.312Z,13.67
2022-08-25T04:36:59.094Z,13.60
2022-08-25T04:39:27.195Z,14.40
2022-08-25T04:41:55.375Z,13.77
2022-08-25T04:44:23.548Z,13.20
2022-08-25T04:46:51.626Z,13.73
2022-08-25T04:49:19.817Z,12.23
2022-08-25T04:51:48.410Z,12.90
2022-08-25T04:54:21.719Z,13.60
2022-08-25T04:56:54.504Z,12.60
2022-08-25T04:59:29.447Z,14.50
2022-08-25T05:02:02.539Z,13.80
2022-08-25T05:04:31.883Z,13.30
2022-08-25T05:07:00.844Z,13.33
2022-08-25T05:09:32.598Z,12.73
2022-08-25T05:12:01.482Z,12.83
2022-08-25T05:14:30.294Z,13.13
2022-08-25T05:16:58.600Z,13.87
2022-08-25T05:19:26.930Z,12.60
2022-08-25T05:21:57.846Z,14.43
2022-08-25T05:24:26.874Z,12.77
2022-08-25T05:26:56.387Z,12.33
2022-08-25T05:29:24.503Z,13.90
2022-08-25T05:31:53.473Z,13.50
2022-08-25T05:34:22.224Z,12.80
2022-08-25T05:36:51.176Z,13.83
2022-08-25T05:39:19.291Z,12.33
2022-08-25T05:41:47.383Z,13.27
2022-08-25T05:44:20.991Z,12.37
2022-08-25T05:46:49.759Z,13.37
2022-08-25T05:49:17.903Z,12.93
2022-08-25T05:51:45.966Z,14.03
2022-08-25T05:54:14.053Z,13.03
2022-08-25T05:56:42.144Z,13.13
2022-08-25T05:59:10.618Z,12.97
2022-08-25T06:01:57.555Z,14.03
2022-08-25T06:04:25.752Z,12.90
2022-08-25T06:06:54.997Z,13.90
2022-08-25T06:09:24.420Z,14.03
2022-08-25T06:11:54.882Z,13.77
2022-08-25T06:14:24.841Z,12.77
2022-08-25T06:16:54.531Z,13.30
2022-08-25T06:19:23.551Z,13.23
2022-08-25T06:21:54.961Z,12.83
2022-08-25T06:24:23.534Z,13.63
2022-08-25T06:26:51.672Z,14.43
2022-08-25T06:29:20.219Z,13.10
2022-08-25T06:31:49.966Z,14.33
2022-08-25T06:34:24.053Z,13.93
2022-08-25T06:36:52.970Z,14.17
2022-08-25T06:39:21.367Z,13.10
2022-08-25T06:41:52.930Z,15.50
2022-08-25T06:44:21.414Z,13.10
2022-08-25T06:46:49.657Z,13.73
2022-08-25T06:49:19.175Z,13.70
2022-08-25T06:51:47.262Z,13.67
2022-08-25T06:54:15.396Z,13.63
2022-08-25T06:56:44.088Z,13.47
2022-08-25T06:59:12.867Z,13.97
2022-08-25T07:01:41.215Z,11.53
2022-08-25T07:04:13.167Z,14.53
2022-08-25T07:06:43.146Z,14.00
2022-08-25T07:09:13.283Z,12.60
2022-08-25T07:11:42.354Z,13.27
2022-08-25T07:14:12.822Z,11.93
2022-08-25T07:16:48.524Z,14.20
2022-08-25T07:19:20.805Z,13.27
2022-08-25T07:21:54.224Z,11.53
2022-08-25T07:24:23.612Z,10.63
2022-08-25T07:26:52.702Z,10.97
2022-08-25T07:29:32.296Z,11.27
2022-08-25T07:32:02.610Z,12.47
2022-08-25T07:34:51.818Z,12.03
2022-08-25T07:37:47.895Z,11.00
2022-08-25T07:40:14.595Z,12.00
2022-08-25T07:42:43.434Z,12.03
2022-08-25T07:45:12.558Z,10.47
2022-08-25T07:47:40.969Z,10.63
2022-08-25T07:50:11.683Z,11.50
2022-08-25T07:52:41.431Z,10.93
2022-08-25T07:55:11.196Z,10.33
2022-08-25T07:57:41.116Z,11.30
2022-08-25T08:00:10.584Z,12.20
2022-08-25T08:02:42.142Z,9.70
2022-08-25T08:05:12.919Z,11.77
2022-08-25T08:07:43.763Z,11.40
2022-08-25T08:13:03.000Z,10.30
2022-08-25T08:15:31.195Z,11.57
2022-08-25T08:18:00.327Z,11.50
2022-08-25T08:20:31.494Z,11.00
2022-08-25T08:23:12.268Z,10.73
2022-08-25T08:25:40.403Z,12.73
2022-08-25T08:28:08.816Z,11.93
2022-08-25T08:30:39.390Z,10.60
2022-08-25T08:33:11.444Z,11.20
2022-08-25T08:35:41.071Z,10.10
2022-08-25T08:38:17.318Z,10.23
2022-08-25T08:41:11.851Z,9.90
2022-08-25T08:43:42.430Z,9.60
2022-08-25T08:46:11.296Z,9.57
2022-08-25T08:48:56.898Z,10.00
2022-08-25T08:51:32.974Z,8.93
2022-08-25T08:54:15.119Z,9.97
2022-08-25T08:56:48.241Z,8.70
2022-08-25T08:59:20.858Z,10.10
2022-08-25T09:01:54.112Z,10.30
2022-08-25T09:04:28.598Z,9.40
2022-08-25T09:06:58.330Z,9.03
2022-08-25T09:09:30.895Z,8.93
2022-08-25T09:12:12.143Z,11.10
2022-08-25T09:14:54.294Z,9.33
2022-08-25T09:17:36.683Z,9.83
2022-08-25T09:20:20.829Z,8.50
2022-08-25T09:22:56.395Z,8.37
2022-08-25T09:25:52.781Z,8.37
2022-08-25T09:28:29.595Z,9.50
2022-08-25T09:31:01.190Z,9.37
2022-08-25T09:33:34.210Z,12.80
2022-08-25T09:36:06.196Z,9.27
2022-08-25T09:38:37.072Z,8.70
2022-08-25T09:41:11.315Z,9.17
2022-08-25T09:43:43.150Z,9.40
2022-08-25T09:46:13.888Z,8.10
2022-08-25T09:48:48.355Z,9.23
2022-08-25T09:51:28.400Z,9.40
2022-08-25T09:54:00.593Z,8.80
2022-08-25T09:56:32.871Z,7.47
2022-08-25T09:59:30.749Z,9.23
2022-08-25T10:02:05.583Z,8.40
2022-08-25T10:04:36.930Z,8.13
2022-08-25T10:07:20.292Z,8.07
2022-08-25T10:09:54.425Z,7.73
2022-08-25T10:12:30.234Z,7.47
2022-08-25T10:14:58.310Z,7.10
2022-08-25T10:17:29.866Z,8.53
2022-08-25T10:20:19.854Z,6.90
2022-08-25T10:22:50.451Z,6.70
2022-08-25T10:25:25.733Z,7.40
2022-08-25T10:28:06.046Z,6.47
2022-08-25T10:30:44.183Z,6.57
2022-08-25T10:33:22.386Z,6.90
2022-08-25T10:35:58.982Z,6.20
2022-08-25T10:38:46.251Z,6.20
2022-08-25T10:41:33.670Z,6.33
2022-08-25T10:44:30.143Z,6.00
2022-08-25T10:47:13.048Z,6.40
2022-08-25T10:49:47.025Z,7.70
2022-08-25T10:52:27.473Z,5.40
2022-08-25T10:55:02.604Z,6.10
2022-08-25T10:57:36.154Z,6.50
2022-08-25T11:00:12.908Z,7.73
2022-08-25T11:03:01.060Z,6.67
2022-08-25T11:05:36.877Z,6.37
2022-08-25T11:08:10.741Z,5.93
2022-08-25T11:10:46.255Z,7.73
2022-08-25T11:13:28.067Z,6.87
2022-08-25T11:16:18.741Z,6.97
2022-08-25T11:18:54.440Z,7.50
2022-08-25T11:21:28.696Z,7.43
2022-08-25T11:24:03.441Z,6.90
2022-08-25T11:26:37.111Z,7.00
2022-08-25T11:29:11.511Z,6.33
2022-08-25T11:31:45.834Z,6.00
2022-08-25T11:34:19.589Z,6.60
2022-08-25T11:36:53.614Z,6.20
2022-08-25T11:39:36.911Z,7.70
2022-08-25T11:42:18.295Z,6.57
2022-08-25T11:44:55.546Z,6.43
2022-08-25T11:47:56.214Z,6.40
2022-08-25T11:50:31.627Z,6.43
2022-08-25T11:53:04.647Z,6.47
2022-08-25T11:55:51.117Z,6.90
2022-08-25T11:58:33.372Z,6.20
2022-08-25T12:01:04.656Z,7.30
2022-08-25T12:03:55.636Z,6.60
2022-08-25T12:06:30.589Z,7.00
2022-08-25T12:09:22.651Z,6.60
2022-08-25T12:11:58.124Z,6.50
2022-08-25T12:14:43.645Z,7.20
2022-08-25T12:17:26.576Z,6.77
2022-08-25T12:19:59.438Z,6.10
2022-08-25T12:22:56.101Z,6.40
2022-08-25T12:25:51.007Z,6.30
2022-08-25T12:28:35.042Z,5.97
2022-08-25T12:31:13.291Z,5.67
2022-08-25T12:33:48.928Z,6.40
2022-08-25T12:36:31.265Z,5.50
2022-08-25T12:39:18.223Z,7.27
2022-08-25T12:41:59.834Z,6.53
2022-08-25T12:44:43.938Z,5.80
2022-08-25T12:47:27.219Z,6.57
2022-08-25T12:50:16.729Z,5.83
2022-08-25T12:52:47.239Z,5.30
2022-08-25T12:55:15.784Z,7.00
2022-08-25T12:57:47.752Z,6.10
2022-08-25T13:00:22.017Z,5.57
2022-08-25T13:06:22.435Z,6.90
2022-08-25T13:09:14.750Z,6.63
2022-08-25T13:11:49.651Z,5.60
2022-08-25T13:14:27.085Z,6.50
2022-08-25T13:16:57.709Z,5.70
2022-08-25T13:19:27.336Z,5.93
2022-08-25T13:22:15.534Z,6.30
2022-08-25T13:24:50.699Z,6.27
2022-08-25T13:27:25.183Z,6.20
2022-08-25T13:29:55.776Z,6.00
2022-08-25T13:32:32.039Z,5.70
2022-08-25T13:35:17.623Z,6.03
2022-08-25T13:37:47.283Z,6.10
2022-08-25T13:40:25.868Z,6.27
2022-08-25T13:42:57.467Z,6.80
2022-08-25T13:45:31.690Z,6.47
2022-08-25T13:48:00.523Z,5.13
2022-08-25T13:50:34.767Z,7.03
2022-08-25T13:53:06.515Z,6.13
2022-08-25T13:55:50.758Z,6.67
2022-08-25T13:58:24.809Z,6.77
2022-08-25T14:01:22.748Z,6.20
2022-08-25T14:04:24.394Z,5.90
2022-08-25T14:07:08.334Z,5.70
2022-08-25T14:09:42.582Z,6.90
2022-08-25T14:12:37.845Z,5.60
2022-08-25T14:15:12.794Z,6.53
2022-08-25T14:17:43.556Z,7.37
2022-08-25T14:20:28.629Z,5.00
2022-08-25T14:23:01.710Z,6.10
2022-08-25T14:25:31.342Z,7.53
2022-08-25T14:28:07.476Z,6.10
2022-08-25T14:30:49.338Z,5.13
2022-08-25T14:33:23.576Z,5.87
2022-08-25T14:35:54.280Z,6.93
2022-08-25T14:38:24.716Z,6.27
2022-08-25T14:40:53.854Z,5.63
2022-08-25T14:43:24.111Z,5.80
2022-08-25T14:46:02.566Z,6.60
2022-08-25T14:48:34.308Z,6.40
2022-08-25T14:51:02.696Z,6.40
2022-08-25T14:53:30.940Z,6.67
2022-08-25T14:55:59.492Z,7.93
2022-08-25T14:58:33.904Z,5.70
2022-08-25T15:01:05.509Z,5.30
2022-08-25T15:03:38.022Z,6.00
2022-08-25T15:06:07.530Z,6.50
2022-08-25T15:08:57.264Z,6.90
2022-08-25T15:11:25.752Z,6.17
2022-08-25T15:13:56.008Z,6.60
2022-08-25T15:16:33.945Z,7.20
2022-08-25T15:19:06.593Z,6.60
2022-08-25T15:21:36.534Z,7.00
2022-08-25T15:24:06.018Z,7.23
2022-08-25T15:26:41.275Z,7.97
2022-08-25T15:29:11.336Z,6.03
2022-08-25T15:31:40.595Z,7.10
2022-08-25T15:34:11.722Z,6.17
2022-08-25T15:36:41.566Z,6.53
2022-08-25T15:39:10.734Z,6.50
2022-08-25T15:41:38.874Z,6.57
2022-08-25T15:44:08.052Z,6.63
2022-08-25T15:46:38.498Z,6.90
2022-08-25T15:49:07.881Z,6.33
2022-08-25T15:51:36.802Z,6.20
2022-08-25T15:54:05.150Z,7.00
2022-08-25T15:56:33.461Z,7.97
2022-08-25T15:59:05.257Z,7.33
2022-08-25T16:01:38.246Z,7.47
2022-08-25T16:04:06.672Z,7.07
2022-08-25T16:06:35.160Z,7.00
2022-08-25T16:09:03.927Z,7.50
2022-08-25T16:11:34.671Z,8.23
2022-08-25T16:14:03.464Z,7.13
2022-08-25T16:16:32.617Z,7.73
2022-08-25T16:19:02.382Z,6.77
2022-08-25T16:21:35.074Z,6.93
2022-08-25T16:24:07.739Z,6.97
2022-08-25T16:26:48.081Z,7.03
2022-08-25T16:29:17.267Z,9.07
2022-08-25T16:31:45.830Z,8.90
2022-08-25T16:34:24.534Z,8.87
2022-08-25T16:36:56.703Z,8.20
2022-08-25T16:39:25.433Z,8.20
2022-08-25T16:41:53.962Z,8.97
2022-08-25T16:44:23.232Z,8.60
2022-08-25T16:46:55.354Z,7.80
2022-08-25T16:49:25.711Z,9.33
2022-08-25T16:51:57.704Z,10.03
2022-08-25T16:54:44.093Z,12.53
2022-08-25T16:57:12.403Z,11.63
2022-08-25T16:59:40.542Z,13.47
2022-08-25T17:02:08.735Z,13.63
2022-08-25T17:04:38.235Z,12.63
2022-08-25T17:07:06.503Z,11.20
2022-08-25T17:09:36.395Z,11.93
2022-08-25T17:12:05.650Z,12.20
2022-08-25T17:14:33.853Z,11.27
2022-08-25T17:17:02.564Z,11.50
2022-08-25T17:19:32.998Z,12.17
2022-08-25T17:22:02.487Z,11.33
2022-08-25T17:24:31.770Z,11.87
2022-08-25T17:27:02.474Z,9.70
2022-08-25T17:29:30.686Z,9.53
2022-08-25T17:31:59.475Z,10.57
2022-08-25T17:34:29.127Z,9.90
2022-08-25T17:36:58.287Z,10.80
2022-08-25T17:39:29.353Z,8.80
2022-08-25T17:41:57.714Z,7.97
2022-08-25T17:44:27.606Z,8.00
2022-08-25T17:46:55.872Z,8.80
2022-08-25T17:49:25.038Z,7.63
2022-08-25T17:51:53.240Z,9.17
2022-08-25T17:54:21.585Z,9.43
2022-08-25T17:56:51.046Z,10.20
2022-08-25T17:59:19.924Z,9.10
2022-08-25T18:01:49.469Z,10.20
2022-08-25T18:04:19.425Z,11.63
2022-08-25T18:06:48.496Z,9.50
2022-08-25T18:09:17.511Z,10.30
2022-08-25T18:11:46.510Z,9.47
2022-08-25T18:14:16.786Z,8.30
2022-08-25T18:16:44.947Z,8.13
2022-08-25T18:19:15.645Z,9.30
2022-08-25T18:21:44.281Z,11.90
2022-08-25T18:24:13.526Z,12.80
2022-08-25T18:26:43.172Z,10.63
2022-08-25T18:29:13.321Z,10.30
2022-08-25T18:31:43.309Z,8.40
2022-08-25T18:34:13.540Z,8.90
2022-08-25T18:36:41.739Z,9.10
2022-08-25T18:39:31.536Z,9.03
2022-08-25T18:42:02.036Z,8.70
2022-08-25T18:44:30.240Z,9.50
2022-08-25T18:46:59.792Z,9.40
2022-08-25T18:49:37.148Z,9.70
2022-08-25T18:52:06.704Z,13.30
2022-08-25T18:54:35.964Z,12.90
2022-08-25T18:57:04.898Z,14.50
2022-08-25T18:59:37.961Z,14.37
2022-08-25T19:02:10.043Z,17.00
2022-08-25T19:04:41.531Z,15.20
2022-08-25T19:07:10.271Z,15.30
2022-08-25T19:09:38.632Z,14.57
2022-08-25T19:12:07.292Z,13.63
2022-08-25T19:14:40.027Z,15.13
2022-08-25T19:17:10.336Z,14.40
2022-08-25T19:19:38.442Z,12.90
2022-08-25T19:22:16.570Z,15.27
2022-08-25T19:24:55.498Z,15.77
2022-08-25T19:27:24.106Z,13.83
2022-08-25T19:29:52.268Z,14.90
2022-08-25T19:32:21.734Z,15.20
2022-08-25T19:34:54.653Z,14.70
2022-08-25T19:37:28.131Z,15.40
2022-08-25T19:39:57.326Z,16.83
2022-08-25T19:42:37.210Z,17.90
2022-08-25T19:45:07.936Z,17.07
2022-08-25T19:47:38.490Z,15.80
2022-08-25T19:50:07.209Z,15.60
2022-08-25T19:52:35.528Z,15.60
2022-08-25T19:55:03.724Z,14.30
2022-08-25T19:57:42.701Z,16.07
2022-08-25T20:00:15.584Z,15.20
2022-08-25T20:02:45.854Z,13.13
2022-08-25T20:05:14.748Z,12.13
2022-08-25T20:07:43.358Z,13.53
2022-08-25T20:10:14.536Z,14.13
2022-08-25T20:12:44.649Z,14.70
2022-08-25T20:15:16.648Z,12.60
2022-08-25T20:17:46.354Z,13.10
2022-08-25T20:20:17.947Z,13.80
2022-08-25T20:22:47.738Z,13.43
2022-08-25T20:25:18.828Z,14.17
2022-08-25T20:27:49.248Z,14.03
2022-08-25T20:30:22.031Z,14.57
2022-08-25T20:32:52.456Z,12.73
2022-08-25T20:35:21.569Z,13.70
2022-08-25T20:37:55.760Z,14.50
2022-08-25T20:40:26.237Z,13.87
2022-08-25T20:42:54.940Z,14.60
2022-08-25T20:45:23.715Z,13.17
2022-08-25T20:47:53.222Z,12.57
2022-08-25T20:50:22.892Z,11.53
2022-08-25T20:52:52.338Z,10.97
2022-08-25T20:55:21.765Z,13.93
2022-08-25T20:57:50.289Z,10.83
2022-08-25T21:00:19.439Z,10.90
2022-08-25T21:02:53.452Z,10.53
2022-08-25T21:05:21.684Z,10.00
2022-08-25T21:07:49.791Z,11.43
2022-08-25T21:10:18.427Z,9.90
2022-08-25T21:12:46.522Z,9.87
2022-08-25T21:15:17.983Z,9.80
2022-08-25T21:17:50.600Z,7.80
2022-08-25T21:20:20.687Z,11.33
2022-08-25T21:22:49.463Z,10.00
2022-08-25T21:25:18.992Z,10.60
2022-08-25T21:27:48.080Z,10.63
2022-08-25T21:30:17.534Z,12.63
2022-08-25T21:32:52.863Z,12.13
2022-08-25T21:35:24.775Z,11.03
2022-08-25T21:37:53.751Z,10.87
2022-08-25T21:40:22.813Z,10.57
2022-08-25T21:42:51.240Z,10.67
2022-08-25T21:45:21.051Z,9.07
2022-08-25T21:47:50.074Z,8.70
2022-08-25T21:50:19.976Z,10.67
2022-08-25T21:52:54.309Z,8.70
2022-08-25T21:55:23.131Z,9.10
2022-08-25T21:57:51.464Z,10.50
2022-08-25T22:00:21.392Z,9.40
2022-08-25T22:02:49.742Z,9.67
2022-08-25T22:05:18.092Z,9.27
2022-08-25T22:08:24.579Z,11.00
2022-08-25T22:11:16.630Z,9.10
2022-08-25T22:13:46.730Z,9.23
2022-08-25T22:16:21.452Z,9.73
2022-08-25T22:18:50.133Z,11.13
2022-08-25T22:21:20.411Z,9.00
2022-08-25T22:23:48.786Z,8.30
2022-08-25T22:26:22.192Z,8.10
2022-08-25T22:28:50.517Z,7.80
2022-08-25T22:31:21.021Z,7.13
2022-08-25T22:33:50.275Z,8.30
2022-08-25T22:36:20.021Z,8.53
2022-08-25T22:38:48.664Z,9.30
2022-08-25T22:41:21.708Z,8.27
2022-08-25T22:43:51.177Z,8.80
2022-08-25T22:46:23.134Z,9.73
2022-08-25T22:48:51.701Z,10.27
2022-08-25T22:51:23.360Z,10.73
2022-08-25T22:53:52.474Z,10.73
2022-08-25T22:56:29.775Z,10.37
2022-08-25T22:58:58.231Z,8.40
2022-08-25T23:01:26.658Z,9.93
2022-08-25T23:03:55.379Z,8.53
2022-08-25T23:06:25.469Z,8.10
2022-08-25T23:08:54.612Z,7.20
2022-08-25T23:11:25.520Z,8.77
2022-08-25T23:13:56.438Z,8.10
2022-08-25T23:16:25.341Z,9.20
2022-08-25T23:18:54.467Z,8.80
2022-08-25T23:21:40.968Z,9.27
2022-08-25T23:24:11.080Z,8.73
2022-08-25T23:26:41.944Z,8.23
2022-08-25T23:29:18.082Z,8.60
2022-08-25T23:31:48.236Z,10.77
2022-08-25T23:34:17.263Z,10.80
2022-08-25T23:36:45.852Z,8.60
2022-08-25T23:39:15.891Z,8.03
2022-08-25T23:41:45.611Z,8.50
2022-08-25T23:44:17.576Z,7.50
2022-08-25T23:46:47.807Z,8.40
2022-08-25T23:49:18.453Z,8.13
2022-08-25T23:51:48.857Z,7.20
2022-08-25T23:54:18.873Z,8.80
2022-08-25T23:56:51.841Z,7.30
2022-08-25T23:59:24.456Z,7.57
