createdAt,value
2023-04-12T00:01:32.657Z,17.20
2023-04-12T00:04:36.166Z,17.10
2023-04-12T00:07:38.566Z,17.10
2023-04-12T00:10:40.815Z,17.10
2023-04-12T00:13:42.847Z,17.10
2023-04-12T00:16:44.831Z,17.10
2023-04-12T00:19:47.951Z,17.10
2023-04-12T00:22:50.001Z,17.10
2023-04-12T00:25:52.088Z,17.10
2023-04-12T00:28:54.305Z,17.10
2023-04-12T00:31:56.431Z,17.10
2023-04-12T00:34:58.458Z,17.10
2023-04-12T00:38:02.957Z,17.20
2023-04-12T00:41:04.943Z,17.20
2023-04-12T00:44:07.879Z,17.20
2023-04-12T00:47:09.838Z,17.20
2023-04-12T00:50:12.317Z,17.20
2023-04-12T00:53:15.165Z,17.10
2023-04-12T00:56:17.563Z,17.20
2023-04-12T00:59:19.572Z,17.20
2023-04-12T01:02:22.173Z,17.20
2023-04-12T01:05:24.718Z,17.10
2023-04-12T01:08:26.766Z,17.10
2023-04-12T01:11:56.423Z,17.10
2023-04-12T01:15:09.810Z,17.10
2023-04-12T01:18:19.827Z,17.00
2023-04-12T01:21:48.259Z,17.00
2023-04-12T01:25:24.241Z,17.00
2023-04-12T01:28:33.920Z,17.10
2023-04-12T01:31:39.983Z,17.00
2023-04-12T01:34:42.881Z,17.00
2023-04-12T01:37:46.134Z,17.00
2023-04-12T01:40:49.046Z,17.00
2023-04-12T01:43:51.282Z,17.10
2023-04-12T01:46:54.069Z,17.10
2023-04-12T01:50:16.100Z,17.00
2023-04-12T01:53:49.748Z,17.00
2023-04-12T01:56:58.020Z,17.00
2023-04-12T02:00:02.460Z,17.00
2023-04-12T02:03:06.181Z,16.90
2023-04-12T02:06:09.868Z,16.90
2023-04-12T02:09:12.296Z,16.80
2023-04-12T02:12:14.378Z,16.80
2023-04-12T02:15:16.347Z,16.80
2023-04-12T02:18:18.336Z,16.80
2023-04-12T02:21:21.747Z,16.80
2023-04-12T02:24:24.003Z,16.70
2023-04-12T02:27:26.246Z,16.80
2023-04-12T02:30:28.275Z,16.70
2023-04-12T02:33:30.935Z,16.70
2023-04-12T02:36:33.061Z,16.70
2023-04-12T02:39:36.484Z,16.60
2023-04-12T02:42:40.335Z,16.70
2023-04-12T02:45:42.671Z,16.70
2023-04-12T02:48:44.717Z,16.70
2023-04-12T02:51:46.638Z,16.70
2023-04-12T02:54:52.602Z,16.80
2023-04-12T02:57:55.152Z,16.80
2023-04-12T03:01:00.280Z,16.80
2023-04-12T03:04:02.657Z,16.80
2023-04-12T03:07:05.511Z,16.70
2023-04-12T03:10:11.412Z,16.70
2023-04-12T03:13:18.304Z,16.60
2023-04-12T03:16:25.345Z,16.60
2023-04-12T03:19:29.000Z,16.50
2023-04-12T03:22:31.261Z,16.60
2023-04-12T03:25:33.330Z,16.60
2023-04-12T03:28:36.501Z,16.60
2023-04-12T03:31:38.709Z,16.60
2023-04-12T03:34:40.930Z,16.60
2023-04-12T03:37:43.969Z,16.50
2023-04-12T03:40:46.020Z,16.50
2023-04-12T03:43:48.220Z,16.50
2023-04-12T03:46:50.291Z,16.40
2023-04-12T03:50:09.714Z,16.50
2023-04-12T03:53:13.406Z,16.50
2023-04-12T03:56:15.604Z,16.40
2023-04-12T03:59:17.693Z,16.40
2023-04-12T04:02:20.003Z,16.40
2023-04-12T04:05:22.083Z,16.40
2023-04-12T04:08:24.287Z,16.40
2023-04-12T04:11:27.058Z,16.40
2023-04-12T04:14:29.148Z,16.40
2023-04-12T04:17:31.513Z,16.30
2023-04-12T04:20:33.648Z,16.40
2023-04-12T04:23:39.168Z,16.30
2023-04-12T04:26:41.321Z,16.30
2023-04-12T04:29:45.582Z,16.30
2023-04-12T04:32:48.440Z,16.30
2023-04-12T04:35:52.358Z,16.30
2023-04-12T04:38:54.453Z,16.30
2023-04-12T04:41:57.676Z,16.30
2023-04-12T04:45:12.936Z,16.30
2023-04-12T04:48:15.278Z,16.30
2023-04-12T04:51:17.744Z,16.30
2023-04-12T04:54:20.132Z,16.30
2023-04-12T04:57:22.113Z,16.30
2023-04-12T05:00:25.692Z,16.30
2023-04-12T05:03:31.164Z,16.30
2023-04-12T05:06:33.605Z,16.30
2023-04-12T05:09:35.664Z,16.30
2023-04-12T05:12:38.745Z,16.20
2023-04-12T05:15:41.265Z,16.20
2023-04-12T05:18:43.460Z,16.20
2023-04-12T05:21:45.459Z,16.20
2023-04-12T05:24:50.288Z,16.20
2023-04-12T05:27:52.389Z,16.20
2023-04-12T05:30:54.482Z,16.20
2023-04-12T05:33:57.527Z,16.20
2023-04-12T05:37:00.157Z,16.10
2023-04-12T05:40:02.209Z,16.10
2023-04-12T05:43:05.389Z,16.10
2023-04-12T05:46:11.486Z,16.10
2023-04-12T05:49:13.738Z,16.10
2023-04-12T05:52:15.848Z,16.10
2023-04-12T05:55:18.656Z,16.10
2023-04-12T05:58:20.768Z,16.10
2023-04-12T06:01:22.881Z,16.00
2023-04-12T06:04:34.922Z,16.00
2023-04-12T06:07:49.198Z,16.10
2023-04-12T06:10:51.373Z,16.00
2023-04-12T06:13:53.511Z,16.00
2023-04-12T06:16:55.560Z,16.10
2023-04-12T06:19:57.605Z,16.10
2023-04-12T06:22:59.612Z,16.10
2023-04-12T06:26:01.698Z,16.20
2023-04-12T06:29:03.748Z,16.40
2023-04-12T06:32:06.041Z,16.40
2023-04-12T06:35:08.426Z,16.50
2023-04-12T06:38:10.923Z,16.60
2023-04-12T06:41:14.462Z,16.90
2023-04-12T06:44:17.608Z,17.60
2023-04-12T06:47:19.596Z,18.30
2023-04-12T06:50:21.658Z,19.10
2023-04-12T06:53:23.703Z,19.70
2023-04-12T06:56:25.942Z,20.20
2023-04-12T06:59:28.560Z,20.80
2023-04-12T07:02:31.549Z,21.20
2023-04-12T07:05:33.784Z,21.70
2023-04-12T07:08:36.628Z,22.00
2023-04-12T07:11:38.847Z,22.10
2023-04-12T07:14:42.959Z,22.10
2023-04-12T07:17:46.159Z,22.30
2023-04-12T07:20:54.911Z,22.60
2023-04-12T07:23:56.944Z,22.70
2023-04-12T07:26:59.060Z,23.20
2023-04-12T07:30:01.303Z,23.90
2023-04-12T07:33:18.577Z,24.10
2023-04-12T07:36:22.233Z,24.70
2023-04-12T07:39:24.385Z,25.30
2023-04-12T07:42:26.540Z,25.80
2023-04-12T07:45:29.294Z,25.90
2023-04-12T07:48:31.358Z,25.80
2023-04-12T07:51:33.764Z,26.20
2023-04-12T07:54:36.079Z,26.70
2023-04-12T07:57:38.276Z,26.90
2023-04-12T08:00:40.662Z,27.30
2023-04-12T08:03:42.967Z,27.20
2023-04-12T08:06:45.030Z,26.90
2023-04-12T08:09:48.152Z,27.00
2023-04-12T08:12:50.176Z,27.80
2023-04-12T08:15:52.708Z,28.50
2023-04-12T08:18:54.778Z,28.40
2023-04-12T08:21:57.760Z,28.50
2023-04-12T08:25:00.959Z,28.10
2023-04-12T08:28:04.053Z,28.30
2023-04-12T08:31:07.535Z,29.00
2023-04-12T08:34:09.700Z,29.00
2023-04-12T08:37:11.817Z,29.20
2023-04-12T08:40:14.220Z,28.80
2023-04-12T08:43:19.016Z,28.30
2023-04-12T08:46:21.846Z,28.50
2023-04-12T08:49:25.188Z,28.60
2023-04-12T08:52:27.970Z,28.80
2023-04-12T08:55:30.773Z,28.50
2023-04-12T08:58:34.134Z,28.90
2023-04-12T09:01:37.287Z,28.20
2023-04-12T09:04:50.451Z,28.60
2023-04-12T09:07:52.553Z,28.40
2023-04-12T09:10:55.028Z,29.10
2023-04-12T09:13:58.811Z,29.60
2023-04-12T09:17:01.326Z,30.40
2023-04-12T09:20:04.689Z,31.30
2023-04-12T09:23:21.733Z,31.30
2023-04-12T09:26:31.604Z,31.20
2023-04-12T09:29:34.420Z,31.60
2023-04-12T09:32:37.270Z,31.10
2023-04-12T09:35:39.732Z,32.00
2023-04-12T09:38:57.996Z,32.20
2023-04-12T09:42:21.433Z,32.80
2023-04-12T09:45:35.875Z,32.80
2023-04-12T09:48:40.107Z,32.30
2023-04-12T09:51:42.354Z,31.60
2023-04-12T09:54:46.429Z,30.20
2023-04-12T09:57:51.082Z,30.10
2023-04-12T10:00:55.811Z,30.60
2023-04-12T10:03:59.534Z,31.10
2023-04-12T10:07:02.458Z,30.50
2023-04-12T10:10:05.984Z,31.00
2023-04-12T10:13:10.340Z,30.40
2023-04-12T10:16:14.218Z,31.60
2023-04-12T10:19:17.511Z,30.80
2023-04-12T10:22:19.897Z,30.20
2023-04-12T10:25:31.176Z,29.80
2023-04-12T10:28:33.310Z,29.10
2023-04-12T10:31:35.823Z,28.00
2023-04-12T10:34:42.461Z,27.10
2023-04-12T10:38:04.521Z,27.00
2023-04-12T10:41:21.486Z,26.80
2023-04-12T10:44:26.119Z,26.60
2023-04-12T10:47:49.794Z,26.20
2023-04-12T10:51:31.641Z,25.80
2023-04-12T10:54:37.452Z,25.30
2023-04-12T10:57:45.498Z,24.70
2023-04-12T11:00:57.154Z,24.30
2023-04-12T11:04:20.531Z,23.30
2023-04-12T11:07:22.870Z,23.30
2023-04-12T11:10:26.982Z,23.40
2023-04-12T11:13:29.721Z,23.90
2023-04-12T11:16:31.819Z,25.00
2023-04-12T11:19:34.524Z,26.30
2023-04-12T11:22:38.392Z,27.50
2023-04-12T11:25:40.637Z,27.50
2023-04-12T11:28:42.676Z,27.20
2023-04-12T11:31:44.802Z,27.40
2023-04-12T11:34:49.926Z,27.30
2023-04-12T11:37:52.200Z,28.00
2023-04-12T11:40:54.703Z,28.00
2023-04-12T11:43:56.815Z,27.90
2023-04-12T11:46:59.218Z,27.00
2023-04-12T11:50:01.316Z,26.40
2023-04-12T11:53:14.314Z,25.70
2023-04-12T11:56:16.283Z,25.30
2023-04-12T11:59:18.306Z,25.00
2023-04-12T12:02:23.510Z,24.70
2023-04-12T12:05:27.357Z,24.90
2023-04-12T12:08:29.808Z,24.40
2023-04-12T12:11:33.177Z,24.00
2023-04-12T12:14:36.579Z,23.70
2023-04-12T12:17:39.059Z,23.60
2023-04-12T12:20:58.921Z,23.50
2023-04-12T12:24:01.454Z,23.60
2023-04-12T12:27:04.244Z,23.70
2023-04-12T12:30:09.726Z,23.40
2023-04-12T12:33:14.179Z,23.40
2023-04-12T12:36:22.728Z,23.70
2023-04-12T12:39:24.805Z,23.80
2023-04-12T12:42:27.437Z,24.10
2023-04-12T12:45:31.649Z,24.10
2023-04-12T12:48:34.103Z,24.30
2023-04-12T12:51:36.637Z,24.00
2023-04-12T12:54:41.493Z,23.90
2023-04-12T12:58:01.825Z,23.90
2023-04-12T13:01:09.225Z,23.70
2023-04-12T13:04:11.408Z,23.80
2023-04-12T13:07:13.578Z,24.00
2023-04-12T13:10:15.643Z,23.90
2023-04-12T13:13:18.006Z,24.00
2023-04-12T13:16:20.063Z,24.20
2023-04-12T13:19:22.272Z,24.20
2023-04-12T13:22:25.310Z,24.20
2023-04-12T13:25:27.551Z,23.60
2023-04-12T13:28:29.619Z,23.60
2023-04-12T13:31:31.901Z,23.70
2023-04-12T13:34:34.106Z,23.80
2023-04-12T13:37:36.268Z,23.60
2023-04-12T13:40:38.276Z,23.20
2023-04-12T13:43:41.307Z,23.10
2023-04-12T13:46:43.321Z,23.00
2023-04-12T13:49:45.776Z,23.10
2023-04-12T13:52:47.821Z,23.30
2023-04-12T13:55:50.403Z,23.30
2023-04-12T13:58:54.332Z,23.20
2023-04-12T14:01:56.863Z,23.00
2023-04-12T14:05:00.017Z,22.80
2023-04-12T14:08:02.168Z,22.70
2023-04-12T14:11:04.428Z,22.90
2023-04-12T14:14:06.439Z,22.60
2023-04-12T14:17:08.569Z,22.60
2023-04-12T14:20:10.857Z,22.60
2023-04-12T14:23:13.155Z,22.70
2023-04-12T14:26:18.880Z,22.90
2023-04-12T14:29:21.317Z,22.90
2023-04-12T14:32:23.509Z,23.00
2023-04-12T14:35:25.586Z,23.20
2023-04-12T14:38:27.643Z,23.10
2023-04-12T14:41:30.643Z,23.00
2023-04-12T14:44:32.801Z,22.90
2023-04-12T14:47:34.946Z,23.00
2023-04-12T14:50:37.107Z,23.00
2023-04-12T14:53:40.424Z,23.20
2023-04-12T14:56:49.892Z,23.30
2023-04-12T14:59:54.743Z,23.10
2023-04-12T15:02:57.785Z,22.90
2023-04-12T15:06:00.039Z,23.00
2023-04-12T15:09:06.493Z,22.30
2023-04-12T15:12:09.493Z,22.30
2023-04-12T15:15:12.118Z,22.00
2023-04-12T15:18:15.522Z,22.00
2023-04-12T15:21:17.730Z,22.10
2023-04-12T15:24:20.159Z,22.00
2023-04-12T15:27:22.210Z,21.80
2023-04-12T15:30:24.410Z,21.70
2023-04-12T15:33:26.710Z,21.50
2023-04-12T15:36:36.622Z,21.50
2023-04-12T15:39:40.303Z,21.30
2023-04-12T15:42:43.536Z,21.00
2023-04-12T15:45:45.630Z,20.80
2023-04-12T15:48:48.234Z,20.70
2023-04-12T15:51:50.576Z,20.60
2023-04-12T15:54:52.859Z,20.40
2023-04-12T15:57:55.097Z,20.30
2023-04-12T16:00:57.339Z,20.10
2023-04-12T16:03:59.563Z,20.00
2023-04-12T16:07:04.238Z,19.70
2023-04-12T16:10:08.336Z,19.50
2023-04-12T16:13:10.523Z,19.30
2023-04-12T16:16:13.598Z,19.10
2023-04-12T16:19:15.926Z,18.80
2023-04-12T16:22:17.982Z,18.50
2023-04-12T16:25:21.123Z,18.50
2023-04-12T16:28:23.193Z,18.40
2023-04-12T16:31:26.453Z,18.20
2023-04-12T16:34:28.477Z,18.20
2023-04-12T16:37:30.970Z,18.20
2023-04-12T16:40:33.802Z,18.20
2023-04-12T16:43:36.432Z,18.30
2023-04-12T16:46:38.816Z,18.20
2023-04-12T16:49:41.730Z,18.30
2023-04-12T16:52:43.883Z,18.40
2023-04-12T16:55:50.558Z,18.30
2023-04-12T16:58:52.681Z,18.30
2023-04-12T17:01:54.846Z,18.30
2023-04-12T17:04:56.847Z,18.30
2023-04-12T17:07:59.235Z,18.10
2023-04-12T17:11:01.565Z,17.90
2023-04-12T17:14:03.716Z,17.80
2023-04-12T17:17:06.668Z,17.70
2023-04-12T17:20:12.144Z,17.90
2023-04-12T17:23:16.439Z,17.70
2023-04-12T17:26:20.534Z,17.20
2023-04-12T17:29:22.626Z,16.90
2023-04-12T17:32:24.815Z,16.70
2023-04-12T17:35:27.114Z,16.70
2023-04-12T17:38:29.761Z,16.60
2023-04-12T17:41:32.050Z,16.50
2023-04-12T17:44:34.310Z,16.50
2023-04-12T17:47:37.603Z,16.60
2023-04-12T17:50:44.001Z,16.30
2023-04-12T17:53:48.429Z,16.30
2023-04-12T17:56:53.058Z,16.50
2023-04-12T17:59:59.721Z,16.60
2023-04-12T18:03:02.077Z,16.70
2023-04-12T18:06:12.097Z,16.80
2023-04-12T18:09:34.399Z,16.90
2023-04-12T18:12:37.458Z,16.80
2023-04-12T18:15:39.777Z,16.70
2023-04-12T18:18:42.055Z,16.80
2023-04-12T18:21:48.632Z,16.80
2023-04-12T18:24:50.748Z,16.70
2023-04-12T18:27:52.854Z,16.70
2023-04-12T18:30:56.754Z,16.50
2023-04-12T18:34:00.189Z,16.50
2023-04-12T18:37:04.177Z,16.40
2023-04-12T18:40:10.331Z,16.20
2023-04-12T18:43:12.954Z,16.10
2023-04-12T18:46:19.170Z,16.10
2023-04-12T18:49:22.394Z,16.20
2023-04-12T18:52:24.657Z,16.10
2023-04-12T18:55:26.732Z,15.90
2023-04-12T18:58:41.560Z,16.00
2023-04-12T19:01:51.836Z,15.80
2023-04-12T19:04:54.186Z,15.80
2023-04-12T19:07:56.553Z,15.80
2023-04-12T19:10:58.812Z,15.80
2023-04-12T19:14:01.025Z,15.80
2023-04-12T19:17:04.246Z,15.80
2023-04-12T19:20:08.230Z,15.70
2023-04-12T19:23:10.358Z,15.60
2023-04-12T19:26:13.036Z,15.60
2023-04-12T19:29:15.986Z,15.50
2023-04-12T19:32:18.965Z,15.50
2023-04-12T19:35:21.252Z,15.50
2023-04-12T19:38:23.894Z,15.50
2023-04-12T19:41:25.982Z,15.40
2023-04-12T19:44:28.467Z,15.40
2023-04-12T19:47:34.726Z,15.40
2023-04-12T19:50:36.965Z,15.50
2023-04-12T19:53:40.430Z,15.50
2023-04-12T19:56:42.777Z,15.50
2023-04-12T19:59:45.741Z,15.40
2023-04-12T20:02:51.250Z,15.40
2023-04-12T20:05:53.255Z,15.30
2023-04-12T20:08:55.432Z,15.20
2023-04-12T20:11:58.419Z,15.20
2023-04-12T20:15:04.653Z,15.10
2023-04-12T20:18:08.370Z,15.10
2023-04-12T20:21:10.656Z,15.10
2023-04-12T20:24:13.644Z,15.00
2023-04-12T20:27:18.318Z,15.00
2023-04-12T20:30:21.247Z,14.90
2023-04-12T20:33:23.535Z,14.90
2023-04-12T20:36:29.678Z,14.90
2023-04-12T20:39:31.774Z,14.90
2023-04-12T20:42:33.965Z,14.90
2023-04-12T20:45:38.185Z,14.90
2023-04-12T20:48:40.976Z,14.80
2023-04-12T20:51:46.758Z,14.80
2023-04-12T20:54:48.785Z,14.70
2023-04-12T20:57:50.869Z,14.70
2023-04-12T21:00:52.848Z,14.70
2023-04-12T21:03:56.146Z,14.60
2023-04-12T21:06:58.275Z,14.70
2023-04-12T21:10:02.085Z,14.70
2023-04-12T21:13:04.157Z,14.60
2023-04-12T21:16:08.082Z,14.40
2023-04-12T21:19:10.165Z,14.40
2023-04-12T21:22:12.384Z,14.30
2023-04-12T21:25:16.997Z,14.20
2023-04-12T21:28:20.799Z,14.30
2023-04-12T21:31:22.947Z,14.30
2023-04-12T21:34:25.016Z,14.30
2023-04-12T21:37:27.033Z,14.20
2023-04-12T21:40:29.121Z,14.30
2023-04-12T21:43:31.246Z,14.20
2023-04-12T21:46:33.354Z,14.10
2023-04-12T21:49:38.409Z,14.20
2023-04-12T21:52:41.805Z,14.10
2023-04-12T21:55:43.941Z,14.10
2023-04-12T21:58:46.132Z,14.10
2023-04-12T22:01:48.321Z,14.10
2023-04-12T22:04:50.480Z,14.00
2023-04-12T22:07:52.646Z,13.90
2023-04-12T22:10:54.902Z,13.80
2023-04-12T22:13:57.844Z,13.90
2023-04-12T22:17:00.137Z,13.90
2023-04-12T22:20:02.201Z,14.00
2023-04-12T22:23:04.754Z,14.00
2023-04-12T22:26:08.426Z,14.00
2023-04-12T22:29:11.287Z,14.00
2023-04-12T22:32:13.783Z,14.00
2023-04-12T22:35:16.164Z,14.10
2023-04-12T22:38:19.515Z,14.00
2023-04-12T22:41:21.714Z,14.10
2023-04-12T22:44:25.181Z,14.00
2023-04-12T22:47:28.292Z,14.00
2023-04-12T22:50:30.351Z,14.10
2023-04-12T22:53:34.371Z,14.10
2023-04-12T22:56:45.512Z,14.10
2023-04-12T22:59:48.605Z,14.10
2023-04-12T23:02:50.826Z,14.10
2023-04-12T23:05:53.102Z,14.00
2023-04-12T23:08:55.084Z,13.90
2023-04-12T23:11:57.583Z,13.90
2023-04-12T23:15:00.061Z,13.80
2023-04-12T23:18:05.027Z,13.80
2023-04-12T23:21:09.139Z,13.90
2023-04-12T23:24:12.232Z,13.90
2023-04-12T23:27:15.831Z,13.90
2023-04-12T23:30:21.244Z,13.90
2023-04-12T23:33:25.342Z,13.80
2023-04-12T23:36:27.484Z,13.80
2023-04-12T23:39:31.347Z,13.80
2023-04-12T23:42:34.804Z,13.80
2023-04-12T23:45:38.474Z,13.90
2023-04-12T23:48:42.457Z,13.90
2023-04-12T23:51:45.404Z,14.00
2023-04-12T23:54:47.545Z,14.00
2023-04-12T23:57:49.643Z,14.00
