createdAt,value
2019-01-31T00:00:59.227Z,932.72
2019-01-31T00:01:59.220Z,932.74
2019-01-31T00:02:59.205Z,932.72
2019-01-31T00:03:59.182Z,932.71
2019-01-31T00:04:59.242Z,932.70
2019-01-31T00:05:59.167Z,932.72
2019-01-31T00:06:59.158Z,932.69
2019-01-31T00:07:59.141Z,932.71
2019-01-31T00:08:59.123Z,932.68
2019-01-31T00:09:59.135Z,932.71
2019-01-31T00:10:59.129Z,932.70
2019-01-31T00:11:59.100Z,932.66
2019-01-31T00:12:59.089Z,932.68
2019-01-31T00:13:59.067Z,932.66
2019-01-31T00:14:59.078Z,932.70
2019-01-31T00:15:59.048Z,932.69
2019-01-31T00:16:59.076Z,932.66
2019-01-31T00:17:59.051Z,932.66
2019-01-31T00:18:59.025Z,932.67
2019-01-31T00:19:59.032Z,932.64
2019-01-31T00:20:58.991Z,932.67
2019-01-31T00:21:58.983Z,932.66
2019-01-31T00:22:59.010Z,932.65
2019-01-31T00:23:58.982Z,932.61
2019-01-31T00:24:58.972Z,932.68
2019-01-31T00:25:58.963Z,932.64
2019-01-31T00:26:58.994Z,932.67
2019-01-31T00:27:58.976Z,932.68
2019-01-31T00:28:58.937Z,932.64
2019-01-31T00:29:58.934Z,932.66
2019-01-31T00:30:58.907Z,932.69
2019-01-31T00:31:58.906Z,932.67
2019-01-31T00:32:58.875Z,932.70
2019-01-31T00:33:58.903Z,932.69
2019-01-31T00:34:58.874Z,932.69
2019-01-31T00:35:58.887Z,932.73
2019-01-31T00:36:59.867Z,932.72
2019-01-31T00:37:58.808Z,932.71
2019-01-31T00:38:58.855Z,932.69
2019-01-31T00:39:58.822Z,932.68
2019-01-31T00:40:58.826Z,932.73
2019-01-31T00:41:59.192Z,932.67
2019-01-31T00:42:58.799Z,932.66
2019-01-31T00:43:58.769Z,932.65
2019-01-31T00:44:58.758Z,932.67
2019-01-31T00:45:58.716Z,932.70
2019-01-31T00:46:58.731Z,932.68
2019-01-31T00:47:58.724Z,932.64
2019-01-31T00:48:58.718Z,932.66
2019-01-31T00:49:58.672Z,932.68
2019-01-31T00:50:58.703Z,932.69
2019-01-31T00:51:58.720Z,932.71
2019-01-31T00:52:58.698Z,932.74
2019-01-31T00:53:58.634Z,932.77
2019-01-31T00:54:58.659Z,932.76
2019-01-31T00:55:58.639Z,932.75
2019-01-31T00:56:58.613Z,932.77
2019-01-31T00:57:58.589Z,932.75
2019-01-31T00:58:58.629Z,932.81
2019-01-31T00:59:58.592Z,932.83
2019-01-31T01:00:58.550Z,932.84
2019-01-31T01:01:58.545Z,932.77
2019-01-31T01:02:58.532Z,932.80
2019-01-31T01:03:58.530Z,932.78
2019-01-31T01:04:58.542Z,932.77
2019-01-31T01:05:58.494Z,932.81
2019-01-31T01:06:58.486Z,932.77
2019-01-31T01:07:59.519Z,932.80
2019-01-31T01:09:07.663Z,932.80
2019-01-31T01:09:58.470Z,932.83
2019-01-31T01:10:58.500Z,932.78
2019-01-31T01:11:58.525Z,932.80
2019-01-31T01:12:58.425Z,932.85
2019-01-31T01:13:58.427Z,932.86
2019-01-31T01:14:58.395Z,932.87
2019-01-31T01:15:58.391Z,932.90
2019-01-31T01:16:58.413Z,932.91
2019-01-31T01:17:58.366Z,932.87
2019-01-31T01:18:58.357Z,932.93
2019-01-31T01:19:58.379Z,932.89
2019-01-31T01:20:58.335Z,932.93
2019-01-31T01:21:58.332Z,932.92
2019-01-31T01:22:58.361Z,932.95
2019-01-31T01:23:58.307Z,932.92
2019-01-31T01:24:58.309Z,932.96
2019-01-31T01:25:58.279Z,932.96
2019-01-31T01:26:58.272Z,932.92
2019-01-31T01:27:58.269Z,932.98
2019-01-31T01:28:58.302Z,932.95
2019-01-31T01:29:58.254Z,932.99
2019-01-31T01:30:58.224Z,932.96
2019-01-31T01:31:58.213Z,932.95
2019-01-31T01:32:58.236Z,932.95
2019-01-31T01:33:58.216Z,932.92
2019-01-31T01:35:01.320Z,932.98
2019-01-31T01:35:58.202Z,932.97
2019-01-31T01:36:58.181Z,932.94
2019-01-31T01:37:58.180Z,932.92
2019-01-31T01:38:58.158Z,932.93
2019-01-31T01:39:58.144Z,932.93
2019-01-31T01:40:58.161Z,932.95
2019-01-31T01:41:58.106Z,932.96
2019-01-31T01:42:58.091Z,932.95
2019-01-31T01:43:58.078Z,932.95
2019-01-31T01:44:58.201Z,932.95
2019-01-31T01:45:58.045Z,932.97
2019-01-31T01:46:58.092Z,932.91
2019-01-31T01:47:58.075Z,932.97
2019-01-31T01:48:58.032Z,932.95
2019-01-31T01:49:58.031Z,932.94
2019-01-31T01:50:57.999Z,932.91
2019-01-31T01:51:58.004Z,932.97
2019-01-31T01:52:58.021Z,932.93
2019-01-31T01:53:57.975Z,932.96
2019-01-31T01:54:57.963Z,932.97
2019-01-31T01:55:57.958Z,932.95
2019-01-31T01:56:57.949Z,932.97
2019-01-31T01:57:57.917Z,932.95
2019-01-31T01:58:57.970Z,932.99
2019-01-31T01:59:57.897Z,933.01
2019-01-31T02:00:57.887Z,933.01
2019-01-31T02:01:57.920Z,933.01
2019-01-31T02:02:57.869Z,933.04
2019-01-31T02:03:57.865Z,932.94
2019-01-31T02:04:57.884Z,933.02
2019-01-31T02:05:57.841Z,933.01
2019-01-31T02:06:57.858Z,933.05
2019-01-31T02:07:57.822Z,933.04
2019-01-31T02:08:57.808Z,933.06
2019-01-31T02:09:57.792Z,933.02
2019-01-31T02:10:57.861Z,933.00
2019-01-31T02:11:57.776Z,932.98
2019-01-31T02:12:57.795Z,933.04
2019-01-31T02:13:57.755Z,933.00
2019-01-31T02:14:57.728Z,933.07
2019-01-31T02:15:57.755Z,933.04
2019-01-31T02:16:57.749Z,933.03
2019-01-31T02:17:57.704Z,933.03
2019-01-31T02:18:57.710Z,933.03
2019-01-31T02:19:57.688Z,933.01
2019-01-31T02:20:57.669Z,933.01
2019-01-31T02:21:57.696Z,933.01
2019-01-31T02:22:57.690Z,933.02
2019-01-31T02:23:57.678Z,932.96
2019-01-31T02:24:57.648Z,932.89
2019-01-31T02:25:57.611Z,932.93
2019-01-31T02:26:57.609Z,932.92
2019-01-31T02:27:57.622Z,932.90
2019-01-31T02:28:57.611Z,932.93
2019-01-31T02:29:57.568Z,932.96
2019-01-31T02:30:57.555Z,932.97
2019-01-31T02:31:57.551Z,932.94
2019-01-31T02:32:57.536Z,932.93
2019-01-31T02:33:57.545Z,932.96
2019-01-31T02:34:57.556Z,932.96
2019-01-31T02:35:57.515Z,932.94
2019-01-31T02:36:57.559Z,932.92
2019-01-31T02:37:57.501Z,932.92
2019-01-31T02:38:57.469Z,932.93
2019-01-31T02:39:57.513Z,932.87
2019-01-31T02:40:57.472Z,932.93
2019-01-31T02:41:57.451Z,932.92
2019-01-31T02:42:57.479Z,932.92
2019-01-31T02:43:57.450Z,932.87
2019-01-31T02:44:57.405Z,932.92
2019-01-31T02:45:57.396Z,932.91
2019-01-31T02:46:57.446Z,932.85
2019-01-31T02:47:57.394Z,932.89
2019-01-31T02:48:57.387Z,932.86
2019-01-31T02:49:57.376Z,932.89
2019-01-31T02:50:57.394Z,932.84
2019-01-31T02:51:57.350Z,932.90
2019-01-31T02:52:57.361Z,932.88
2019-01-31T02:53:57.312Z,932.95
2019-01-31T02:54:57.303Z,932.89
2019-01-31T02:55:57.286Z,932.91
2019-01-31T02:56:57.273Z,932.91
2019-01-31T02:57:57.270Z,932.91
2019-01-31T02:58:57.284Z,932.95
2019-01-31T02:59:57.282Z,932.91
2019-01-31T03:00:57.233Z,932.88
2019-01-31T03:01:57.229Z,932.86
2019-01-31T03:02:57.208Z,932.83
2019-01-31T03:03:57.205Z,932.82
2019-01-31T03:04:57.237Z,932.83
2019-01-31T03:05:57.185Z,932.83
2019-01-31T03:06:57.179Z,932.85
2019-01-31T03:07:57.162Z,932.84
2019-01-31T03:08:57.174Z,932.89
2019-01-31T03:09:57.127Z,932.87
2019-01-31T03:10:57.150Z,932.83
2019-01-31T03:11:57.123Z,932.85
2019-01-31T03:12:57.156Z,932.83
2019-01-31T03:14:09.438Z,932.86
2019-01-31T03:14:57.099Z,932.87
2019-01-31T03:15:57.084Z,932.88
2019-01-31T03:16:57.103Z,932.90
2019-01-31T03:17:57.101Z,932.91
2019-01-31T03:18:57.036Z,932.85
2019-01-31T03:19:57.029Z,932.96
2019-01-31T03:20:57.031Z,932.89
2019-01-31T03:21:56.993Z,932.90
2019-01-31T03:22:57.019Z,932.90
2019-01-31T03:23:56.979Z,932.90
2019-01-31T03:24:57.009Z,932.90
2019-01-31T03:25:56.973Z,932.88
2019-01-31T03:26:56.966Z,932.94
2019-01-31T03:27:56.999Z,932.86
2019-01-31T03:28:56.956Z,932.91
2019-01-31T03:29:56.917Z,932.94
2019-01-31T03:30:56.970Z,932.92
2019-01-31T03:31:56.925Z,932.93
2019-01-31T03:32:56.908Z,932.92
2019-01-31T03:33:56.894Z,932.91
2019-01-31T03:34:56.893Z,932.88
2019-01-31T03:35:56.850Z,932.90
2019-01-31T03:36:56.858Z,932.93
2019-01-31T03:37:56.835Z,932.89
2019-01-31T03:38:56.821Z,932.92
2019-01-31T03:40:06.630Z,932.94
2019-01-31T03:40:57.852Z,932.92
2019-01-31T03:41:56.812Z,932.93
2019-01-31T03:42:56.771Z,932.95
2019-01-31T03:43:56.766Z,932.94
2019-01-31T03:44:56.770Z,932.90
2019-01-31T03:45:56.766Z,932.87
2019-01-31T03:46:56.760Z,932.84
2019-01-31T03:47:56.724Z,932.88
2019-01-31T03:48:56.693Z,932.85
2019-01-31T03:49:56.694Z,932.84
2019-01-31T03:50:56.715Z,932.79
2019-01-31T03:51:56.704Z,932.83
2019-01-31T03:52:56.715Z,932.85
2019-01-31T03:53:56.694Z,932.85
2019-01-31T03:54:56.676Z,932.78
2019-01-31T03:55:56.631Z,932.83
2019-01-31T03:56:56.677Z,932.77
2019-01-31T03:57:56.637Z,932.82
2019-01-31T03:58:56.625Z,932.81
2019-01-31T03:59:56.617Z,932.78
2019-01-31T04:00:56.594Z,932.80
2019-01-31T04:01:56.569Z,932.76
2019-01-31T04:02:56.568Z,932.74
2019-01-31T04:03:56.574Z,932.73
2019-01-31T04:04:56.609Z,932.70
2019-01-31T04:05:56.555Z,932.73
2019-01-31T04:06:56.555Z,932.72
2019-01-31T04:07:56.502Z,932.70
2019-01-31T04:08:56.497Z,932.71
2019-01-31T04:09:56.472Z,932.70
2019-01-31T04:10:56.527Z,932.73
2019-01-31T04:11:56.488Z,932.78
2019-01-31T04:12:56.471Z,932.77
2019-01-31T04:13:56.434Z,932.77
2019-01-31T04:14:56.462Z,932.74
2019-01-31T04:15:57.513Z,932.79
2019-01-31T04:16:56.397Z,932.80
2019-01-31T04:17:56.434Z,932.81
2019-01-31T04:18:56.417Z,932.80
2019-01-31T04:19:56.391Z,932.83
2019-01-31T04:20:56.349Z,932.81
2019-01-31T04:21:56.379Z,932.82
2019-01-31T04:22:56.472Z,932.82
2019-01-31T04:23:56.331Z,932.87
2019-01-31T04:24:56.310Z,932.84
2019-01-31T04:25:56.344Z,932.85
2019-01-31T04:26:56.280Z,932.87
2019-01-31T04:27:56.373Z,932.89
2019-01-31T04:28:56.276Z,932.85
2019-01-31T04:29:56.263Z,932.79
2019-01-31T04:30:56.252Z,932.84
2019-01-31T04:31:56.231Z,932.86
2019-01-31T04:32:56.250Z,932.80
2019-01-31T04:33:56.272Z,932.85
2019-01-31T04:34:56.252Z,932.82
2019-01-31T04:35:56.755Z,932.84
2019-01-31T04:36:56.187Z,932.84
2019-01-31T04:37:56.180Z,932.83
2019-01-31T04:38:56.155Z,932.82
2019-01-31T04:39:56.162Z,932.82
2019-01-31T04:40:56.136Z,932.80
2019-01-31T04:41:56.127Z,932.78
2019-01-31T04:42:56.140Z,932.83
2019-01-31T04:43:56.130Z,932.80
2019-01-31T04:44:56.121Z,932.84
2019-01-31T04:45:56.166Z,932.84
2019-01-31T04:46:57.065Z,932.87
2019-01-31T04:47:56.549Z,932.84
2019-01-31T04:48:56.052Z,932.86
2019-01-31T04:49:56.053Z,932.87
2019-01-31T04:50:56.043Z,932.80
2019-01-31T04:51:56.066Z,932.85
2019-01-31T04:52:56.011Z,932.84
2019-01-31T04:53:56.001Z,932.86
2019-01-31T04:54:55.991Z,932.86
2019-01-31T04:55:56.073Z,932.84
2019-01-31T04:56:56.130Z,932.81
2019-01-31T04:58:03.716Z,932.89
2019-01-31T04:58:56.007Z,932.88
2019-01-31T04:59:55.970Z,932.91
2019-01-31T05:00:55.952Z,932.94
2019-01-31T05:01:55.997Z,932.90
2019-01-31T05:02:55.971Z,932.89
2019-01-31T05:03:55.956Z,932.88
2019-01-31T05:04:55.885Z,932.89
2019-01-31T05:05:55.948Z,932.94
2019-01-31T05:06:55.878Z,932.93
2019-01-31T05:07:55.853Z,932.93
2019-01-31T05:08:55.893Z,932.96
2019-01-31T05:09:55.929Z,932.96
2019-01-31T05:10:55.853Z,932.97
2019-01-31T05:11:55.834Z,932.94
2019-01-31T05:13:06.903Z,932.94
2019-01-31T05:13:55.823Z,932.97
2019-01-31T05:14:55.856Z,932.93
2019-01-31T05:15:55.749Z,932.91
2019-01-31T05:16:55.746Z,932.94
2019-01-31T05:17:55.767Z,932.96
2019-01-31T05:18:55.747Z,932.97
2019-01-31T05:19:55.723Z,933.00
2019-01-31T05:20:57.142Z,932.96
2019-01-31T05:21:55.760Z,933.00
2019-01-31T05:22:55.703Z,933.00
2019-01-31T05:23:55.712Z,933.02
2019-01-31T05:24:55.682Z,932.99
2019-01-31T05:25:55.707Z,933.01
2019-01-31T05:26:55.746Z,933.04
2019-01-31T05:27:55.681Z,933.03
2019-01-31T05:28:55.698Z,933.06
2019-01-31T05:29:55.594Z,933.07
2019-01-31T05:30:55.609Z,933.07
2019-01-31T05:31:56.595Z,933.06
2019-01-31T05:32:58.860Z,933.08
2019-01-31T05:33:55.575Z,933.10
2019-01-31T05:34:55.576Z,933.06
2019-01-31T05:35:55.567Z,933.09
2019-01-31T05:36:55.512Z,933.14
2019-01-31T05:37:55.589Z,933.13
2019-01-31T05:38:55.539Z,933.11
2019-01-31T05:39:55.580Z,933.09
2019-01-31T05:40:56.091Z,933.14
2019-01-31T05:41:55.516Z,933.16
2019-01-31T05:42:56.531Z,933.14
2019-01-31T05:43:55.496Z,933.19
2019-01-31T05:44:55.495Z,933.13
2019-01-31T05:45:55.459Z,933.13
2019-01-31T05:46:55.450Z,933.10
2019-01-31T05:47:55.447Z,933.17
2019-01-31T05:48:55.470Z,933.13
2019-01-31T05:49:55.426Z,933.15
2019-01-31T05:50:55.393Z,933.14
2019-01-31T05:51:55.461Z,933.16
2019-01-31T05:52:55.348Z,933.15
2019-01-31T05:53:55.376Z,933.15
2019-01-31T05:54:55.388Z,933.15
2019-01-31T05:55:55.321Z,933.21
2019-01-31T05:56:55.361Z,933.19
2019-01-31T05:59:06.076Z,933.22
2019-01-31T06:00:05.719Z,933.19
2019-01-31T06:01:05.856Z,933.18
2019-01-31T06:02:05.602Z,933.23
2019-01-31T06:03:05.854Z,933.20
2019-01-31T06:04:05.561Z,933.17
2019-01-31T06:05:05.494Z,933.22
2019-01-31T06:06:05.521Z,933.16
2019-01-31T06:07:11.245Z,933.17
2019-01-31T06:08:06.506Z,933.19
2019-01-31T06:09:05.456Z,933.19
2019-01-31T06:10:05.529Z,933.16
2019-01-31T06:11:07.519Z,933.15
2019-01-31T06:12:06.459Z,933.16
2019-01-31T06:14:17.268Z,933.15
2019-01-31T06:15:17.247Z,933.20
2019-01-31T06:16:17.172Z,933.22
2019-01-31T06:17:17.068Z,933.20
2019-01-31T06:18:17.067Z,933.21
2019-01-31T06:19:17.013Z,933.21
2019-01-31T06:20:17.414Z,933.21
2019-01-31T06:21:16.994Z,933.20
2019-01-31T06:22:16.942Z,933.27
2019-01-31T06:23:16.977Z,933.20
2019-01-31T06:24:17.012Z,933.23
2019-01-31T06:25:16.948Z,933.18
2019-01-31T06:26:17.966Z,933.23
2019-01-31T06:27:17.924Z,933.22
2019-01-31T06:29:27.800Z,933.28
2019-01-31T06:30:27.675Z,933.27
2019-01-31T06:31:27.614Z,933.25
2019-01-31T06:32:27.598Z,933.26
2019-01-31T06:33:28.462Z,933.24
2019-01-31T06:34:27.482Z,933.21
2019-01-31T06:35:27.539Z,933.30
2019-01-31T06:36:27.555Z,933.25
2019-01-31T06:37:28.475Z,933.27
2019-01-31T06:38:27.488Z,933.26
2019-01-31T06:39:27.453Z,933.28
2019-01-31T06:40:27.432Z,933.30
2019-01-31T06:41:27.453Z,933.29
2019-01-31T06:42:27.485Z,933.28
2019-01-31T06:43:28.402Z,933.33
2019-01-31T06:44:27.396Z,933.31
2019-01-31T06:45:27.354Z,933.32
2019-01-31T06:46:27.381Z,933.37
2019-01-31T06:47:27.377Z,933.36
2019-01-31T06:48:27.370Z,933.37
2019-01-31T06:49:27.358Z,933.36
2019-01-31T06:50:27.346Z,933.37
2019-01-31T06:51:28.283Z,933.43
2019-01-31T06:52:27.294Z,933.44
2019-01-31T06:53:27.263Z,933.43
2019-01-31T06:54:27.307Z,933.43
2019-01-31T06:55:27.249Z,933.48
2019-01-31T06:56:27.238Z,933.39
2019-01-31T06:57:28.290Z,933.40
2019-01-31T06:58:27.257Z,933.48
2019-01-31T06:59:27.231Z,933.45
2019-01-31T07:00:27.858Z,933.42
2019-01-31T07:01:27.175Z,933.42
2019-01-31T07:02:27.221Z,933.42
2019-01-31T07:03:27.198Z,933.40
2019-01-31T07:04:27.157Z,933.38
2019-01-31T07:05:27.157Z,933.38
2019-01-31T07:06:27.369Z,933.36
2019-01-31T07:07:28.250Z,933.35
2019-01-31T07:08:27.918Z,933.32
2019-01-31T07:09:27.117Z,933.30
2019-01-31T07:10:27.093Z,933.26
2019-01-31T07:11:30.172Z,933.32
2019-01-31T07:12:27.113Z,933.33
2019-01-31T07:13:27.105Z,933.36
2019-01-31T07:14:27.079Z,933.39
2019-01-31T07:15:27.031Z,933.38
2019-01-31T07:16:27.041Z,933.42
2019-01-31T07:17:27.013Z,933.45
2019-01-31T07:18:27.082Z,933.44
2019-01-31T07:19:27.032Z,933.46
2019-01-31T07:20:26.971Z,933.47
2019-01-31T07:21:26.955Z,933.45
2019-01-31T07:22:27.976Z,933.40
2019-01-31T07:23:26.950Z,933.42
2019-01-31T07:24:26.940Z,933.42
2019-01-31T07:25:27.829Z,933.46
2019-01-31T07:26:26.917Z,933.43
2019-01-31T07:27:26.892Z,933.39
2019-01-31T07:28:26.879Z,933.44
2019-01-31T07:29:26.876Z,933.41
2019-01-31T07:30:26.936Z,933.42
2019-01-31T07:31:26.844Z,933.40
2019-01-31T07:32:26.848Z,933.40
2019-01-31T07:33:26.882Z,933.45
2019-01-31T07:34:26.840Z,933.46
2019-01-31T07:35:26.804Z,933.43
2019-01-31T07:36:26.882Z,933.47
2019-01-31T07:37:26.814Z,933.48
2019-01-31T07:38:26.774Z,933.47
2019-01-31T07:39:27.420Z,933.52
2019-01-31T07:40:26.765Z,933.54
2019-01-31T07:41:27.763Z,933.48
2019-01-31T07:42:26.770Z,933.48
2019-01-31T07:46:24.325Z,933.49
2019-01-31T07:46:51.709Z,933.52
2019-01-31T07:47:51.542Z,933.53
2019-01-31T07:48:51.503Z,933.54
2019-01-31T07:49:51.477Z,933.50
2019-01-31T07:50:52.715Z,933.53
2019-01-31T07:51:51.477Z,933.52
2019-01-31T07:52:51.453Z,933.52
2019-01-31T07:53:51.507Z,933.54
2019-01-31T07:54:52.234Z,933.48
2019-01-31T07:55:51.412Z,933.53
2019-01-31T07:56:51.428Z,933.53
2019-01-31T07:57:51.462Z,933.50
2019-01-31T07:58:51.378Z,933.50
2019-01-31T07:59:51.406Z,933.53
2019-01-31T08:00:51.364Z,933.54
2019-01-31T08:01:51.413Z,933.50
2019-01-31T08:02:51.366Z,933.47
2019-01-31T08:04:02.193Z,933.51
2019-01-31T08:04:52.329Z,933.56
2019-01-31T08:05:51.328Z,933.53
2019-01-31T08:06:51.289Z,933.50
2019-01-31T08:07:51.357Z,933.58
2019-01-31T08:08:51.296Z,933.56
2019-01-31T08:09:51.249Z,933.60
2019-01-31T08:10:51.234Z,933.59
2019-01-31T08:11:52.621Z,933.62
2019-01-31T08:12:51.229Z,933.59
2019-01-31T08:13:51.266Z,933.64
2019-01-31T08:14:51.216Z,933.62
2019-01-31T08:15:51.232Z,933.66
2019-01-31T08:16:51.174Z,933.68
2019-01-31T08:17:51.202Z,933.64
2019-01-31T08:18:51.166Z,933.63
2019-01-31T08:19:51.140Z,933.64
2019-01-31T08:20:51.186Z,933.66
2019-01-31T08:21:51.154Z,933.66
2019-01-31T08:22:51.133Z,933.65
2019-01-31T08:23:51.701Z,933.63
2019-01-31T08:24:52.123Z,933.63
2019-01-31T08:25:51.087Z,933.64
2019-01-31T08:26:51.087Z,933.60
2019-01-31T08:27:51.103Z,933.63
2019-01-31T08:28:51.144Z,933.64
2019-01-31T08:29:51.065Z,933.66
2019-01-31T08:30:51.037Z,933.68
2019-01-31T08:31:52.038Z,933.67
2019-01-31T08:32:51.047Z,933.67
2019-01-31T08:33:51.026Z,933.68
2019-01-31T08:34:51.019Z,933.65
2019-01-31T08:35:52.000Z,933.60
2019-01-31T08:36:51.002Z,933.61
2019-01-31T08:37:50.983Z,933.68
2019-01-31T08:38:50.938Z,933.68
2019-01-31T08:39:50.968Z,933.69
2019-01-31T08:40:51.715Z,933.68
2019-01-31T08:41:50.956Z,933.70
2019-01-31T08:42:50.949Z,933.68
2019-01-31T08:43:50.916Z,933.63
2019-01-31T08:44:50.869Z,933.66
2019-01-31T08:45:50.889Z,933.66
2019-01-31T08:46:50.871Z,933.67
2019-01-31T08:47:50.832Z,933.69
2019-01-31T08:48:51.310Z,933.75
2019-01-31T08:49:50.834Z,933.69
2019-01-31T08:50:50.807Z,933.67
2019-01-31T08:51:50.804Z,933.59
2019-01-31T08:52:50.810Z,933.63
2019-01-31T08:53:50.804Z,933.62
2019-01-31T08:54:50.830Z,933.56
2019-01-31T08:55:50.771Z,933.57
2019-01-31T08:56:50.769Z,933.59
2019-01-31T08:57:50.780Z,933.62
2019-01-31T08:58:51.702Z,933.61
2019-01-31T08:59:50.735Z,933.60
2019-01-31T09:00:50.727Z,933.61
2019-01-31T09:01:50.734Z,933.59
2019-01-31T09:02:51.215Z,933.56
2019-01-31T09:03:52.212Z,933.59
2019-01-31T09:04:50.689Z,933.63
2019-01-31T09:05:50.657Z,933.61
2019-01-31T09:06:50.647Z,933.62
2019-01-31T09:07:50.641Z,933.60
2019-01-31T09:08:50.649Z,933.60
2019-01-31T09:09:50.630Z,933.63
2019-01-31T09:10:50.600Z,933.68
2019-01-31T09:11:50.608Z,933.65
2019-01-31T09:12:50.596Z,933.63
2019-01-31T09:14:11.638Z,933.64
2019-01-31T09:14:50.590Z,933.67
2019-01-31T09:15:50.523Z,933.67
2019-01-31T09:16:51.558Z,933.66
2019-01-31T09:17:50.513Z,933.67
2019-01-31T09:18:50.525Z,933.64
2019-01-31T09:19:50.520Z,933.65
2019-01-31T09:20:50.516Z,933.66
2019-01-31T09:21:50.555Z,933.65
2019-01-31T09:22:50.477Z,933.67
2019-01-31T09:23:50.455Z,933.68
2019-01-31T09:24:50.460Z,933.74
2019-01-31T09:25:50.433Z,933.71
2019-01-31T09:26:50.503Z,933.75
2019-01-31T09:27:50.417Z,933.73
2019-01-31T09:28:50.509Z,933.73
2019-01-31T09:29:50.405Z,933.73
2019-01-31T09:30:50.421Z,933.74
2019-01-31T09:31:50.399Z,933.74
2019-01-31T09:32:50.378Z,933.78
2019-01-31T09:33:50.357Z,933.78
2019-01-31T09:34:50.353Z,933.75
2019-01-31T09:35:51.331Z,933.82
2019-01-31T09:36:50.353Z,933.82
2019-01-31T09:37:50.340Z,933.78
2019-01-31T09:38:50.299Z,933.79
2019-01-31T09:39:50.297Z,933.79
2019-01-31T09:40:50.306Z,933.79
2019-01-31T09:41:50.267Z,933.79
2019-01-31T09:42:50.270Z,933.79
2019-01-31T09:43:50.274Z,933.74
2019-01-31T09:44:50.265Z,933.78
2019-01-31T09:45:50.207Z,933.76
2019-01-31T09:46:50.250Z,933.81
2019-01-31T09:47:50.226Z,933.75
2019-01-31T09:48:50.235Z,933.77
2019-01-31T09:49:50.170Z,933.80
2019-01-31T09:50:50.164Z,933.77
2019-01-31T09:51:50.227Z,933.78
2019-01-31T09:52:50.164Z,933.82
2019-01-31T09:53:50.160Z,933.82
2019-01-31T09:54:50.169Z,933.86
2019-01-31T09:55:50.122Z,933.79
2019-01-31T09:56:50.125Z,933.81
2019-01-31T09:57:50.116Z,933.80
2019-01-31T09:58:51.109Z,933.74
2019-01-31T09:59:50.083Z,933.75
2019-01-31T10:00:50.029Z,933.79
2019-01-31T10:01:52.518Z,933.81
2019-01-31T10:02:50.081Z,933.76
2019-01-31T10:03:50.006Z,933.68
2019-01-31T10:04:50.017Z,933.72
2019-01-31T10:05:50.018Z,933.75
2019-01-31T10:06:50.037Z,933.69
2019-01-31T10:07:49.972Z,933.68
2019-01-31T10:08:49.990Z,933.70
2019-01-31T10:09:49.937Z,933.72
2019-01-31T10:10:49.914Z,933.74
2019-01-31T10:11:50.040Z,933.70
2019-01-31T10:12:49.915Z,933.69
2019-01-31T10:13:49.977Z,933.65
2019-01-31T10:14:49.910Z,933.64
2019-01-31T10:15:49.963Z,933.62
2019-01-31T10:16:49.938Z,933.59
2019-01-31T10:17:49.897Z,933.64
2019-01-31T10:18:49.995Z,933.58
2019-01-31T10:19:49.903Z,933.63
2019-01-31T10:20:49.823Z,933.66
2019-01-31T10:21:49.848Z,933.62
2019-01-31T10:22:49.875Z,933.61
2019-01-31T10:23:49.987Z,933.63
2019-01-31T10:24:49.928Z,933.59
2019-01-31T10:25:49.774Z,933.60
2019-01-31T10:26:49.775Z,933.60
2019-01-31T10:27:49.743Z,933.58
2019-01-31T10:28:57.753Z,933.62
2019-01-31T10:29:49.785Z,933.59
2019-01-31T10:30:49.735Z,933.57
2019-01-31T10:31:49.732Z,933.56
2019-01-31T10:32:50.717Z,933.59
2019-01-31T10:33:49.695Z,933.64
2019-01-31T10:34:49.715Z,933.57
2019-01-31T10:35:49.666Z,933.60
2019-01-31T10:36:49.654Z,933.62
2019-01-31T10:37:49.633Z,933.60
2019-01-31T10:38:49.667Z,933.59
2019-01-31T10:39:49.696Z,933.58
2019-01-31T10:40:49.632Z,933.62
2019-01-31T10:41:49.613Z,933.58
2019-01-31T10:42:52.260Z,933.59
2019-01-31T10:43:49.573Z,933.58
2019-01-31T10:44:49.580Z,933.60
2019-01-31T10:45:49.615Z,933.54
2019-01-31T10:46:49.564Z,933.50
2019-01-31T10:47:49.525Z,933.53
2019-01-31T10:48:49.497Z,933.53
2019-01-31T10:49:49.488Z,933.55
2019-01-31T10:50:49.519Z,933.54
2019-01-31T10:51:49.476Z,933.54
2019-01-31T10:52:49.479Z,933.59
2019-01-31T10:53:49.448Z,933.58
2019-01-31T10:54:49.433Z,933.54
2019-01-31T10:55:49.483Z,933.54
2019-01-31T10:56:49.422Z,933.58
2019-01-31T10:57:49.398Z,933.51
2019-01-31T10:58:49.403Z,933.58
2019-01-31T10:59:49.394Z,933.59
2019-01-31T11:00:49.409Z,933.58
2019-01-31T11:01:49.362Z,933.57
2019-01-31T11:02:49.347Z,933.55
2019-01-31T11:03:49.335Z,933.54
2019-01-31T11:04:49.340Z,933.54
2019-01-31T11:05:49.349Z,933.57
2019-01-31T11:06:49.350Z,933.52
2019-01-31T11:07:49.315Z,933.54
2019-01-31T11:08:49.279Z,933.49
2019-01-31T11:09:49.276Z,933.53
2019-01-31T11:10:49.250Z,933.52
2019-01-31T11:11:49.285Z,933.55
2019-01-31T11:12:59.995Z,933.53
2019-01-31T11:13:50.214Z,933.51
2019-01-31T11:14:49.206Z,933.54
2019-01-31T11:15:49.271Z,933.52
2019-01-31T11:16:49.239Z,933.54
2019-01-31T11:17:49.186Z,933.53
2019-01-31T11:18:49.171Z,933.55
2019-01-31T11:19:49.194Z,933.56
2019-01-31T11:20:49.184Z,933.56
2019-01-31T11:21:49.144Z,933.57
2019-01-31T11:22:49.156Z,933.57
2019-01-31T11:23:49.123Z,933.59
2019-01-31T11:24:49.130Z,933.57
2019-01-31T11:25:49.132Z,933.54
2019-01-31T11:26:49.077Z,933.58
2019-01-31T11:27:49.090Z,933.51
2019-01-31T11:28:49.100Z,933.52
2019-01-31T11:29:49.047Z,933.51
2019-01-31T11:30:49.086Z,933.47
2019-01-31T11:31:49.043Z,933.48
2019-01-31T11:32:49.032Z,933.51
2019-01-31T11:33:49.020Z,933.48
2019-01-31T11:34:48.990Z,933.51
2019-01-31T11:35:49.022Z,933.44
2019-01-31T11:36:48.993Z,933.47
2019-01-31T11:37:48.971Z,933.44
2019-01-31T11:38:49.974Z,933.46
2019-01-31T11:39:48.937Z,933.42
2019-01-31T11:40:48.934Z,933.44
2019-01-31T11:41:48.945Z,933.41
2019-01-31T11:42:48.911Z,933.42
2019-01-31T11:43:48.943Z,933.41
2019-01-31T11:44:48.881Z,933.41
2019-01-31T11:45:48.872Z,933.37
2019-01-31T11:46:48.915Z,933.36
2019-01-31T11:47:48.857Z,933.39
2019-01-31T11:48:48.824Z,933.37
2019-01-31T11:49:50.022Z,933.39
2019-01-31T11:50:48.849Z,933.39
2019-01-31T11:51:48.801Z,933.41
2019-01-31T11:52:48.856Z,933.44
2019-01-31T11:53:48.792Z,933.38
2019-01-31T11:54:48.778Z,933.38
2019-01-31T11:55:48.763Z,933.32
2019-01-31T11:56:48.773Z,933.32
2019-01-31T11:57:48.771Z,933.29
2019-01-31T11:58:48.781Z,933.32
2019-01-31T11:59:48.725Z,933.29
2019-01-31T12:00:48.709Z,933.27
2019-01-31T12:01:48.704Z,933.24
2019-01-31T12:02:55.152Z,933.23
2019-01-31T12:03:49.671Z,933.20
2019-01-31T12:04:48.662Z,933.18
2019-01-31T12:05:48.659Z,933.19
2019-01-31T12:06:48.634Z,933.24
2019-01-31T12:07:48.663Z,933.21
2019-01-31T12:08:48.637Z,933.22
2019-01-31T12:09:48.600Z,933.21
2019-01-31T12:10:48.635Z,933.16
2019-01-31T12:11:48.577Z,933.18
2019-01-31T12:12:48.579Z,933.14
2019-01-31T12:13:48.560Z,933.15
2019-01-31T12:14:48.560Z,933.11
2019-01-31T12:15:48.577Z,933.09
2019-01-31T12:16:48.524Z,933.11
2019-01-31T12:17:48.501Z,933.11
2019-01-31T12:18:48.509Z,933.13
2019-01-31T12:19:48.517Z,933.12
2019-01-31T12:20:48.487Z,933.11
2019-01-31T12:21:48.474Z,933.13
2019-01-31T12:22:48.453Z,933.13
2019-01-31T12:23:48.455Z,933.12
2019-01-31T12:24:48.484Z,933.13
2019-01-31T12:25:48.425Z,933.13
2019-01-31T12:26:48.411Z,933.10
2019-01-31T12:27:48.405Z,933.09
2019-01-31T12:28:50.985Z,933.05
2019-01-31T12:29:48.412Z,933.08
2019-01-31T12:30:48.357Z,933.08
2019-01-31T12:31:48.395Z,933.06
2019-01-31T12:32:48.407Z,933.04
2019-01-31T12:33:48.325Z,933.05
2019-01-31T12:34:48.388Z,933.04