createdAt,value
2018-08-04T00:00:20.235Z,5.20
2018-08-04T00:02:48.428Z,4.70
2018-08-04T00:05:16.592Z,3.90
2018-08-04T00:07:44.726Z,4.70
2018-08-04T00:10:16.464Z,4.13
2018-08-04T00:12:45.255Z,5.07
2018-08-04T00:15:13.407Z,4.60
2018-08-04T00:17:41.588Z,4.90
2018-08-04T00:20:09.731Z,4.97
2018-08-04T00:22:37.937Z,4.87
2018-08-04T00:25:06.098Z,4.80
2018-08-04T00:27:34.490Z,5.27
2018-08-04T00:30:02.738Z,5.60
2018-08-04T00:32:31.167Z,4.60
2018-08-04T00:34:59.338Z,4.93
2018-08-04T00:37:27.512Z,4.90
2018-08-04T00:39:55.718Z,5.90
2018-08-04T00:42:24.643Z,5.37
2018-08-04T00:44:52.979Z,4.80
2018-08-04T00:47:21.179Z,4.63
2018-08-04T00:49:49.305Z,5.27
2018-08-04T00:52:17.478Z,5.93
2018-08-04T00:54:45.620Z,5.03
2018-08-04T00:57:24.619Z,5.20
2018-08-04T00:59:53.169Z,6.33
2018-08-04T01:02:21.373Z,6.53
2018-08-04T01:04:49.527Z,6.90
2018-08-04T01:07:17.676Z,6.20
2018-08-04T01:09:45.905Z,6.17
2018-08-04T01:12:14.067Z,5.73
2018-08-04T01:14:42.257Z,5.13
2018-08-04T01:17:10.466Z,5.43
2018-08-04T01:19:38.637Z,6.27
2018-08-04T01:22:06.828Z,5.53
2018-08-04T01:24:34.980Z,5.67
2018-08-04T01:27:03.814Z,4.77
2018-08-04T01:29:31.989Z,4.47
2018-08-04T01:32:00.143Z,5.10
2018-08-04T01:34:28.413Z,5.00
2018-08-04T01:36:56.564Z,5.47
2018-08-04T01:39:24.773Z,4.90
2018-08-04T01:41:52.977Z,4.40
2018-08-04T01:44:21.140Z,4.93
2018-08-04T01:46:49.347Z,4.63
2018-08-04T01:49:17.532Z,5.10
2018-08-04T01:51:45.685Z,5.00
2018-08-04T01:54:13.874Z,5.50
2018-08-04T01:56:42.017Z,5.63
2018-08-04T01:59:10.261Z,5.67
2018-08-04T02:01:38.365Z,6.00
2018-08-04T02:04:06.558Z,5.53
2018-08-04T02:06:34.707Z,4.90
2018-08-04T02:09:02.925Z,4.97
2018-08-04T02:11:31.067Z,5.70
2018-08-04T02:13:59.240Z,5.00
2018-08-04T02:16:27.502Z,4.93
2018-08-04T02:18:55.675Z,5.10
2018-08-04T02:21:23.924Z,5.73
2018-08-04T02:23:52.068Z,5.20
2018-08-04T02:26:20.232Z,5.07
2018-08-04T02:28:48.411Z,5.10
2018-08-04T02:31:16.592Z,5.07
2018-08-04T02:33:45.575Z,4.57
2018-08-04T02:36:13.776Z,4.93
2018-08-04T02:38:41.940Z,5.53
2018-08-04T02:41:10.113Z,4.47
2018-08-04T02:43:38.063Z,4.40
2018-08-04T02:46:06.243Z,5.00
2018-08-04T02:48:34.423Z,5.57
2018-08-04T02:51:02.597Z,4.30
2018-08-04T02:53:30.773Z,4.77
2018-08-04T02:55:58.964Z,5.60
2018-08-04T02:58:27.105Z,5.00
2018-08-04T03:00:55.251Z,5.33
2018-08-04T03:03:23.423Z,5.10
2018-08-04T03:05:51.594Z,5.10
2018-08-04T03:08:19.774Z,5.67
2018-08-04T03:10:47.912Z,5.30
2018-08-04T03:13:16.065Z,5.40
2018-08-04T03:15:44.234Z,5.30
2018-08-04T03:18:12.400Z,5.60
2018-08-04T03:20:40.589Z,4.60
2018-08-04T03:23:08.724Z,5.40
2018-08-04T03:25:36.877Z,4.07
2018-08-04T03:28:05.061Z,5.33
2018-08-04T03:30:33.224Z,4.83
2018-08-04T03:33:01.132Z,4.60
2018-08-04T03:35:29.345Z,5.30
2018-08-04T03:37:57.521Z,5.17
2018-08-04T03:40:25.672Z,5.27
2018-08-04T03:42:53.840Z,4.60
2018-08-04T03:45:22.016Z,4.60
2018-08-04T03:47:50.193Z,5.13
2018-08-04T03:50:18.384Z,3.70
2018-08-04T03:52:46.562Z,5.00
2018-08-04T03:55:14.747Z,5.40
2018-08-04T03:57:42.957Z,5.40
2018-08-04T04:00:11.115Z,5.10
2018-08-04T04:02:39.361Z,4.67
2018-08-04T04:05:07.549Z,4.30
2018-08-04T04:07:35.740Z,4.77
2018-08-04T04:10:04.242Z,5.40
2018-08-04T04:12:32.437Z,4.43
2018-08-04T04:15:00.636Z,4.93
2018-08-04T04:17:33.062Z,4.23
2018-08-04T04:20:01.217Z,4.70
2018-08-04T04:22:29.379Z,3.93
2018-08-04T04:24:57.541Z,4.93
2018-08-04T04:27:25.691Z,4.50
2018-08-04T04:29:53.880Z,5.30
2018-08-04T04:32:22.020Z,4.60
2018-08-04T04:34:50.176Z,4.57
2018-08-04T04:37:18.341Z,4.47
2018-08-04T04:39:46.473Z,4.57
2018-08-04T04:42:14.641Z,4.53
2018-08-04T04:44:42.796Z,5.00
2018-08-04T04:47:10.945Z,5.13
2018-08-04T04:49:39.181Z,4.47
2018-08-04T04:52:07.370Z,5.67
2018-08-04T04:54:35.571Z,5.60
2018-08-04T04:57:03.721Z,5.37
2018-08-04T04:59:31.884Z,5.17
2018-08-04T05:02:00.114Z,5.00
2018-08-04T05:04:28.248Z,5.23
2018-08-04T05:06:56.416Z,4.87
2018-08-04T05:09:24.341Z,5.10
2018-08-04T05:11:52.492Z,5.17
2018-08-04T05:14:20.675Z,5.37
2018-08-04T05:16:48.834Z,4.17
2018-08-04T05:19:17.014Z,5.73
2018-08-04T05:21:45.486Z,5.33
2018-08-04T05:24:13.634Z,4.30
2018-08-04T05:26:41.793Z,5.10
2018-08-04T05:29:10.444Z,5.17
2018-08-04T05:31:38.634Z,5.43
2018-08-04T05:34:06.811Z,5.30
2018-08-04T05:36:34.976Z,5.47
2018-08-04T05:39:03.509Z,5.70
2018-08-04T05:41:31.669Z,5.50
2018-08-04T05:43:59.821Z,5.90
2018-08-04T05:46:27.997Z,5.70
2018-08-04T05:48:56.863Z,5.80
2018-08-04T05:51:25.058Z,5.60
2018-08-04T05:53:53.192Z,5.37
2018-08-04T05:56:21.610Z,5.63
2018-08-04T05:58:49.779Z,5.67
2018-08-04T06:01:17.959Z,5.80
2018-08-04T06:03:46.140Z,5.10
2018-08-04T06:06:14.296Z,5.50
2018-08-04T06:08:42.519Z,6.33
2018-08-04T06:11:10.677Z,6.83
2018-08-04T06:13:38.834Z,5.53
2018-08-04T06:16:07.410Z,6.00
2018-08-04T06:18:35.560Z,6.43
2018-08-04T06:21:03.714Z,5.83
2018-08-04T06:23:31.853Z,5.60
2018-08-04T06:26:00.040Z,6.07
2018-08-04T06:28:28.211Z,5.73
2018-08-04T06:30:56.357Z,5.87
2018-08-04T06:33:24.511Z,5.53
2018-08-04T06:35:52.636Z,6.00
2018-08-04T06:38:20.813Z,5.80
2018-08-04T06:40:48.996Z,7.27
2018-08-04T06:43:17.155Z,5.97
2018-08-04T06:45:45.293Z,5.33
2018-08-04T06:48:13.481Z,5.97
2018-08-04T06:50:41.646Z,5.57
2018-08-04T06:53:09.803Z,5.50
2018-08-04T06:55:37.971Z,6.50
2018-08-04T06:58:06.155Z,5.70
2018-08-04T07:00:34.284Z,6.63
2018-08-04T07:03:02.424Z,5.80
2018-08-04T07:05:30.567Z,6.30
2018-08-04T07:07:58.750Z,6.53
2018-08-04T07:10:26.928Z,6.30
2018-08-04T07:12:55.079Z,6.67
2018-08-04T07:15:23.275Z,6.63
2018-08-04T07:17:51.428Z,6.73
2018-08-04T07:20:19.611Z,6.03
2018-08-04T07:22:47.872Z,7.27
2018-08-04T07:25:16.020Z,6.93
2018-08-04T07:27:44.166Z,6.50
2018-08-04T07:30:14.550Z,6.97
2018-08-04T07:32:43.892Z,6.37
2018-08-04T07:35:12.042Z,6.30
2018-08-04T07:37:41.080Z,6.43
2018-08-04T07:40:09.310Z,7.50
2018-08-04T07:42:37.857Z,6.57
2018-08-04T07:45:06.060Z,8.00
2018-08-04T07:47:34.290Z,7.30
2018-08-04T07:50:02.410Z,7.80
2018-08-04T07:52:31.009Z,6.63
2018-08-04T07:54:59.144Z,8.27
2018-08-04T07:57:27.566Z,7.20
2018-08-04T07:59:55.720Z,7.93
2018-08-04T08:02:23.632Z,6.67
2018-08-04T08:04:51.807Z,7.90
2018-08-04T08:07:21.368Z,7.10
2018-08-04T08:09:50.000Z,7.40
2018-08-04T08:12:18.208Z,8.00
2018-08-04T08:14:46.380Z,8.90
2018-08-04T08:17:14.547Z,8.93
2018-08-04T08:19:42.772Z,8.60
2018-08-04T08:22:10.934Z,7.67
2018-08-04T08:24:39.100Z,7.87
2018-08-04T08:27:07.291Z,10.60
2018-08-04T08:29:35.463Z,8.50
2018-08-04T08:32:03.645Z,7.60
2018-08-04T08:34:31.788Z,10.10
2018-08-04T08:36:59.936Z,7.67
2018-08-04T08:39:28.102Z,8.03
2018-08-04T08:41:56.285Z,8.53
2018-08-04T08:44:24.473Z,8.70
2018-08-04T08:46:52.615Z,8.73
2018-08-04T08:49:20.803Z,8.50
2018-08-04T08:51:48.955Z,8.97
2018-08-04T08:54:17.120Z,9.10
2018-08-04T08:56:45.276Z,9.97
2018-08-04T08:59:13.431Z,9.93
2018-08-04T09:01:41.629Z,8.90
2018-08-04T09:04:09.843Z,8.90
2018-08-04T09:06:37.982Z,8.13
2018-08-04T09:09:07.785Z,9.03
2018-08-04T09:11:35.916Z,7.37
2018-08-04T09:14:04.075Z,8.67
2018-08-04T09:16:32.242Z,9.30
2018-08-04T09:19:00.421Z,9.43
2018-08-04T09:21:28.586Z,7.70
2018-08-04T09:23:57.211Z,9.30
2018-08-04T09:26:25.460Z,8.90
2018-08-04T09:28:53.689Z,9.00
2018-08-04T09:31:21.886Z,10.27
2018-08-04T09:33:50.016Z,8.10
2018-08-04T09:36:18.174Z,9.37
2018-08-04T09:38:46.411Z,9.33
2018-08-04T09:41:14.559Z,8.60
2018-08-04T09:43:42.512Z,9.77
2018-08-04T09:46:10.631Z,9.10
2018-08-04T09:48:38.777Z,9.30
2018-08-04T09:51:06.984Z,8.47
2018-08-04T09:53:35.157Z,9.77
2018-08-04T09:56:03.346Z,9.07
2018-08-04T09:58:31.520Z,8.70
2018-08-04T10:01:05.155Z,10.00
2018-08-04T10:03:33.312Z,9.97
2018-08-04T10:06:01.492Z,9.60
2018-08-04T10:08:29.622Z,9.67
2018-08-04T10:10:57.732Z,8.93
2018-08-04T10:13:25.923Z,9.50
2018-08-04T10:15:54.089Z,9.97
2018-08-04T10:18:22.277Z,9.60
2018-08-04T10:20:50.412Z,9.93
2018-08-04T10:23:18.596Z,10.23
2018-08-04T10:25:46.716Z,8.80
2018-08-04T10:28:14.890Z,9.30
2018-08-04T10:30:43.028Z,9.37
2018-08-04T10:33:11.187Z,10.27
2018-08-04T10:35:39.358Z,9.87
2018-08-04T10:38:07.532Z,8.23
2018-08-04T10:40:35.687Z,8.80
2018-08-04T10:43:03.888Z,9.20
2018-08-04T10:45:32.020Z,8.60
2018-08-04T10:48:00.245Z,9.30
2018-08-04T10:50:28.401Z,9.43
2018-08-04T10:52:56.552Z,9.83
2018-08-04T10:55:24.815Z,8.63
2018-08-04T10:57:52.947Z,9.10
2018-08-04T11:00:21.129Z,9.27
2018-08-04T11:02:49.321Z,8.47
2018-08-04T11:05:17.509Z,8.53
2018-08-04T11:07:45.662Z,8.10
2018-08-04T11:10:13.801Z,9.00
2018-08-04T11:12:42.221Z,9.10
2018-08-04T11:15:10.398Z,8.57
2018-08-04T11:17:38.582Z,8.67
2018-08-04T11:20:06.740Z,7.97
2018-08-04T11:22:34.900Z,9.47
2018-08-04T11:25:03.068Z,9.00
2018-08-04T11:27:31.200Z,8.03
2018-08-04T11:29:59.338Z,8.20
2018-08-04T11:32:27.494Z,8.93
2018-08-04T11:34:55.633Z,8.57
2018-08-04T11:37:23.811Z,8.77
2018-08-04T11:39:51.985Z,8.63
2018-08-04T11:42:20.210Z,7.90
2018-08-04T11:44:48.326Z,8.67
2018-08-04T11:47:16.486Z,9.17
2018-08-04T11:49:44.628Z,8.57
2018-08-04T11:52:12.780Z,8.30
2018-08-04T11:54:40.928Z,8.37
2018-08-04T11:57:09.079Z,8.23
2018-08-04T11:59:37.251Z,8.33
2018-08-04T12:02:05.475Z,8.23
2018-08-04T12:04:33.570Z,7.77
2018-08-04T12:07:01.754Z,7.83
2018-08-04T12:09:29.888Z,8.63
2018-08-04T12:11:58.058Z,8.73
2018-08-04T12:14:26.196Z,7.93
2018-08-04T12:16:54.332Z,8.77
2018-08-04T12:19:22.500Z,8.83
2018-08-04T12:21:50.645Z,8.90
2018-08-04T12:24:18.784Z,8.20
2018-08-04T12:26:46.940Z,8.00
2018-08-04T12:29:15.120Z,8.73
2018-08-04T12:31:43.340Z,9.30
2018-08-04T12:34:11.487Z,8.53
2018-08-04T12:36:39.650Z,8.47
2018-08-04T12:39:09.338Z,8.57
2018-08-04T12:41:37.240Z,8.63
2018-08-04T12:44:06.167Z,7.50
2018-08-04T12:46:34.440Z,8.70
2018-08-04T12:49:02.611Z,8.60
2018-08-04T12:51:30.737Z,8.20
2018-08-04T12:53:58.882Z,8.23
2018-08-04T12:56:27.032Z,9.10
2018-08-04T12:58:55.179Z,7.63
2018-08-04T13:01:23.391Z,8.00
2018-08-04T13:03:51.576Z,7.87
2018-08-04T13:06:19.758Z,8.60
2018-08-04T13:08:47.927Z,8.20
2018-08-04T13:11:16.057Z,8.40
2018-08-04T13:13:44.251Z,8.57
2018-08-04T13:16:12.408Z,8.20
2018-08-04T13:18:40.605Z,8.17
2018-08-04T13:21:08.760Z,7.70
2018-08-04T13:23:37.000Z,8.37
2018-08-04T13:26:05.148Z,8.60
2018-08-04T13:28:33.378Z,8.70
2018-08-04T13:31:01.555Z,8.80
2018-08-04T13:33:29.884Z,8.67
2018-08-04T13:35:58.059Z,10.20
2018-08-04T13:38:26.260Z,8.10
2018-08-04T13:40:54.533Z,8.80
2018-08-04T13:43:22.739Z,8.67
2018-08-04T13:45:50.903Z,12.03
2018-08-04T13:48:19.137Z,7.57
2018-08-04T13:50:47.292Z,7.23
2018-08-04T13:53:15.433Z,7.40
2018-08-04T13:55:43.723Z,8.30
2018-08-04T13:58:11.919Z,8.50
2018-08-04T14:00:40.089Z,9.40
2018-08-04T14:03:09.085Z,8.50
2018-08-04T14:05:37.318Z,7.80
2018-08-04T14:08:05.617Z,7.73
2018-08-04T14:10:33.764Z,9.20
2018-08-04T14:13:01.921Z,8.93
2018-08-04T14:15:30.085Z,8.60
2018-08-04T14:17:58.257Z,7.77
2018-08-04T14:20:26.522Z,8.57
2018-08-04T14:22:57.692Z,8.17
2018-08-04T14:25:25.985Z,8.57
2018-08-04T14:27:54.187Z,7.30
2018-08-04T14:30:22.415Z,8.07
2018-08-04T14:32:50.594Z,8.50
2018-08-04T14:35:18.940Z,8.67
2018-08-04T14:37:47.120Z,7.80
2018-08-04T14:40:15.283Z,9.60
2018-08-04T14:42:43.543Z,8.10
2018-08-04T14:45:11.673Z,7.70
2018-08-04T14:47:39.705Z,8.10
2018-08-04T14:50:07.970Z,7.97
2018-08-04T14:52:36.216Z,8.37
2018-08-04T14:55:04.590Z,7.90
2018-08-04T14:57:32.782Z,8.10
2018-08-04T15:00:00.960Z,7.40
2018-08-04T15:02:29.170Z,7.70
2018-08-04T15:04:57.399Z,7.10
2018-08-04T15:07:25.512Z,7.17
2018-08-04T15:09:53.686Z,8.00
2018-08-04T15:12:21.862Z,7.60
2018-08-04T15:14:50.038Z,7.87
2018-08-04T15:17:18.193Z,7.90
2018-08-04T15:19:46.332Z,7.20
2018-08-04T15:22:14.544Z,9.00
2018-08-04T15:24:44.172Z,7.60
2018-08-04T15:27:12.306Z,7.20
2018-08-04T15:29:40.720Z,8.90
2018-08-04T15:32:08.916Z,8.37
2018-08-04T15:34:37.138Z,7.93
2018-08-04T15:37:05.424Z,7.67
2018-08-04T15:39:34.674Z,7.43
2018-08-04T15:42:02.869Z,8.13
2018-08-04T15:44:31.081Z,7.60
2018-08-04T15:46:59.237Z,7.93
2018-08-04T15:49:28.442Z,7.37
2018-08-04T15:51:56.662Z,7.87
2018-08-04T15:54:25.373Z,7.37
2018-08-04T15:56:53.721Z,7.70
2018-08-04T15:59:21.973Z,7.73
2018-08-04T16:01:50.524Z,7.50
2018-08-04T16:04:18.848Z,9.90
2018-08-04T16:06:47.479Z,6.40
2018-08-04T16:09:15.501Z,8.10
2018-08-04T16:11:43.943Z,7.20
2018-08-04T16:14:12.190Z,7.10
2018-08-04T16:16:41.372Z,7.30
2018-08-04T16:19:09.788Z,8.10
2018-08-04T16:21:37.989Z,7.10
2018-08-04T16:24:06.773Z,7.33
2018-08-04T16:26:35.036Z,6.87
2018-08-04T16:29:03.214Z,6.80
2018-08-04T16:31:31.584Z,7.23
2018-08-04T16:33:59.785Z,7.50
2018-08-04T16:36:27.973Z,7.80
2018-08-04T16:38:56.161Z,7.93
2018-08-04T16:41:24.378Z,7.87
2018-08-04T16:43:52.648Z,9.57
2018-08-04T16:46:27.501Z,6.70
2018-08-04T16:48:55.712Z,6.93
2018-08-04T16:51:23.915Z,6.50
2018-08-04T16:53:52.159Z,8.87
2018-08-04T16:56:20.361Z,7.30
2018-08-04T16:58:48.584Z,7.53
2018-08-04T17:01:17.115Z,7.10
2018-08-04T17:03:45.348Z,7.40
2018-08-04T17:06:13.548Z,7.93
2018-08-04T17:08:41.723Z,6.80
2018-08-04T17:11:09.922Z,8.20
2018-08-04T17:13:38.304Z,8.97
2018-08-04T17:16:06.481Z,8.50
2018-08-04T17:18:34.661Z,7.03
2018-08-04T17:21:02.884Z,7.33
2018-08-04T17:23:31.140Z,7.40
2018-08-04T17:25:59.299Z,7.30
2018-08-04T17:28:27.552Z,8.27
2018-08-04T17:30:55.752Z,7.80
2018-08-04T17:33:23.976Z,6.80
2018-08-04T17:35:52.164Z,6.83
2018-08-04T17:38:20.511Z,7.50
2018-08-04T17:40:48.643Z,6.63
2018-08-04T17:43:16.820Z,6.80
2018-08-04T17:45:45.169Z,7.90
2018-08-04T17:48:13.335Z,7.70
2018-08-04T17:50:41.540Z,8.67
2018-08-04T17:53:09.703Z,6.90
2018-08-04T17:55:37.904Z,7.30
2018-08-04T17:58:05.833Z,7.20
2018-08-04T18:00:34.049Z,7.33
2018-08-04T18:03:02.233Z,6.73
2018-08-04T18:05:30.421Z,7.43
2018-08-04T18:07:58.643Z,7.70
2018-08-04T18:10:26.820Z,7.20
2018-08-04T18:12:55.037Z,7.63
2018-08-04T18:15:23.183Z,7.50
2018-08-04T18:17:51.430Z,5.40
2018-08-04T18:20:19.997Z,5.87
2018-08-04T18:22:48.331Z,5.13
2018-08-04T18:25:16.548Z,5.40
2018-08-04T18:27:44.782Z,4.77
2018-08-04T18:30:13.004Z,4.23
2018-08-04T18:32:41.189Z,4.10
2018-08-04T18:35:09.399Z,4.70
2018-08-04T18:37:37.748Z,5.40
2018-08-04T18:40:05.896Z,4.77
2018-08-04T18:42:34.066Z,5.37
2018-08-04T18:45:02.312Z,4.73
2018-08-04T18:47:30.496Z,4.60
2018-08-04T18:49:58.695Z,5.27
2018-08-04T18:52:26.849Z,5.60
2018-08-04T18:54:55.077Z,5.90
2018-08-04T18:57:23.265Z,5.40
2018-08-04T18:59:51.473Z,6.70
2018-08-04T19:02:19.379Z,6.37
2018-08-04T19:04:47.552Z,6.17
2018-08-04T19:07:15.794Z,5.70
2018-08-04T19:09:43.992Z,6.07
2018-08-04T19:12:12.189Z,5.03
2018-08-04T19:14:40.404Z,6.00
2018-08-04T19:17:10.455Z,5.40
2018-08-04T19:19:38.593Z,5.80
2018-08-04T19:22:07.154Z,6.03
2018-08-04T19:24:35.346Z,5.60
2018-08-04T19:27:03.554Z,5.70
2018-08-04T19:29:31.752Z,5.73
2018-08-04T19:32:00.004Z,5.20
2018-08-04T19:34:28.226Z,6.00
2018-08-04T19:36:56.396Z,5.80
2018-08-04T19:39:24.539Z,5.43
2018-08-04T19:41:52.825Z,5.57
2018-08-04T19:44:20.981Z,5.27
2018-08-04T19:46:49.142Z,5.47
2018-08-04T19:49:17.357Z,5.53
2018-08-04T19:51:45.552Z,5.30
2018-08-04T19:54:13.684Z,5.73
2018-08-04T19:56:41.851Z,4.90
2018-08-04T19:59:10.175Z,4.53
2018-08-04T20:01:38.321Z,4.60
2018-08-04T20:04:06.742Z,5.13
2018-08-04T20:06:34.921Z,4.10
2018-08-04T20:09:04.079Z,4.50
2018-08-04T20:11:32.326Z,3.50
2018-08-04T20:14:00.497Z,2.80
2018-08-04T20:16:28.660Z,3.37
2018-08-04T20:18:56.928Z,3.40
2018-08-04T20:21:25.112Z,3.10
2018-08-04T20:23:53.258Z,3.30
2018-08-04T20:26:21.781Z,2.80
2018-08-04T20:28:50.037Z,2.40
2018-08-04T20:31:18.258Z,2.37
2018-08-04T20:33:46.533Z,2.13
2018-08-04T20:36:14.679Z,1.93
2018-08-04T20:38:42.832Z,2.07
2018-08-04T20:41:10.979Z,2.80
2018-08-04T20:43:39.273Z,2.17
2018-08-04T20:46:07.461Z,2.30
2018-08-04T20:48:35.660Z,2.10
2018-08-04T20:51:03.810Z,2.27
2018-08-04T20:53:31.983Z,2.13
2018-08-04T20:56:00.179Z,2.37
2018-08-04T20:58:28.390Z,2.03
2018-08-04T21:01:08.305Z,2.20
2018-08-04T21:03:37.280Z,1.90
2018-08-04T21:06:05.436Z,2.30
2018-08-04T21:08:33.643Z,2.30
2018-08-04T21:11:01.892Z,1.90
2018-08-04T21:13:30.101Z,1.70
2018-08-04T21:15:58.339Z,2.57
2018-08-04T21:18:26.508Z,2.20
2018-08-04T21:20:54.665Z,2.20
2018-08-04T21:23:22.877Z,2.33
2018-08-04T21:25:51.138Z,1.97
2018-08-04T21:28:19.289Z,4.83
2018-08-04T21:30:47.219Z,1.80
2018-08-04T21:33:15.385Z,2.03
2018-08-04T21:35:43.609Z,1.57
2018-08-04T21:38:11.764Z,2.20
2018-08-04T21:40:39.920Z,2.23
2018-08-04T21:43:08.130Z,2.17
2018-08-04T21:45:36.300Z,2.77
2018-08-04T21:48:04.650Z,2.10
2018-08-04T21:50:32.869Z,2.13
2018-08-04T21:53:01.084Z,2.00
2018-08-04T21:55:29.263Z,2.10
2018-08-04T21:57:57.405Z,1.97
2018-08-04T22:00:25.605Z,1.87
2018-08-04T22:02:57.359Z,1.33
2018-08-04T22:05:26.028Z,1.40
2018-08-04T22:08:06.731Z,2.33
2018-08-04T22:10:34.985Z,1.70
2018-08-04T22:13:03.316Z,1.77
2018-08-04T22:15:31.567Z,2.20
2018-08-04T22:17:59.740Z,1.93
2018-08-04T22:20:28.464Z,2.17
2018-08-04T22:22:56.675Z,1.73
2018-08-04T22:25:26.683Z,1.70
2018-08-04T22:27:55.396Z,2.10
2018-08-04T22:30:23.996Z,1.80
2018-08-04T22:32:52.399Z,2.23
2018-08-04T22:35:21.048Z,1.87
2018-08-04T22:37:49.253Z,1.73
2018-08-04T22:40:18.415Z,2.17
2018-08-04T22:42:46.354Z,2.00
2018-08-04T22:45:57.976Z,2.33
2018-08-04T22:48:26.175Z,2.20
2018-08-04T22:50:54.333Z,2.23
2018-08-04T22:53:22.551Z,2.10
2018-08-04T22:55:50.715Z,1.80
2018-08-04T22:58:18.892Z,1.80
2018-08-04T23:00:47.072Z,2.03
2018-08-04T23:03:15.293Z,1.93
2018-08-04T23:05:43.486Z,1.50
2018-08-04T23:08:12.468Z,1.70
2018-08-04T23:10:41.051Z,2.07
2018-08-04T23:13:09.887Z,1.57
2018-08-04T23:15:38.065Z,1.87
2018-08-04T23:18:06.315Z,1.60
2018-08-04T23:20:34.464Z,2.33
2018-08-04T23:23:02.410Z,1.70
2018-08-04T23:25:31.964Z,1.60
2018-08-04T23:28:00.123Z,1.73
2018-08-04T23:30:28.305Z,1.93
2018-08-04T23:32:56.524Z,1.90
2018-08-04T23:35:25.785Z,1.60
2018-08-04T23:37:53.935Z,1.67
2018-08-04T23:40:22.473Z,1.80
2018-08-04T23:42:50.664Z,2.00
2018-08-04T23:45:18.858Z,2.10
2018-08-04T23:47:47.064Z,2.17
2018-08-04T23:50:15.327Z,1.83
2018-08-04T23:52:43.485Z,2.23
2018-08-04T23:55:11.816Z,2.07
2018-08-04T23:57:39.957Z,1.77
