createdAt,value
2019-06-09T00:01:51.813Z,13.37
2019-06-09T00:04:23.334Z,8.90
2019-06-09T00:06:57.072Z,10.53
2019-06-09T00:09:28.672Z,7.27
2019-06-09T00:12:00.863Z,11.67
2019-06-09T00:14:32.500Z,9.40
2019-06-09T00:17:04.261Z,7.20
2019-06-09T00:19:37.354Z,7.57
2019-06-09T00:22:09.939Z,10.27
2019-06-09T00:24:42.952Z,8.83
2019-06-09T00:27:14.318Z,10.63
2019-06-09T00:29:48.348Z,8.20
2019-06-09T00:32:22.340Z,7.97
2019-06-09T00:34:53.803Z,8.20
2019-06-09T00:37:27.269Z,9.63
2019-06-09T00:39:59.281Z,6.80
2019-06-09T00:42:31.490Z,26.53
2019-06-09T00:45:04.159Z,27.20
2019-06-09T00:47:37.478Z,22.43
2019-06-09T00:50:13.648Z,25.30
2019-06-09T00:52:48.889Z,16.43
2019-06-09T00:55:23.599Z,13.60
2019-06-09T00:57:53.641Z,15.33
2019-06-09T01:00:27.467Z,19.27
2019-06-09T01:02:58.403Z,15.17
2019-06-09T01:05:29.941Z,18.07
2019-06-09T01:08:01.317Z,18.23
2019-06-09T01:10:32.864Z,18.23
2019-06-09T01:13:04.246Z,19.87
2019-06-09T01:15:37.710Z,20.40
2019-06-09T01:18:11.201Z,19.13
2019-06-09T01:20:42.849Z,16.23
2019-06-09T01:23:14.331Z,13.90
2019-06-09T01:25:47.352Z,15.43
2019-06-09T01:28:20.321Z,16.00
2019-06-09T01:30:53.217Z,12.43
2019-06-09T01:33:24.587Z,10.90
2019-06-09T01:35:57.536Z,11.20
2019-06-09T01:38:29.189Z,9.20
2019-06-09T01:41:00.732Z,10.83
2019-06-09T01:43:32.146Z,11.67
2019-06-09T01:46:03.731Z,8.43
2019-06-09T01:48:35.207Z,13.23
2019-06-09T01:51:08.091Z,8.67
2019-06-09T01:53:39.641Z,9.77
2019-06-09T01:56:12.267Z,13.20
2019-06-09T01:58:44.905Z,10.23
2019-06-09T02:01:20.023Z,7.67
2019-06-09T02:03:49.394Z,9.50
2019-06-09T02:06:22.030Z,10.20
2019-06-09T02:08:53.991Z,10.30
2019-06-09T02:11:27.315Z,8.23
2019-06-09T02:13:58.425Z,8.07
2019-06-09T02:16:29.868Z,9.43
2019-06-09T02:19:01.229Z,8.60
2019-06-09T02:21:32.999Z,8.50
2019-06-09T02:24:08.242Z,8.20
2019-06-09T02:26:39.524Z,8.80
2019-06-09T02:29:10.992Z,10.77
2019-06-09T02:31:43.023Z,9.77
2019-06-09T02:34:17.331Z,11.73
2019-06-09T02:36:54.075Z,11.20
2019-06-09T02:39:30.499Z,9.47
2019-06-09T02:41:56.548Z,8.77
2019-06-09T02:44:35.489Z,11.40
2019-06-09T02:47:13.187Z,10.50
2019-06-09T02:49:45.609Z,13.13
2019-06-09T02:52:18.866Z,15.40
2019-06-09T02:54:52.724Z,11.53
2019-06-09T02:57:30.090Z,12.03
2019-06-09T02:59:56.907Z,6.60
2019-06-09T03:02:33.107Z,5.57
2019-06-09T03:05:02.989Z,8.90
2019-06-09T03:07:40.483Z,11.00
2019-06-09T03:10:08.436Z,9.83
2019-06-09T03:12:44.125Z,7.53
2019-06-09T03:15:14.248Z,11.50
2019-06-09T03:17:46.696Z,12.43
2019-06-09T03:20:18.906Z,15.17
2019-06-09T03:22:52.363Z,10.23
2019-06-09T03:25:27.544Z,11.73
2019-06-09T03:27:56.713Z,12.10
2019-06-09T03:30:42.134Z,13.47
2019-06-09T03:36:27.264Z,13.03
2019-06-09T03:38:19.410Z,14.10
2019-06-09T03:40:46.041Z,12.20
2019-06-09T03:43:14.980Z,12.80
2019-06-09T03:45:46.351Z,12.63
2019-06-09T03:48:17.874Z,9.67
2019-06-09T03:50:55.891Z,10.43
2019-06-09T03:53:28.859Z,15.30
2019-06-09T03:55:57.470Z,13.83
2019-06-09T03:58:38.141Z,13.07
2019-06-09T04:01:02.860Z,17.50
2019-06-09T04:03:41.212Z,28.70
2019-06-09T04:06:23.411Z,23.23
2019-06-09T04:08:45.942Z,32.13
2019-06-09T04:11:15.582Z,53.37
2019-06-09T04:13:48.027Z,20.60
2019-06-09T04:16:22.793Z,22.17
2019-06-09T04:18:53.280Z,18.00
2019-06-09T04:21:28.837Z,12.73
2019-06-09T04:24:01.866Z,17.97
2019-06-09T04:26:38.227Z,15.27
2019-06-09T04:29:07.697Z,16.33
2019-06-09T04:31:44.419Z,17.43
2019-06-09T04:34:13.374Z,19.40
2019-06-09T04:36:56.383Z,24.87
2019-06-09T04:39:18.443Z,25.50
2019-06-09T04:41:52.106Z,23.97
2019-06-09T04:44:25.205Z,25.20
2019-06-09T04:46:56.097Z,16.33
2019-06-09T04:49:30.000Z,24.40
2019-06-09T04:52:01.965Z,26.13
2019-06-09T04:54:37.958Z,15.93
2019-06-09T04:57:07.016Z,10.90
2019-06-09T04:59:43.194Z,16.23
2019-06-09T05:02:12.275Z,10.23
2019-06-09T05:04:48.874Z,9.77
2019-06-09T05:07:27.391Z,17.40
2019-06-09T05:09:52.928Z,21.50
2019-06-09T05:12:24.158Z,16.73
2019-06-09T05:14:55.942Z,12.37
2019-06-09T05:17:28.623Z,10.33
2019-06-09T05:20:01.985Z,18.73
2019-06-09T05:22:37.889Z,12.93
2019-06-09T05:25:07.571Z,15.73
2019-06-09T05:27:45.172Z,11.93
2019-06-09T05:30:13.560Z,15.93
2019-06-09T05:32:46.859Z,14.17
2019-06-09T05:35:21.548Z,10.23
2019-06-09T05:37:53.205Z,9.87
2019-06-09T05:40:24.616Z,19.17
2019-06-09T05:42:57.133Z,11.00
2019-06-09T05:45:28.538Z,9.50
2019-06-09T05:48:01.256Z,19.07
2019-06-09T05:50:34.560Z,13.73
2019-06-09T05:53:06.087Z,15.20
2019-06-09T05:55:38.289Z,12.90
2019-06-09T05:58:11.361Z,12.33
2019-06-09T06:00:45.399Z,14.03
2019-06-09T06:03:16.211Z,12.20
2019-06-09T06:05:47.837Z,14.47
2019-06-09T06:08:18.508Z,13.87
2019-06-09T06:10:51.161Z,10.97
2019-06-09T06:13:22.644Z,12.60
2019-06-09T06:15:53.827Z,11.03
2019-06-09T06:18:25.139Z,12.43
2019-06-09T06:20:56.621Z,13.73
2019-06-09T06:23:27.937Z,13.47
2019-06-09T06:26:03.911Z,17.70
2019-06-09T06:28:33.508Z,10.33
2019-06-09T06:31:04.940Z,11.60
2019-06-09T06:33:36.408Z,11.63
2019-06-09T06:36:07.639Z,6.00
2019-06-09T06:38:41.754Z,9.13
2019-06-09T06:41:22.717Z,7.10
2019-06-09T06:43:53.952Z,7.20
2019-06-09T06:46:25.232Z,8.23
2019-06-09T06:48:56.919Z,10.87
2019-06-09T06:51:28.145Z,8.70
2019-06-09T06:54:01.016Z,6.87
2019-06-09T06:56:32.138Z,7.63
2019-06-09T06:59:03.719Z,10.03
2019-06-09T07:01:34.971Z,11.93
2019-06-09T07:04:06.354Z,5.97
2019-06-09T07:06:37.500Z,6.57
2019-06-09T07:09:10.931Z,6.37
2019-06-09T07:11:43.068Z,6.87
2019-06-09T07:14:15.471Z,9.23
2019-06-09T07:16:46.864Z,10.90
2019-06-09T07:19:20.620Z,7.57
2019-06-09T07:21:51.957Z,11.17
2019-06-09T07:24:24.829Z,10.37
2019-06-09T07:27:04.145Z,9.77
2019-06-09T07:29:36.627Z,10.33
2019-06-09T07:32:07.928Z,6.63
2019-06-09T07:34:42.304Z,9.17
2019-06-09T07:37:12.268Z,11.10
2019-06-09T07:39:45.504Z,6.73
2019-06-09T07:42:20.991Z,9.30
2019-06-09T07:44:55.851Z,8.57
2019-06-09T07:47:25.340Z,6.23
2019-06-09T07:49:57.049Z,8.23
2019-06-09T07:52:28.230Z,5.23
2019-06-09T07:55:01.295Z,4.70
2019-06-09T07:57:32.323Z,7.80
2019-06-09T08:00:03.848Z,5.03
2019-06-09T08:02:35.588Z,9.23
2019-06-09T08:05:06.870Z,2.87
2019-06-09T08:07:38.311Z,5.30
2019-06-09T08:10:10.886Z,2.90
2019-06-09T08:12:43.822Z,4.67
2019-06-09T08:15:15.421Z,10.00
2019-06-09T08:17:47.569Z,5.13
2019-06-09T08:20:21.655Z,13.80
2019-06-09T08:22:55.550Z,30.03
2019-06-09T08:25:25.469Z,30.83
2019-06-09T08:27:56.746Z,16.10
2019-06-09T08:30:40.845Z,17.87
2019-06-09T08:33:24.768Z,6.17
2019-06-09T08:35:58.169Z,45.10
2019-06-09T08:38:49.005Z,15.90
2019-06-09T08:41:11.476Z,9.47
2019-06-09T08:43:43.517Z,6.10
2019-06-09T08:46:15.119Z,4.40
2019-06-09T08:48:47.824Z,5.40
2019-06-09T08:51:21.328Z,2.63
2019-06-09T08:53:54.165Z,3.07
2019-06-09T08:56:27.118Z,9.23
2019-06-09T08:58:58.484Z,7.03
2019-06-09T09:01:31.685Z,6.63
2019-06-09T09:04:03.729Z,21.57
2019-06-09T09:06:35.153Z,12.17
2019-06-09T09:09:18.969Z,7.27
2019-06-09T09:11:41.665Z,12.93
2019-06-09T09:14:13.749Z,7.67
2019-06-09T09:16:45.000Z,4.30
2019-06-09T09:19:16.691Z,4.90
2019-06-09T09:21:48.837Z,7.07
2019-06-09T09:24:51.489Z,5.00
2019-06-09T09:26:57.187Z,10.63
2019-06-09T09:29:26.447Z,11.70
2019-06-09T09:31:58.764Z,12.20
2019-06-09T09:34:32.006Z,8.93
2019-06-09T09:37:03.497Z,10.13
2019-06-09T09:39:35.950Z,7.40
2019-06-09T09:42:08.481Z,32.97
2019-06-09T09:44:41.568Z,10.63
2019-06-09T09:47:13.297Z,11.20
2019-06-09T09:49:45.783Z,8.07
2019-06-09T09:52:17.680Z,17.50
2019-06-09T09:54:52.748Z,10.83
2019-06-09T09:57:22.516Z,8.50
2019-06-09T09:59:56.213Z,12.77
2019-06-09T10:02:26.569Z,5.53
2019-06-09T10:04:58.185Z,11.53
2019-06-09T10:07:31.617Z,11.10
2019-06-09T10:10:04.903Z,9.67
2019-06-09T10:12:36.793Z,6.23
2019-06-09T10:15:08.744Z,8.57
2019-06-09T10:17:41.925Z,7.23
2019-06-09T10:20:13.796Z,14.80
2019-06-09T10:22:45.025Z,7.80
2019-06-09T10:25:19.627Z,7.67
2019-06-09T10:27:52.453Z,7.67
2019-06-09T10:30:23.578Z,8.47
2019-06-09T10:32:57.268Z,9.83
2019-06-09T10:35:27.725Z,5.80
2019-06-09T10:38:00.293Z,22.27
2019-06-09T10:40:32.057Z,6.33
2019-06-09T10:43:04.425Z,8.00
2019-06-09T10:45:36.358Z,14.10
2019-06-09T10:48:07.586Z,10.83
2019-06-09T10:50:41.245Z,13.07
2019-06-09T10:53:11.911Z,13.97
2019-06-09T10:55:43.133Z,6.37
2019-06-09T10:58:26.807Z,14.07
2019-06-09T11:00:59.389Z,8.20
2019-06-09T11:03:30.985Z,10.07
2019-06-09T11:06:04.457Z,9.70
2019-06-09T11:08:35.568Z,5.47
2019-06-09T11:11:06.901Z,8.17
2019-06-09T11:13:38.339Z,5.93
2019-06-09T11:16:11.794Z,6.40
2019-06-09T11:18:43.319Z,9.07
2019-06-09T11:21:14.363Z,7.87
2019-06-09T11:23:45.725Z,7.93
2019-06-09T11:26:16.986Z,14.37
2019-06-09T11:28:48.312Z,6.60
2019-06-09T11:31:20.679Z,10.07
2019-06-09T11:33:53.624Z,8.93
2019-06-09T11:36:27.608Z,5.30
2019-06-09T11:39:01.796Z,9.60
2019-06-09T11:41:34.236Z,13.10
2019-06-09T11:44:05.624Z,7.70
2019-06-09T11:46:38.702Z,6.30
2019-06-09T11:49:12.823Z,10.37
2019-06-09T11:51:43.197Z,7.93
2019-06-09T11:54:14.687Z,8.77
2019-06-09T11:56:45.957Z,10.63
2019-06-09T11:59:17.119Z,6.13
2019-06-09T12:01:51.302Z,8.47
2019-06-09T12:04:22.058Z,8.93
2019-06-09T12:06:53.603Z,7.90
2019-06-09T12:09:25.218Z,6.07
2019-06-09T12:11:57.687Z,8.17
2019-06-09T12:14:29.151Z,8.30
2019-06-09T12:17:03.076Z,12.47
2019-06-09T12:19:33.539Z,9.03
2019-06-09T12:22:05.859Z,4.57
2019-06-09T12:24:41.162Z,8.63
2019-06-09T12:27:11.948Z,6.43
2019-06-09T12:29:45.359Z,9.73
2019-06-09T12:32:16.575Z,12.13
2019-06-09T12:34:47.772Z,8.53
2019-06-09T12:37:21.562Z,16.30
2019-06-09T12:39:52.580Z,8.03
2019-06-09T12:42:24.155Z,8.87
2019-06-09T12:44:56.475Z,10.57
2019-06-09T12:47:27.800Z,6.23
2019-06-09T12:50:01.675Z,7.57
2019-06-09T12:52:32.028Z,11.90
2019-06-09T12:55:05.641Z,13.93
2019-06-09T12:57:36.807Z,12.63
2019-06-09T13:00:17.512Z,10.20
2019-06-09T13:02:42.571Z,8.57
2019-06-09T13:05:14.548Z,5.73
2019-06-09T13:07:47.711Z,6.97
2019-06-09T13:10:21.568Z,7.53
2019-06-09T13:12:53.186Z,10.50
2019-06-09T13:15:24.595Z,11.47
2019-06-09T13:17:56.078Z,18.07
2019-06-09T13:20:27.684Z,11.10
2019-06-09T13:23:02.552Z,8.70
2019-06-09T13:25:34.601Z,10.20
2019-06-09T13:28:06.455Z,13.40
2019-06-09T13:30:40.975Z,12.63
2019-06-09T13:33:13.915Z,9.23
2019-06-09T13:35:45.647Z,10.67
2019-06-09T13:38:17.125Z,9.23
2019-06-09T13:40:48.576Z,10.03
2019-06-09T13:43:21.900Z,10.00
2019-06-09T13:45:53.141Z,10.87
2019-06-09T13:48:24.510Z,9.07
2019-06-09T13:50:56.525Z,9.20
2019-06-09T13:53:27.944Z,7.70
2019-06-09T13:56:01.369Z,18.37
2019-06-09T13:58:32.395Z,11.20
2019-06-09T14:01:06.326Z,10.60
2019-06-09T14:03:40.638Z,8.73
2019-06-09T14:06:14.493Z,7.07
2019-06-09T14:08:46.396Z,9.00
2019-06-09T14:11:18.231Z,16.43
2019-06-09T14:13:51.127Z,16.37
2019-06-09T14:16:32.350Z,11.03
2019-06-09T14:19:03.851Z,10.70
2019-06-09T14:21:35.348Z,10.60
2019-06-09T14:24:07.858Z,13.37
2019-06-09T14:26:41.476Z,34.20
2019-06-09T14:29:14.828Z,9.67
2019-06-09T14:31:59.934Z,10.20
2019-06-09T14:34:21.963Z,12.80
2019-06-09T14:36:52.132Z,12.20
2019-06-09T14:39:23.548Z,10.67
2019-06-09T14:41:55.079Z,11.00
2019-06-09T14:44:26.600Z,10.77
2019-06-09T14:47:05.687Z,11.67
2019-06-09T14:49:37.597Z,6.67
2019-06-09T14:52:09.834Z,13.13
2019-06-09T14:54:42.077Z,14.07
2019-06-09T14:57:14.929Z,11.90
2019-06-09T14:59:47.197Z,10.40
2019-06-09T15:02:21.050Z,14.73
2019-06-09T15:04:51.718Z,8.57
2019-06-09T15:07:23.230Z,6.77
2019-06-09T15:09:54.730Z,7.30
2019-06-09T15:12:38.129Z,7.07
2019-06-09T15:15:01.019Z,8.73
2019-06-09T15:17:32.875Z,8.13
2019-06-09T15:20:04.561Z,6.73
2019-06-09T15:22:36.047Z,10.27
2019-06-09T15:25:12.448Z,7.43
2019-06-09T15:27:41.975Z,8.10
2019-06-09T15:30:17.487Z,6.40
2019-06-09T15:32:46.911Z,10.33
2019-06-09T15:35:22.278Z,9.10
2019-06-09T15:38:01.220Z,5.80
2019-06-09T15:40:24.917Z,7.67
2019-06-09T15:42:56.481Z,8.67
2019-06-09T15:45:27.965Z,11.00
2019-06-09T15:48:00.903Z,8.77
2019-06-09T15:50:32.516Z,13.83
2019-06-09T15:53:04.421Z,8.87
2019-06-09T15:55:36.481Z,9.27
2019-06-09T15:58:07.958Z,7.27
2019-06-09T16:00:41.818Z,7.43
2019-06-09T16:03:13.948Z,7.47
2019-06-09T16:05:50.573Z,10.33
2019-06-09T16:08:23.925Z,12.73
2019-06-09T16:10:53.797Z,15.63
2019-06-09T16:13:31.182Z,16.20
2019-06-09T16:15:58.207Z,8.80
2019-06-09T16:18:31.062Z,12.80
2019-06-09T16:21:02.859Z,17.50
2019-06-09T16:23:33.450Z,10.23
2019-06-09T16:26:03.907Z,8.27
2019-06-09T16:28:36.124Z,11.10
2019-06-09T16:31:06.667Z,11.03
2019-06-09T16:33:37.019Z,12.70
2019-06-09T16:36:07.522Z,13.90
2019-06-09T16:38:40.438Z,13.80
2019-06-09T16:41:11.783Z,10.23
2019-06-09T16:43:50.485Z,11.90
2019-06-09T16:46:15.468Z,9.47
2019-06-09T16:48:45.943Z,9.40
2019-06-09T16:51:16.356Z,11.33
2019-06-09T16:53:48.003Z,9.60
2019-06-09T16:56:20.889Z,10.83
2019-06-09T16:58:51.537Z,13.80
2019-06-09T17:01:27.102Z,9.13
2019-06-09T17:03:58.663Z,6.97
2019-06-09T17:06:32.764Z,20.17
2019-06-09T17:09:06.262Z,41.00
2019-06-09T17:11:41.231Z,17.07
2019-06-09T17:14:12.167Z,14.47
2019-06-09T17:16:44.291Z,11.97
2019-06-09T17:19:15.856Z,18.00
2019-06-09T17:21:51.182Z,19.90
2019-06-09T17:24:27.371Z,17.63
2019-06-09T17:27:01.904Z,71.20
2019-06-09T17:29:38.699Z,119.00
2019-06-09T17:32:11.934Z,101.47
2019-06-09T17:34:43.707Z,33.17
2019-06-09T17:37:15.223Z,34.10
2019-06-09T17:39:48.695Z,56.30
2019-06-09T17:42:22.099Z,35.63
2019-06-09T17:44:53.243Z,15.40
2019-06-09T17:47:24.898Z,8.70
2019-06-09T17:49:55.619Z,12.73
2019-06-09T17:52:35.559Z,25.07
2019-06-09T17:55:12.653Z,22.73
2019-06-09T17:57:45.233Z,11.27
2019-06-09T18:00:18.250Z,15.30
2019-06-09T18:02:59.337Z,9.13
2019-06-09T18:05:22.947Z,14.33
2019-06-09T18:07:54.425Z,19.23
2019-06-09T18:10:25.971Z,13.00
2019-06-09T18:12:57.480Z,17.13
2019-06-09T18:15:32.914Z,14.40
2019-06-09T18:18:03.919Z,31.77
2019-06-09T18:20:36.299Z,43.37
2019-06-09T18:23:08.630Z,19.40
2019-06-09T18:25:41.980Z,51.40
2019-06-09T18:28:13.748Z,59.17
2019-06-09T18:30:53.999Z,68.40
2019-06-09T18:33:18.201Z,34.73
2019-06-09T18:35:51.732Z,51.93
2019-06-09T18:38:22.998Z,72.40
2019-06-09T18:40:56.070Z,87.43
2019-06-09T18:43:28.286Z,60.07
2019-06-09T18:46:01.608Z,24.47
2019-06-09T18:48:36.584Z,26.67
2019-06-09T18:51:06.578Z,30.43
2019-06-09T18:53:38.240Z,15.43
2019-06-09T18:56:09.850Z,20.90
2019-06-09T18:58:43.265Z,11.10
2019-06-09T19:01:14.552Z,32.80
2019-06-09T19:03:45.095Z,26.50
2019-06-09T19:06:15.602Z,9.23
2019-06-09T19:08:46.064Z,12.57
2019-06-09T19:11:16.888Z,9.57
2019-06-09T19:13:47.752Z,11.83
2019-06-09T19:16:21.076Z,10.90
2019-06-09T19:18:51.675Z,22.03
2019-06-09T19:21:22.467Z,14.77
2019-06-09T19:23:54.188Z,12.53
2019-06-09T19:26:24.698Z,10.87
2019-06-09T19:28:55.693Z,11.60
2019-06-09T19:31:26.819Z,12.53
2019-06-09T19:33:57.396Z,19.77
2019-06-09T19:36:31.472Z,34.87
2019-06-09T19:39:01.138Z,43.07
2019-06-09T19:41:33.164Z,52.17
2019-06-09T19:44:03.622Z,45.80
2019-06-09T19:46:34.444Z,42.53
2019-06-09T19:49:05.017Z,50.37
2019-06-09T19:51:35.678Z,52.17
2019-06-09T19:54:06.437Z,20.07
2019-06-09T19:56:38.475Z,41.53
2019-06-09T19:59:10.634Z,43.13
2019-06-09T20:01:43.390Z,36.37
2019-06-09T20:04:13.893Z,24.73
2019-06-09T20:06:46.739Z,34.03
2019-06-09T20:09:17.126Z,43.37
2019-06-09T20:11:48.076Z,28.53
2019-06-09T20:14:20.722Z,27.10
2019-06-09T20:16:51.636Z,44.93
2019-06-09T20:19:22.379Z,34.10
2019-06-09T20:21:52.946Z,16.70
2019-06-09T20:24:24.106Z,19.17
2019-06-09T20:26:55.638Z,14.20
2019-06-09T20:29:26.296Z,12.73
2019-06-09T20:31:57.910Z,11.03
2019-06-09T20:34:31.043Z,10.40
2019-06-09T20:37:02.966Z,9.70
2019-06-09T20:39:38.435Z,10.27
2019-06-09T20:42:08.167Z,10.47
2019-06-09T20:44:42.796Z,9.57
2019-06-09T20:47:12.870Z,9.57
2019-06-09T20:49:47.064Z,9.70
2019-06-09T20:52:17.642Z,10.07
2019-06-09T20:54:51.790Z,12.40
2019-06-09T20:57:22.196Z,13.73
2019-06-09T20:59:55.170Z,9.63
2019-06-09T21:02:26.828Z,10.50
2019-06-09T21:05:01.147Z,14.97
2019-06-09T21:07:33.922Z,11.40
2019-06-09T21:10:06.145Z,12.90
2019-06-09T21:12:40.718Z,10.63
2019-06-09T21:15:12.337Z,12.10
2019-06-09T21:17:50.543Z,13.87
2019-06-09T21:20:17.630Z,12.73
2019-06-09T21:22:50.097Z,10.57
2019-06-09T21:25:21.764Z,16.67
2019-06-09T21:27:54.572Z,14.77
2019-06-09T21:30:35.125Z,13.47
2019-06-09T21:33:06.510Z,11.57
2019-06-09T21:35:37.966Z,10.40
2019-06-09T21:38:10.939Z,11.33
2019-06-09T21:40:43.301Z,12.73
2019-06-09T21:43:15.503Z,11.20
2019-06-09T21:45:48.032Z,14.87
2019-06-09T21:48:19.637Z,12.53
2019-06-09T21:50:53.547Z,17.93
2019-06-09T21:53:24.193Z,16.23
2019-06-09T21:55:56.997Z,15.63
2019-06-09T21:58:28.396Z,15.67
2019-06-09T22:01:01.050Z,13.40
2019-06-09T22:03:32.725Z,12.10
2019-06-09T22:06:04.341Z,13.47
2019-06-09T22:08:36.155Z,12.83
2019-06-09T22:11:07.802Z,13.70
2019-06-09T22:13:40.850Z,15.07
2019-06-09T22:16:12.313Z,12.17
2019-06-09T22:18:43.687Z,12.63
2019-06-09T22:21:15.229Z,12.27
2019-06-09T22:23:51.769Z,11.73
2019-06-09T22:26:25.428Z,12.60
2019-06-09T22:28:56.348Z,12.87
2019-06-09T22:31:28.656Z,14.67
2019-06-09T22:34:01.676Z,14.47
2019-06-09T22:36:33.299Z,14.43
2019-06-09T22:39:07.104Z,14.20
2019-06-09T22:41:38.627Z,14.03
2019-06-09T22:44:11.884Z,14.97
2019-06-09T22:46:43.199Z,49.37
2019-06-09T22:49:14.615Z,34.13
2019-06-09T22:51:46.249Z,78.40
2019-06-09T22:54:17.712Z,142.10
2019-06-09T22:56:51.949Z,80.67
2019-06-09T22:59:24.344Z,57.97
2019-06-09T23:01:58.315Z,107.80
2019-06-09T23:04:30.357Z,110.43
2019-06-09T23:07:03.425Z,64.13
2019-06-09T23:09:35.109Z,49.60
2019-06-09T23:12:08.186Z,41.50
2019-06-09T23:14:41.441Z,41.77
2019-06-09T23:17:21.620Z,48.40
2019-06-09T23:19:45.962Z,32.80
2019-06-09T23:22:17.672Z,15.90
2019-06-09T23:24:51.142Z,14.70
2019-06-09T23:27:22.422Z,16.10
2019-06-09T23:29:53.992Z,14.00
2019-06-09T23:32:25.632Z,14.73
2019-06-09T23:34:57.153Z,14.23
2019-06-09T23:37:28.727Z,14.30
2019-06-09T23:40:02.416Z,15.43
2019-06-09T23:42:33.776Z,15.30
2019-06-09T23:45:06.838Z,15.87
2019-06-09T23:47:44.483Z,14.13
2019-06-09T23:50:12.886Z,15.93
2019-06-09T23:52:44.343Z,16.47
2019-06-09T23:55:15.722Z,14.47
2019-06-09T23:57:47.208Z,14.67
